createdAt,value
2022-08-05T00:01:27.935Z,99448.25
2022-08-05T00:09:45.019Z,99471.88
2022-08-05T00:13:52.991Z,99477.53
2022-08-05T00:17:55.044Z,99492.66
2022-08-05T00:22:01.632Z,99491.31
2022-08-05T00:26:03.186Z,99491.16
2022-08-05T00:30:05.577Z,99491.41
2022-08-05T00:34:54.740Z,99483.31
2022-08-05T00:38:41.230Z,99485.94
2022-08-05T00:47:04.158Z,99477.28
2022-08-05T00:51:08.918Z,99456.13
2022-08-05T00:55:42.602Z,99460.03
2022-08-05T00:59:45.516Z,99459.94
2022-08-05T01:03:50.029Z,99461.22
2022-08-05T01:08:40.576Z,99438.63
2022-08-05T01:12:18.065Z,99382.97
2022-08-05T01:16:33.826Z,99381.69
2022-08-05T01:20:53.948Z,99390.25
2022-08-05T01:25:21.629Z,99401.66
2022-08-05T01:29:43.645Z,99387.53
2022-08-05T01:33:59.096Z,99406.09
2022-08-05T01:38:02.363Z,99381.88
2022-08-05T01:42:06.705Z,99378.13
2022-08-05T01:46:16.280Z,99376.41
2022-08-05T01:50:37.319Z,99368.69
2022-08-05T01:54:53.068Z,99359.75
2022-08-05T01:58:56.064Z,99356.09
2022-08-05T02:03:31.583Z,99333.31
2022-08-05T02:07:34.185Z,99318.47
2022-08-05T02:11:42.313Z,99300.72
2022-08-05T02:15:53.971Z,99298.34
2022-08-05T02:19:59.183Z,99308.72
2022-08-05T02:24:04.749Z,99330.97
2022-08-05T02:28:08.868Z,99353.53
2022-08-05T02:32:11.485Z,99374.22
2022-08-05T02:36:18.057Z,99364.91
2022-08-05T02:40:22.152Z,99399.53
2022-08-05T02:44:26.351Z,99419.22
2022-08-05T02:48:29.951Z,99441.81
2022-08-05T02:52:32.522Z,99458.66
2022-08-05T02:56:36.331Z,99468.84
2022-08-05T03:00:38.398Z,99463.75
2022-08-05T03:04:42.517Z,99465.03
2022-08-05T03:08:44.251Z,99432.22
2022-08-05T03:12:46.410Z,99436.25
2022-08-05T03:16:53.638Z,99400.00
2022-08-05T03:20:55.163Z,99431.25
2022-08-05T03:24:57.700Z,99437.63
2022-08-05T03:29:17.345Z,99415.03
2022-08-05T03:33:21.901Z,99413.16
2022-08-05T03:37:24.444Z,99428.03
2022-08-05T03:41:26.442Z,99553.59
2022-08-05T03:45:57.271Z,99603.28
2022-08-05T03:49:56.445Z,99641.66
2022-08-05T03:55:51.093Z,99634.97
2022-08-05T03:58:29.116Z,99631.53
2022-08-05T04:02:52.235Z,99595.94
2022-08-05T04:07:00.328Z,99588.88
2022-08-05T04:11:03.102Z,99579.16
2022-08-05T04:15:05.589Z,99566.31
2022-08-05T04:19:11.700Z,99564.97
2022-08-05T04:23:16.121Z,99580.31
2022-08-05T04:27:17.865Z,99556.38
2022-08-05T04:31:21.156Z,99553.75
2022-08-05T04:35:25.197Z,99548.97
2022-08-05T04:39:46.739Z,99572.72
2022-08-05T04:43:54.664Z,99581.31
2022-08-05T04:48:16.381Z,99622.84
2022-08-05T04:52:28.688Z,99618.25
2022-08-05T04:56:35.237Z,99633.78
2022-08-05T05:00:39.189Z,99632.75
2022-08-05T05:04:43.990Z,99639.53
2022-08-05T05:08:49.971Z,99663.63
2022-08-05T05:12:51.815Z,99659.81
2022-08-05T05:16:53.303Z,99654.22
2022-08-05T05:20:56.156Z,99654.22
2022-08-05T05:25:15.988Z,99647.13
2022-08-05T05:29:18.978Z,99643.69
2022-08-05T05:33:23.347Z,99667.75
2022-08-05T05:37:37.342Z,99691.88
2022-08-05T05:41:46.782Z,99673.91
2022-08-05T05:45:56.064Z,99665.91
2022-08-05T05:50:01.430Z,99679.91
2022-08-05T05:54:04.225Z,99664.53
2022-08-05T05:58:05.737Z,99653.44
2022-08-05T06:02:07.288Z,99647.28
2022-08-05T06:06:09.185Z,99627.16
2022-08-05T06:10:11.455Z,99619.72
2022-08-05T06:14:14.122Z,99599.00
2022-08-05T06:18:15.653Z,99605.59
2022-08-05T06:22:23.153Z,99601.63
2022-08-05T06:26:26.717Z,99593.69
2022-08-05T06:30:35.427Z,99573.28
2022-08-05T06:34:37.950Z,99560.75
2022-08-05T06:38:39.419Z,99573.66
2022-08-05T06:42:51.858Z,99580.13
2022-08-05T06:46:54.785Z,99574.53
2022-08-05T06:50:58.661Z,99567.41
2022-08-05T06:55:03.707Z,99575.59
2022-08-05T06:59:08.559Z,99593.22
2022-08-05T07:03:11.532Z,99629.66
2022-08-05T07:07:13.023Z,99627.06
2022-08-05T07:11:17.026Z,99666.63
2022-08-05T07:16:00.983Z,99687.31
2022-08-05T07:20:32.140Z,99661.19
2022-08-05T07:24:52.660Z,99654.19
2022-08-05T07:28:55.839Z,99717.84
2022-08-05T07:32:57.589Z,99718.56
2022-08-05T07:36:59.170Z,99724.19
2022-08-05T07:42:09.231Z,99734.91
2022-08-05T07:45:56.516Z,99731.97
2022-08-05T07:49:54.295Z,99735.75
2022-08-05T07:53:56.247Z,99735.94
2022-08-05T07:58:03.002Z,99716.09
2022-08-05T08:02:15.315Z,99686.88
2022-08-05T08:06:18.777Z,99691.69
2022-08-05T08:10:20.706Z,99708.84
2022-08-05T08:14:22.805Z,99721.41
2022-08-05T08:18:24.471Z,99720.41
2022-08-05T08:22:27.210Z,99712.78
2022-08-05T08:26:30.150Z,99722.69
2022-08-05T08:30:40.743Z,99712.72
2022-08-05T08:34:49.742Z,99732.19
2022-08-05T08:38:55.377Z,99722.81
2022-08-05T08:42:57.520Z,99738.59
2022-08-05T08:47:47.034Z,99736.31
2022-08-05T08:52:03.098Z,99737.56
2022-08-05T08:56:06.197Z,99741.34
2022-08-05T09:00:10.045Z,99720.44
2022-08-05T09:04:12.974Z,99709.47
2022-08-05T09:08:14.645Z,99697.00
2022-08-05T09:12:30.269Z,99696.81
2022-08-05T09:16:32.040Z,99687.19
2022-08-05T09:20:36.745Z,99679.72
2022-08-05T09:24:39.781Z,99668.72
2022-08-05T09:28:41.555Z,99668.50
2022-08-05T09:32:46.424Z,99686.34
2022-08-05T09:36:59.837Z,99693.59
2022-08-05T09:41:10.099Z,99685.28
2022-08-05T09:46:05.046Z,99681.56
2022-08-05T09:50:00.823Z,99700.25
2022-08-05T09:53:59.399Z,99698.31
2022-08-05T09:58:10.190Z,99683.25
2022-08-05T10:02:12.753Z,99677.84
2022-08-05T10:06:15.851Z,99677.97
2022-08-05T10:10:32.326Z,99673.78
2022-08-05T10:14:34.331Z,99687.72
2022-08-05T10:18:36.600Z,99683.47
2022-08-05T10:22:43.036Z,99700.16
2022-08-05T10:26:54.945Z,99719.41
2022-08-05T10:32:54.812Z,99720.72
2022-08-05T10:35:18.584Z,99726.03
2022-08-05T10:40:03.966Z,99739.47
2022-08-05T10:44:00.641Z,99728.00
2022-08-05T10:53:38.018Z,99728.69
2022-08-05T10:57:59.489Z,99740.59
2022-08-05T11:07:32.982Z,99734.28
2022-08-05T11:11:54.127Z,99726.13
2022-08-05T11:16:15.798Z,99720.16
2022-08-05T11:20:46.800Z,99734.44
2022-08-05T11:26:03.549Z,99727.56
2022-08-05T11:40:03.259Z,99750.69
2022-08-05T11:44:08.457Z,99746.19
2022-08-05T11:48:25.402Z,99753.50
2022-08-05T11:52:29.338Z,99748.91
2022-08-05T11:56:50.561Z,99748.91
2022-08-05T12:01:03.762Z,99744.22
2022-08-05T12:05:18.088Z,99754.97
2022-08-05T12:09:52.516Z,99758.59
2022-08-05T12:13:58.534Z,99762.84
2022-08-05T12:18:03.912Z,99759.34
2022-08-05T12:22:12.775Z,99760.50
2022-08-05T12:26:21.337Z,99776.03
2022-08-05T12:30:29.010Z,99763.56
2022-08-05T12:34:37.073Z,99770.41
2022-08-05T12:38:41.703Z,99776.41
2022-08-05T12:42:46.251Z,99789.28
2022-08-05T12:46:55.020Z,99786.25
2022-08-05T12:51:21.768Z,99787.00
2022-08-05T12:55:36.402Z,99796.94
2022-08-05T13:04:20.979Z,99792.88
2022-08-05T13:08:23.054Z,99802.75
2022-08-05T13:12:28.665Z,99813.63
2022-08-05T13:16:30.771Z,99815.66
2022-08-05T13:20:35.720Z,99804.81
2022-08-05T13:24:57.715Z,99817.06
2022-08-05T13:29:02.026Z,99826.69
2022-08-05T13:33:06.284Z,99822.56
2022-08-05T13:37:08.393Z,99820.19
2022-08-05T13:41:17.460Z,99807.41
2022-08-05T13:49:52.876Z,99799.19
2022-08-05T13:53:56.522Z,99784.16
2022-08-05T13:57:59.805Z,99774.59
2022-08-05T14:02:19.792Z,99773.13
2022-08-05T14:12:54.494Z,99769.78
2022-08-05T14:17:16.698Z,99776.78
2022-08-05T14:22:07.310Z,99792.41
2022-08-05T14:26:38.612Z,99783.56
2022-08-05T14:30:51.912Z,99789.56
2022-08-05T14:34:56.826Z,99786.72
2022-08-05T14:39:02.828Z,99792.13
2022-08-05T14:43:06.821Z,99783.22
2022-08-05T14:47:12.909Z,99795.97
2022-08-05T14:51:15.456Z,99805.22
2022-08-05T14:55:19.762Z,99820.28
2022-08-05T14:59:21.886Z,99822.72
2022-08-05T15:03:23.861Z,99826.13
2022-08-05T15:08:11.241Z,99838.53
2022-08-05T15:11:53.702Z,99834.78
2022-08-05T15:15:56.528Z,99856.19
2022-08-05T15:19:58.335Z,99863.06
2022-08-05T15:23:59.928Z,99868.53
2022-08-05T15:28:13.332Z,99872.09
2022-08-05T15:32:28.607Z,99882.91
2022-08-05T15:36:34.194Z,99878.78
2022-08-05T15:41:04.502Z,99885.41
2022-08-05T15:45:11.599Z,99896.44
2022-08-05T15:49:18.147Z,99892.66
2022-08-05T15:53:28.131Z,99903.34
2022-08-05T15:57:40.859Z,99891.91
2022-08-05T16:01:52.363Z,99891.28
2022-08-05T16:05:55.953Z,99897.19
2022-08-05T16:09:57.741Z,99908.75
2022-08-05T16:13:59.379Z,99916.53
2022-08-05T16:18:08.914Z,99907.63
2022-08-05T16:22:11.011Z,99912.59
2022-08-05T16:26:17.271Z,99914.25
2022-08-05T16:30:23.297Z,99921.22
2022-08-05T16:34:28.666Z,99927.13
2022-08-05T16:38:32.210Z,99934.81
2022-08-05T16:42:35.223Z,99942.66
2022-08-05T16:46:38.360Z,99949.84
2022-08-05T16:50:42.989Z,99957.59
2022-08-05T16:54:44.768Z,99947.38
2022-08-05T16:58:48.553Z,99946.88
2022-08-05T18:10:43.342Z,100017.97
2022-08-05T18:14:49.062Z,100017.78
2022-08-05T18:18:56.217Z,100022.94
2022-08-05T18:23:09.157Z,100030.84
2022-08-05T18:27:18.762Z,100035.66
2022-08-05T18:31:21.647Z,100046.09
2022-08-05T18:35:49.524Z,100053.69
2022-08-05T18:41:50.278Z,100056.84
2022-08-05T18:44:08.203Z,100063.59
2022-08-05T18:48:11.030Z,100069.03
2022-08-05T18:52:33.769Z,100076.56
2022-08-05T18:56:40.475Z,100080.78
2022-08-05T19:00:42.259Z,100092.91
2022-08-05T19:05:01.398Z,100091.34
2022-08-05T19:09:11.539Z,100106.13
2022-08-05T19:13:15.881Z,100112.28
2022-08-05T19:17:19.397Z,100122.59
2022-08-05T19:21:23.112Z,100141.66
2022-08-05T19:25:29.836Z,100148.97
2022-08-05T19:29:35.981Z,100163.22
2022-08-05T19:33:38.637Z,100168.53
2022-08-05T19:38:04.775Z,100169.81
2022-08-05T19:42:07.873Z,100179.75
2022-08-05T19:46:16.846Z,100189.41
2022-08-05T19:50:32.347Z,100190.97
2022-08-05T19:54:35.836Z,100195.34
2022-08-05T19:58:53.760Z,100196.47
2022-08-05T20:02:57.805Z,100202.56
2022-08-05T20:07:00.265Z,100217.25
2022-08-05T20:11:03.548Z,100213.72
2022-08-05T20:15:05.947Z,100225.91
2022-08-05T20:19:10.372Z,100231.03
2022-08-05T20:23:13.009Z,100245.75
2022-08-05T20:27:14.795Z,100244.25
2022-08-05T20:31:22.907Z,100244.69
2022-08-05T20:35:34.294Z,100252.72
2022-08-05T20:39:51.627Z,100258.44
2022-08-05T20:44:06.025Z,100254.16
2022-08-05T20:48:27.536Z,100262.38
2022-08-05T20:52:30.087Z,100268.38
2022-08-05T20:56:35.442Z,100267.59
2022-08-05T21:00:54.324Z,100270.75
2022-08-05T21:04:57.745Z,100284.47
2022-08-05T21:09:04.796Z,100291.78
2022-08-05T21:13:11.067Z,100301.91
2022-08-05T21:17:18.002Z,100299.69
2022-08-05T21:21:24.502Z,100296.41
2022-08-05T21:25:26.551Z,100309.59
2022-08-05T21:29:40.767Z,100298.50
2022-08-05T21:33:42.577Z,100307.47
2022-08-05T21:37:53.292Z,100299.97
2022-08-05T21:42:01.705Z,100313.44
2022-08-05T21:46:05.159Z,100313.47
2022-08-05T21:50:10.022Z,100326.38
2022-08-05T21:54:14.953Z,100330.59
2022-08-05T21:58:16.667Z,100334.56
2022-08-05T22:02:21.066Z,100320.03
2022-08-05T22:06:35.263Z,100339.88
2022-08-05T22:10:41.445Z,100340.47
2022-08-05T22:14:46.106Z,100345.50
2022-08-05T22:18:49.153Z,100346.91
2022-08-05T22:23:16.960Z,100338.28
2022-08-05T22:28:11.378Z,100347.25
2022-08-05T22:32:04.156Z,100352.84
2022-08-05T22:36:05.892Z,100347.84
2022-08-05T22:40:08.778Z,100357.94
2022-08-05T22:44:11.948Z,100355.72
2022-08-05T22:48:13.889Z,100360.19
2022-08-05T22:52:32.775Z,100365.84
2022-08-05T22:56:36.198Z,100370.03
2022-08-05T23:00:41.762Z,100377.59
2022-08-05T23:04:43.517Z,100384.31
2022-08-05T23:08:53.397Z,100384.63
2022-08-05T23:12:55.881Z,100384.09
2022-08-05T23:17:16.322Z,100387.19
2022-08-05T23:21:25.537Z,100394.16
2022-08-05T23:25:53.412Z,100402.84
2022-08-05T23:29:57.029Z,100407.34
2022-08-05T23:34:05.140Z,100412.88
2022-08-05T23:38:07.984Z,100403.97
2022-08-05T23:42:14.496Z,100414.56
2022-08-05T23:46:19.868Z,100416.25
2022-08-05T23:50:22.166Z,100422.13
2022-08-05T23:54:30.310Z,100421.25
2022-08-05T23:58:38.264Z,100429.09
