createdAt,value
2018-04-01T00:01:25.130Z,99.90
2018-04-01T00:03:52.382Z,99.90
2018-04-01T00:06:19.738Z,99.90
2018-04-01T00:08:47.105Z,99.90
2018-04-01T00:11:14.449Z,99.90
2018-04-01T00:13:41.804Z,99.90
2018-04-01T00:16:09.164Z,99.90
2018-04-01T00:18:36.515Z,99.90
2018-04-01T00:21:03.870Z,99.90
2018-04-01T00:23:31.225Z,99.90
2018-04-01T00:25:58.580Z,99.90
2018-04-01T00:28:25.935Z,99.90
2018-04-01T00:30:53.293Z,99.90
2018-04-01T00:33:20.653Z,99.90
2018-04-01T00:35:48.812Z,99.90
2018-04-01T00:38:16.179Z,99.90
2018-04-01T00:40:43.532Z,99.90
2018-04-01T00:43:10.886Z,99.90
2018-04-01T00:45:38.244Z,99.90
2018-04-01T00:48:05.597Z,99.90
2018-04-01T00:50:32.953Z,99.90
2018-04-01T00:53:00.307Z,99.90
2018-04-01T00:55:27.663Z,99.90
2018-04-01T00:57:55.018Z,99.90
2018-04-01T01:00:22.374Z,99.90
2018-04-01T01:02:49.729Z,99.90
2018-04-01T01:05:17.084Z,99.90
2018-04-01T01:07:44.440Z,99.90
2018-04-01T01:10:11.827Z,99.90
2018-04-01T01:12:39.150Z,99.90
2018-04-01T01:15:06.505Z,99.90
2018-04-01T01:17:33.862Z,99.90
2018-04-01T01:20:01.216Z,99.90
2018-04-01T01:22:28.752Z,99.90
2018-04-01T01:24:56.955Z,99.90
2018-04-01T01:27:24.306Z,99.90
2018-04-01T01:29:51.665Z,99.90
2018-04-01T01:32:19.019Z,99.90
2018-04-01T01:34:46.372Z,99.90
2018-04-01T01:37:13.728Z,99.90
2018-04-01T01:39:41.082Z,99.90
2018-04-01T01:42:08.438Z,99.90
2018-04-01T01:44:35.794Z,99.90
2018-04-01T01:47:03.149Z,99.90
2018-04-01T01:49:30.503Z,99.90
2018-04-01T01:51:57.862Z,99.90
2018-04-01T01:54:25.216Z,99.90
2018-04-01T01:56:52.570Z,99.90
2018-04-01T01:59:19.926Z,99.90
2018-04-01T02:01:47.280Z,99.90
2018-04-01T02:04:14.636Z,99.90
2018-04-01T02:06:41.993Z,99.90
2018-04-01T02:09:09.348Z,99.90
2018-04-01T02:11:36.702Z,99.90
2018-04-01T02:14:04.057Z,99.90
2018-04-01T02:16:31.412Z,99.90
2018-04-01T02:18:58.768Z,99.90
2018-04-01T02:21:26.229Z,99.90
2018-04-01T02:23:53.582Z,99.90
2018-04-01T02:26:20.937Z,99.90
2018-04-01T02:28:48.293Z,99.90
2018-04-01T02:31:15.649Z,99.90
2018-04-01T02:33:42.905Z,99.90
2018-04-01T02:36:10.256Z,99.90
2018-04-01T02:38:37.613Z,99.90
2018-04-01T02:41:04.966Z,99.90
2018-04-01T02:43:32.322Z,99.90
2018-04-01T02:46:00.394Z,99.90
2018-04-01T02:48:27.749Z,99.90
2018-04-01T02:50:55.115Z,99.90
2018-04-01T02:53:22.460Z,99.90
2018-04-01T02:55:49.815Z,99.90
2018-04-01T02:58:17.226Z,99.90
2018-04-01T03:00:45.345Z,99.90
2018-04-01T03:03:12.700Z,99.90
2018-04-01T03:05:40.057Z,99.90
2018-04-01T03:08:07.412Z,99.90
2018-04-01T03:10:34.766Z,99.90
2018-04-01T03:13:02.121Z,99.90
2018-04-01T03:15:29.476Z,99.90
2018-04-01T03:17:56.834Z,99.90
2018-04-01T03:20:24.192Z,99.90
2018-04-01T03:22:51.542Z,99.90
2018-04-01T03:25:18.898Z,99.90
2018-04-01T03:27:46.253Z,99.90
2018-04-01T03:30:13.610Z,99.90
2018-04-01T03:32:40.964Z,99.90
2018-04-01T03:35:08.323Z,99.90
2018-04-01T03:37:35.679Z,99.90
2018-04-01T03:40:03.030Z,99.90
2018-04-01T03:42:30.386Z,99.90
2018-04-01T03:44:57.740Z,99.90
2018-04-01T03:47:25.096Z,99.90
2018-04-01T03:49:52.452Z,99.90
2018-04-01T03:52:19.807Z,99.90
2018-04-01T03:54:47.162Z,99.90
2018-04-01T03:57:14.518Z,99.90
2018-04-01T03:59:41.871Z,99.90
2018-04-01T04:02:09.227Z,99.90
2018-04-01T04:04:36.582Z,99.90
2018-04-01T04:07:03.939Z,99.90
2018-04-01T04:09:31.298Z,99.90
2018-04-01T04:11:58.648Z,99.90
2018-04-01T04:14:26.005Z,99.90
2018-04-01T04:16:53.360Z,99.90
2018-04-01T04:19:20.716Z,99.90
2018-04-01T04:21:48.078Z,99.90
2018-04-01T04:24:15.427Z,99.90
2018-04-01T04:26:42.780Z,99.90
2018-04-01T04:29:10.136Z,99.90
2018-04-01T04:31:37.492Z,99.90
2018-04-01T04:34:04.846Z,99.90
2018-04-01T04:36:32.238Z,99.90
2018-04-01T04:39:00.376Z,99.90
2018-04-01T04:41:27.731Z,99.90
2018-04-01T04:43:55.086Z,99.90
2018-04-01T04:46:22.448Z,99.90
2018-04-01T04:48:49.797Z,99.90
2018-04-01T04:51:17.153Z,99.90
2018-04-01T04:53:44.508Z,99.90
2018-04-01T04:56:11.867Z,99.90
2018-04-01T04:58:39.218Z,99.90
2018-04-01T05:01:06.574Z,99.90
2018-04-01T05:03:33.859Z,99.90
2018-04-01T05:06:02.001Z,99.90
2018-04-01T05:08:29.358Z,99.90
2018-04-01T05:10:56.713Z,99.90
2018-04-01T05:13:24.070Z,99.90
2018-04-01T05:15:51.427Z,99.90
2018-04-01T05:18:18.781Z,99.90
2018-04-01T05:20:47.814Z,99.90
2018-04-01T05:23:15.946Z,99.90
2018-04-01T05:25:43.302Z,99.90
2018-04-01T05:28:10.657Z,99.90
2018-04-01T05:30:38.012Z,99.90
2018-04-01T05:33:05.370Z,99.90
2018-04-01T05:35:32.723Z,99.90
2018-04-01T05:38:00.078Z,99.90
2018-04-01T05:40:27.432Z,99.90
2018-04-01T05:42:54.789Z,99.90
2018-04-01T05:45:22.143Z,99.90
2018-04-01T05:47:49.499Z,99.90
2018-04-01T05:50:16.856Z,99.90
2018-04-01T05:52:44.210Z,99.90
2018-04-01T05:55:11.565Z,99.90
2018-04-01T05:57:38.921Z,99.90
2018-04-01T06:00:06.276Z,99.90
2018-04-01T06:02:33.558Z,99.90
2018-04-01T06:05:00.884Z,99.90
2018-04-01T06:07:29.554Z,99.90
2018-04-01T06:09:56.927Z,99.90
2018-04-01T06:12:24.281Z,99.90
2018-04-01T06:14:51.636Z,99.90
2018-04-01T06:17:18.991Z,99.90
2018-04-01T06:19:46.347Z,99.90
2018-04-01T06:22:13.702Z,99.90
2018-04-01T06:24:41.058Z,99.90
2018-04-01T06:27:08.413Z,99.90
2018-04-01T06:29:35.769Z,99.90
2018-04-01T06:32:03.124Z,99.90
2018-04-01T06:34:30.478Z,99.90
2018-04-01T06:36:57.834Z,99.90
2018-04-01T06:39:25.194Z,99.90
2018-04-01T06:41:52.547Z,99.90
2018-04-01T06:44:19.902Z,99.90
2018-04-01T06:46:47.258Z,99.90
2018-04-01T06:49:14.611Z,99.90
2018-04-01T06:51:41.966Z,99.90
2018-04-01T06:54:09.322Z,99.90
2018-04-01T06:56:36.676Z,99.90
2018-04-01T06:59:04.850Z,99.90
2018-04-01T07:01:32.207Z,99.90
2018-04-01T07:03:59.562Z,99.90
2018-04-01T07:06:26.917Z,99.90
2018-04-01T07:08:54.272Z,99.90
2018-04-01T07:11:21.632Z,99.90
2018-04-01T07:13:48.982Z,99.90
2018-04-01T07:16:16.337Z,99.90
2018-04-01T07:18:43.694Z,99.90
2018-04-01T07:21:11.049Z,99.90
2018-04-01T07:23:38.408Z,99.90
2018-04-01T07:26:05.760Z,99.90
2018-04-01T07:28:33.119Z,99.90
2018-04-01T07:31:00.470Z,99.90
2018-04-01T07:33:27.826Z,99.90
2018-04-01T07:35:57.359Z,99.90
2018-04-01T07:38:27.486Z,99.90
2018-04-01T07:40:55.011Z,99.90
2018-04-01T07:43:22.366Z,99.90
2018-04-01T07:45:49.721Z,99.90
2018-04-01T07:48:17.078Z,99.90
2018-04-01T07:50:45.150Z,99.90
2018-04-01T07:53:12.506Z,99.90
2018-04-01T07:55:39.861Z,99.90
2018-04-01T07:58:07.220Z,99.90
2018-04-01T08:00:34.571Z,99.90
2018-04-01T08:03:01.935Z,99.90
2018-04-01T08:05:29.281Z,99.90
2018-04-01T08:07:56.637Z,99.90
2018-04-01T08:10:24.037Z,99.90
2018-04-01T08:12:52.169Z,99.90
2018-04-01T08:15:19.727Z,99.90
2018-04-01T08:17:47.205Z,99.90
2018-04-01T08:20:15.052Z,99.90
2018-04-01T08:22:42.407Z,99.90
2018-04-01T08:25:09.762Z,99.90
2018-04-01T08:27:37.322Z,99.90
2018-04-01T08:30:04.677Z,99.90
2018-04-01T08:32:32.033Z,99.90
2018-04-01T08:34:59.390Z,99.90
2018-04-01T08:37:28.075Z,99.90
2018-04-01T08:39:56.351Z,99.90
2018-04-01T08:42:23.707Z,99.90
2018-04-01T08:44:51.074Z,99.90
2018-04-01T08:47:18.418Z,99.90
2018-04-01T08:49:45.774Z,99.90
2018-04-01T08:52:13.134Z,99.90
2018-04-01T08:54:40.484Z,99.90
2018-04-01T08:57:07.840Z,99.90
2018-04-01T08:59:35.208Z,99.90
2018-04-01T09:02:03.369Z,99.90
2018-04-01T09:04:30.724Z,99.90
2018-04-01T09:06:58.081Z,99.90
2018-04-01T09:09:26.667Z,99.90
2018-04-01T09:11:54.672Z,99.90
2018-04-01T09:14:22.911Z,99.90
2018-04-01T09:16:51.822Z,99.90
2018-04-01T09:19:19.160Z,99.90
2018-04-01T09:21:46.513Z,99.90
2018-04-01T09:24:13.867Z,99.90
2018-04-01T09:26:41.223Z,99.90
2018-04-01T09:29:08.577Z,99.90
2018-04-01T09:31:35.933Z,99.90
2018-04-01T09:34:03.289Z,99.90
2018-04-01T09:36:30.644Z,99.90
2018-04-01T09:38:58.001Z,99.90
2018-04-01T09:41:25.354Z,99.90
2018-04-01T09:43:52.710Z,99.90
2018-04-01T09:46:20.065Z,99.90
2018-04-01T09:48:47.637Z,99.90
2018-04-01T09:51:14.981Z,99.90
2018-04-01T09:53:42.337Z,99.90
2018-04-01T09:56:09.693Z,99.90
2018-04-01T09:58:37.046Z,99.90
2018-04-01T10:01:04.913Z,99.90
2018-04-01T10:03:32.782Z,99.90
2018-04-01T10:06:00.652Z,99.80
2018-04-01T10:08:28.517Z,97.70
2018-04-01T10:10:56.384Z,97.80
2018-04-01T10:13:24.282Z,98.30
2018-04-01T10:15:52.838Z,98.50
2018-04-01T10:18:21.450Z,98.40
2018-04-01T10:20:49.285Z,97.80
2018-04-01T10:23:17.153Z,95.00
2018-04-01T10:25:45.021Z,94.20
2018-04-01T10:28:12.888Z,97.10
2018-04-01T10:30:40.755Z,99.90
2018-04-01T10:33:08.621Z,99.90
2018-04-01T10:35:36.490Z,99.90
2018-04-01T10:38:04.413Z,99.90
2018-04-01T10:40:32.947Z,99.90
2018-04-01T10:43:00.707Z,99.90
2018-04-01T10:45:28.574Z,99.90
2018-04-01T10:47:56.441Z,99.90
2018-04-01T10:50:25.425Z,99.90
2018-04-01T10:52:53.302Z,99.90
2018-04-01T10:55:21.742Z,99.90
2018-04-01T10:57:52.259Z,99.90
2018-04-01T11:00:19.668Z,99.90
2018-04-01T11:02:47.126Z,99.90
2018-04-01T11:05:15.765Z,99.90
2018-04-01T11:07:43.066Z,99.90
2018-04-01T11:10:12.938Z,99.90
2018-04-01T11:28:58.028Z,99.90
2018-04-01T11:31:28.208Z,99.20
2018-04-01T11:33:57.937Z,99.10
2018-04-01T11:36:28.210Z,99.90
2018-04-01T11:38:57.855Z,98.50
2018-04-01T11:41:28.186Z,96.10
2018-04-01T11:43:57.799Z,96.10
2018-04-01T11:46:25.320Z,95.30
2018-04-01T11:48:52.529Z,94.70
2018-04-01T11:51:19.826Z,93.10
2018-04-01T11:53:47.185Z,94.10
2018-04-01T11:56:14.675Z,93.40
2018-04-01T11:58:42.916Z,91.90
2018-04-01T12:01:10.475Z,91.90
2018-04-01T12:03:37.831Z,95.20
2018-04-01T12:06:05.187Z,92.10
2018-04-01T12:08:32.543Z,92.40
2018-04-01T12:11:00.716Z,96.50
2018-04-01T12:13:28.073Z,96.50
2018-04-01T12:15:55.426Z,98.60
2018-04-01T12:18:22.800Z,97.80
2018-04-01T12:20:50.445Z,97.80
2018-04-01T12:23:17.800Z,98.40
2018-04-01T12:25:45.156Z,97.00
2018-04-01T12:28:12.817Z,97.10
2018-04-01T12:30:40.178Z,97.30
2018-04-01T12:33:07.532Z,96.50
2018-04-01T12:35:34.884Z,94.50
2018-04-01T12:38:02.241Z,92.40
2018-04-01T12:40:29.522Z,83.80
2018-04-01T12:42:56.740Z,88.00
2018-04-01T12:45:23.967Z,87.60
2018-04-01T12:47:51.177Z,92.30
2018-04-01T12:50:18.676Z,94.00
2018-04-01T12:52:45.898Z,93.80
2018-04-01T12:55:14.032Z,98.80
2018-04-01T12:57:41.389Z,98.80
2018-04-01T13:00:08.744Z,99.70
2018-04-01T13:02:36.112Z,99.90
2018-04-01T13:05:03.455Z,99.90
2018-04-01T13:07:30.666Z,99.90
2018-04-01T13:09:57.961Z,99.90
2018-04-01T13:12:25.319Z,99.90
2018-04-01T13:14:53.308Z,99.90
2018-04-01T13:17:20.954Z,99.90
2018-04-01T13:19:49.332Z,99.90
2018-04-01T13:22:16.540Z,99.70
2018-04-01T13:24:43.833Z,98.80
2018-04-01T13:27:11.187Z,98.50
2018-04-01T13:29:38.545Z,99.60
2018-04-01T13:32:05.842Z,99.60
2018-04-01T13:34:33.898Z,99.90
2018-04-01T13:37:01.891Z,99.50
2018-04-01T13:39:29.874Z,97.60
2018-04-01T13:42:00.425Z,97.60
2018-04-01T13:44:39.777Z,95.30
2018-04-01T13:47:12.164Z,94.10
2018-04-01T13:49:44.881Z,93.00
2018-04-01T13:52:13.005Z,91.70
2018-04-01T13:54:40.220Z,91.70
2018-04-01T13:57:07.620Z,92.90
2018-04-01T13:59:34.968Z,95.30
2018-04-01T14:02:02.323Z,94.00
2018-04-01T14:04:29.673Z,95.30
2018-04-01T14:06:57.034Z,95.80
2018-04-01T14:09:24.390Z,95.70
2018-04-01T14:11:51.615Z,97.50
2018-04-01T14:14:18.836Z,94.80
2018-04-01T14:16:46.813Z,90.80
2018-04-01T14:19:14.938Z,91.80
2018-04-01T14:21:42.293Z,91.80
2018-04-01T14:24:09.794Z,92.40
2018-04-01T14:26:37.112Z,94.10
2018-04-01T14:29:04.460Z,94.90
2018-04-01T14:31:37.098Z,97.90
2018-04-01T14:34:11.113Z,98.10
2018-04-01T14:36:42.846Z,98.30
2018-04-01T14:39:16.148Z,96.30
2018-04-01T14:41:49.328Z,96.40
2018-04-01T14:44:22.380Z,96.00
2018-04-01T14:46:55.090Z,96.00
2018-04-01T14:49:27.369Z,96.10
2018-04-01T14:52:00.370Z,95.30
2018-04-01T14:54:32.232Z,95.30
2018-04-01T14:57:04.795Z,94.30
2018-04-01T14:59:39.832Z,94.00
2018-04-01T15:02:10.453Z,91.50
2018-04-01T15:04:39.584Z,91.40
2018-04-01T15:07:09.207Z,90.90
2018-04-01T15:09:36.489Z,89.50
2018-04-01T15:12:03.782Z,90.00
2018-04-01T15:14:31.916Z,84.80
2018-04-01T15:16:59.271Z,84.70
2018-04-01T15:19:26.485Z,85.40
2018-04-01T15:21:53.777Z,91.70
2018-04-01T15:24:21.133Z,91.70
2018-04-01T15:26:48.346Z,94.60
2018-04-01T15:29:15.586Z,95.40
2018-04-01T15:31:43.711Z,96.20
2018-04-01T15:34:11.067Z,96.20
2018-04-01T15:36:38.289Z,95.90
2018-04-01T15:39:08.111Z,96.30
2018-04-01T15:41:37.942Z,96.60
2018-04-01T15:44:06.985Z,96.00
2018-04-01T15:46:35.113Z,98.90
2018-04-01T15:49:02.468Z,98.90
2018-04-01T15:51:29.824Z,94.90
2018-04-01T15:53:58.113Z,96.20
2018-04-01T15:56:25.333Z,96.20
2018-04-01T15:58:52.969Z,97.60
2018-04-01T16:01:23.660Z,98.60
2018-04-01T16:03:53.131Z,99.00
2018-04-01T16:06:22.549Z,99.80
2018-04-01T16:08:51.857Z,99.90
2018-04-01T16:11:22.473Z,99.90
2018-04-01T16:13:53.332Z,99.90
2018-04-01T16:16:24.124Z,99.90
2018-04-01T16:18:51.417Z,99.90
2018-04-01T16:21:18.631Z,99.90
2018-04-01T16:23:45.860Z,99.90
2018-04-01T16:26:13.835Z,99.90
2018-04-01T16:28:41.842Z,99.90
2018-04-01T16:31:09.073Z,99.90
2018-04-01T16:33:36.299Z,99.90
2018-04-01T16:36:04.302Z,99.90
2018-04-01T16:38:31.517Z,99.90
2018-04-01T16:40:58.946Z,99.90
2018-04-01T16:43:26.301Z,99.90
2018-04-01T16:45:53.659Z,99.90
2018-04-01T16:48:21.011Z,99.90
2018-04-01T16:50:48.368Z,99.90
2018-04-01T16:53:15.722Z,99.90
2018-04-01T16:55:43.078Z,99.90
2018-04-01T16:58:12.398Z,99.90
2018-04-01T17:00:41.277Z,99.90
2018-04-01T17:03:09.907Z,99.90
2018-04-01T17:05:39.156Z,99.90
2018-04-01T17:08:08.885Z,99.90
2018-04-01T17:10:36.097Z,99.90
2018-04-01T17:13:03.313Z,99.90
2018-04-01T17:15:31.341Z,99.90
2018-04-01T17:17:58.698Z,99.90
2018-04-01T17:20:26.258Z,99.90
2018-04-01T17:22:53.514Z,99.90
2018-04-01T17:25:20.871Z,98.90
2018-04-01T17:27:48.222Z,98.80
2018-04-01T17:30:16.397Z,99.90
2018-04-01T17:32:43.618Z,99.90
2018-04-01T17:35:10.833Z,99.90
2018-04-01T17:37:38.973Z,99.40
2018-04-01T17:40:06.329Z,99.50
2018-04-01T17:42:33.613Z,99.90
2018-04-01T17:45:01.594Z,99.90
2018-04-01T17:47:29.726Z,99.90
2018-04-01T17:49:57.080Z,99.90
2018-04-01T17:52:24.310Z,99.90
2018-04-01T17:54:51.539Z,99.90
2018-04-01T17:57:18.812Z,99.90
2018-04-01T17:59:46.030Z,99.90
2018-04-01T18:02:14.013Z,99.90
2018-04-01T18:04:41.231Z,99.90
2018-04-01T18:07:08.461Z,99.90
2018-04-01T18:09:35.681Z,99.90
2018-04-01T18:12:02.897Z,99.90
2018-04-01T18:14:32.184Z,99.90
2018-04-01T18:16:59.413Z,99.90
2018-04-01T18:19:26.638Z,99.90
2018-04-01T18:21:53.868Z,99.90
2018-04-01T18:24:21.894Z,99.90
2018-04-01T18:26:49.145Z,99.90
2018-04-01T18:29:16.380Z,99.90
2018-04-01T18:31:43.614Z,99.90
2018-04-01T18:34:10.873Z,99.90
2018-04-01T18:36:38.098Z,99.90
2018-04-01T18:39:06.077Z,99.90
2018-04-01T18:41:34.052Z,99.90
2018-04-01T18:44:01.277Z,99.90
2018-04-01T18:46:29.284Z,99.90
2018-04-01T18:48:56.518Z,99.90
2018-04-01T18:51:24.502Z,99.90
2018-04-01T18:53:51.730Z,99.90
2018-04-01T18:56:19.770Z,99.90
2018-04-01T18:58:47.233Z,99.90
2018-04-01T19:01:14.582Z,99.90
2018-04-01T19:03:41.939Z,99.90
2018-04-01T19:06:09.167Z,99.90
2018-04-01T19:08:36.389Z,99.90
2018-04-01T19:11:04.366Z,99.90
2018-04-01T19:13:31.577Z,99.90
2018-04-01T19:15:59.327Z,99.90
2018-04-01T19:18:27.050Z,99.90
2018-04-01T19:20:54.770Z,99.90
2018-04-01T19:23:22.625Z,99.90
2018-04-01T19:25:50.357Z,99.90
2018-04-01T19:28:18.088Z,99.90
2018-04-01T19:30:46.585Z,99.90
2018-04-01T19:33:14.306Z,99.90
2018-04-01T19:35:42.021Z,99.90
2018-04-01T19:38:09.781Z,99.90
2018-04-01T19:40:37.491Z,99.90
2018-04-01T19:43:05.209Z,99.90
2018-04-01T19:45:33.020Z,99.90
2018-04-01T19:48:00.887Z,99.90
2018-04-01T19:50:28.598Z,99.90
2018-04-01T19:52:57.126Z,99.90
2018-04-01T19:55:25.002Z,99.90
2018-04-01T19:57:52.868Z,99.90
2018-04-01T20:00:20.606Z,99.90
2018-04-01T20:02:48.355Z,99.90
2018-04-01T20:05:16.057Z,99.90
2018-04-01T20:07:43.845Z,99.90
2018-04-01T20:10:11.549Z,99.90
2018-04-01T20:12:39.259Z,99.90
2018-04-01T20:15:07.002Z,99.90
2018-04-01T20:17:34.723Z,99.90
2018-04-01T20:20:03.265Z,99.90
2018-04-01T20:22:31.133Z,99.90
2018-04-01T20:24:58.878Z,99.90
2018-04-01T20:27:26.595Z,99.90
2018-04-01T20:29:54.333Z,99.90
2018-04-01T20:32:22.042Z,99.90
2018-04-01T20:34:49.743Z,99.90
2018-04-01T20:37:17.622Z,99.90
2018-04-01T20:39:45.486Z,99.90
2018-04-01T20:42:13.252Z,99.90
2018-04-01T20:44:41.119Z,99.90
2018-04-01T20:47:08.826Z,99.90
2018-04-01T20:49:37.468Z,99.90
2018-04-01T20:52:05.187Z,99.90
2018-04-01T20:54:32.897Z,99.90
2018-04-01T20:57:00.610Z,99.90
2018-04-01T20:59:28.318Z,99.90
2018-04-01T21:01:56.038Z,99.90
2018-04-01T21:04:23.751Z,99.90
2018-04-01T21:06:51.524Z,99.90
2018-04-01T21:09:19.383Z,99.90
2018-04-01T21:11:47.251Z,99.90
2018-04-01T21:14:15.116Z,99.90
2018-04-01T21:16:42.995Z,99.90
2018-04-01T21:19:10.722Z,99.90
2018-04-01T21:21:38.436Z,99.90
2018-04-01T21:24:06.149Z,99.90
2018-04-01T21:26:33.862Z,99.90
2018-04-01T21:29:01.582Z,99.90
2018-04-01T21:31:29.300Z,99.90
2018-04-01T21:33:57.781Z,99.90
2018-04-01T21:36:26.264Z,99.90
2018-04-01T21:38:54.815Z,99.90
2018-04-01T21:41:22.526Z,99.90
2018-04-01T21:43:50.266Z,99.90
2018-04-01T21:46:18.832Z,99.90
2018-04-01T21:48:46.550Z,99.90
2018-04-01T21:51:14.257Z,99.90
2018-04-01T21:53:41.963Z,99.90
2018-04-01T21:56:10.448Z,99.90
2018-04-01T21:58:39.084Z,99.90
2018-04-01T22:01:06.952Z,99.90
2018-04-01T22:03:34.819Z,99.90
2018-04-01T22:06:02.686Z,99.90
2018-04-01T22:08:31.163Z,99.90
2018-04-01T22:10:58.878Z,99.90
2018-04-01T22:13:27.345Z,99.90
2018-04-01T22:15:55.822Z,99.90
2018-04-01T22:18:23.525Z,99.90
2018-04-01T22:20:51.238Z,99.90
2018-04-01T22:23:18.954Z,99.90
2018-04-01T22:25:46.702Z,99.90
2018-04-01T22:28:14.516Z,99.90
2018-04-01T22:30:42.230Z,99.90
2018-04-01T22:33:09.966Z,99.90
2018-04-01T22:35:37.714Z,99.90
2018-04-01T22:38:05.418Z,99.90
2018-04-01T22:40:33.889Z,99.90
2018-04-01T22:43:02.371Z,99.90
2018-04-01T22:45:30.917Z,99.90
2018-04-01T22:47:58.785Z,99.90
2018-04-01T22:50:26.522Z,99.90
2018-04-01T22:52:54.272Z,99.90
2018-04-01T22:55:22.183Z,99.90
2018-04-01T22:57:50.049Z,99.90
2018-04-01T23:00:17.918Z,99.90
2018-04-01T23:02:45.629Z,99.90
2018-04-01T23:05:14.102Z,99.90
2018-04-01T23:07:42.578Z,99.90
2018-04-01T23:10:11.231Z,99.90
2018-04-01T23:12:39.098Z,99.90
2018-04-01T23:15:06.964Z,99.90
2018-04-01T23:17:34.832Z,99.90
2018-04-01T23:20:02.700Z,99.90
2018-04-01T23:22:30.566Z,99.90
2018-04-01T23:24:58.433Z,99.90
2018-04-01T23:27:26.140Z,99.90
2018-04-01T23:29:54.627Z,99.90
2018-04-01T23:32:23.106Z,99.90
2018-04-01T23:34:51.590Z,99.90
2018-04-01T23:37:19.301Z,99.90
2018-04-01T23:39:47.022Z,99.90
2018-04-01T23:42:14.727Z,99.90
2018-04-01T23:44:42.438Z,99.90
2018-04-01T23:47:10.930Z,99.90
2018-04-01T23:49:38.669Z,99.90
2018-04-01T23:52:06.385Z,99.90
2018-04-01T23:54:34.099Z,99.90
2018-04-01T23:57:01.891Z,99.90
2018-04-01T23:59:29.703Z,99.90
