createdAt,value
2023-01-19T00:00:54.977Z,96322.84
2023-01-19T00:03:21.588Z,96327.13
2023-01-19T00:05:48.383Z,96329.41
2023-01-19T00:08:15.118Z,96332.50
2023-01-19T00:10:46.828Z,96341.72
2023-01-19T00:13:14.880Z,96346.34
2023-01-19T00:15:41.468Z,96350.59
2023-01-19T00:18:09.853Z,96357.47
2023-01-19T00:20:37.444Z,96360.16
2023-01-19T00:23:04.928Z,96355.56
2023-01-19T00:25:34.100Z,96364.41
2023-01-19T00:28:01.873Z,96365.53
2023-01-19T00:30:28.779Z,96371.72
2023-01-19T00:32:55.515Z,96375.19
2023-01-19T00:35:22.879Z,96377.50
2023-01-19T00:37:49.449Z,96379.03
2023-01-19T00:40:16.354Z,96378.25
2023-01-19T00:42:45.876Z,96378.19
2023-01-19T00:45:15.263Z,96383.97
2023-01-19T00:47:42.440Z,96388.16
2023-01-19T00:50:11.841Z,96386.56
2023-01-19T00:52:41.938Z,96387.41
2023-01-19T00:55:10.301Z,96394.69
2023-01-19T00:57:37.340Z,96394.31
2023-01-19T01:00:06.374Z,96395.47
2023-01-19T01:02:33.559Z,96398.16
2023-01-19T01:05:02.873Z,96394.31
2023-01-19T01:07:30.700Z,96407.38
2023-01-19T01:09:57.543Z,96415.84
2023-01-19T01:12:24.435Z,96425.88
2023-01-19T01:14:50.940Z,96421.31
2023-01-19T01:17:17.624Z,96429.72
2023-01-19T01:19:44.124Z,96432.09
2023-01-19T01:22:10.806Z,96433.25
2023-01-19T01:24:37.315Z,96431.34
2023-01-19T01:27:03.938Z,96440.91
2023-01-19T01:29:30.507Z,96431.72
2023-01-19T01:31:57.092Z,96440.91
2023-01-19T01:34:23.619Z,96433.16
2023-01-19T01:36:50.122Z,96449.72
2023-01-19T01:39:16.539Z,96450.50
2023-01-19T01:41:42.911Z,96454.34
2023-01-19T01:44:50.301Z,96453.94
2023-01-19T01:47:40.312Z,96459.34
2023-01-19T01:50:16.428Z,96453.56
2023-01-19T01:53:07.060Z,96455.13
2023-01-19T01:55:38.347Z,96455.13
2023-01-19T01:58:08.497Z,96460.44
2023-01-19T02:00:53.886Z,96460.44
2023-01-19T02:03:23.333Z,96458.97
2023-01-19T02:05:50.608Z,96453.59
2023-01-19T02:08:43.691Z,96462.47
2023-01-19T02:11:29.874Z,96458.09
2023-01-19T02:13:56.410Z,96458.19
2023-01-19T02:16:23.113Z,96460.88
2023-01-19T02:18:49.659Z,96457.31
2023-01-19T02:21:24.384Z,96464.22
2023-01-19T02:23:52.392Z,96467.31
2023-01-19T02:26:41.328Z,96469.69
2023-01-19T02:29:11.565Z,96474.31
2023-01-19T02:31:39.581Z,96480.84
2023-01-19T02:34:09.547Z,96466.16
2023-01-19T02:36:41.139Z,96477.75
2023-01-19T02:39:09.591Z,96485.81
2023-01-19T02:41:42.392Z,96476.59
2023-01-19T02:44:10.188Z,96479.59
2023-01-19T02:46:37.824Z,96475.41
2023-01-19T02:49:04.367Z,96480.38
2023-01-19T02:51:30.948Z,96486.47
2023-01-19T02:54:20.316Z,96483.53
2023-01-19T02:57:39.880Z,96483.47
2023-01-19T03:00:09.878Z,96486.91
2023-01-19T03:02:47.542Z,96482.66
2023-01-19T03:05:50.914Z,96486.47
2023-01-19T03:08:23.539Z,96484.16
2023-01-19T03:11:11.112Z,96496.47
2023-01-19T03:13:57.148Z,96502.16
2023-01-19T03:16:44.899Z,96500.22
2023-01-19T03:19:23.195Z,96499.47
2023-01-19T03:21:55.276Z,96484.09
2023-01-19T03:24:25.169Z,96495.22
2023-01-19T03:27:02.858Z,96497.16
2023-01-19T03:29:35.049Z,96497.91
2023-01-19T03:32:06.363Z,96487.13
2023-01-19T03:34:35.193Z,96490.94
2023-01-19T03:37:04.827Z,96500.09
2023-01-19T03:39:31.876Z,96505.75
2023-01-19T03:42:11.621Z,96508.69
2023-01-19T03:44:40.437Z,96504.88
2023-01-19T03:47:10.263Z,96505.63
2023-01-19T03:49:37.876Z,96499.09
2023-01-19T03:52:04.940Z,96499.50
2023-01-19T03:54:32.082Z,96500.16
2023-01-19T03:56:58.422Z,96500.53
2023-01-19T03:59:24.925Z,96510.59
2023-01-19T04:01:51.509Z,96512.06
2023-01-19T04:04:18.063Z,96503.50
2023-01-19T04:06:44.644Z,96502.72
2023-01-19T04:09:11.510Z,96494.22
2023-01-19T04:11:37.922Z,96498.56
2023-01-19T04:14:04.492Z,96504.97
2023-01-19T04:16:31.067Z,96501.94
2023-01-19T04:18:57.601Z,96498.78
2023-01-19T04:21:24.268Z,96497.19
2023-01-19T04:23:50.892Z,96488.00
2023-01-19T04:26:17.403Z,96496.78
2023-01-19T04:28:43.954Z,96505.19
2023-01-19T04:31:10.770Z,96510.16
2023-01-19T04:33:37.318Z,96506.31
2023-01-19T04:36:04.157Z,96506.22
2023-01-19T04:38:30.755Z,96507.72
2023-01-19T04:40:57.297Z,96516.06
2023-01-19T04:43:24.268Z,96516.03
2023-01-19T04:45:51.603Z,96506.47
2023-01-19T04:48:18.901Z,96507.63
2023-01-19T04:50:46.149Z,96515.28
2023-01-19T04:53:13.842Z,96523.63
2023-01-19T04:55:40.395Z,96518.09
2023-01-19T04:58:06.945Z,96516.47
2023-01-19T05:00:33.714Z,96517.97
2023-01-19T05:03:01.646Z,96520.22
2023-01-19T05:05:28.405Z,96526.66
2023-01-19T05:07:55.007Z,96523.22
2023-01-19T05:10:21.896Z,96518.56
2023-01-19T05:12:48.388Z,96515.75
2023-01-19T05:15:14.845Z,96525.75
2023-01-19T05:17:41.911Z,96518.44
2023-01-19T05:20:11.874Z,96515.34
2023-01-19T05:22:39.561Z,96509.91
2023-01-19T05:25:09.548Z,96510.66
2023-01-19T05:27:38.769Z,96512.22
2023-01-19T05:30:06.175Z,96519.84
2023-01-19T05:32:32.910Z,96519.78
2023-01-19T05:34:59.563Z,96509.13
2023-01-19T05:37:26.191Z,96511.81
2023-01-19T05:39:53.138Z,96512.91
2023-01-19T05:42:19.783Z,96506.75
2023-01-19T05:44:46.306Z,96510.59
2023-01-19T05:47:13.005Z,96502.94
2023-01-19T05:49:39.642Z,96513.28
2023-01-19T05:52:06.356Z,96515.84
2023-01-19T05:54:33.027Z,96525.78
2023-01-19T05:56:59.577Z,96525.03
2023-01-19T05:59:26.409Z,96530.06
2023-01-19T06:01:53.760Z,96519.69
2023-01-19T06:04:20.681Z,96526.97
2023-01-19T06:06:48.176Z,96537.19
2023-01-19T06:09:14.703Z,96533.38
2023-01-19T06:11:41.151Z,96540.22
2023-01-19T06:14:10.377Z,96541.84
2023-01-19T06:16:37.001Z,96543.31
2023-01-19T06:19:03.555Z,96542.13
2023-01-19T06:21:30.057Z,96544.09
2023-01-19T06:23:56.560Z,96546.38
2023-01-19T06:26:23.316Z,96554.00
2023-01-19T06:28:51.941Z,96552.88
2023-01-19T06:31:18.870Z,96551.03
2023-01-19T06:33:47.143Z,96551.19
2023-01-19T06:36:13.760Z,96555.69
2023-01-19T06:38:40.428Z,96562.84
2023-01-19T06:41:06.979Z,96564.56
2023-01-19T06:43:33.474Z,96577.91
2023-01-19T06:46:03.911Z,96583.88
2023-01-19T06:48:30.497Z,96588.94
2023-01-19T06:50:58.760Z,96594.28
2023-01-19T06:53:27.932Z,96597.81
2023-01-19T06:56:02.088Z,96602.56
2023-01-19T06:58:30.406Z,96609.59
2023-01-19T07:01:04.561Z,96612.41
2023-01-19T07:03:32.121Z,96608.69
2023-01-19T07:06:02.206Z,96612.78
2023-01-19T07:08:30.089Z,96612.25
2023-01-19T07:11:25.392Z,96628.47
2023-01-19T07:13:57.092Z,96621.44
2023-01-19T07:16:23.626Z,96619.09
2023-01-19T07:18:50.349Z,96623.34
2023-01-19T07:21:17.394Z,96619.81
2023-01-19T07:23:44.125Z,96624.75
2023-01-19T07:26:10.813Z,96635.00
2023-01-19T07:28:38.823Z,96635.88
2023-01-19T07:31:05.630Z,96638.06
2023-01-19T07:33:32.368Z,96640.56
2023-01-19T07:35:58.766Z,96641.84
2023-01-19T07:38:25.386Z,96640.72
2023-01-19T07:40:51.939Z,96637.34
2023-01-19T07:43:18.477Z,96647.44
2023-01-19T07:45:45.659Z,96649.94
2023-01-19T07:48:12.225Z,96645.06
2023-01-19T07:50:38.626Z,96649.03
2023-01-19T07:53:09.186Z,96658.06
2023-01-19T07:55:35.618Z,96664.41
2023-01-19T07:58:05.173Z,96663.72
2023-01-19T08:00:31.775Z,96671.81
2023-01-19T08:03:02.495Z,96671.81
2023-01-19T08:05:29.465Z,96674.22
2023-01-19T08:08:00.530Z,96669.66
2023-01-19T08:10:28.395Z,96669.78
2023-01-19T08:12:56.016Z,96680.69
2023-01-19T08:15:24.715Z,96686.66
2023-01-19T08:17:56.772Z,96688.69
2023-01-19T08:20:23.285Z,96701.41
2023-01-19T08:22:49.981Z,96695.91
2023-01-19T08:25:16.874Z,96694.97
2023-01-19T08:27:43.367Z,96691.81
2023-01-19T08:30:10.646Z,96691.25
2023-01-19T08:32:37.345Z,96705.09
2023-01-19T08:35:04.030Z,96693.34
2023-01-19T08:37:31.295Z,96695.31
2023-01-19T08:39:58.687Z,96697.50
2023-01-19T08:42:25.057Z,96691.00
2023-01-19T08:44:58.186Z,96699.81
2023-01-19T08:47:25.007Z,96706.78
2023-01-19T08:49:51.603Z,96701.50
2023-01-19T08:52:17.941Z,96720.19
2023-01-19T08:54:44.430Z,96716.41
2023-01-19T08:57:10.759Z,96711.81
2023-01-19T08:59:38.357Z,96709.34
2023-01-19T09:02:04.740Z,96709.34
2023-01-19T09:04:33.072Z,96708.25
2023-01-19T09:06:59.579Z,96709.69
2023-01-19T09:09:26.094Z,96717.69
2023-01-19T09:11:54.158Z,96710.81
2023-01-19T09:14:20.935Z,96715.09
2023-01-19T09:16:47.661Z,96721.59
2023-01-19T09:19:14.243Z,96718.78
2023-01-19T09:21:41.431Z,96710.16
2023-01-19T09:24:09.011Z,96719.03
2023-01-19T09:26:36.534Z,96715.44
2023-01-19T09:29:03.242Z,96717.94
2023-01-19T09:31:30.211Z,96722.59
2023-01-19T09:33:56.822Z,96723.75
2023-01-19T09:36:23.156Z,96733.25
2023-01-19T09:38:49.800Z,96724.69
2023-01-19T09:41:21.301Z,96728.91
2023-01-19T09:43:59.104Z,96719.44
2023-01-19T09:46:33.763Z,96718.56
2023-01-19T09:49:05.176Z,96723.03
2023-01-19T09:51:41.060Z,96710.00
2023-01-19T09:54:36.636Z,96714.53
2023-01-19T09:57:05.072Z,96710.50
2023-01-19T09:59:33.629Z,96715.63
2023-01-19T10:02:13.552Z,96715.44
2023-01-19T10:05:11.385Z,96710.97
2023-01-19T10:08:15.518Z,96712.94
2023-01-19T10:10:47.899Z,96713.94
2023-01-19T10:13:14.348Z,96716.38
2023-01-19T10:15:55.912Z,96709.06
2023-01-19T10:18:43.242Z,96717.25
2023-01-19T10:21:16.597Z,96718.88
2023-01-19T10:23:46.279Z,96708.41
2023-01-19T10:26:22.062Z,96710.78
2023-01-19T10:28:51.396Z,96710.81
2023-01-19T10:31:21.618Z,96705.34
2023-01-19T10:33:53.089Z,96702.84
2023-01-19T10:36:27.480Z,96706.28
2023-01-19T10:38:54.324Z,96704.47
2023-01-19T10:41:44.586Z,96701.47
2023-01-19T10:44:12.191Z,96704.50
2023-01-19T10:46:43.775Z,96699.63
2023-01-19T10:49:24.727Z,96694.72
2023-01-19T10:51:51.570Z,96691.88
2023-01-19T10:54:18.999Z,96690.28
2023-01-19T10:56:53.558Z,96689.28
2023-01-19T10:59:38.079Z,96690.66
2023-01-19T11:02:10.671Z,96691.81
2023-01-19T11:04:37.381Z,96681.34
2023-01-19T11:07:14.085Z,96680.97
2023-01-19T11:09:40.856Z,96673.31
2023-01-19T11:12:17.018Z,96679.13
2023-01-19T11:14:43.743Z,96678.97
2023-01-19T11:17:20.821Z,96677.56
2023-01-19T11:19:59.715Z,96678.81
2023-01-19T11:22:29.943Z,96678.47
2023-01-19T11:25:02.230Z,96683.22
2023-01-19T11:27:31.151Z,96680.59
2023-01-19T11:30:21.577Z,96681.13
2023-01-19T11:32:49.231Z,96681.53
2023-01-19T11:35:40.113Z,96683.94
2023-01-19T11:38:27.369Z,96670.00
2023-01-19T11:40:58.699Z,96673.47
2023-01-19T11:43:43.381Z,96676.94
2023-01-19T11:46:15.448Z,96676.50
2023-01-19T11:49:03.233Z,96668.41
2023-01-19T11:51:39.683Z,96679.69
2023-01-19T11:54:19.331Z,96673.69
2023-01-19T11:56:48.829Z,96671.84
2023-01-19T11:59:15.354Z,96661.63
2023-01-19T12:01:51.610Z,96660.50
2023-01-19T12:04:27.891Z,96664.63
2023-01-19T12:06:56.690Z,96654.69
2023-01-19T12:09:46.281Z,96647.25
2023-01-19T12:12:40.109Z,96648.59
2023-01-19T12:15:17.549Z,96652.19
2023-01-19T12:17:49.342Z,96648.66
2023-01-19T12:20:44.827Z,96654.19
2023-01-19T12:23:11.428Z,96660.31
2023-01-19T12:25:53.909Z,96659.19
2023-01-19T12:28:26.962Z,96655.31
2023-01-19T12:30:54.055Z,96646.00
2023-01-19T12:33:26.761Z,96655.41
2023-01-19T12:35:53.743Z,96653.09
2023-01-19T12:38:24.731Z,96646.13
2023-01-19T12:41:05.547Z,96648.03
2023-01-19T12:43:31.988Z,96646.13
2023-01-19T12:45:58.579Z,96643.84
2023-01-19T12:48:27.464Z,96643.81
2023-01-19T12:50:54.023Z,96649.97
2023-01-19T12:53:22.642Z,96641.88
2023-01-19T12:56:00.102Z,96644.59
2023-01-19T12:58:27.277Z,96645.34
2023-01-19T13:01:16.297Z,96642.66
2023-01-19T13:04:00.025Z,96647.63
2023-01-19T13:06:48.633Z,96637.25
2023-01-19T13:09:32.347Z,96639.94
2023-01-19T13:12:14.128Z,96642.28
2023-01-19T13:14:43.481Z,96646.88
2023-01-19T13:17:38.729Z,96645.38
2023-01-19T13:20:22.713Z,96646.09
2023-01-19T13:22:51.092Z,96648.84
2023-01-19T13:25:34.252Z,96641.50
2023-01-19T13:28:02.129Z,96642.63
2023-01-19T13:30:30.039Z,96649.09
2023-01-19T13:33:15.413Z,96648.00
2023-01-19T13:35:51.389Z,96649.50
2023-01-19T13:38:18.183Z,96646.09
2023-01-19T13:40:45.844Z,96657.25
2023-01-19T13:43:21.040Z,96660.69
2023-01-19T13:45:53.363Z,96659.91
2023-01-19T13:48:22.407Z,96650.59
2023-01-19T13:50:57.928Z,96655.22
2023-01-19T13:53:24.389Z,96652.84
2023-01-19T13:56:10.418Z,96652.91
2023-01-19T13:58:37.093Z,96654.53
2023-01-19T14:01:03.582Z,96653.69
2023-01-19T14:03:30.153Z,96651.03
2023-01-19T14:05:56.966Z,96657.16
2023-01-19T14:08:25.781Z,96655.91
2023-01-19T14:10:52.279Z,96652.88
2023-01-19T14:13:21.208Z,96654.41
2023-01-19T14:15:49.972Z,96663.56
2023-01-19T14:18:16.442Z,96655.09
2023-01-19T14:21:09.720Z,96659.09
2023-01-19T14:23:48.566Z,96656.72
2023-01-19T14:26:51.393Z,96669.88
2023-01-19T14:29:40.262Z,96662.06
2023-01-19T14:32:13.900Z,96666.69
2023-01-19T14:34:43.598Z,96663.84
2023-01-19T14:37:16.138Z,96664.25
2023-01-19T14:40:04.745Z,96661.97
2023-01-19T14:42:35.766Z,96665.81
2023-01-19T14:45:07.820Z,96669.63
2023-01-19T14:47:40.806Z,96663.75
2023-01-19T14:50:26.807Z,96668.84
2023-01-19T14:53:04.061Z,96668.41
2023-01-19T14:55:47.522Z,96674.19
2023-01-19T14:58:16.634Z,96678.00
2023-01-19T15:00:44.180Z,96669.50
2023-01-19T15:03:10.752Z,96670.41
2023-01-19T15:05:42.602Z,96670.41
2023-01-19T15:08:25.461Z,96665.72
2023-01-19T15:10:53.230Z,96671.94
2023-01-19T15:13:22.848Z,96675.66
2023-01-19T15:15:50.247Z,96661.84
2023-01-19T15:18:20.978Z,96667.50
2023-01-19T15:20:47.603Z,96669.44
2023-01-19T15:23:13.945Z,96667.97
2023-01-19T15:25:40.764Z,96669.50
2023-01-19T15:28:13.033Z,96673.34
2023-01-19T15:30:39.881Z,96674.78
2023-01-19T15:33:06.640Z,96672.16
2023-01-19T15:35:33.174Z,96675.63
2023-01-19T15:38:00.020Z,96668.31
2023-01-19T15:40:26.560Z,96674.09
2023-01-19T15:42:53.057Z,96667.56
2023-01-19T15:45:38.491Z,96669.50
2023-01-19T15:48:07.735Z,96668.78
2023-01-19T15:50:37.959Z,96665.25
2023-01-19T15:53:04.925Z,96672.16
2023-01-19T15:55:31.438Z,96675.94
2023-01-19T15:58:02.215Z,96673.72
2023-01-19T16:00:30.562Z,96672.50
2023-01-19T16:02:57.606Z,96675.19
2023-01-19T16:05:37.468Z,96678.97
2023-01-19T16:08:08.752Z,96684.44
2023-01-19T16:10:35.585Z,96681.75
2023-01-19T16:13:03.436Z,96682.81
2023-01-19T16:15:29.936Z,96682.44
2023-01-19T16:17:56.459Z,96681.72
2023-01-19T16:20:22.972Z,96683.25
2023-01-19T16:22:49.496Z,96683.66
2023-01-19T16:25:16.073Z,96687.13
2023-01-19T16:27:42.760Z,96684.06
2023-01-19T16:30:12.051Z,96684.09
2023-01-19T16:32:39.041Z,96684.81
2023-01-19T16:35:06.072Z,96684.88
2023-01-19T16:37:32.660Z,96688.66
2023-01-19T16:39:59.339Z,96688.66
2023-01-19T16:42:25.929Z,96692.97
2023-01-19T16:44:52.547Z,96692.56
2023-01-19T16:47:19.039Z,96700.66
2023-01-19T16:49:45.498Z,96692.19
2023-01-19T16:52:11.888Z,96704.06
2023-01-19T16:54:43.985Z,96705.59
2023-01-19T16:57:11.163Z,96701.78
2023-01-19T16:59:39.897Z,96701.06
2023-01-19T17:02:10.328Z,96703.34
2023-01-19T17:04:36.950Z,96702.53
2023-01-19T17:07:03.480Z,96704.06
2023-01-19T17:09:30.204Z,96704.06
2023-01-19T17:11:58.317Z,96713.31
2023-01-19T17:14:24.790Z,96712.50
2023-01-19T17:16:51.371Z,96709.47
2023-01-19T17:19:19.999Z,96708.66
2023-01-19T17:21:49.012Z,96707.91
2023-01-19T17:24:16.936Z,96707.97
2023-01-19T17:26:45.807Z,96711.44
2023-01-19T17:29:12.420Z,96707.25
2023-01-19T17:31:39.022Z,96705.69
2023-01-19T17:34:05.880Z,96701.50
2023-01-19T17:36:33.688Z,96710.22
2023-01-19T17:39:04.130Z,96707.22
2023-01-19T17:41:32.510Z,96714.16
2023-01-19T17:44:04.253Z,96719.53
2023-01-19T17:46:31.661Z,96702.59
2023-01-19T17:49:01.894Z,96709.47
2023-01-19T17:51:29.613Z,96713.38
2023-01-19T17:53:56.789Z,96709.84
2023-01-19T17:56:28.420Z,96716.41
2023-01-19T17:58:56.004Z,96714.97
2023-01-19T18:01:27.952Z,96717.94
2023-01-19T18:03:54.700Z,96721.47
2023-01-19T18:06:22.008Z,96719.56
2023-01-19T18:08:49.656Z,96724.16
2023-01-19T18:11:18.420Z,96725.56
2023-01-19T18:13:46.757Z,96721.78
2023-01-19T18:16:16.803Z,96724.09
2023-01-19T18:18:44.586Z,96723.69
2023-01-19T18:21:14.019Z,96723.31
2023-01-19T18:23:43.448Z,96724.09
2023-01-19T18:26:21.363Z,96726.47
2023-01-19T18:28:49.018Z,96736.47
2023-01-19T18:31:17.959Z,96725.72
2023-01-19T18:33:45.011Z,96723.78
2023-01-19T18:36:11.844Z,96721.09
2023-01-19T18:38:38.717Z,96730.19
2023-01-19T18:41:07.670Z,96724.09
2023-01-19T18:43:34.798Z,96733.34
2023-01-19T18:46:01.643Z,96724.78
2023-01-19T18:48:28.754Z,96729.06
2023-01-19T18:50:55.732Z,96725.94
2023-01-19T18:53:22.879Z,96724.09
2023-01-19T18:55:54.391Z,96727.09
2023-01-19T18:58:21.721Z,96732.16
2023-01-19T19:00:49.238Z,96729.38
2023-01-19T19:03:16.786Z,96724.22
2023-01-19T19:05:43.419Z,96726.91
2023-01-19T19:08:10.073Z,96729.66
2023-01-19T19:10:36.660Z,96727.03
2023-01-19T19:13:03.130Z,96725.47
2023-01-19T19:15:29.607Z,96716.94
2023-01-19T19:17:56.217Z,96732.44
2023-01-19T19:20:23.522Z,96725.16
2023-01-19T19:22:51.798Z,96731.28
2023-01-19T19:25:18.590Z,96732.44
2023-01-19T19:27:47.869Z,96730.09
2023-01-19T19:30:15.054Z,96730.84
2023-01-19T19:32:41.650Z,96724.69
2023-01-19T19:35:08.512Z,96728.53
2023-01-19T19:37:35.070Z,96724.75
2023-01-19T19:40:01.627Z,96732.84
2023-01-19T19:42:30.036Z,96740.13
2023-01-19T19:44:56.685Z,96737.75
2023-01-19T19:47:24.557Z,96733.16
2023-01-19T19:49:51.132Z,96731.59
2023-01-19T19:52:17.711Z,96727.84
2023-01-19T19:54:45.201Z,96736.66
2023-01-19T19:57:11.525Z,96738.84
2023-01-19T19:59:38.053Z,96743.88
2023-01-19T20:02:04.448Z,96738.50
2023-01-19T20:04:31.056Z,96741.63
2023-01-19T20:06:59.259Z,96745.44
2023-01-19T20:09:25.905Z,96746.31
2023-01-19T20:11:52.820Z,96750.78
2023-01-19T20:14:19.406Z,96761.16
2023-01-19T20:16:45.884Z,96758.56
2023-01-19T20:19:12.448Z,96756.22
2023-01-19T20:21:44.170Z,96758.94
2023-01-19T20:24:18.116Z,96760.16
2023-01-19T20:26:53.018Z,96753.09
2023-01-19T20:29:20.635Z,96757.38
2023-01-19T20:31:53.316Z,96760.84
2023-01-19T20:34:22.547Z,96756.94
2023-01-19T20:36:51.285Z,96760.47
2023-01-19T20:39:18.921Z,96760.44
2023-01-19T20:41:45.807Z,96760.47
2023-01-19T20:44:15.173Z,96760.38
2023-01-19T20:46:42.582Z,96758.22
2023-01-19T20:49:08.976Z,96756.25
2023-01-19T20:51:37.434Z,96755.47
2023-01-19T20:54:04.548Z,96758.22
2023-01-19T20:56:31.124Z,96757.81
2023-01-19T20:58:58.890Z,96756.94
2023-01-19T21:01:26.266Z,96755.38
2023-01-19T21:03:52.934Z,96755.69
2023-01-19T21:06:21.038Z,96749.63
2023-01-19T21:08:49.727Z,96756.53
2023-01-19T21:11:19.592Z,96757.75
2023-01-19T21:13:47.068Z,96756.53
2023-01-19T21:16:13.909Z,96754.19
2023-01-19T21:18:40.416Z,96757.75
2023-01-19T21:21:10.674Z,96757.34
2023-01-19T21:23:42.080Z,96758.06
2023-01-19T21:26:08.680Z,96769.97
2023-01-19T21:28:35.202Z,96767.97
2023-01-19T21:31:08.675Z,96769.13
2023-01-19T21:33:35.299Z,96769.19
2023-01-19T21:36:01.783Z,96757.69
2023-01-19T21:38:29.599Z,96769.50
2023-01-19T21:40:57.442Z,96759.31
2023-01-19T21:43:25.493Z,96764.72
2023-01-19T21:45:54.828Z,96757.00
2023-01-19T21:48:21.377Z,96764.75
2023-01-19T21:50:56.403Z,96758.63
2023-01-19T21:53:22.917Z,96759.41
2023-01-19T21:55:49.430Z,96757.78
2023-01-19T21:58:15.959Z,96765.47
2023-01-19T22:00:42.462Z,96761.69
2023-01-19T22:03:09.019Z,96765.53
2023-01-19T22:05:37.033Z,96767.84
2023-01-19T22:08:05.078Z,96763.25
2023-01-19T22:10:31.967Z,96779.34
2023-01-19T22:12:58.558Z,96770.16
2023-01-19T22:15:24.900Z,96773.19
2023-01-19T22:17:51.264Z,96772.41
2023-01-19T22:20:17.642Z,96768.56
2023-01-19T22:22:44.186Z,96776.66
2023-01-19T22:25:11.019Z,96766.25
2023-01-19T22:27:38.859Z,96781.50
2023-01-19T22:30:05.996Z,96773.75
2023-01-19T22:32:32.613Z,96773.75
2023-01-19T22:34:59.180Z,96776.13
2023-01-19T22:37:25.763Z,96780.81
2023-01-19T22:39:53.512Z,96775.06
2023-01-19T22:42:19.902Z,96781.16
2023-01-19T22:44:46.985Z,96776.22
2023-01-19T22:47:13.502Z,96778.81
2023-01-19T22:49:40.844Z,96778.84
2023-01-19T22:52:07.269Z,96783.81
2023-01-19T22:54:34.181Z,96781.88
2023-01-19T22:57:00.920Z,96789.97
2023-01-19T22:59:27.560Z,96789.19
2023-01-19T23:01:53.997Z,96787.22
2023-01-19T23:04:20.624Z,96787.22
2023-01-19T23:06:50.532Z,96789.59
2023-01-19T23:09:17.836Z,96795.38
2023-01-19T23:11:50.084Z,96802.97
2023-01-19T23:14:19.490Z,96791.22
2023-01-19T23:16:47.318Z,96800.53
2023-01-19T23:19:14.916Z,96795.63
2023-01-19T23:21:41.822Z,96799.38
2023-01-19T23:24:08.790Z,96798.25
2023-01-19T23:26:38.363Z,96799.00
2023-01-19T23:29:07.731Z,96802.00
2023-01-19T23:31:36.237Z,96799.78
2023-01-19T23:34:05.723Z,96799.00
2023-01-19T23:36:33.577Z,96799.75
2023-01-19T23:39:06.758Z,96801.66
2023-01-19T23:41:37.005Z,96805.00
2023-01-19T23:44:03.820Z,96803.16
2023-01-19T23:46:30.611Z,96807.47
2023-01-19T23:49:00.280Z,96800.22
2023-01-19T23:51:29.344Z,96805.16
2023-01-19T23:53:57.747Z,96804.78
2023-01-19T23:56:27.125Z,96803.72
2023-01-19T23:58:56.847Z,96803.72
