createdAt,value
2019-03-12T00:01:23.348Z,102204.57
2019-03-12T00:03:52.655Z,102205.85
2019-03-12T00:06:21.921Z,102209.81
2019-03-12T00:08:51.244Z,102206.67
2019-03-12T00:11:20.490Z,102207.07
2019-03-12T00:13:49.747Z,102208.01
2019-03-12T00:16:18.975Z,102215.38
2019-03-12T00:18:48.329Z,102214.47
2019-03-12T00:21:17.632Z,102212.78
2019-03-12T00:23:46.941Z,102217.15
2019-03-12T00:26:16.238Z,102212.84
2019-03-12T00:28:45.471Z,102224.23
2019-03-12T00:31:14.753Z,102216.77
2019-03-12T00:33:44.025Z,102217.15
2019-03-12T00:36:13.246Z,102219.42
2019-03-12T00:38:42.535Z,102218.95
2019-03-12T00:41:11.821Z,102220.30
2019-03-12T00:43:41.151Z,102220.77
2019-03-12T00:46:10.531Z,102222.95
2019-03-12T00:48:39.821Z,102218.61
2019-03-12T00:51:09.147Z,102223.42
2019-03-12T00:53:38.387Z,102228.75
2019-03-12T00:56:07.639Z,102218.67
2019-03-12T00:58:36.915Z,102217.39
2019-03-12T01:01:06.169Z,102225.25
2019-03-12T01:03:35.423Z,102220.91
2019-03-12T01:06:04.843Z,102228.77
2019-03-12T01:08:34.234Z,102216.52
2019-03-12T01:11:03.548Z,102220.47
2019-03-12T01:13:32.777Z,102216.07
2019-03-12T01:16:02.051Z,102223.50
2019-03-12T01:18:31.333Z,102215.58
2019-03-12T01:21:00.630Z,102225.69
2019-03-12T01:23:29.939Z,102217.36
2019-03-12T01:25:59.339Z,102218.23
2019-03-12T01:28:28.593Z,102222.59
2019-03-12T01:30:57.943Z,102229.59
2019-03-12T01:33:27.219Z,102229.67
2019-03-12T01:35:56.538Z,102235.33
2019-03-12T01:38:25.818Z,102230.09
2019-03-12T01:40:55.053Z,102224.48
2019-03-12T01:43:24.457Z,102227.93
2019-03-12T01:45:53.727Z,102229.24
2019-03-12T01:48:23.018Z,102220.11
2019-03-12T01:50:52.249Z,102232.83
2019-03-12T01:53:21.563Z,102224.48
2019-03-12T01:55:50.799Z,102229.34
2019-03-12T01:58:20.143Z,102224.55
2019-03-12T02:00:49.412Z,102224.98
2019-03-12T02:03:18.703Z,102223.72
2019-03-12T02:05:47.971Z,102221.92
2019-03-12T02:08:17.205Z,102222.38
2019-03-12T02:10:46.487Z,102221.06
2019-03-12T02:13:15.753Z,102230.69
2019-03-12T02:15:45.011Z,102218.39
2019-03-12T02:18:14.241Z,102214.02
2019-03-12T02:20:43.507Z,102213.55
2019-03-12T02:23:12.783Z,102213.55
2019-03-12T02:25:41.987Z,102207.47
2019-03-12T02:28:11.254Z,102200.42
2019-03-12T02:30:40.531Z,102193.92
2019-03-12T02:33:09.791Z,102192.17
2019-03-12T02:35:39.073Z,102194.80
2019-03-12T02:38:08.369Z,102198.73
2019-03-12T02:40:37.687Z,102197.41
2019-03-12T02:43:06.955Z,102198.73
2019-03-12T02:45:36.232Z,102187.83
2019-03-12T02:48:05.528Z,102185.62
2019-03-12T02:50:34.842Z,102186.05
2019-03-12T02:53:04.108Z,102183.41
2019-03-12T02:55:33.404Z,102186.05
2019-03-12T02:58:02.697Z,102180.38
2019-03-12T03:00:31.970Z,102184.69
2019-03-12T03:03:01.230Z,102183.81
2019-03-12T03:05:30.472Z,102179.93
2019-03-12T03:08:05.541Z,102180.29
2019-03-12T03:10:34.859Z,102180.76
2019-03-12T03:13:04.122Z,102183.35
2019-03-12T03:15:37.448Z,102194.69
2019-03-12T03:18:06.732Z,102191.58
2019-03-12T03:20:35.925Z,102201.16
2019-03-12T03:23:05.208Z,102193.30
2019-03-12T03:25:34.440Z,102197.64
2019-03-12T03:28:03.740Z,102192.80
2019-03-12T03:30:33.005Z,102190.16
2019-03-12T03:33:02.292Z,102198.86
2019-03-12T03:35:31.691Z,102190.97
2019-03-12T03:38:00.907Z,102190.53
2019-03-12T03:40:30.165Z,102191.84
2019-03-12T03:42:59.439Z,102190.94
2019-03-12T03:45:28.697Z,102194.81
2019-03-12T03:47:57.952Z,102197.84
2019-03-12T03:50:27.218Z,102197.75
2019-03-12T03:52:56.513Z,102192.41
2019-03-12T03:55:25.802Z,102197.55
2019-03-12T03:57:55.091Z,102198.77
2019-03-12T04:00:24.501Z,102196.98
2019-03-12T04:02:53.765Z,102192.58
2019-03-12T04:05:22.980Z,102198.32
2019-03-12T04:07:52.249Z,102193.12
2019-03-12T04:10:21.491Z,102190.39
2019-03-12T04:12:50.843Z,102189.92
2019-03-12T04:15:20.053Z,102188.58
2019-03-12T04:17:49.323Z,102190.25
2019-03-12T04:20:18.617Z,102187.53
2019-03-12T04:22:47.796Z,102187.93
2019-03-12T04:25:17.092Z,102179.61
2019-03-12T04:27:46.381Z,102172.55
2019-03-12T04:30:15.647Z,102169.89
2019-03-12T04:32:44.872Z,102162.84
2019-03-12T04:35:15.807Z,102180.25
2019-03-12T04:37:45.117Z,102179.30
2019-03-12T04:40:14.446Z,102173.95
2019-03-12T04:42:43.708Z,102177.39
2019-03-12T04:45:14.369Z,102175.58
2019-03-12T04:47:43.650Z,102178.11
2019-03-12T04:50:13.057Z,102172.39
2019-03-12T04:52:42.339Z,102165.77
2019-03-12T04:55:11.835Z,102165.30
2019-03-12T04:57:41.070Z,102172.23
2019-03-12T05:00:12.652Z,102170.48
2019-03-12T05:02:41.945Z,102165.21
2019-03-12T05:05:11.215Z,102164.33
2019-03-12T05:07:40.739Z,102169.08
2019-03-12T05:10:10.920Z,102174.75
2019-03-12T05:12:40.207Z,102178.67
2019-03-12T05:15:11.336Z,102183.42
2019-03-12T05:17:40.804Z,102170.73
2019-03-12T05:20:11.981Z,102176.36
2019-03-12T05:22:41.258Z,102180.33
2019-03-12T05:25:11.187Z,102175.49
2019-03-12T05:27:40.421Z,102169.39
2019-03-12T05:30:12.553Z,102164.16
2019-03-12T05:32:41.859Z,102156.32
2019-03-12T05:35:11.144Z,102148.03
2019-03-12T05:37:40.422Z,102148.47
2019-03-12T05:40:10.658Z,102147.17
2019-03-12T05:42:39.935Z,102146.34
2019-03-12T05:45:09.465Z,102146.34
2019-03-12T05:47:38.751Z,102147.65
2019-03-12T05:50:08.854Z,102144.16
2019-03-12T05:52:38.136Z,102132.78
2019-03-12T05:55:07.586Z,102137.14
2019-03-12T05:57:36.786Z,102127.68
2019-03-12T06:00:06.323Z,102127.33
2019-03-12T06:02:35.649Z,102121.70
2019-03-12T06:05:05.409Z,102114.28
2019-03-12T06:07:34.769Z,102109.14
2019-03-12T06:10:04.247Z,102108.27
2019-03-12T06:12:33.578Z,102100.93
2019-03-12T06:15:02.891Z,102101.41
2019-03-12T06:17:32.256Z,102104.09
2019-03-12T06:20:01.540Z,102108.49
2019-03-12T06:22:30.943Z,102102.47
2019-03-12T06:25:00.395Z,102105.16
2019-03-12T06:27:29.453Z,102095.63
2019-03-12T06:29:58.676Z,101855.59
2019-03-12T06:32:39.980Z,102094.99
2019-03-12T06:35:16.082Z,102088.14
2019-03-12T06:37:50.547Z,102092.59
2019-03-12T06:40:41.560Z,102097.63
2019-03-12T06:43:32.426Z,102091.66
2019-03-12T06:46:08.967Z,102094.46
2019-03-12T06:48:54.469Z,102097.41
2019-03-12T06:51:29.991Z,102096.92
2019-03-12T06:54:18.345Z,102091.58
2019-03-12T06:57:24.711Z,102088.03
2019-03-12T07:00:15.720Z,102090.63
2019-03-12T07:03:09.843Z,102082.79
2019-03-12T07:06:04.007Z,102076.67
2019-03-12T07:08:58.293Z,102075.86
2019-03-12T07:11:40.385Z,102072.83
2019-03-12T07:14:25.169Z,102078.13
2019-03-12T07:17:22.661Z,102063.32
2019-03-12T07:20:19.965Z,102058.54
2019-03-12T07:23:04.816Z,102057.76
2019-03-12T07:25:46.132Z,102059.58
2019-03-12T07:28:50.576Z,102053.97
2019-03-12T07:31:33.437Z,102063.17
2019-03-12T07:34:18.445Z,102040.94
2019-03-12T07:37:14.993Z,102051.06
2019-03-12T07:39:56.707Z,102036.19
2019-03-12T07:42:35.458Z,102032.33
2019-03-12T07:45:26.007Z,102021.91
2019-03-12T07:48:23.607Z,102029.79
2019-03-12T07:51:11.958Z,102024.13
2019-03-12T07:54:03.422Z,102007.13
2019-03-12T07:56:46.317Z,102002.33
2019-03-12T07:59:33.575Z,102006.31
2019-03-12T08:02:20.789Z,101997.55
2019-03-12T08:05:07.943Z,101995.84
2019-03-12T08:07:52.617Z,101976.16
2019-03-12T08:10:43.721Z,101983.15
2019-03-12T08:13:32.039Z,101977.46
2019-03-12T08:16:15.926Z,101975.28
2019-03-12T08:19:07.001Z,101972.21
2019-03-12T08:21:57.746Z,101960.84
2019-03-12T08:24:37.791Z,101961.73
2019-03-12T08:27:35.191Z,101959.98
2019-03-12T08:30:26.787Z,101962.20
2019-03-12T08:33:12.679Z,101947.32
2019-03-12T08:35:48.601Z,101942.09
2019-03-12T08:38:39.949Z,101946.03
2019-03-12T08:41:14.571Z,101942.95
2019-03-12T08:44:01.688Z,101926.33
2019-03-12T08:46:39.389Z,101914.92
2019-03-12T08:49:30.650Z,101921.94
2019-03-12T08:52:22.112Z,101917.11
2019-03-12T08:55:19.301Z,101904.36
2019-03-12T08:57:54.303Z,101892.11
2019-03-12T09:00:45.365Z,101890.33
2019-03-12T09:03:32.371Z,101899.52
2019-03-12T09:06:20.727Z,101887.19
2019-03-12T09:09:11.595Z,101880.52
2019-03-12T09:12:15.123Z,101868.58
2019-03-12T09:15:15.039Z,101856.58
2019-03-12T09:18:09.283Z,101849.16
2019-03-12T09:20:57.645Z,101847.91
2019-03-12T09:23:42.774Z,101841.16
2019-03-12T09:26:17.141Z,101833.63
2019-03-12T09:28:53.039Z,101831.48
2019-03-12T09:31:41.407Z,101814.48
2019-03-12T09:34:28.694Z,101827.34
2019-03-12T09:37:07.661Z,101795.87
2019-03-12T09:39:45.987Z,101788.42
2019-03-12T09:42:22.793Z,101798.95
2019-03-12T09:44:59.805Z,101787.94
2019-03-12T09:47:38.965Z,101776.66
2019-03-12T09:50:25.077Z,101785.31
2019-03-12T09:53:28.766Z,101794.86
2019-03-12T09:56:08.387Z,101772.01
2019-03-12T09:59:02.613Z,101774.02
2019-03-12T10:01:39.280Z,101763.41
2019-03-12T10:04:26.644Z,101767.95
2019-03-12T10:07:13.243Z,101748.59
2019-03-12T10:10:07.265Z,101746.59
2019-03-12T10:12:54.549Z,101744.22
2019-03-12T10:15:35.048Z,101726.38
2019-03-12T10:18:24.749Z,101730.50
2019-03-12T10:21:09.283Z,101742.43
2019-03-12T10:24:03.816Z,101713.37
2019-03-12T10:26:53.494Z,101720.70
2019-03-12T10:29:40.651Z,101708.01
2019-03-12T10:32:22.297Z,101709.78
2019-03-12T10:35:13.291Z,101704.80
2019-03-12T10:38:04.424Z,101700.43
2019-03-12T10:41:05.109Z,101699.08
2019-03-12T10:43:46.133Z,101676.07
2019-03-12T10:46:35.989Z,101678.11
2019-03-12T10:49:05.307Z,101678.11
2019-03-12T10:51:34.516Z,101674.27
2019-03-12T10:54:03.815Z,101677.40
2019-03-12T10:56:33.061Z,101660.82
2019-03-12T10:59:02.317Z,101648.98
2019-03-12T11:01:31.589Z,101650.53
2019-03-12T11:04:00.820Z,101642.78
2019-03-12T11:06:30.043Z,101638.95
2019-03-12T11:08:59.419Z,101625.45
2019-03-12T11:11:28.700Z,101618.99
2019-03-12T11:13:57.989Z,101575.14
2019-03-12T11:16:27.290Z,101603.00
2019-03-12T11:18:56.523Z,101600.33
2019-03-12T11:21:25.796Z,101582.28
2019-03-12T11:23:55.119Z,101546.61
2019-03-12T11:26:24.345Z,101570.10
2019-03-12T11:28:53.620Z,101577.41
2019-03-12T11:31:22.891Z,101579.17
2019-03-12T11:33:52.207Z,101575.23
2019-03-12T11:36:21.508Z,101597.61
2019-03-12T11:38:50.841Z,101563.34
2019-03-12T11:41:20.072Z,101563.34
2019-03-12T11:43:49.396Z,101559.75
2019-03-12T11:46:18.765Z,101559.75
2019-03-12T11:48:48.045Z,101537.83
2019-03-12T11:51:17.292Z,101537.83
2019-03-12T11:53:46.602Z,101523.79
2019-03-12T11:56:15.957Z,101518.31
2019-03-12T11:58:45.154Z,101512.43
2019-03-12T12:01:14.480Z,101495.14
2019-03-12T12:03:43.721Z,101475.42
2019-03-12T12:06:13.027Z,101475.42
2019-03-12T12:08:42.302Z,101475.55
2019-03-12T12:11:11.549Z,101475.55
2019-03-12T12:13:40.791Z,101445.84
2019-03-12T12:16:10.131Z,101459.03
2019-03-12T12:18:39.364Z,101412.41
2019-03-12T12:21:08.638Z,101426.80
2019-03-12T12:23:37.877Z,101428.25
2019-03-12T12:26:07.133Z,101428.25
2019-03-12T12:28:36.401Z,101426.21
2019-03-12T12:31:05.657Z,101417.29
2019-03-12T12:33:34.900Z,101406.34
2019-03-12T12:36:04.155Z,101402.84
2019-03-12T12:38:33.426Z,101385.70
2019-03-12T12:41:02.833Z,101381.89
2019-03-12T12:43:32.109Z,101371.27
2019-03-12T12:46:01.469Z,101369.42
2019-03-12T12:48:30.819Z,101368.49
2019-03-12T12:51:03.532Z,101359.98
2019-03-12T12:53:29.334Z,101343.34
2019-03-12T12:55:58.637Z,101369.68
2019-03-12T12:58:27.913Z,101357.53
2019-03-12T13:00:57.230Z,101320.94
2019-03-12T13:03:26.517Z,101327.05
2019-03-12T13:05:55.973Z,101309.24
2019-03-12T13:08:25.123Z,101300.20
2019-03-12T13:10:54.388Z,101291.52
2019-03-12T13:13:23.615Z,101286.72
2019-03-12T13:15:52.940Z,101284.75
2019-03-12T13:18:22.238Z,101259.37
2019-03-12T13:20:51.941Z,101260.18
2019-03-12T13:23:21.161Z,101262.32
2019-03-12T13:25:50.451Z,101262.32
2019-03-12T13:28:19.745Z,101241.23
2019-03-12T13:30:49.005Z,101232.06
2019-03-12T13:33:18.347Z,101232.06
2019-03-12T13:35:49.492Z,101217.96
2019-03-12T13:38:16.894Z,101217.96
2019-03-12T13:40:46.237Z,101203.81
2019-03-12T13:43:15.513Z,101199.55
2019-03-12T13:45:44.841Z,101199.55
2019-03-12T13:48:14.204Z,101193.83
2019-03-12T13:50:43.443Z,101199.48
2019-03-12T13:53:12.793Z,101180.14
2019-03-12T13:55:42.045Z,101200.86
2019-03-12T13:58:11.375Z,101176.51
2019-03-12T14:00:40.617Z,101181.30
2019-03-12T14:03:09.979Z,101164.05
2019-03-12T14:05:39.237Z,101151.44
2019-03-12T14:08:08.582Z,101151.80
2019-03-12T14:10:37.852Z,101135.02
2019-03-12T14:13:07.142Z,101135.02
2019-03-12T14:15:36.444Z,101125.73
2019-03-12T14:18:05.712Z,101121.69
2019-03-12T14:20:43.148Z,101120.30
2019-03-12T14:23:14.604Z,101107.16
2019-03-12T14:25:43.890Z,101086.88
2019-03-12T14:28:13.219Z,101077.50
2019-03-12T14:30:42.494Z,101070.06
2019-03-12T14:33:11.840Z,101034.09
2019-03-12T14:35:50.769Z,101034.09
2019-03-12T14:38:10.552Z,101026.28
2019-03-12T14:40:39.908Z,101020.92
2019-03-12T14:43:09.239Z,100995.66
2019-03-12T14:45:39.344Z,100991.24
2019-03-12T14:48:28.425Z,100986.33
2019-03-12T14:50:57.903Z,100985.70
2019-03-12T14:53:27.286Z,100985.70
2019-03-12T14:55:56.626Z,100972.27
2019-03-12T14:58:25.890Z,100972.27
2019-03-12T15:00:55.137Z,100987.62
2019-03-12T15:03:24.455Z,100956.37
2019-03-12T15:05:54.013Z,100936.41
2019-03-12T15:08:23.376Z,100923.96
2019-03-12T15:10:52.633Z,100900.77
2019-03-12T15:13:21.933Z,100900.77
2019-03-12T15:15:51.194Z,100891.75
2019-03-12T15:18:20.510Z,100880.36
2019-03-12T15:20:49.788Z,100880.36
2019-03-12T15:23:19.029Z,100868.80
2019-03-12T15:25:48.261Z,100863.52
2019-03-12T15:28:17.508Z,100863.52
2019-03-12T15:30:46.811Z,100850.02
2019-03-12T15:33:16.185Z,100837.80
2019-03-12T15:35:45.412Z,100837.41
2019-03-12T15:38:14.711Z,100843.23
2019-03-12T15:40:44.131Z,100814.70
2019-03-12T15:43:13.437Z,100826.55
2019-03-12T15:45:42.720Z,100814.24
2019-03-12T15:48:12.745Z,100810.47
2019-03-12T15:50:42.013Z,100791.17
2019-03-12T15:53:11.227Z,100776.83
2019-03-12T15:55:40.567Z,100776.83
2019-03-12T15:58:09.835Z,100771.02
2019-03-12T16:00:39.109Z,100759.11
2019-03-12T16:03:08.381Z,100753.11
2019-03-12T16:05:37.669Z,100741.63
2019-03-12T16:08:06.914Z,100736.36
2019-03-12T16:10:36.284Z,100730.22
2019-03-12T16:13:07.885Z,100726.83
2019-03-12T16:15:37.476Z,100720.72
2019-03-12T16:18:04.201Z,100703.11
2019-03-12T16:20:33.474Z,100703.11
2019-03-12T16:23:02.716Z,100692.03
2019-03-12T16:25:31.970Z,100692.03
2019-03-12T16:28:01.258Z,100683.79
2019-03-12T16:30:30.590Z,100682.80
2019-03-12T16:32:59.854Z,100663.11
2019-03-12T16:35:29.360Z,100667.07
2019-03-12T16:37:58.681Z,100649.80
2019-03-12T16:40:28.093Z,100650.09
2019-03-12T16:42:57.533Z,100627.02
2019-03-12T16:45:26.997Z,100628.73
2019-03-12T16:47:56.239Z,100607.90
2019-03-12T16:50:25.560Z,100607.90
2019-03-12T16:52:55.069Z,100596.82
2019-03-12T16:55:24.344Z,100590.76
2019-03-12T16:57:53.678Z,100591.65
2019-03-12T17:00:22.994Z,100570.55
2019-03-12T17:02:52.275Z,100549.42
2019-03-12T17:05:21.510Z,100541.97
2019-03-12T17:07:50.855Z,100552.55
2019-03-12T17:10:20.177Z,100549.52
2019-03-12T17:12:49.522Z,100543.42
2019-03-12T17:15:18.909Z,100529.74
2019-03-12T17:17:48.211Z,100514.28
2019-03-12T17:20:17.593Z,100512.24
2019-03-12T17:22:46.759Z,100512.24
2019-03-12T17:25:16.034Z,100506.87
2019-03-12T17:27:45.301Z,100497.84
2019-03-12T17:30:20.170Z,100485.70
2019-03-12T17:32:49.424Z,100494.75
2019-03-12T17:35:21.209Z,100487.33
2019-03-12T17:37:50.494Z,100478.50
2019-03-12T17:40:20.383Z,100483.02
2019-03-12T17:42:49.720Z,100481.70
2019-03-12T17:45:19.061Z,100474.75
2019-03-12T17:47:48.439Z,100462.96
2019-03-12T17:50:17.838Z,100455.09
2019-03-12T17:52:47.213Z,100465.34
2019-03-12T17:55:16.464Z,100445.50
2019-03-12T17:57:45.734Z,100447.39
2019-03-12T18:00:16.970Z,100456.12
2019-03-12T18:02:46.294Z,100441.66
2019-03-12T18:05:15.606Z,100428.38
2019-03-12T18:07:44.963Z,100424.48
2019-03-12T18:10:14.237Z,100419.75
2019-03-12T18:12:43.479Z,100408.39
2019-03-12T18:15:14.547Z,100408.39
2019-03-12T18:17:43.997Z,100388.22
2019-03-12T18:20:14.234Z,100386.98
2019-03-12T18:22:44.191Z,100378.50
2019-03-12T18:25:16.368Z,100372.91
2019-03-12T18:27:45.617Z,100372.80
2019-03-12T18:30:16.004Z,100358.84
2019-03-12T18:32:45.342Z,100352.14
2019-03-12T18:35:14.670Z,100333.97
2019-03-12T18:37:44.054Z,100331.95
2019-03-12T18:40:15.726Z,100331.95
2019-03-12T18:42:45.003Z,100332.50
2019-03-12T18:45:16.290Z,100307.81
2019-03-12T18:47:45.556Z,100334.17
2019-03-12T18:50:14.838Z,100294.86
2019-03-12T18:52:44.168Z,100287.69
2019-03-12T18:55:25.045Z,100293.82
2019-03-12T18:57:54.378Z,100281.52
2019-03-12T19:00:23.673Z,100257.79
2019-03-12T19:02:53.000Z,100216.38
2019-03-12T19:05:22.311Z,100258.88
2019-03-12T19:07:51.637Z,100251.35
2019-03-12T19:10:20.961Z,100252.67
2019-03-12T19:12:50.237Z,100227.23
2019-03-12T19:15:19.554Z,100236.50
2019-03-12T19:17:48.804Z,100191.55
2019-03-12T19:20:18.173Z,100212.88
2019-03-12T19:22:47.449Z,100207.09
2019-03-12T19:25:16.803Z,100205.43
2019-03-12T19:27:58.838Z,100207.52
2019-03-12T19:30:15.695Z,100180.25
2019-03-12T19:32:51.695Z,100180.25
2019-03-12T19:35:21.156Z,100156.52
2019-03-12T19:37:50.512Z,100159.45
2019-03-12T19:40:20.434Z,100165.19
2019-03-12T19:42:49.802Z,100151.24
2019-03-12T19:45:19.062Z,100151.24
2019-03-12T19:47:48.498Z,100138.99
2019-03-12T19:50:17.798Z,100138.99
2019-03-12T19:52:47.189Z,100136.86
2019-03-12T19:55:18.639Z,100116.52
2019-03-12T19:57:47.930Z,100128.56
2019-03-12T20:00:17.464Z,100125.97
2019-03-12T20:02:47.508Z,100122.44
2019-03-12T20:05:16.936Z,100057.47
2019-03-12T20:07:46.154Z,100100.91
2019-03-12T20:11:15.328Z,100089.46
2019-03-12T20:14:21.304Z,100057.94
2019-03-12T20:17:44.806Z,100057.94
2019-03-12T20:21:01.435Z,100070.87
2019-03-12T20:24:17.689Z,100065.64
2019-03-12T20:27:45.130Z,100016.17
2019-03-12T20:30:53.808Z,100016.17
2019-03-12T20:33:55.635Z,100037.55
2019-03-12T20:37:18.630Z,100037.55
2019-03-12T20:40:24.638Z,100006.15
2019-03-12T20:43:35.858Z,100026.35
2019-03-12T20:46:56.243Z,100012.36
2019-03-12T20:50:11.480Z,100003.91
2019-03-12T20:53:17.363Z,99983.41
2019-03-12T20:56:44.037Z,99997.98
2019-03-12T21:00:03.933Z,99957.45
2019-03-12T21:03:17.138Z,99962.20
2019-03-12T21:06:28.256Z,99960.27
2019-03-12T21:09:35.087Z,99960.27
2019-03-12T21:12:44.066Z,99952.49
2019-03-12T21:15:28.153Z,99954.14
2019-03-12T21:18:34.216Z,99926.56
2019-03-12T21:21:47.576Z,99926.70
2019-03-12T21:25:02.720Z,99923.92
2019-03-12T21:28:11.673Z,99923.92
2019-03-12T21:30:41.061Z,99914.41
2019-03-12T21:33:15.137Z,99902.47
2019-03-12T21:35:39.800Z,99917.08
2019-03-12T21:38:09.025Z,99912.16
2019-03-12T21:40:38.268Z,99893.72
2019-03-12T21:43:07.586Z,99893.72
2019-03-12T21:45:36.887Z,99875.65
2019-03-12T21:48:06.105Z,99875.65
2019-03-12T21:50:35.411Z,99886.53
2019-03-12T21:53:04.634Z,99888.33
2019-03-12T21:55:33.907Z,99889.41
2019-03-12T21:58:03.131Z,99877.78
2019-03-12T22:00:32.378Z,99877.78
2019-03-12T22:03:01.626Z,99853.50
2019-03-12T22:05:30.828Z,99853.50
2019-03-12T22:08:00.119Z,99860.42
2019-03-12T22:10:29.335Z,99868.08
2019-03-12T22:12:58.646Z,99838.52
2019-03-12T22:15:29.690Z,99842.24
2019-03-12T22:17:57.124Z,99842.24
2019-03-12T22:20:26.363Z,99869.34
2019-03-12T22:23:02.824Z,99854.20
2019-03-12T22:25:32.027Z,99870.98
2019-03-12T22:28:01.313Z,99856.44
2019-03-12T22:30:30.617Z,99847.69
2019-03-12T22:32:59.882Z,99873.10
2019-03-12T22:35:29.102Z,99861.98
2019-03-12T22:37:58.360Z,99879.94
2019-03-12T22:40:27.617Z,99857.33
2019-03-12T22:42:56.820Z,99857.33
2019-03-12T22:45:26.122Z,99863.17
2019-03-12T22:47:55.420Z,99863.17
2019-03-12T22:50:24.727Z,99859.36
2019-03-12T22:52:54.028Z,99866.56
2019-03-12T22:55:23.283Z,99852.80
2019-03-12T22:57:52.518Z,99841.27
2019-03-12T23:00:21.853Z,99841.98
2019-03-12T23:02:51.166Z,99824.05
2019-03-12T23:05:20.486Z,99827.47
2019-03-12T23:07:49.723Z,99827.47
2019-03-12T23:10:19.046Z,99830.83
2019-03-12T23:12:48.344Z,99830.83
2019-03-12T23:15:17.590Z,99835.25
2019-03-12T23:17:46.794Z,99830.06
2019-03-12T23:20:16.126Z,99823.38
2019-03-12T23:22:45.367Z,99840.05
2019-03-12T23:25:14.683Z,99864.53
2019-03-12T23:27:43.878Z,99864.53
2019-03-12T23:30:13.550Z,99849.36
2019-03-12T23:32:42.808Z,99845.93
2019-03-12T23:35:12.072Z,99856.72
2019-03-12T23:37:41.299Z,99881.63
2019-03-12T23:40:10.678Z,99887.42
2019-03-12T23:42:39.886Z,99887.42
2019-03-12T23:45:09.324Z,99938.88
2019-03-12T23:47:38.570Z,99938.88
2019-03-12T23:50:08.000Z,99988.03
2019-03-12T23:52:37.236Z,100000.23
2019-03-12T23:55:06.632Z,99978.77
2019-03-12T23:57:35.876Z,99986.06
