createdAt,value
2023-05-11T00:01:14.473Z,100112.81
2023-05-11T00:11:19.583Z,100106.44
2023-05-11T00:21:23.490Z,100105.13
2023-05-11T00:31:30.417Z,100115.38
2023-05-11T00:41:34.264Z,100104.84
2023-05-11T00:51:41.044Z,100101.47
2023-05-11T01:01:44.714Z,100102.63
2023-05-11T01:11:58.319Z,100107.75
2023-05-11T01:22:09.415Z,100101.16
2023-05-11T01:32:21.068Z,100093.69
2023-05-11T01:42:31.706Z,100103.19
2023-05-11T01:52:38.588Z,100112.06
2023-05-11T02:02:42.860Z,100116.66
2023-05-11T02:12:52.840Z,100119.91
2023-05-11T02:22:59.156Z,100122.59
2023-05-11T02:33:08.974Z,100125.41
2023-05-11T02:43:16.928Z,100115.47
2023-05-11T02:53:27.077Z,100115.47
2023-05-11T03:03:30.900Z,100120.28
2023-05-11T03:13:37.225Z,100122.47
2023-05-11T03:23:42.448Z,100129.28
2023-05-11T03:33:47.430Z,100123.38
2023-05-11T03:43:53.595Z,100121.78
2023-05-11T03:53:58.643Z,100118.19
2023-05-11T04:04:02.319Z,100126.81
2023-05-11T04:14:07.373Z,100116.63
2023-05-11T04:24:11.079Z,100113.94
2023-05-11T04:34:16.301Z,100133.88
2023-05-11T04:44:20.089Z,100135.53
2023-05-11T04:54:25.101Z,100134.44
2023-05-11T05:04:28.898Z,100138.91
2023-05-11T05:14:34.216Z,100139.69
2023-05-11T05:24:37.814Z,100148.63
2023-05-11T05:34:43.294Z,100142.81
2023-05-11T05:44:46.942Z,100164.56
2023-05-11T05:54:51.890Z,100159.63
2023-05-11T06:04:56.531Z,100167.94
2023-05-11T06:15:01.735Z,100167.50
2023-05-11T06:25:06.416Z,100168.97
2023-05-11T06:35:11.948Z,100169.28
2023-05-11T06:45:15.628Z,100172.88
2023-05-11T06:55:20.614Z,100173.47
2023-05-11T07:05:24.498Z,100161.53
2023-05-11T07:15:29.489Z,100166.41
2023-05-11T07:25:33.331Z,100174.31
2023-05-11T07:35:38.435Z,100179.75
2023-05-11T07:45:42.148Z,100176.41
2023-05-11T07:55:47.078Z,100178.16
2023-05-11T08:05:51.086Z,100172.22
2023-05-11T08:15:56.328Z,100184.53
2023-05-11T08:26:00.342Z,100162.41
2023-05-11T08:36:06.631Z,100157.25
2023-05-11T08:46:12.735Z,100154.25
2023-05-11T08:56:18.125Z,100155.25
2023-05-11T09:06:22.856Z,100165.41
2023-05-11T09:16:36.808Z,100171.38
2023-05-11T09:26:41.794Z,100175.78
2023-05-11T09:36:51.834Z,100171.53
2023-05-11T09:47:12.780Z,100176.66
2023-05-11T09:57:29.121Z,100174.97
2023-05-11T10:07:38.361Z,100164.97
2023-05-11T10:17:45.430Z,100162.38
2023-05-11T10:27:49.567Z,100152.66
2023-05-11T10:37:55.117Z,100154.63
2023-05-11T10:48:31.538Z,100138.47
2023-05-11T10:58:58.864Z,100138.38
2023-05-11T11:09:05.333Z,100131.91
2023-05-11T11:19:42.370Z,100118.34
2023-05-11T11:30:18.180Z,100118.03
2023-05-11T11:40:47.118Z,100118.97
2023-05-11T11:51:05.231Z,100124.31
2023-05-11T12:01:13.517Z,100118.94
2023-05-11T12:11:18.958Z,100120.06
2023-05-11T12:21:26.123Z,100118.91
2023-05-11T12:31:36.188Z,100129.72
2023-05-11T12:41:44.591Z,100131.34
2023-05-11T12:51:53.763Z,100120.03
2023-05-11T13:02:14.755Z,100129.38
2023-05-11T13:12:19.596Z,100129.22
2023-05-11T13:22:24.791Z,100125.13
2023-05-11T13:32:28.460Z,100115.97
2023-05-11T13:42:33.905Z,100112.88
2023-05-11T13:52:40.257Z,100105.41
2023-05-11T14:02:45.549Z,100095.38
2023-05-11T14:12:49.278Z,100099.66
2023-05-11T14:22:54.383Z,100090.25
2023-05-11T14:33:00.097Z,100090.84
2023-05-11T14:43:05.265Z,100099.53
2023-05-11T14:53:09.077Z,100094.13
2023-05-11T15:03:14.469Z,100089.47
2023-05-11T15:13:19.365Z,100097.41
2023-05-11T15:23:26.054Z,100086.13
2023-05-11T15:33:29.780Z,100092.72
2023-05-11T15:43:35.263Z,100080.47
2023-05-11T15:53:39.067Z,100085.38
2023-05-11T16:03:44.133Z,100086.25
2023-05-11T16:13:47.917Z,100082.72
2023-05-11T16:23:52.944Z,100085.38
2023-05-11T16:33:56.713Z,100081.03
2023-05-11T16:44:01.775Z,100088.41
2023-05-11T16:54:05.528Z,100087.56
2023-05-11T17:04:10.625Z,100085.47
2023-05-11T17:14:14.336Z,100094.91
2023-05-11T17:24:19.364Z,100101.38
2023-05-11T17:34:26.975Z,100096.00
2023-05-11T17:44:33.434Z,100095.38
2023-05-11T17:54:37.287Z,100110.50
2023-05-11T18:04:42.673Z,100108.31
2023-05-11T18:14:46.517Z,100107.47
2023-05-11T18:24:51.553Z,100109.75
2023-05-11T18:34:55.232Z,100116.13
2023-05-11T18:45:00.955Z,100115.78
2023-05-11T18:55:05.058Z,100116.25
2023-05-11T19:05:11.421Z,100123.72
2023-05-11T19:15:15.097Z,100135.44
2023-05-11T19:25:20.262Z,100142.94
2023-05-11T19:35:24.160Z,100150.34
2023-05-11T19:45:31.401Z,100150.44
2023-05-11T19:55:35.090Z,100150.38
2023-05-11T20:05:40.121Z,100163.69
2023-05-11T20:15:44.221Z,100173.44
2023-05-11T20:25:50.345Z,100159.00
2023-05-11T20:35:54.140Z,100158.88
2023-05-11T20:46:07.520Z,100149.47
2023-05-11T20:56:12.653Z,100144.94
2023-05-11T21:06:17.936Z,100145.75
2023-05-11T21:16:22.333Z,100133.91
2023-05-11T21:26:27.466Z,100126.34
2023-05-11T21:36:32.299Z,100121.16
2023-05-11T21:46:37.885Z,100128.03
2023-05-11T21:56:42.193Z,100123.09
2023-05-11T22:06:47.150Z,100127.44
2023-05-11T22:16:51.150Z,100121.38
2023-05-11T22:26:56.355Z,100126.22
2023-05-11T23:25:20.337Z,100126.78
2023-05-11T23:35:24.118Z,100118.47
2023-05-11T23:45:29.362Z,100128.56
2023-05-11T23:55:32.963Z,100122.72
