createdAt,value
2024-02-11T00:00:12.304Z,3.63
2024-02-11T00:02:40.795Z,4.88
2024-02-11T00:05:09.894Z,4.50
2024-02-11T00:07:41.658Z,5.95
2024-02-11T00:10:10.818Z,6.00
2024-02-11T00:12:40.472Z,4.40
2024-02-11T00:15:10.126Z,3.85
2024-02-11T00:17:39.243Z,3.35
2024-02-11T00:20:12.039Z,4.43
2024-02-11T00:22:40.914Z,3.95
2024-02-11T00:25:10.932Z,4.03
2024-02-11T00:27:41.077Z,4.18
2024-02-11T00:30:10.349Z,3.92
2024-02-11T00:32:40.671Z,4.20
2024-02-11T00:35:10.114Z,3.90
2024-02-11T00:37:38.560Z,4.80
2024-02-11T00:40:08.009Z,4.80
2024-02-11T00:42:37.927Z,4.30
2024-02-11T00:45:07.268Z,5.30
2024-02-11T00:47:37.562Z,4.95
2024-02-11T00:50:06.615Z,5.13
2024-02-11T00:52:36.183Z,4.65
2024-02-11T00:55:06.439Z,4.18
2024-02-11T00:57:38.751Z,5.88
2024-02-11T01:00:11.403Z,4.82
2024-02-11T01:02:40.133Z,5.07
2024-02-11T01:05:09.604Z,4.78
2024-02-11T01:07:42.482Z,3.88
2024-02-11T01:10:14.873Z,5.93
2024-02-11T01:12:45.853Z,4.68
2024-02-11T01:15:18.404Z,4.90
2024-02-11T01:17:50.123Z,4.03
2024-02-11T01:20:19.141Z,3.88
2024-02-11T01:22:49.935Z,4.53
2024-02-11T01:25:20.975Z,4.35
2024-02-11T01:27:50.251Z,5.35
2024-02-11T01:30:19.863Z,5.28
2024-02-11T01:32:50.798Z,4.20
2024-02-11T01:35:20.793Z,4.30
2024-02-11T01:37:49.548Z,3.70
2024-02-11T01:40:19.560Z,3.50
2024-02-11T01:42:48.794Z,3.20
2024-02-11T01:45:19.502Z,3.53
2024-02-11T01:47:49.578Z,3.63
2024-02-11T01:50:20.692Z,5.13
2024-02-11T01:52:51.012Z,4.18
2024-02-11T01:55:20.929Z,3.28
2024-02-11T01:57:50.670Z,4.30
2024-02-11T02:00:21.024Z,4.43
2024-02-11T02:02:50.735Z,4.07
2024-02-11T02:05:19.354Z,4.72
2024-02-11T02:07:48.305Z,4.22
2024-02-11T02:10:16.678Z,3.60
2024-02-11T02:12:44.856Z,4.47
2024-02-11T02:15:13.118Z,4.85
2024-02-11T02:17:47.544Z,4.05
2024-02-11T02:20:17.370Z,4.95
2024-02-11T02:22:46.899Z,5.15
2024-02-11T02:25:15.874Z,5.18
2024-02-11T02:27:44.802Z,5.15
2024-02-11T02:30:17.117Z,6.43
2024-02-11T02:32:48.732Z,6.25
2024-02-11T02:35:23.702Z,5.00
2024-02-11T02:37:55.920Z,5.35
2024-02-11T02:40:28.728Z,5.70
2024-02-11T02:42:59.119Z,5.70
2024-02-11T02:45:28.552Z,5.43
2024-02-11T02:47:57.247Z,5.88
2024-02-11T02:50:25.701Z,6.15
2024-02-11T02:52:54.298Z,6.57
2024-02-11T02:55:22.509Z,5.18
2024-02-11T02:57:50.670Z,4.57
2024-02-11T03:00:22.623Z,5.45
2024-02-11T03:02:54.711Z,5.10
2024-02-11T03:05:24.733Z,4.68
2024-02-11T03:07:55.565Z,5.15
2024-02-11T03:10:23.721Z,5.13
2024-02-11T03:12:52.014Z,4.43
2024-02-11T03:15:20.451Z,5.72
2024-02-11T03:17:49.764Z,5.28
2024-02-11T03:20:18.028Z,7.10
2024-02-11T03:22:46.806Z,4.00
2024-02-11T03:25:16.233Z,4.97
2024-02-11T03:27:44.415Z,4.85
2024-02-11T03:30:18.865Z,4.55
2024-02-11T03:32:49.128Z,4.50
2024-02-11T03:35:18.471Z,4.20
2024-02-11T03:37:46.931Z,4.35
2024-02-11T03:40:18.634Z,4.35
2024-02-11T03:42:47.900Z,4.38
2024-02-11T03:45:20.722Z,4.50
2024-02-11T03:47:49.877Z,4.93
2024-02-11T03:50:18.432Z,4.65
2024-02-11T03:52:46.919Z,3.67
2024-02-11T03:55:15.715Z,4.60
2024-02-11T03:57:43.925Z,5.13
2024-02-11T04:00:20.013Z,5.15
2024-02-11T04:02:48.563Z,5.28
2024-02-11T04:05:18.241Z,4.75
2024-02-11T04:07:49.449Z,4.78
2024-02-11T04:10:20.836Z,4.95
2024-02-11T04:12:50.496Z,5.40
2024-02-11T04:15:21.361Z,4.75
2024-02-11T04:17:50.855Z,4.80
2024-02-11T04:20:26.931Z,5.22
2024-02-11T04:22:59.321Z,4.10
2024-02-11T04:25:35.697Z,5.03
2024-02-11T04:28:12.684Z,3.85
2024-02-11T04:30:44.428Z,4.20
2024-02-11T04:33:22.572Z,3.45
2024-02-11T04:35:56.379Z,4.18
2024-02-11T04:38:25.280Z,4.23
2024-02-11T04:40:53.653Z,5.05
2024-02-11T04:43:21.925Z,4.32
2024-02-11T04:45:50.232Z,4.70
2024-02-11T04:48:21.679Z,4.07
2024-02-11T04:50:50.240Z,4.50
2024-02-11T04:53:19.951Z,4.38
2024-02-11T04:55:52.241Z,4.38
2024-02-11T04:58:28.305Z,5.53
2024-02-11T05:00:57.052Z,5.85
2024-02-11T05:03:25.851Z,5.68
2024-02-11T05:05:54.803Z,3.90
2024-02-11T05:08:25.983Z,5.53
2024-02-11T05:10:57.014Z,4.88
2024-02-11T05:13:33.007Z,4.97
2024-02-11T05:16:05.210Z,4.10
2024-02-11T05:18:40.551Z,5.65
2024-02-11T05:21:08.759Z,4.03
2024-02-11T05:23:38.017Z,5.95
2024-02-11T05:26:11.546Z,5.03
2024-02-11T05:28:41.694Z,4.40
2024-02-11T05:31:13.323Z,4.97
2024-02-11T05:33:42.701Z,5.75
2024-02-11T05:36:11.062Z,5.60
2024-02-11T05:38:41.871Z,4.40
2024-02-11T05:41:12.135Z,6.00
2024-02-11T05:43:40.956Z,4.75
2024-02-11T05:46:10.320Z,5.55
2024-02-11T05:48:40.344Z,4.93
2024-02-11T05:51:08.676Z,4.72
2024-02-11T05:53:37.121Z,5.00
2024-02-11T05:56:06.886Z,4.70
2024-02-11T05:58:36.586Z,6.03
2024-02-11T06:01:06.629Z,4.30
2024-02-11T06:03:37.787Z,4.45
2024-02-11T06:06:09.303Z,3.78
2024-02-11T06:08:37.958Z,5.35
2024-02-11T06:11:08.666Z,3.45
2024-02-11T06:13:37.185Z,4.50
2024-02-11T06:16:07.973Z,4.10
2024-02-11T06:18:37.680Z,4.68
2024-02-11T06:21:07.737Z,4.63
2024-02-11T06:23:36.560Z,3.75
2024-02-11T06:26:06.366Z,5.63
2024-02-11T06:28:36.471Z,4.45
2024-02-11T06:31:07.574Z,4.03
2024-02-11T06:33:36.372Z,4.28
2024-02-11T06:36:08.141Z,4.65
2024-02-11T06:38:38.844Z,4.70
2024-02-11T06:41:07.248Z,4.22
2024-02-11T06:43:36.416Z,4.72
2024-02-11T06:46:06.440Z,2.92
2024-02-11T06:48:36.112Z,3.38
2024-02-11T06:51:08.741Z,3.15
2024-02-11T06:53:38.051Z,2.67
2024-02-11T06:56:07.388Z,2.40
2024-02-11T06:58:39.385Z,4.53
2024-02-11T07:01:10.702Z,2.40
2024-02-11T07:03:41.520Z,2.42
2024-02-11T07:06:11.778Z,2.88
2024-02-11T07:08:39.966Z,2.40
2024-02-11T07:11:09.923Z,2.08
2024-02-11T07:13:41.889Z,2.47
2024-02-11T07:16:10.577Z,1.95
2024-02-11T07:18:39.443Z,2.50
2024-02-11T07:21:07.710Z,1.92
2024-02-11T07:23:36.121Z,2.08
2024-02-11T07:26:06.363Z,1.90
2024-02-11T07:28:35.937Z,2.17
2024-02-11T07:31:06.561Z,1.98
2024-02-11T07:33:35.956Z,1.88
2024-02-11T07:36:08.051Z,2.10
2024-02-11T07:38:37.950Z,2.13
2024-02-11T07:41:09.289Z,1.85
2024-02-11T07:43:39.114Z,3.17
2024-02-11T07:46:07.565Z,1.90
2024-02-11T07:48:38.900Z,2.28
2024-02-11T07:51:10.082Z,2.38
2024-02-11T07:53:38.850Z,2.30
2024-02-11T07:56:08.372Z,2.72
2024-02-11T07:58:36.628Z,2.20
2024-02-11T08:01:07.139Z,2.13
2024-02-11T08:03:36.438Z,2.65
2024-02-11T08:06:08.366Z,2.70
2024-02-11T08:08:39.817Z,2.80
2024-02-11T08:11:08.637Z,2.63
2024-02-11T08:13:37.575Z,2.30
2024-02-11T08:16:06.846Z,2.30
2024-02-11T08:18:36.059Z,2.40
2024-02-11T08:21:06.427Z,2.45
2024-02-11T08:23:36.381Z,2.33
2024-02-11T08:26:05.607Z,2.45
2024-02-11T08:28:36.104Z,2.40
2024-02-11T08:31:06.909Z,2.90
2024-02-11T08:33:36.880Z,2.53
2024-02-11T08:36:08.386Z,3.55
2024-02-11T08:38:37.148Z,3.75
2024-02-11T08:41:06.328Z,3.95
2024-02-11T08:43:35.871Z,3.92
2024-02-11T08:46:06.321Z,4.10
2024-02-11T08:48:36.444Z,4.07
2024-02-11T08:51:06.466Z,3.28
2024-02-11T08:53:36.043Z,3.38
2024-02-11T08:56:09.856Z,3.83
2024-02-11T08:58:39.874Z,3.88
2024-02-11T09:01:10.319Z,3.40
2024-02-11T09:03:39.489Z,3.20
2024-02-11T09:06:08.087Z,2.72
2024-02-11T09:08:37.048Z,3.00
2024-02-11T09:11:08.251Z,2.88
2024-02-11T09:13:39.268Z,2.60
2024-02-11T09:16:27.350Z,3.58
2024-02-11T09:18:56.295Z,3.47
2024-02-11T09:21:27.085Z,3.58
2024-02-11T09:23:56.710Z,4.00
2024-02-11T09:26:24.942Z,3.20
2024-02-11T09:28:53.151Z,2.65
2024-02-11T09:31:22.847Z,2.70
2024-02-11T09:33:51.741Z,2.58
2024-02-11T09:36:20.069Z,2.30
2024-02-11T09:38:49.493Z,2.72
2024-02-11T09:41:17.894Z,3.10
2024-02-11T09:43:49.717Z,3.22
2024-02-11T09:46:21.144Z,2.95
2024-02-11T09:48:54.396Z,3.65
2024-02-11T09:51:27.926Z,2.92
2024-02-11T09:54:01.959Z,3.67
2024-02-11T09:56:31.679Z,3.40
2024-02-11T09:59:01.220Z,2.88
2024-02-11T10:01:30.101Z,3.00
2024-02-11T10:03:59.558Z,3.15
2024-02-11T10:06:39.164Z,3.42
2024-02-11T10:09:12.587Z,2.65
2024-02-11T10:11:41.505Z,2.60
2024-02-11T10:14:15.518Z,2.72
2024-02-11T10:16:44.233Z,2.65
2024-02-11T10:19:13.327Z,2.40
2024-02-11T10:21:46.537Z,2.47
2024-02-11T10:24:18.946Z,2.75
2024-02-11T10:26:50.808Z,2.95
2024-02-11T10:29:19.937Z,3.30
2024-02-11T10:31:49.479Z,3.72
2024-02-11T10:34:18.524Z,2.72
2024-02-11T10:36:49.953Z,2.90
2024-02-11T10:39:18.427Z,3.50
2024-02-11T10:41:47.237Z,3.75
2024-02-11T10:44:16.276Z,3.58
2024-02-11T10:46:45.429Z,2.78
2024-02-11T10:49:13.664Z,2.85
2024-02-11T10:51:46.820Z,3.58
2024-02-11T10:54:16.301Z,2.53
2024-02-11T10:56:45.842Z,3.08
2024-02-11T10:59:35.616Z,2.72
2024-02-11T11:02:06.638Z,3.97
2024-02-11T11:04:38.455Z,2.58
2024-02-11T11:07:14.676Z,2.55
2024-02-11T11:09:45.609Z,2.35
2024-02-11T11:12:19.862Z,2.20
2024-02-11T11:14:51.510Z,2.22
2024-02-11T11:17:27.809Z,3.15
2024-02-11T11:20:01.109Z,4.30
2024-02-11T11:22:38.133Z,2.88
2024-02-11T11:25:15.931Z,2.42
2024-02-11T11:27:44.273Z,2.80
2024-02-11T11:30:12.751Z,3.00
2024-02-11T11:32:48.771Z,2.97
2024-02-11T11:35:23.385Z,2.80
2024-02-11T11:37:51.927Z,2.80
2024-02-11T11:40:22.895Z,2.70
2024-02-11T11:42:51.402Z,2.45
2024-02-11T11:45:21.516Z,2.83
2024-02-11T11:47:53.838Z,2.30
2024-02-11T11:50:22.150Z,3.33
2024-02-11T11:53:01.384Z,2.40
2024-02-11T11:55:30.070Z,2.85
2024-02-11T11:58:01.990Z,3.05
2024-02-11T12:00:31.326Z,2.70
2024-02-11T12:03:02.157Z,2.72
2024-02-11T12:05:31.474Z,2.15
2024-02-11T12:08:01.752Z,2.40
2024-02-11T12:10:31.216Z,2.90
2024-02-11T12:13:00.049Z,3.03
2024-02-11T12:15:28.209Z,3.08
2024-02-11T12:18:01.407Z,3.03
2024-02-11T12:20:33.352Z,2.90
2024-02-11T12:23:02.834Z,2.42
2024-02-11T12:25:33.676Z,2.50
2024-02-11T12:28:02.038Z,4.22
2024-02-11T12:30:32.278Z,3.22
2024-02-11T12:33:05.482Z,2.75
2024-02-11T12:35:37.087Z,2.90
2024-02-11T12:38:06.569Z,3.85
2024-02-11T12:40:39.147Z,3.00
2024-02-11T12:43:09.161Z,2.58
2024-02-11T12:45:37.369Z,2.80
2024-02-11T12:48:08.949Z,2.50
2024-02-11T12:50:38.726Z,2.75
2024-02-11T12:53:07.154Z,2.30
2024-02-11T12:55:36.421Z,2.25
2024-02-11T12:58:06.672Z,4.20
2024-02-11T13:00:36.356Z,2.80
2024-02-11T13:03:06.502Z,2.97
2024-02-11T13:05:37.593Z,3.20
2024-02-11T13:08:07.146Z,3.00
2024-02-11T13:10:36.045Z,3.03
2024-02-11T13:13:07.302Z,2.60
2024-02-11T13:15:37.546Z,2.80
2024-02-11T13:18:05.976Z,3.38
2024-02-11T13:20:36.521Z,3.45
2024-02-11T13:23:07.392Z,4.20
2024-02-11T13:25:37.358Z,3.97
2024-02-11T13:28:06.529Z,4.00
2024-02-11T13:30:41.764Z,3.42
2024-02-11T13:33:11.631Z,2.83
2024-02-11T13:35:40.959Z,2.35
2024-02-11T13:38:10.581Z,2.45
2024-02-11T13:40:39.280Z,2.78
2024-02-11T13:43:08.129Z,2.55
2024-02-11T13:45:37.654Z,3.03
2024-02-11T13:48:07.738Z,4.30
2024-02-11T13:50:36.913Z,3.97
2024-02-11T13:53:08.433Z,3.40
2024-02-11T13:55:38.799Z,4.00
2024-02-11T13:58:06.937Z,2.83
2024-02-11T14:00:39.037Z,3.13
2024-02-11T14:03:10.155Z,2.95
2024-02-11T14:05:38.833Z,2.90
2024-02-11T14:08:07.480Z,3.17
2024-02-11T14:10:37.107Z,3.33
2024-02-11T14:13:06.642Z,3.42
2024-02-11T14:15:40.825Z,3.30
2024-02-11T14:18:13.584Z,5.18
2024-02-11T14:20:42.815Z,3.30
2024-02-11T14:23:11.658Z,3.22
2024-02-11T14:25:40.190Z,3.40
2024-02-11T14:28:09.591Z,3.65
2024-02-11T14:30:40.021Z,3.60
2024-02-11T14:33:09.307Z,3.80
2024-02-11T14:35:41.162Z,3.67
2024-02-11T14:38:10.988Z,3.80
2024-02-11T14:40:40.255Z,3.78
2024-02-11T14:43:09.065Z,3.70
2024-02-11T14:45:37.796Z,4.30
2024-02-11T14:48:06.840Z,4.07
2024-02-11T14:50:36.520Z,3.97
2024-02-11T14:53:07.367Z,4.93
2024-02-11T14:55:36.634Z,3.80
2024-02-11T14:58:12.059Z,5.35
2024-02-11T15:00:43.086Z,3.80
2024-02-11T15:03:11.498Z,3.40
2024-02-11T15:05:40.498Z,4.85
2024-02-11T15:08:09.072Z,4.45
2024-02-11T15:10:38.166Z,4.50
2024-02-11T15:13:06.699Z,4.63
2024-02-11T15:15:38.593Z,4.57
2024-02-11T15:18:07.026Z,4.63
2024-02-11T15:20:37.760Z,3.90
2024-02-11T15:23:06.308Z,5.00
2024-02-11T15:25:36.018Z,3.58
2024-02-11T15:28:05.340Z,4.13
2024-02-11T15:30:36.269Z,4.22
2024-02-11T15:33:07.955Z,4.47
2024-02-11T15:35:43.363Z,4.35
2024-02-11T15:38:14.865Z,4.80
2024-02-11T15:40:43.702Z,3.85
2024-02-11T15:43:14.430Z,4.70
2024-02-11T15:45:46.056Z,3.90
2024-02-11T15:48:14.638Z,3.92
2024-02-11T15:50:42.868Z,3.60
2024-02-11T15:53:13.465Z,4.68
2024-02-11T15:55:42.026Z,3.53
2024-02-11T15:58:12.131Z,3.72
2024-02-11T16:00:40.781Z,3.67
2024-02-11T16:03:09.324Z,3.28
2024-02-11T16:05:37.502Z,3.63
2024-02-11T16:08:06.894Z,4.15
2024-02-11T16:10:37.033Z,3.47
2024-02-11T16:13:07.298Z,3.38
2024-02-11T16:15:37.425Z,3.97
2024-02-11T16:18:06.348Z,4.68
2024-02-11T16:20:36.386Z,3.70
2024-02-11T16:23:07.063Z,3.70
2024-02-11T16:25:38.903Z,4.35
2024-02-11T16:28:07.968Z,3.13
2024-02-11T16:30:37.738Z,3.45
2024-02-11T16:33:06.935Z,3.47
2024-02-11T16:35:36.680Z,3.15
2024-02-11T16:38:06.703Z,3.28
2024-02-11T16:40:37.009Z,3.33
2024-02-11T16:43:06.573Z,3.40
2024-02-11T16:45:38.706Z,3.00
2024-02-11T16:48:09.144Z,3.47
2024-02-11T16:50:37.594Z,3.30
2024-02-11T16:53:07.069Z,3.75
2024-02-11T16:55:36.576Z,3.17
2024-02-11T16:58:06.868Z,2.92
2024-02-11T17:00:36.275Z,3.53
2024-02-11T17:03:09.919Z,3.40
2024-02-11T17:05:38.448Z,3.13
2024-02-11T17:08:07.177Z,3.22
2024-02-11T17:10:36.439Z,3.22
2024-02-11T17:13:06.093Z,3.90
2024-02-11T17:15:36.158Z,3.47
2024-02-11T17:18:07.310Z,3.00
2024-02-11T17:20:37.401Z,4.00
2024-02-11T17:23:06.412Z,3.38
2024-02-11T17:25:39.194Z,4.95
2024-02-11T17:28:07.889Z,3.40
2024-02-11T17:30:36.762Z,3.92
2024-02-11T17:33:08.344Z,3.80
2024-02-11T17:35:37.613Z,3.42
2024-02-11T17:38:10.351Z,3.40
2024-02-11T17:40:39.832Z,3.08
2024-02-11T17:43:08.380Z,3.80
2024-02-11T17:45:37.073Z,4.20
2024-02-11T17:48:06.984Z,3.13
2024-02-11T17:50:37.347Z,4.88
2024-02-11T17:53:06.354Z,3.92
2024-02-11T17:55:36.878Z,3.45
2024-02-11T17:58:06.350Z,3.67
2024-02-11T18:00:46.294Z,3.35
2024-02-11T18:03:22.772Z,3.78
2024-02-11T18:05:52.583Z,3.20
2024-02-11T18:08:20.983Z,3.80
2024-02-11T18:10:49.494Z,3.97
2024-02-11T18:13:21.410Z,4.03
2024-02-11T18:15:51.241Z,3.20
2024-02-11T18:18:21.564Z,2.92
2024-02-11T18:20:49.992Z,3.58
2024-02-11T18:23:19.209Z,4.07
2024-02-11T18:26:02.295Z,3.15
2024-02-11T18:28:38.616Z,3.35
2024-02-11T18:31:10.637Z,3.50
2024-02-11T18:33:41.133Z,3.85
2024-02-11T18:36:11.481Z,4.25
2024-02-11T18:38:43.146Z,3.95
2024-02-11T18:41:14.313Z,3.65
2024-02-11T18:43:47.446Z,3.33
2024-02-11T18:46:17.484Z,4.22
2024-02-11T18:48:46.118Z,3.38
2024-02-11T18:51:14.487Z,3.70
2024-02-11T18:53:43.359Z,3.90
2024-02-11T18:56:11.903Z,4.20
2024-02-11T18:58:41.331Z,4.22
2024-02-11T19:01:11.620Z,3.58
2024-02-11T19:03:39.865Z,3.30
2024-02-11T19:06:08.296Z,4.05
2024-02-11T19:08:40.728Z,3.80
2024-02-11T19:11:11.372Z,3.45
2024-02-11T19:13:39.721Z,3.35
2024-02-11T19:16:08.033Z,3.00
2024-02-11T19:18:38.097Z,3.70
2024-02-11T19:21:09.324Z,3.65
2024-02-11T19:23:38.015Z,3.22
2024-02-11T19:26:06.271Z,3.38
2024-02-11T19:28:36.774Z,3.28
2024-02-11T19:31:06.511Z,3.47
2024-02-11T19:33:55.540Z,3.30
2024-02-11T19:36:25.010Z,3.58
2024-02-11T19:38:53.640Z,2.97
2024-02-11T19:41:26.589Z,3.58
2024-02-11T19:43:54.837Z,3.92
2024-02-11T19:46:23.444Z,4.00
2024-02-11T19:48:52.641Z,3.35
2024-02-11T19:51:21.137Z,3.50
2024-02-11T19:53:50.983Z,4.68
2024-02-11T19:56:19.244Z,3.13
2024-02-11T19:58:50.338Z,3.05
2024-02-11T20:01:19.264Z,2.95
2024-02-11T20:03:51.119Z,3.22
2024-02-11T20:06:19.503Z,3.15
2024-02-11T20:08:48.429Z,3.13
2024-02-11T20:11:16.742Z,3.58
2024-02-11T20:13:45.644Z,3.80
2024-02-11T20:16:14.454Z,2.90
2024-02-11T20:18:43.233Z,3.08
2024-02-11T20:21:11.907Z,3.55
2024-02-11T20:23:42.761Z,3.78
2024-02-11T20:26:12.633Z,3.95
2024-02-11T20:28:41.084Z,3.80
2024-02-11T20:31:11.184Z,3.50
2024-02-11T20:33:42.669Z,3.72
2024-02-11T20:36:15.212Z,2.80
2024-02-11T20:38:45.323Z,4.22
2024-02-11T20:41:18.512Z,4.05
2024-02-11T20:43:47.369Z,3.58
2024-02-11T20:46:15.690Z,3.70
2024-02-11T20:48:44.040Z,3.25
2024-02-11T20:51:14.237Z,3.38
2024-02-11T20:53:45.577Z,3.47
2024-02-11T20:56:15.465Z,3.75
2024-02-11T20:58:44.430Z,3.58
2024-02-11T21:01:12.864Z,3.17
2024-02-11T21:03:41.794Z,2.97
2024-02-11T21:06:10.989Z,3.38
2024-02-11T21:08:39.874Z,3.80
2024-02-11T21:11:08.571Z,3.08
2024-02-11T21:13:57.590Z,3.00
2024-02-11T21:16:26.563Z,5.22
2024-02-11T21:18:57.521Z,3.05
2024-02-11T21:21:26.663Z,3.20
2024-02-11T21:23:55.702Z,3.42
2024-02-11T21:26:24.300Z,3.10
2024-02-11T21:28:53.725Z,3.53
2024-02-11T21:31:28.374Z,3.08
2024-02-11T21:33:58.633Z,2.55
2024-02-11T21:36:27.158Z,3.05
2024-02-11T21:38:55.351Z,3.10
2024-02-11T21:41:24.712Z,3.78
2024-02-11T21:43:54.651Z,3.35
2024-02-11T21:46:22.988Z,3.05
2024-02-11T21:49:01.756Z,3.05
2024-02-11T21:51:36.441Z,2.80
2024-02-11T21:54:09.219Z,2.95
2024-02-11T21:56:39.971Z,4.20
2024-02-11T21:59:11.602Z,3.08
2024-02-11T22:01:41.039Z,3.83
2024-02-11T22:04:10.267Z,3.20
2024-02-11T22:06:39.622Z,6.50
2024-02-11T22:09:14.834Z,2.75
2024-02-11T22:11:43.660Z,4.00
2024-02-11T22:14:12.245Z,3.25
2024-02-11T22:16:40.614Z,3.30
2024-02-11T22:19:09.832Z,3.65
2024-02-11T22:21:38.155Z,3.08
2024-02-11T22:24:07.141Z,3.03
2024-02-11T22:26:35.834Z,3.00
2024-02-11T22:29:10.436Z,2.65
2024-02-11T22:34:08.931Z,3.03
2024-02-11T22:36:37.214Z,3.25
2024-02-11T22:39:05.905Z,2.92
2024-02-11T22:41:35.281Z,3.08
2024-02-11T22:44:05.025Z,3.97
2024-02-11T22:46:34.819Z,4.05
2024-02-11T22:49:03.984Z,5.45
2024-02-11T22:51:33.648Z,9.32
2024-02-11T22:54:03.303Z,9.20
2024-02-11T22:56:31.568Z,6.80
2024-02-11T22:59:01.141Z,7.18
2024-02-11T23:01:29.481Z,4.20
2024-02-11T23:03:58.982Z,4.38
2024-02-11T23:06:27.764Z,3.53
2024-02-11T23:08:56.214Z,3.42
2024-02-11T23:11:25.310Z,3.72
2024-02-11T23:13:53.682Z,3.90
2024-02-11T23:16:22.553Z,3.33
2024-02-11T23:19:11.976Z,3.33
2024-02-11T23:21:40.716Z,3.20
2024-02-11T23:24:10.040Z,3.95
2024-02-11T23:26:38.285Z,5.30
2024-02-11T23:29:07.725Z,3.20
2024-02-11T23:31:42.756Z,3.63
2024-02-11T23:34:15.258Z,2.90
2024-02-11T23:36:43.730Z,3.83
2024-02-11T23:39:13.186Z,3.30
2024-02-11T23:41:45.559Z,4.57
2024-02-11T23:44:19.693Z,3.38
2024-02-11T23:46:49.613Z,4.25
2024-02-11T23:49:21.020Z,3.20
2024-02-11T23:51:49.972Z,3.35
2024-02-11T23:54:20.165Z,3.25
2024-02-11T23:56:49.015Z,3.60
2024-02-11T23:59:17.758Z,4.75
