createdAt,value
2016-05-05T00:00:27.195Z,74.31
2016-05-05T00:01:27.229Z,74.4
2016-05-05T00:02:27.279Z,74.21
2016-05-05T00:03:27.312Z,74.31
2016-05-05T00:04:27.347Z,74.5
2016-05-05T00:05:27.442Z,74.4
2016-05-05T00:06:27.430Z,73.93
2016-05-05T00:07:27.448Z,73.93
2016-05-05T00:08:27.357Z,73.83
2016-05-05T00:09:27.392Z,73.74
2016-05-05T00:10:27.581Z,73.74
2016-05-05T00:11:27.616Z,73.55
2016-05-05T00:12:27.680Z,73.55
2016-05-05T00:13:27.699Z,73.65
2016-05-05T00:14:27.577Z,73.74
2016-05-05T00:15:27.766Z,73.36
2016-05-05T00:16:27.832Z,74.21
2016-05-05T00:17:27.849Z,73.93
2016-05-05T00:18:27.900Z,74.12
2016-05-05T00:19:27.949Z,74.12
2016-05-05T00:20:27.968Z,73.74
2016-05-05T00:21:28.002Z,73.93
2016-05-05T00:22:28.051Z,74.4
2016-05-05T00:23:28.116Z,74.6
2016-05-05T00:24:28.229Z,74.6
2016-05-05T00:25:28.153Z,74.5
2016-05-05T00:26:28.218Z,74.4
2016-05-05T00:27:28.237Z,74.02
2016-05-05T00:28:28.270Z,73.93
2016-05-05T00:29:28.304Z,74.88
2016-05-05T00:30:28.369Z,74.98
2016-05-05T00:31:28.388Z,74.5
2016-05-05T00:32:28.422Z,74.88
2016-05-05T00:33:28.471Z,75.16
2016-05-05T00:34:28.506Z,74.88
2016-05-05T00:35:28.539Z,74.4
2016-05-05T00:36:28.573Z,74.31
2016-05-05T00:37:28.608Z,74.79
2016-05-05T00:38:28.516Z,74.98
2016-05-05T00:39:28.800Z,74.79
2016-05-05T00:40:28.568Z,74.31
2016-05-05T00:41:28.633Z,74.88
2016-05-05T00:42:28.792Z,74.69
2016-05-05T00:43:28.874Z,74.4
2016-05-05T00:44:28.922Z,74.6
2016-05-05T00:45:28.972Z,74.69
2016-05-05T00:46:28.959Z,74.88
2016-05-05T00:47:28.994Z,74.79
2016-05-05T00:48:28.887Z,74.4
2016-05-05T00:49:29.077Z,74.79
2016-05-05T00:50:28.954Z,74.98
2016-05-05T00:51:29.146Z,74.88
2016-05-05T00:52:29.226Z,74.69
2016-05-05T00:53:29.229Z,74.79
2016-05-05T00:54:29.278Z,74.88
2016-05-05T00:55:29.327Z,74.5
2016-05-05T00:56:29.362Z,74.88
2016-05-05T00:57:29.380Z,74.6
2016-05-05T00:58:29.430Z,74.31
2016-05-05T00:59:29.463Z,74.5
2016-05-05T01:00:29.356Z,74.4
2016-05-05T01:01:29.547Z,74.31
2016-05-05T01:02:29.596Z,74.69
2016-05-05T01:03:29.645Z,74.31
2016-05-05T01:04:29.648Z,74.4
2016-05-05T01:05:29.698Z,74.4
2016-05-05T01:06:29.764Z,74.98
2016-05-05T01:07:29.609Z,74.88
2016-05-05T01:08:29.800Z,74.88
2016-05-05T01:09:29.849Z,74.79
2016-05-05T01:10:29.883Z,74.79
2016-05-05T01:11:29.933Z,74.88
2016-05-05T01:12:29.794Z,74.98
2016-05-05T01:13:30.000Z,75.16
2016-05-05T01:14:30.050Z,74.98
2016-05-05T01:15:30.069Z,74.98
2016-05-05T01:16:30.103Z,75.26
2016-05-05T01:17:30.168Z,75.07
2016-05-05T01:18:30.218Z,74.69
2016-05-05T01:19:30.235Z,75.26
2016-05-05T01:20:30.269Z,75.07
2016-05-05T01:21:30.304Z,74.98
2016-05-05T01:22:30.385Z,75.16
2016-05-05T01:23:30.387Z,74.98
2016-05-05T01:24:30.749Z,74.69
2016-05-05T01:25:30.471Z,75.07
2016-05-05T01:26:30.505Z,74.69
2016-05-05T01:27:30.523Z,74.79
2016-05-05T01:28:30.588Z,75.16
2016-05-05T01:29:30.606Z,74.79
2016-05-05T01:30:30.656Z,74.31
2016-05-05T01:31:30.690Z,74.88
2016-05-05T01:32:30.724Z,74.79
2016-05-05T01:33:30.758Z,74.98
2016-05-05T01:34:30.807Z,74.98
2016-05-05T01:35:30.842Z,75.26
2016-05-05T01:36:30.892Z,74.69
2016-05-05T01:37:30.753Z,75.45
2016-05-05T01:38:30.959Z,75.07
2016-05-05T01:39:30.852Z,75.26
2016-05-05T01:40:31.042Z,75.16
2016-05-05T01:41:31.061Z,75.07
2016-05-05T01:42:31.111Z,74.98
2016-05-05T01:43:31.144Z,75.26
2016-05-05T01:44:31.225Z,75.45
2016-05-05T01:45:31.212Z,74.98
2016-05-05T01:46:31.261Z,75.45
2016-05-05T01:47:31.341Z,75.55
2016-05-05T01:48:31.329Z,75.45
2016-05-05T01:49:31.394Z,75.55
2016-05-05T01:50:31.429Z,75.16
2016-05-05T01:51:31.447Z,75.64
2016-05-05T01:52:31.517Z,75.64
2016-05-05T01:53:31.593Z,75.64
2016-05-05T01:54:31.764Z,75.64
2016-05-05T01:55:31.794Z,75.45
2016-05-05T01:56:31.839Z,76.12
2016-05-05T01:57:31.746Z,76.03
2016-05-05T01:58:31.998Z,75.84
2016-05-05T01:59:32.016Z,76.31
2016-05-05T02:00:32.065Z,75.74
2016-05-05T02:01:32.131Z,76.4
2016-05-05T02:02:32.175Z,76.31
2016-05-05T02:03:32.216Z,76.59
2016-05-05T02:04:32.254Z,76.59
2016-05-05T02:05:32.295Z,75.93
2016-05-05T02:06:32.194Z,75.93
2016-05-05T02:07:32.387Z,75.84
2016-05-05T02:08:32.439Z,76.03
2016-05-05T02:09:32.507Z,76.31
2016-05-05T02:10:32.511Z,75.84
2016-05-05T02:11:32.546Z,76.03
2016-05-05T02:12:32.582Z,76.03
2016-05-05T02:13:32.664Z,75.74
2016-05-05T02:14:32.682Z,75.74
2016-05-05T02:15:32.703Z,76.21
2016-05-05T02:16:32.736Z,75.93
2016-05-05T02:17:32.662Z,75.84
2016-05-05T02:18:32.821Z,76.03
2016-05-05T02:19:32.855Z,75.74
2016-05-05T02:20:32.952Z,75.74
2016-05-05T02:21:32.939Z,75.45
2016-05-05T02:22:32.975Z,75.45
2016-05-05T02:23:33.041Z,75.64
2016-05-05T02:24:33.043Z,75.64
2016-05-05T02:25:33.093Z,75.64
2016-05-05T02:26:33.126Z,75.55
2016-05-05T02:27:33.176Z,76.03
2016-05-05T02:28:33.226Z,76.31
2016-05-05T02:29:33.229Z,75.93
2016-05-05T02:30:33.279Z,76.12
2016-05-05T02:31:33.312Z,76.31
2016-05-05T02:32:33.378Z,76.4
2016-05-05T02:33:33.411Z,76.4
2016-05-05T02:34:33.273Z,76.21
2016-05-05T02:35:33.495Z,76.88
2016-05-05T02:36:33.497Z,76.5
2016-05-05T02:37:33.562Z,76.5
2016-05-05T02:38:33.581Z,76.59
2016-05-05T02:39:33.678Z,76.56
2016-05-05T02:40:33.665Z,76.37
2016-05-05T02:41:33.730Z,76.65
2016-05-05T02:42:33.764Z,76.84
2016-05-05T02:43:33.766Z,76.75
2016-05-05T02:44:33.676Z,76.65
2016-05-05T02:45:33.850Z,77.8
2016-05-05T02:46:33.883Z,77.22
2016-05-05T02:47:33.918Z,77.7
2016-05-05T02:48:33.999Z,77.51
2016-05-05T02:49:34.001Z,77.7
2016-05-05T02:50:34.052Z,77.8
2016-05-05T02:51:34.069Z,77.89
2016-05-05T02:52:34.119Z,78.56
2016-05-05T02:53:34.027Z,78.37
2016-05-05T02:54:34.265Z,78.17
2016-05-05T02:55:34.065Z,78.94
2016-05-05T02:56:34.333Z,78.99
2016-05-05T02:57:34.320Z,79.28
2016-05-05T02:58:34.338Z,79.47
2016-05-05T02:59:34.419Z,79.57
2016-05-05T03:00:34.485Z,78.99
2016-05-05T03:01:34.456Z,79.28
2016-05-05T03:02:34.505Z,79.75
2016-05-05T03:03:34.554Z,80.04
2016-05-05T03:04:34.573Z,80.04
2016-05-05T03:05:34.607Z,80.04
2016-05-05T03:06:34.656Z,79.75
2016-05-05T03:07:34.518Z,79.94
2016-05-05T03:08:34.725Z,79.75
2016-05-05T03:09:34.759Z,80.33
2016-05-05T03:10:34.823Z,79.94
2016-05-05T03:11:34.888Z,80.13
2016-05-05T03:12:34.719Z,80.71
2016-05-05T03:13:34.909Z,80.52
2016-05-05T03:14:34.975Z,80.71
2016-05-05T03:15:34.977Z,80.42
2016-05-05T03:16:34.871Z,80.76
2016-05-05T03:17:35.061Z,81.09
2016-05-05T03:18:35.142Z,80.86
2016-05-05T03:19:34.989Z,80.86
2016-05-05T03:20:35.178Z,81.33
2016-05-05T03:21:35.212Z,81.05
2016-05-05T03:22:35.262Z,81.05
2016-05-05T03:23:35.296Z,80.95
2016-05-05T03:24:35.705Z,81.05
2016-05-05T03:25:35.396Z,81.81
2016-05-05T03:26:35.398Z,81.43
2016-05-05T03:27:35.447Z,81.62
2016-05-05T03:28:35.496Z,81.62
2016-05-05T03:29:35.532Z,81.43
2016-05-05T03:30:35.549Z,81.33
2016-05-05T03:31:35.582Z,81.62
2016-05-05T03:32:35.648Z,81.52
2016-05-05T03:33:35.667Z,81.43
2016-05-05T03:34:35.685Z,82
2016-05-05T03:35:35.735Z,81.81
2016-05-05T03:36:35.831Z,82
2016-05-05T03:37:35.818Z,81.81
2016-05-05T03:38:35.837Z,82
2016-05-05T03:39:35.901Z,81.71
2016-05-05T03:40:35.920Z,82.28
2016-05-05T03:41:35.969Z,82.38
2016-05-05T03:42:35.987Z,81.9
2016-05-05T03:43:35.912Z,81.9
2016-05-05T03:44:36.087Z,82.67
2016-05-05T03:45:36.120Z,82.67
2016-05-05T03:46:36.155Z,82.57
2016-05-05T03:47:36.173Z,82.28
2016-05-05T03:48:36.208Z,82.86
2016-05-05T03:49:36.256Z,83.23
2016-05-05T03:50:36.305Z,83.23
2016-05-05T03:51:36.324Z,83.14
2016-05-05T03:52:36.358Z,83.52
2016-05-05T03:53:36.407Z,83.42
2016-05-05T03:54:36.473Z,83.14
2016-05-05T03:55:36.476Z,83.29
2016-05-05T03:56:36.525Z,83.86
2016-05-05T03:57:36.607Z,83.86
2016-05-05T03:58:36.593Z,83.67
2016-05-05T03:59:36.627Z,83.19
2016-05-05T04:00:36.660Z,83.29
2016-05-05T04:01:36.695Z,83.76
2016-05-05T04:02:36.745Z,83.67
2016-05-05T04:03:36.778Z,83.58
2016-05-05T04:04:36.843Z,83.33
2016-05-05T04:05:36.846Z,83.23
2016-05-05T04:06:36.881Z,83.33
2016-05-05T04:07:36.915Z,83.23
2016-05-05T04:08:36.995Z,83.52
2016-05-05T04:09:36.873Z,83.33
2016-05-05T04:10:36.875Z,83.52
2016-05-05T04:11:37.065Z,82.67
2016-05-05T04:12:37.115Z,83.14
2016-05-05T04:13:37.134Z,82.95
2016-05-05T04:14:37.183Z,82.95
2016-05-05T04:15:37.217Z,82.86
2016-05-05T04:16:37.251Z,82.95
2016-05-05T04:17:37.286Z,82.95
2016-05-05T04:18:37.334Z,83.33
2016-05-05T04:19:37.369Z,82.76
2016-05-05T04:20:37.402Z,82.67
2016-05-05T04:21:37.436Z,82.86
2016-05-05T04:22:37.486Z,82.81
2016-05-05T04:23:37.519Z,82.81
2016-05-05T04:24:37.632Z,83
2016-05-05T04:25:37.588Z,82.86
2016-05-05T04:26:37.466Z,82.62
2016-05-05T04:27:37.656Z,82.53
2016-05-05T04:28:37.705Z,83
2016-05-05T04:29:37.802Z,82.95
2016-05-05T04:30:37.773Z,83.1
2016-05-05T04:31:37.807Z,82.71
2016-05-05T04:32:37.841Z,83.04
2016-05-05T04:33:37.906Z,82.53
2016-05-05T04:34:37.940Z,82.67
2016-05-05T04:35:37.801Z,82.57
2016-05-05T04:36:38.008Z,82.34
2016-05-05T04:37:38.042Z,82.76
2016-05-05T04:38:38.060Z,82.76
2016-05-05T04:39:38.110Z,82.76
2016-05-05T04:40:38.143Z,82.57
2016-05-05T04:41:38.209Z,82.57
2016-05-05T04:42:38.228Z,82.76
2016-05-05T04:43:38.261Z,82.76
2016-05-05T04:44:38.311Z,82.57
2016-05-05T04:45:38.329Z,82.57
2016-05-05T04:46:38.379Z,82.67
2016-05-05T04:47:38.397Z,82.67
2016-05-05T04:48:38.321Z,82.95
2016-05-05T04:49:38.481Z,82.67
2016-05-05T04:50:38.530Z,82.38
2016-05-05T04:51:38.548Z,82.76
2016-05-05T04:52:38.425Z,82.38
2016-05-05T04:53:38.633Z,82.67
2016-05-05T04:54:38.666Z,82.28
2016-05-05T04:55:38.543Z,82.71
2016-05-05T04:56:38.750Z,82.71
2016-05-05T04:57:38.768Z,82.62
2016-05-05T04:58:38.816Z,82.71
2016-05-05T04:59:38.883Z,82.81
2016-05-05T05:00:38.776Z,82.62
2016-05-05T05:01:38.919Z,82.57
2016-05-05T05:02:38.969Z,83.23
2016-05-05T05:03:39.002Z,82.57
2016-05-05T05:04:39.036Z,82.38
2016-05-05T05:05:39.070Z,83.23
2016-05-05T05:06:39.136Z,83.04
2016-05-05T05:07:38.982Z,82.86
2016-05-05T05:08:39.188Z,83.04
2016-05-05T05:09:39.065Z,82.76
2016-05-05T05:10:39.256Z,82.48
2016-05-05T05:11:39.289Z,82.67
2016-05-05T05:12:39.340Z,82.48
2016-05-05T05:13:39.373Z,82.48
2016-05-05T05:14:39.423Z,82.48
2016-05-05T05:15:39.442Z,82.67
2016-05-05T05:16:39.490Z,82.76
2016-05-05T05:17:39.524Z,82.67
2016-05-05T05:18:39.605Z,81.9
2016-05-05T05:19:39.592Z,82.48
2016-05-05T05:20:39.626Z,82.38
2016-05-05T05:21:39.520Z,82.19
2016-05-05T05:22:39.710Z,82.38
2016-05-05T05:23:39.744Z,82.09
2016-05-05T05:24:39.637Z,82.09
2016-05-05T05:25:39.827Z,81.9
2016-05-05T05:26:39.861Z,81.62
2016-05-05T05:27:39.894Z,82
2016-05-05T05:28:39.929Z,81.33
2016-05-05T05:29:39.838Z,81.47
2016-05-05T05:30:40.013Z,81.47
2016-05-05T05:31:40.062Z,81.47
2016-05-05T05:32:40.112Z,81.66
2016-05-05T05:33:40.130Z,81.09
2016-05-05T05:34:40.007Z,81.09
2016-05-05T05:35:40.198Z,81.28
2016-05-05T05:36:40.279Z,81.18
2016-05-05T05:37:40.281Z,81.18
2016-05-05T05:38:40.299Z,81.37
2016-05-05T05:39:40.365Z,81.09
2016-05-05T05:40:40.399Z,80.99
2016-05-05T05:41:40.432Z,80.52
2016-05-05T05:42:40.467Z,80.42
2016-05-05T05:43:40.500Z,80.42
2016-05-05T05:44:40.550Z,80.71
2016-05-05T05:45:40.584Z,80.13
2016-05-05T05:46:40.462Z,79.66
2016-05-05T05:47:40.698Z,79.38
2016-05-05T05:48:40.701Z,79.28
2016-05-05T05:49:40.736Z,79.47
2016-05-05T05:50:40.769Z,79.75
2016-05-05T05:51:40.850Z,79.22
2016-05-05T05:52:40.837Z,79.32
2016-05-05T05:53:40.871Z,79.32
2016-05-05T05:54:40.764Z,79.41
2016-05-05T05:55:41.002Z,78.94
2016-05-05T05:56:40.988Z,79.13
2016-05-05T05:57:41.038Z,79.6
2016-05-05T05:58:41.072Z,79.03
2016-05-05T05:59:41.138Z,78.75
2016-05-05T06:00:41.155Z,78.94
2016-05-05T06:01:41.174Z,78.94
2016-05-05T06:02:41.067Z,79.03
2016-05-05T06:03:41.116Z,78.94
2016-05-05T06:04:41.323Z,78.94
2016-05-05T06:05:41.341Z,79.13
2016-05-05T06:06:41.407Z,79.03
2016-05-05T06:07:41.424Z,79.03
2016-05-05T06:08:41.301Z,78.85
2016-05-05T06:09:41.476Z,79.6
2016-05-05T06:10:41.543Z,79.51
2016-05-05T06:11:41.592Z,79.8
2016-05-05T06:12:41.609Z,79.6
2016-05-05T06:13:41.690Z,79.22
2016-05-05T06:14:41.678Z,79.32
2016-05-05T06:15:41.711Z,79.8
2016-05-05T06:16:41.761Z,79.6
2016-05-05T06:17:41.639Z,79.7
2016-05-05T06:18:41.828Z,79.7
2016-05-05T06:19:41.863Z,79.51
2016-05-05T06:20:41.912Z,79.41
2016-05-05T06:21:41.790Z,79.41
2016-05-05T06:22:42.011Z,79.6
2016-05-05T06:23:42.024Z,79.8
2016-05-05T06:24:43.199Z,79.41
2016-05-05T06:25:42.107Z,79.64
2016-05-05T06:26:42.142Z,79.13
2016-05-05T06:27:42.176Z,79.55
2016-05-05T06:28:42.224Z,79.27
2016-05-05T06:29:42.102Z,79.64
2016-05-05T06:30:42.293Z,79.74
2016-05-05T06:31:42.343Z,79.46
2016-05-05T06:32:42.361Z,78.78
2016-05-05T06:33:42.395Z,79.64
2016-05-05T06:34:42.445Z,78.98
2016-05-05T06:35:42.509Z,79.02
2016-05-05T06:36:42.543Z,79.3
2016-05-05T06:37:42.390Z,79.02
2016-05-05T06:38:42.611Z,79.02
2016-05-05T06:39:42.489Z,78.44
2016-05-05T06:40:42.523Z,78.54
2016-05-05T06:41:42.713Z,78.64
2016-05-05T06:42:42.748Z,78.3
2016-05-05T06:43:42.828Z,78.2
2016-05-05T06:44:42.847Z,78.1
2016-05-05T06:45:42.864Z,77.53
2016-05-05T06:46:42.930Z,77.34
2016-05-05T06:47:42.948Z,77.44
2016-05-05T06:48:42.997Z,77.06
2016-05-05T06:49:43.031Z,77.15
2016-05-05T06:50:43.081Z,76.62
2016-05-05T06:51:43.115Z,75.95
2016-05-05T06:52:43.149Z,76.62
2016-05-05T06:53:43.199Z,75.95
2016-05-05T06:54:43.233Z,75.28
2016-05-05T06:55:43.282Z,75.37
2016-05-05T06:56:43.316Z,74.71
2016-05-05T06:57:43.366Z,74.23
2016-05-05T06:58:43.399Z,73.56
2016-05-05T06:59:43.433Z,73.28
2016-05-05T07:00:43.326Z,73.08
2016-05-05T07:01:43.533Z,72.07
2016-05-05T07:02:43.551Z,71.98
2016-05-05T07:03:43.585Z,71.78
2016-05-05T07:04:43.651Z,71.5
2016-05-05T07:05:43.544Z,70.73
2016-05-05T07:06:43.718Z,70.92
2016-05-05T07:07:43.768Z,70.26
2016-05-05T07:08:43.786Z,70.36
2016-05-05T07:09:44.132Z,70.16
2016-05-05T07:10:43.870Z,69.59
2016-05-05T07:11:43.919Z,68.76
2016-05-05T07:12:43.953Z,68.67
2016-05-05T07:13:44.003Z,68.67
2016-05-05T07:14:43.896Z,67.81
2016-05-05T07:15:44.117Z,67.43
2016-05-05T07:16:44.119Z,67.43
2016-05-05T07:17:44.170Z,66.95
2016-05-05T07:18:44.219Z,66.76
2016-05-05T07:19:44.284Z,66.56
2016-05-05T07:20:44.130Z,66
2016-05-05T07:21:44.164Z,65.64
2016-05-05T07:22:44.402Z,65.26
2016-05-05T07:23:44.419Z,64.78
2016-05-05T07:24:44.297Z,64.31
2016-05-05T07:25:44.503Z,64.31
2016-05-05T07:26:44.538Z,63.54
2016-05-05T07:27:44.571Z,62.52
2016-05-05T07:28:44.621Z,62.11
2016-05-05T07:29:44.655Z,62.49
2016-05-05T07:30:44.705Z,62.14
2016-05-05T07:31:44.738Z,62.43
2016-05-05T07:32:44.788Z,62.04
2016-05-05T07:33:44.838Z,61.57
2016-05-05T07:34:44.856Z,61.57
2016-05-05T07:35:44.905Z,61.28
2016-05-05T07:36:44.940Z,61.09
2016-05-05T07:37:44.989Z,61.19
2016-05-05T07:38:45.038Z,60.9
2016-05-05T07:39:45.525Z,60.9
2016-05-05T07:40:45.138Z,60.26
2016-05-05T07:41:45.156Z,59.97
2016-05-05T07:42:45.205Z,59.78
2016-05-05T07:43:45.240Z,59.3
2016-05-05T07:44:45.304Z,58.44
2016-05-05T07:45:45.167Z,58.34
2016-05-05T07:46:45.372Z,58.54
2016-05-05T07:47:45.406Z,58.15
2016-05-05T07:48:45.456Z,57.77
2016-05-05T07:49:45.489Z,57.87
2016-05-05T07:50:45.525Z,57.39
2016-05-05T07:51:45.573Z,56.91
2016-05-05T07:52:45.623Z,56.62
2016-05-05T07:53:45.657Z,56.72
2016-05-05T07:54:45.706Z,57.29
2016-05-05T07:55:45.740Z,57.68
2016-05-05T07:56:45.774Z,57.68
2016-05-05T07:57:45.824Z,56.72
2016-05-05T07:58:45.889Z,57.2
2016-05-05T07:59:45.924Z,57.39
2016-05-05T08:00:45.957Z,57.2
2016-05-05T08:01:45.991Z,57.2
2016-05-05T08:02:45.899Z,57.04
2016-05-05T08:03:46.074Z,57.42
2016-05-05T08:04:46.108Z,57.04
2016-05-05T08:05:46.205Z,57.42
2016-05-05T08:06:46.208Z,56.56
2016-05-05T08:07:46.257Z,56.08
2016-05-05T08:08:46.290Z,56.17
2016-05-05T08:09:46.357Z,55.31
2016-05-05T08:10:46.374Z,54.83
2016-05-05T08:11:46.409Z,55.51
2016-05-05T08:12:46.333Z,55.98
2016-05-05T08:13:46.507Z,55.6
2016-05-05T08:14:46.542Z,55.41
2016-05-05T08:15:46.592Z,55.22
2016-05-05T08:16:46.656Z,55.41
2016-05-05T08:17:46.658Z,54.83
2016-05-05T08:18:46.725Z,54.45
2016-05-05T08:19:46.648Z,55.02
2016-05-05T08:20:46.839Z,54.8
2016-05-05T08:21:46.842Z,55.1
2016-05-05T08:22:46.876Z,54.9
2016-05-05T08:23:46.956Z,54.64
2016-05-05T08:24:47.006Z,54.71
2016-05-05T08:25:47.024Z,55.51
2016-05-05T08:26:47.074Z,54.93
2016-05-05T08:27:47.092Z,55.31
2016-05-05T08:28:47.142Z,54.74
2016-05-05T08:29:47.222Z,54.19
2016-05-05T08:30:47.225Z,53.91
2016-05-05T08:31:47.260Z,54.1
2016-05-05T08:32:47.308Z,54
2016-05-05T08:33:47.374Z,53.81
2016-05-05T08:34:47.393Z,54.41
2016-05-05T08:35:47.426Z,54.22
2016-05-05T08:36:47.460Z,54.32
2016-05-05T08:37:47.557Z,53.26
2016-05-05T08:38:47.559Z,53.16
2016-05-05T08:39:47.609Z,52.97
2016-05-05T08:40:47.642Z,52.78
2016-05-05T08:41:47.692Z,52.87
2016-05-05T08:42:47.726Z,52.97
2016-05-05T08:43:47.776Z,52.87
2016-05-05T08:44:47.840Z,52.78
2016-05-05T08:45:47.876Z,52.52
2016-05-05T08:46:47.909Z,53.09
2016-05-05T08:47:47.942Z,52.59
2016-05-05T08:48:47.992Z,52.69
2016-05-05T08:49:48.042Z,52.87
2016-05-05T08:50:48.076Z,53.36
2016-05-05T08:51:48.109Z,52.97
2016-05-05T08:52:48.159Z,52.97
2016-05-05T08:53:48.194Z,52.97
2016-05-05T08:54:48.258Z,53.64
2016-05-05T08:55:48.277Z,53.74
2016-05-05T08:56:48.342Z,53.45
2016-05-05T08:57:48.361Z,53.93
2016-05-05T08:58:48.425Z,53.36
2016-05-05T08:59:48.459Z,52.69
2016-05-05T09:00:48.494Z,52.78
2016-05-05T09:01:48.544Z,52.3
2016-05-05T09:02:48.607Z,52.2
2016-05-05T09:03:48.627Z,52.3
2016-05-05T09:04:48.660Z,51.92
2016-05-05T09:05:48.710Z,51.82
2016-05-05T09:06:48.743Z,52.4
2016-05-05T09:07:48.793Z,52.2
2016-05-05T09:08:48.843Z,51.63
2016-05-05T09:09:48.737Z,51.54
2016-05-05T09:10:48.910Z,51.25
2016-05-05T09:11:48.960Z,51.25
2016-05-05T09:12:49.010Z,51.34
2016-05-05T09:13:49.044Z,51.34
2016-05-05T09:14:49.093Z,51.25
2016-05-05T09:15:49.128Z,50.58
2016-05-05T09:16:49.193Z,50.38
2016-05-05T09:17:49.212Z,50.77
2016-05-05T09:18:49.260Z,51.44
2016-05-05T09:19:49.310Z,51.46
2016-05-05T09:20:49.375Z,51.65
2016-05-05T09:21:49.378Z,51.56
2016-05-05T09:22:49.428Z,51.46
2016-05-05T09:23:49.477Z,51.56
2016-05-05T09:24:49.370Z,51.85
2016-05-05T09:25:49.560Z,51.59
2016-05-05T09:26:49.595Z,51.49
2016-05-05T09:27:49.675Z,51.4
2016-05-05T09:28:49.694Z,51.1
2016-05-05T09:29:49.714Z,51.42
2016-05-05T09:30:49.795Z,50.37
2016-05-05T09:31:49.833Z,50.75
2016-05-05T09:32:50.968Z,50.94
2016-05-05T09:33:49.887Z,50.65
2016-05-05T09:34:49.968Z,50.27
2016-05-05T09:35:49.971Z,50.46
2016-05-05T09:36:50.020Z,50.17
2016-05-05T09:37:50.069Z,49.72
2016-05-05T09:38:50.134Z,49.91
2016-05-05T09:39:50.169Z,49.43
2016-05-05T09:40:50.202Z,48.76
2016-05-05T09:41:50.221Z,48.66
2016-05-05T09:42:50.296Z,47.8
2016-05-05T09:43:50.315Z,47.53
2016-05-05T09:44:50.364Z,46.86
2016-05-05T09:45:50.413Z,46.86
2016-05-05T09:46:50.323Z,46.67
2016-05-05T09:47:54.059Z,47.72
2016-05-05T09:48:50.547Z,47.53
2016-05-05T09:49:50.612Z,46.77
2016-05-05T09:50:50.630Z,46.28
2016-05-05T09:51:50.523Z,46.58
2016-05-05T09:52:50.558Z,46.67
2016-05-05T09:53:50.763Z,46.48
2016-05-05T09:54:50.813Z,46.96
2016-05-05T09:55:50.862Z,47.61
2016-05-05T09:56:50.911Z,47.41
2016-05-05T09:57:50.805Z,47.32
2016-05-05T09:58:50.980Z,47.71
2016-05-05T09:59:51.044Z,47.99
2016-05-05T10:00:51.063Z,47.99
2016-05-05T10:01:51.113Z,47.89
2016-05-05T10:02:51.146Z,48.57
2016-05-05T10:03:51.212Z,48.38
2016-05-05T10:04:51.229Z,48.57
2016-05-05T10:05:51.295Z,48.76
2016-05-05T10:06:51.313Z,48.85
2016-05-05T10:07:51.363Z,48.76
2016-05-05T10:08:51.412Z,48.66
2016-05-05T10:09:51.821Z,48.85
2016-05-05T10:10:51.418Z,49.43
2016-05-05T10:11:51.545Z,49.15
2016-05-05T10:12:51.424Z,49.72
2016-05-05T10:13:51.629Z,49.43
2016-05-05T10:14:51.678Z,49.52
2016-05-05T10:15:51.713Z,48.76
2016-05-05T10:16:51.606Z,49.05
2016-05-05T10:17:51.795Z,49.62
2016-05-05T10:18:51.878Z,49.43
2016-05-05T10:19:51.895Z,49.43
2016-05-05T10:20:51.928Z,49.72
2016-05-05T10:21:51.979Z,50.1
2016-05-05T10:22:52.028Z,50.01
2016-05-05T10:23:52.062Z,49.62
2016-05-05T10:24:51.955Z,49.62
2016-05-05T10:25:52.192Z,49.62
2016-05-05T10:26:52.211Z,49.43
2016-05-05T10:27:52.261Z,49.26
2016-05-05T10:28:52.279Z,48.69
2016-05-05T10:29:52.360Z,48.69
2016-05-05T10:30:52.377Z,47.82
2016-05-05T10:31:52.412Z,47.27
2016-05-05T10:32:52.462Z,47.36
2016-05-05T10:33:52.511Z,46.43
2016-05-05T10:34:52.546Z,44.55
2016-05-05T10:35:52.594Z,43.34
2016-05-05T10:36:52.676Z,40.49
2016-05-05T10:37:52.694Z,37.77
2016-05-05T10:38:52.743Z,35.13
2016-05-05T10:39:52.824Z,32.49
2016-05-05T10:40:52.842Z,29.55
2016-05-05T10:41:52.907Z,26.59
2016-05-05T10:42:52.770Z,24.69
2016-05-05T10:43:53.007Z,21.89
2016-05-05T10:44:52.900Z,20.07
2016-05-05T10:45:53.090Z,18.72
2016-05-05T10:46:53.140Z,17.17
2016-05-05T10:47:53.034Z,15.72
2016-05-05T10:48:53.239Z,14.64
2016-05-05T10:49:53.289Z,13.46
2016-05-05T10:50:53.197Z,12.89
2016-05-05T10:51:53.262Z,12.8
2016-05-05T10:52:53.469Z,12.12
2016-05-05T10:53:53.377Z,11.53
2016-05-05T10:54:53.958Z,11.04
2016-05-05T10:55:53.758Z,10.95
2016-05-05T10:56:54.573Z,10.75
2016-05-05T10:57:53.794Z,10.46
2016-05-05T10:58:53.829Z,10.36
2016-05-05T10:59:53.922Z,10.08
2016-05-05T11:00:54.030Z,10.27
2016-05-05T11:01:54.140Z,9.98
2016-05-05T11:02:54.092Z,9.79
2016-05-05T11:03:54.321Z,9.89
2016-05-05T11:04:54.606Z,9.5
2016-05-05T11:05:54.468Z,9.5
2016-05-05T11:06:54.534Z,9.1
2016-05-05T11:07:54.614Z,8.81
2016-05-05T11:08:54.673Z,8.31
2016-05-05T11:09:54.743Z,8.31
2016-05-05T11:10:54.798Z,8.81
2016-05-05T11:11:54.884Z,8.71
2016-05-05T11:12:54.939Z,8.32
2016-05-05T11:13:54.991Z,8.12
2016-05-05T11:14:55.106Z,8.22
2016-05-05T11:15:55.125Z,8.51
2016-05-05T11:16:55.177Z,8.42
2016-05-05T11:17:55.259Z,8.81
2016-05-05T11:18:55.311Z,8.42
2016-05-05T11:19:55.377Z,8.62
2016-05-05T11:20:55.426Z,8.62
2016-05-05T11:21:55.524Z,8.72
2016-05-05T11:22:55.574Z,8.72
2016-05-05T11:23:55.449Z,8.72
2016-05-05T11:24:55.733Z,8.52
2016-05-05T11:25:55.736Z,8.53
2016-05-05T11:26:55.802Z,8.53
2016-05-05T11:27:55.883Z,8.13
2016-05-05T11:28:55.949Z,8.03
2016-05-05T11:29:55.998Z,8.03
2016-05-05T11:30:56.047Z,7.84
2016-05-05T11:31:56.161Z,7.84
2016-05-05T11:32:56.039Z,7.93
2016-05-05T11:33:56.228Z,7.54
2016-05-05T11:34:56.293Z,7.44
2016-05-05T11:35:56.358Z,7.44
2016-05-05T11:36:56.424Z,7.64
2016-05-05T11:37:56.488Z,7.84
2016-05-05T11:38:56.569Z,7.94
2016-05-05T11:39:56.839Z,7.64
2016-05-05T11:40:56.513Z,7.75
2016-05-05T11:41:56.625Z,7.65
2016-05-05T11:42:56.799Z,6.95
2016-05-05T11:43:56.865Z,6.65
2016-05-05T11:44:56.945Z,6.85
2016-05-05T11:45:57.027Z,6.75
2016-05-05T11:46:56.904Z,7.04
2016-05-05T11:47:57.126Z,7.64
2016-05-05T11:48:57.206Z,7.75
2016-05-05T11:49:57.240Z,7.35
2016-05-05T11:50:57.305Z,7.05
2016-05-05T11:51:57.401Z,7.84
2016-05-05T11:52:57.435Z,7.35
2016-05-05T11:53:57.501Z,7.75
2016-05-05T11:54:57.598Z,7.75
2016-05-05T11:55:57.648Z,7.94
2016-05-05T11:56:57.681Z,7.45
2016-05-05T11:57:57.590Z,7.05
2016-05-05T11:58:57.826Z,7.04
2016-05-05T11:59:57.720Z,6.95
2016-05-05T12:00:57.956Z,7.15
2016-05-05T12:01:57.850Z,7.15
2016-05-05T12:02:58.072Z,7.24
2016-05-05T12:03:58.137Z,7.55
2016-05-05T12:04:58.203Z,7.25
2016-05-05T12:05:58.267Z,7.06
2016-05-05T12:06:58.333Z,7.06
2016-05-05T12:07:58.225Z,7.06
2016-05-05T12:08:58.447Z,6.16
2016-05-05T12:09:58.528Z,6.66
2016-05-05T12:10:58.578Z,6.85
2016-05-05T12:11:58.658Z,6.96
2016-05-05T12:12:58.708Z,7.15
2016-05-05T12:13:58.616Z,6.85
2016-05-05T12:14:58.869Z,6.85
2016-05-05T12:15:58.903Z,6.85
2016-05-05T12:16:58.813Z,6.85
2016-05-05T12:17:59.035Z,6.76
2016-05-05T12:18:58.927Z,6.37
2016-05-05T12:19:59.149Z,6.46
2016-05-05T12:20:59.214Z,6.06
2016-05-05T12:21:59.295Z,6.46
2016-05-05T12:22:59.344Z,6.46
2016-05-05T12:23:59.409Z,6.85
2016-05-05T12:24:59.351Z,7.06
2016-05-05T12:25:59.540Z,7.25
2016-05-05T12:26:59.590Z,7.15
2016-05-05T12:27:59.514Z,7.45
2016-05-05T12:28:59.720Z,7.15
2016-05-05T12:29:59.784Z,6.76
2016-05-05T12:30:59.851Z,6.95
2016-05-05T12:31:59.931Z,7.55
2016-05-05T12:32:59.980Z,7.65
2016-05-05T12:34:00.045Z,7.65
2016-05-05T12:34:59.986Z,7.65
2016-05-05T12:36:00.160Z,7.35
2016-05-05T12:37:00.241Z,6.85
2016-05-05T12:38:00.291Z,6.85
2016-05-05T12:39:00.356Z,6.85
2016-05-05T12:40:00.936Z,6.06
2016-05-05T12:41:00.518Z,6.36
2016-05-05T12:42:00.380Z,6.65
2016-05-05T12:43:00.632Z,6.65
2016-05-05T12:44:00.682Z,6.76
2016-05-05T12:45:00.747Z,6.95
2016-05-05T12:46:00.797Z,6.95
2016-05-05T12:47:00.862Z,7.06
2016-05-05T12:48:00.974Z,6.95
2016-05-05T12:49:00.993Z,7.06
2016-05-05T12:50:01.042Z,6.85
2016-05-05T12:51:01.123Z,6.96
2016-05-05T12:52:01.172Z,6.56
2016-05-05T12:53:01.253Z,6.85
2016-05-05T12:54:01.146Z,7.15
2016-05-05T12:55:01.743Z,6.66
2016-05-05T12:56:01.434Z,6.26
2016-05-05T12:57:01.498Z,6.56
2016-05-05T12:58:01.609Z,6.16
2016-05-05T12:59:01.628Z,6.16
2016-05-05T13:00:01.679Z,6.76