createdAt,value
2023-03-10T00:01:12.112Z,5.15
2023-03-10T00:03:40.796Z,5.38
2023-03-10T00:06:11.244Z,4.57
2023-03-10T00:08:43.940Z,4.68
2023-03-10T00:11:12.546Z,5.63
2023-03-10T00:13:41.004Z,5.85
2023-03-10T00:16:09.938Z,5.57
2023-03-10T00:18:38.796Z,5.35
2023-03-10T00:21:09.648Z,4.90
2023-03-10T00:23:39.409Z,6.07
2023-03-10T00:26:07.871Z,5.75
2023-03-10T00:28:36.248Z,5.75
2023-03-10T00:31:06.662Z,6.25
2023-03-10T00:33:38.523Z,5.93
2023-03-10T00:36:08.946Z,5.35
2023-03-10T00:38:39.105Z,5.55
2023-03-10T00:41:08.759Z,5.28
2023-03-10T00:43:38.044Z,5.38
2023-03-10T00:46:09.371Z,5.53
2023-03-10T00:48:40.103Z,4.97
2023-03-10T00:51:13.247Z,6.65
2023-03-10T00:53:42.939Z,5.20
2023-03-10T00:56:13.690Z,5.53
2023-03-10T00:58:42.547Z,5.38
2023-03-10T01:01:14.571Z,5.38
2023-03-10T01:03:45.063Z,5.30
2023-03-10T01:06:13.301Z,6.22
2023-03-10T01:08:45.490Z,5.47
2023-03-10T01:11:17.488Z,5.88
2023-03-10T01:13:46.198Z,5.65
2023-03-10T01:16:16.986Z,5.50
2023-03-10T01:18:45.518Z,5.30
2023-03-10T01:21:17.374Z,6.47
2023-03-10T01:23:47.382Z,6.28
2023-03-10T01:26:18.876Z,5.38
2023-03-10T01:28:50.152Z,5.82
2023-03-10T01:31:22.897Z,6.07
2023-03-10T01:33:51.606Z,6.28
2023-03-10T01:36:22.709Z,5.88
2023-03-10T01:38:52.620Z,5.85
2023-03-10T01:41:23.683Z,5.72
2023-03-10T01:43:52.818Z,5.78
2023-03-10T01:46:40.061Z,6.05
2023-03-10T01:49:24.380Z,5.63
2023-03-10T01:51:54.925Z,5.93
2023-03-10T01:54:29.438Z,6.47
2023-03-10T01:56:58.064Z,5.65
2023-03-10T01:59:27.813Z,5.85
2023-03-10T02:01:58.699Z,6.03
2023-03-10T02:04:32.073Z,6.20
2023-03-10T02:07:00.900Z,5.45
2023-03-10T02:09:30.897Z,5.30
2023-03-10T02:12:00.427Z,5.97
2023-03-10T02:14:28.933Z,5.30
2023-03-10T02:16:58.565Z,5.57
2023-03-10T02:19:39.095Z,5.50
2023-03-10T02:22:08.825Z,5.32
2023-03-10T02:24:41.431Z,5.47
2023-03-10T02:27:18.853Z,5.15
2023-03-10T02:29:58.950Z,5.32
2023-03-10T02:32:29.751Z,6.00
2023-03-10T02:34:58.292Z,5.40
2023-03-10T02:37:31.203Z,5.88
2023-03-10T02:40:00.190Z,6.00
2023-03-10T02:42:31.961Z,5.55
2023-03-10T02:45:00.612Z,5.30
2023-03-10T02:47:28.988Z,5.40
2023-03-10T02:49:57.785Z,5.43
2023-03-10T02:52:28.380Z,5.90
2023-03-10T02:54:56.737Z,5.88
2023-03-10T02:57:25.028Z,5.35
2023-03-10T02:59:54.974Z,5.80
2023-03-10T03:02:23.313Z,5.38
2023-03-10T03:04:53.841Z,5.07
2023-03-10T03:07:29.271Z,5.43
2023-03-10T03:09:57.788Z,6.03
2023-03-10T03:12:28.433Z,5.90
2023-03-10T03:14:58.972Z,5.13
2023-03-10T03:17:33.826Z,5.50
2023-03-10T03:20:11.881Z,5.68
2023-03-10T03:22:41.380Z,5.38
2023-03-10T03:25:10.371Z,6.18
2023-03-10T03:27:38.955Z,5.40
2023-03-10T03:30:10.376Z,5.50
2023-03-10T03:32:39.873Z,5.40
2023-03-10T03:35:10.997Z,5.32
2023-03-10T03:37:43.873Z,5.65
2023-03-10T03:40:13.679Z,5.25
2023-03-10T03:42:46.447Z,5.45
2023-03-10T03:45:16.954Z,6.05
2023-03-10T03:47:45.458Z,6.03
2023-03-10T03:50:17.174Z,5.22
2023-03-10T03:52:46.125Z,4.63
2023-03-10T03:55:16.777Z,5.15
2023-03-10T03:57:46.717Z,5.03
2023-03-10T04:00:18.784Z,5.72
2023-03-10T04:02:50.340Z,5.70
2023-03-10T04:05:19.361Z,5.50
2023-03-10T04:07:50.644Z,5.57
2023-03-10T04:10:27.151Z,5.53
2023-03-10T04:12:55.491Z,5.65
2023-03-10T04:15:28.985Z,5.93
2023-03-10T04:17:58.677Z,5.38
2023-03-10T04:20:27.466Z,5.45
2023-03-10T04:22:58.146Z,5.18
2023-03-10T04:25:31.380Z,5.20
2023-03-10T04:27:59.976Z,4.57
2023-03-10T04:30:30.130Z,5.70
2023-03-10T04:33:04.836Z,4.80
2023-03-10T04:35:35.370Z,5.13
2023-03-10T04:38:04.284Z,5.03
2023-03-10T04:40:35.459Z,4.80
2023-03-10T04:43:03.876Z,4.45
2023-03-10T04:45:39.113Z,5.25
2023-03-10T04:48:10.164Z,4.47
2023-03-10T04:50:40.829Z,5.65
2023-03-10T04:53:09.806Z,4.82
2023-03-10T04:55:38.994Z,5.50
2023-03-10T04:58:07.679Z,4.90
2023-03-10T05:00:41.449Z,4.63
2023-03-10T05:03:16.226Z,4.07
2023-03-10T05:05:45.140Z,5.53
2023-03-10T05:08:14.910Z,4.43
2023-03-10T05:10:44.272Z,5.53
2023-03-10T05:13:17.425Z,4.95
2023-03-10T05:15:47.373Z,5.03
2023-03-10T05:18:18.076Z,4.20
2023-03-10T05:20:50.854Z,5.00
2023-03-10T05:23:21.807Z,4.40
2023-03-10T05:25:50.363Z,4.32
2023-03-10T05:28:19.653Z,4.22
2023-03-10T05:30:50.308Z,4.00
2023-03-10T05:33:19.021Z,4.38
2023-03-10T05:35:47.751Z,4.25
2023-03-10T05:38:16.167Z,4.80
2023-03-10T05:40:45.055Z,3.88
2023-03-10T05:43:17.718Z,4.78
2023-03-10T05:45:50.944Z,5.00
2023-03-10T05:48:21.433Z,3.78
2023-03-10T05:51:00.642Z,4.60
2023-03-10T05:53:29.797Z,4.45
2023-03-10T05:55:58.873Z,5.40
2023-03-10T05:58:30.322Z,4.22
2023-03-10T06:01:02.347Z,4.75
2023-03-10T06:03:32.179Z,4.78
2023-03-10T06:06:01.204Z,4.97
2023-03-10T06:08:29.884Z,5.45
2023-03-10T06:11:01.100Z,3.97
2023-03-10T06:13:29.746Z,4.40
2023-03-10T06:15:59.547Z,5.25
2023-03-10T06:18:28.479Z,4.57
2023-03-10T06:21:00.803Z,5.10
2023-03-10T06:23:29.228Z,5.03
2023-03-10T06:25:58.728Z,4.35
2023-03-10T06:28:27.201Z,4.22
2023-03-10T06:30:58.106Z,4.05
2023-03-10T06:33:26.899Z,3.67
2023-03-10T06:35:55.284Z,4.68
2023-03-10T06:38:30.508Z,4.10
2023-03-10T06:40:59.004Z,4.40
2023-03-10T06:43:27.404Z,4.22
2023-03-10T06:45:55.861Z,4.68
2023-03-10T06:48:24.352Z,4.60
2023-03-10T06:50:57.526Z,4.03
2023-03-10T06:53:29.687Z,4.63
2023-03-10T06:55:58.564Z,4.65
2023-03-10T06:58:27.012Z,4.57
2023-03-10T07:00:57.555Z,5.40
2023-03-10T07:03:26.380Z,4.70
2023-03-10T07:05:55.217Z,3.92
2023-03-10T07:08:23.548Z,3.35
2023-03-10T07:10:55.716Z,4.00
2023-03-10T07:13:24.431Z,4.60
2023-03-10T07:15:52.872Z,3.50
2023-03-10T07:18:21.288Z,2.92
2023-03-10T07:20:53.022Z,3.47
2023-03-10T07:23:21.502Z,4.30
2023-03-10T07:25:57.214Z,3.50
2023-03-10T07:28:25.888Z,3.47
2023-03-10T07:30:54.922Z,3.45
2023-03-10T07:33:25.883Z,3.30
2023-03-10T07:35:54.474Z,3.03
2023-03-10T07:38:22.841Z,3.38
2023-03-10T07:40:51.213Z,3.92
2023-03-10T07:43:25.669Z,3.50
2023-03-10T07:45:54.258Z,3.40
2023-03-10T07:48:22.745Z,3.83
2023-03-10T07:51:01.632Z,3.65
2023-03-10T07:53:30.597Z,3.38
2023-03-10T07:55:58.917Z,3.40
2023-03-10T07:58:30.937Z,4.18
2023-03-10T08:01:00.758Z,3.58
2023-03-10T08:03:32.140Z,3.78
2023-03-10T08:06:00.649Z,3.75
2023-03-10T08:08:32.455Z,4.00
2023-03-10T08:11:04.230Z,3.90
2023-03-10T08:13:34.030Z,3.30
2023-03-10T08:16:03.334Z,3.90
2023-03-10T08:18:32.447Z,4.07
2023-03-10T08:21:03.253Z,3.20
2023-03-10T08:23:31.578Z,3.30
2023-03-10T08:26:06.098Z,3.15
2023-03-10T08:28:39.107Z,3.25
2023-03-10T08:31:11.281Z,3.67
2023-03-10T08:33:42.500Z,2.65
2023-03-10T08:36:15.334Z,3.13
2023-03-10T08:38:43.901Z,2.90
2023-03-10T08:41:13.761Z,2.80
2023-03-10T08:43:44.159Z,3.03
2023-03-10T08:46:15.934Z,3.00
2023-03-10T08:48:44.412Z,3.25
2023-03-10T08:51:15.741Z,2.50
2023-03-10T08:53:46.723Z,2.30
2023-03-10T08:56:15.424Z,2.80
2023-03-10T08:58:45.519Z,2.55
2023-03-10T09:01:14.404Z,2.40
2023-03-10T09:03:47.406Z,2.63
2023-03-10T09:06:16.284Z,2.50
2023-03-10T09:08:44.730Z,2.38
2023-03-10T09:11:17.103Z,2.22
2023-03-10T09:13:47.032Z,2.00
2023-03-10T09:16:15.690Z,1.95
2023-03-10T09:18:44.415Z,2.33
2023-03-10T09:21:13.772Z,1.63
2023-03-10T09:23:43.655Z,2.10
2023-03-10T09:26:16.791Z,1.33
2023-03-10T09:28:45.493Z,1.98
2023-03-10T09:31:18.231Z,1.70
2023-03-10T09:33:48.309Z,1.75
2023-03-10T09:36:17.395Z,1.52
2023-03-10T09:38:45.890Z,1.60
2023-03-10T09:41:31.622Z,1.30
2023-03-10T09:44:04.600Z,1.50
2023-03-10T09:46:38.934Z,1.50
2023-03-10T09:49:10.447Z,1.40
2023-03-10T09:51:41.392Z,1.50
2023-03-10T09:54:16.725Z,1.30
2023-03-10T09:56:47.662Z,1.02
2023-03-10T09:59:21.709Z,1.00
2023-03-10T10:01:54.653Z,0.88
2023-03-10T10:04:24.482Z,1.20
2023-03-10T10:06:53.039Z,1.02
2023-03-10T10:09:26.091Z,1.02
2023-03-10T10:11:54.444Z,1.20
2023-03-10T10:14:30.040Z,1.17
2023-03-10T10:17:07.081Z,1.20
2023-03-10T10:19:37.226Z,1.27
2023-03-10T10:22:10.392Z,0.93
2023-03-10T10:24:40.518Z,1.33
2023-03-10T10:27:08.919Z,0.73
2023-03-10T10:29:47.093Z,0.98
2023-03-10T10:32:21.607Z,0.82
2023-03-10T10:34:49.891Z,0.80
2023-03-10T10:37:30.728Z,0.90
2023-03-10T10:39:59.932Z,0.80
2023-03-10T10:42:29.505Z,1.00
2023-03-10T10:44:58.802Z,0.80
2023-03-10T10:47:32.244Z,1.05
2023-03-10T10:50:19.028Z,1.25
2023-03-10T10:52:49.387Z,1.38
2023-03-10T10:55:30.242Z,1.10
2023-03-10T10:58:01.619Z,1.48
2023-03-10T11:00:33.471Z,1.30
2023-03-10T11:03:03.286Z,1.27
2023-03-10T11:05:35.923Z,1.48
2023-03-10T11:08:18.239Z,1.42
2023-03-10T11:10:53.048Z,1.23
2023-03-10T11:13:24.089Z,1.75
2023-03-10T11:15:56.981Z,1.52
2023-03-10T11:18:29.704Z,1.80
2023-03-10T11:21:02.031Z,1.70
2023-03-10T11:23:33.484Z,1.63
2023-03-10T11:26:09.909Z,1.80
2023-03-10T11:28:42.793Z,2.33
2023-03-10T11:31:16.812Z,1.73
2023-03-10T11:33:50.574Z,1.83
2023-03-10T11:36:25.719Z,2.00
2023-03-10T11:38:59.106Z,1.60
2023-03-10T11:41:28.989Z,1.75
2023-03-10T11:44:00.540Z,1.52
2023-03-10T11:46:32.060Z,2.20
2023-03-10T11:49:07.524Z,1.65
2023-03-10T11:51:38.945Z,1.90
2023-03-10T11:54:12.607Z,1.77
2023-03-10T11:56:43.791Z,1.67
2023-03-10T11:59:15.178Z,1.23
2023-03-10T12:01:45.919Z,1.10
2023-03-10T12:04:22.949Z,1.58
2023-03-10T12:06:53.821Z,1.65
2023-03-10T12:09:29.652Z,1.67
2023-03-10T12:12:01.747Z,1.60
2023-03-10T12:14:32.488Z,2.20
2023-03-10T12:17:03.881Z,1.83
2023-03-10T12:19:33.577Z,1.60
2023-03-10T12:22:25.213Z,2.20
2023-03-10T12:24:54.243Z,2.08
2023-03-10T12:27:22.680Z,2.40
2023-03-10T12:29:53.686Z,2.75
2023-03-10T12:32:41.900Z,2.85
2023-03-10T12:35:29.121Z,2.05
2023-03-10T12:38:14.295Z,2.38
2023-03-10T12:40:51.545Z,2.20
2023-03-10T12:43:38.902Z,2.55
2023-03-10T12:46:08.993Z,2.00
2023-03-10T12:48:40.519Z,2.53
2023-03-10T12:51:12.475Z,2.45
2023-03-10T12:53:46.260Z,2.35
2023-03-10T12:56:23.644Z,2.60
2023-03-10T12:58:54.476Z,2.53
2023-03-10T13:01:24.610Z,3.58
2023-03-10T13:03:53.799Z,2.92
2023-03-10T13:06:23.310Z,2.95
2023-03-10T13:08:54.075Z,3.38
2023-03-10T13:11:31.802Z,2.83
2023-03-10T13:14:01.418Z,3.17
2023-03-10T13:16:33.518Z,2.83
2023-03-10T13:19:02.066Z,3.20
2023-03-10T13:21:32.104Z,2.75
2023-03-10T13:24:03.529Z,3.47
2023-03-10T13:26:33.378Z,3.53
2023-03-10T13:29:03.005Z,3.10
2023-03-10T13:31:36.477Z,3.17
2023-03-10T13:34:13.855Z,3.60
2023-03-10T13:36:42.621Z,3.85
2023-03-10T13:39:16.374Z,4.22
2023-03-10T13:41:47.452Z,5.03
2023-03-10T13:44:19.638Z,5.18
2023-03-10T13:46:49.274Z,5.18
2023-03-10T13:49:20.174Z,5.85
2023-03-10T13:51:56.879Z,4.90
2023-03-10T13:54:28.269Z,6.15
2023-03-10T13:56:59.434Z,5.78
2023-03-10T13:59:37.315Z,6.63
2023-03-10T14:02:06.941Z,7.10
2023-03-10T14:04:42.688Z,7.70
2023-03-10T14:07:12.260Z,6.30
2023-03-10T14:09:41.173Z,4.55
2023-03-10T14:12:12.009Z,3.88
2023-03-10T14:14:41.876Z,3.72
2023-03-10T14:17:10.936Z,3.10
2023-03-10T14:19:56.189Z,3.13
2023-03-10T14:22:37.907Z,3.90
2023-03-10T14:25:17.084Z,4.20
2023-03-10T14:27:47.880Z,4.30
2023-03-10T14:30:24.290Z,5.28
2023-03-10T14:32:53.191Z,4.85
2023-03-10T14:35:22.354Z,4.95
2023-03-10T14:37:53.239Z,5.13
2023-03-10T14:40:22.360Z,4.47
2023-03-10T14:42:59.277Z,4.13
2023-03-10T14:45:49.472Z,4.25
2023-03-10T14:48:27.708Z,4.57
2023-03-10T14:50:57.014Z,4.95
2023-03-10T14:53:26.517Z,4.22
2023-03-10T14:55:56.118Z,3.45
2023-03-10T14:58:26.740Z,3.95
2023-03-10T15:00:57.780Z,3.33
2023-03-10T15:03:26.171Z,3.60
2023-03-10T15:05:54.582Z,4.05
2023-03-10T15:08:23.559Z,3.47
2023-03-10T15:10:52.600Z,3.97
2023-03-10T15:13:23.238Z,3.17
2023-03-10T15:15:55.721Z,3.28
2023-03-10T15:18:27.491Z,3.60
2023-03-10T15:20:59.023Z,2.90
2023-03-10T15:23:27.696Z,3.58
2023-03-10T15:25:56.124Z,3.33
2023-03-10T15:28:24.390Z,3.25
2023-03-10T15:30:54.699Z,3.50
2023-03-10T15:33:23.090Z,3.10
2023-03-10T15:35:54.965Z,3.55
2023-03-10T15:38:23.431Z,3.97
2023-03-10T15:40:52.050Z,3.70
2023-03-10T15:43:20.389Z,2.75
2023-03-10T15:45:49.313Z,2.50
2023-03-10T15:48:21.697Z,1.30
2023-03-10T15:50:50.402Z,0.80
2023-03-10T15:53:18.736Z,0.88
2023-03-10T15:55:52.304Z,0.50
2023-03-10T15:58:21.047Z,0.80
2023-03-10T16:00:53.639Z,0.50
2023-03-10T16:03:23.345Z,0.88
2023-03-10T16:05:51.589Z,0.57
2023-03-10T16:08:20.032Z,0.88
2023-03-10T16:10:54.802Z,0.60
2023-03-10T16:13:23.702Z,0.80
2023-03-10T16:15:54.360Z,0.75
2023-03-10T16:18:26.447Z,0.40
2023-03-10T16:20:58.742Z,0.38
2023-03-10T16:23:27.373Z,0.52
2023-03-10T16:26:05.951Z,0.65
2023-03-10T16:28:36.771Z,1.00
2023-03-10T16:31:09.949Z,0.77
2023-03-10T16:33:48.678Z,0.70
2023-03-10T16:36:17.641Z,0.47
2023-03-10T16:38:48.149Z,0.70
2023-03-10T16:41:16.588Z,0.73
2023-03-10T16:43:45.069Z,0.70
2023-03-10T16:46:21.627Z,0.70
2023-03-10T16:48:51.348Z,0.70
2023-03-10T16:51:23.984Z,0.60
2023-03-10T16:53:52.403Z,0.68
2023-03-10T16:56:21.094Z,1.05
2023-03-10T16:58:53.958Z,0.40
2023-03-10T17:01:23.888Z,0.50
2023-03-10T17:03:54.087Z,0.50
2023-03-10T17:06:23.756Z,0.43
2023-03-10T17:08:52.299Z,0.95
2023-03-10T17:11:23.620Z,0.70
2023-03-10T17:13:53.795Z,0.50
2023-03-10T17:16:23.455Z,0.57
2023-03-10T17:18:56.836Z,0.40
2023-03-10T17:21:33.189Z,0.38
2023-03-10T17:24:01.562Z,0.38
2023-03-10T17:26:30.083Z,0.50
2023-03-10T17:28:58.396Z,0.63
2023-03-10T17:31:32.624Z,0.40
2023-03-10T17:34:01.680Z,0.52
2023-03-10T17:36:33.948Z,0.60
2023-03-10T17:39:03.084Z,1.02
2023-03-10T17:41:32.025Z,0.93
2023-03-10T17:44:00.479Z,0.70
2023-03-10T17:46:29.886Z,0.95
2023-03-10T17:48:58.676Z,0.77
2023-03-10T17:51:28.131Z,0.85
2023-03-10T17:54:00.826Z,1.00
2023-03-10T17:56:29.691Z,0.85
2023-03-10T17:58:58.481Z,0.68
2023-03-10T18:01:31.580Z,1.15
2023-03-10T18:04:00.803Z,1.05
2023-03-10T18:06:30.333Z,1.52
2023-03-10T18:09:00.824Z,0.68
2023-03-10T18:11:29.654Z,0.80
2023-03-10T18:13:58.363Z,0.70
2023-03-10T18:16:29.869Z,1.42
2023-03-10T18:18:58.747Z,0.73
2023-03-10T18:21:27.672Z,1.08
2023-03-10T18:23:58.502Z,0.77
2023-03-10T18:26:30.443Z,1.63
2023-03-10T18:28:59.141Z,1.05
2023-03-10T18:31:28.217Z,0.82
2023-03-10T18:33:56.700Z,1.08
2023-03-10T18:36:28.331Z,1.13
2023-03-10T18:38:58.177Z,1.00
2023-03-10T18:41:29.353Z,1.15
2023-03-10T18:43:57.598Z,0.75
2023-03-10T18:46:26.259Z,0.68
2023-03-10T18:48:55.870Z,1.08
2023-03-10T18:51:24.916Z,0.63
2023-03-10T18:53:53.221Z,0.80
2023-03-10T18:56:22.528Z,0.73
2023-03-10T18:58:54.538Z,1.70
2023-03-10T19:01:25.787Z,1.30
2023-03-10T19:03:58.154Z,0.60
2023-03-10T19:06:30.801Z,0.85
2023-03-10T19:08:59.276Z,1.27
2023-03-10T19:11:29.989Z,0.82
2023-03-10T19:14:02.016Z,1.10
2023-03-10T19:16:30.544Z,1.50
2023-03-10T19:18:58.925Z,0.95
2023-03-10T19:21:27.243Z,1.00
2023-03-10T19:23:55.670Z,0.90
2023-03-10T19:26:26.321Z,1.40
2023-03-10T19:28:55.105Z,1.52
2023-03-10T19:31:24.738Z,0.98
2023-03-10T19:33:53.095Z,1.17
2023-03-10T19:36:21.433Z,0.82
2023-03-10T19:38:52.034Z,0.63
2023-03-10T19:41:21.174Z,1.10
2023-03-10T19:43:50.631Z,0.85
2023-03-10T19:46:20.292Z,0.75
2023-03-10T19:48:50.084Z,1.13
2023-03-10T19:51:21.212Z,1.55
2023-03-10T19:53:49.911Z,1.13
2023-03-10T19:56:21.715Z,1.25
2023-03-10T19:58:52.777Z,1.13
2023-03-10T20:01:24.189Z,0.93
2023-03-10T20:03:59.233Z,1.42
2023-03-10T20:06:30.050Z,0.85
2023-03-10T20:08:58.348Z,1.40
2023-03-10T20:11:29.216Z,1.23
2023-03-10T20:13:57.640Z,1.15
2023-03-10T20:16:28.650Z,0.70
2023-03-10T20:19:00.887Z,1.25
2023-03-10T20:21:29.238Z,0.85
2023-03-10T20:23:59.729Z,0.60
2023-03-10T20:26:28.112Z,1.17
2023-03-10T20:28:56.396Z,1.02
2023-03-10T20:31:25.122Z,1.17
2023-03-10T20:33:53.669Z,1.77
2023-03-10T20:36:23.382Z,1.58
2023-03-10T20:38:55.911Z,0.95
2023-03-10T20:41:26.704Z,0.88
2023-03-10T20:43:55.310Z,1.10
2023-03-10T20:46:24.957Z,1.13
2023-03-10T20:48:54.734Z,1.05
2023-03-10T20:51:28.209Z,0.70
2023-03-10T20:53:57.326Z,1.08
2023-03-10T20:56:29.357Z,0.65
2023-03-10T20:59:01.676Z,1.85
2023-03-10T21:01:30.722Z,1.05
2023-03-10T21:03:59.300Z,1.65
2023-03-10T21:06:29.314Z,0.90
2023-03-10T21:08:57.600Z,1.10
2023-03-10T21:11:25.822Z,1.00
2023-03-10T21:13:54.412Z,0.95
2023-03-10T21:16:22.747Z,1.23
2023-03-10T21:18:51.079Z,1.50
2023-03-10T21:21:21.694Z,1.08
2023-03-10T21:23:51.361Z,0.55
2023-03-10T21:26:20.876Z,1.40
2023-03-10T21:28:49.790Z,0.68
2023-03-10T21:31:18.428Z,1.05
2023-03-10T21:33:46.851Z,0.63
2023-03-10T21:36:15.825Z,0.90
2023-03-10T21:38:44.317Z,0.75
2023-03-10T21:41:16.308Z,0.80
2023-03-10T21:43:46.000Z,0.90
2023-03-10T21:46:14.294Z,0.70
2023-03-10T21:48:43.050Z,1.08
2023-03-10T21:51:13.305Z,0.98
2023-03-10T21:53:41.796Z,0.50
2023-03-10T21:56:10.203Z,0.90
2023-03-10T21:58:40.147Z,0.60
2023-03-10T22:01:11.269Z,0.47
2023-03-10T22:03:39.920Z,0.55
2023-03-10T22:06:08.423Z,0.70
2023-03-10T22:08:37.698Z,0.90
2023-03-10T22:11:07.164Z,0.52
2023-03-10T22:13:35.761Z,0.80
2023-03-10T22:16:06.851Z,0.80
2023-03-10T22:18:35.348Z,0.98
2023-03-10T22:21:04.080Z,0.70
2023-03-10T22:23:32.513Z,1.25
2023-03-10T22:26:09.702Z,0.43
2023-03-10T22:28:38.409Z,0.60
2023-03-10T22:31:08.855Z,0.38
2023-03-10T22:33:37.960Z,1.42
2023-03-10T22:36:06.775Z,0.80
2023-03-10T22:38:35.287Z,0.40
2023-03-10T22:41:05.798Z,1.00
2023-03-10T22:43:34.165Z,0.32
2023-03-10T22:46:09.803Z,0.30
2023-03-10T22:48:38.090Z,1.23
2023-03-10T22:51:11.949Z,0.60
2023-03-10T22:53:46.786Z,0.88
2023-03-10T22:56:17.442Z,0.40
2023-03-10T22:58:46.088Z,0.73
2023-03-10T23:01:17.928Z,1.30
2023-03-10T23:03:46.322Z,0.80
2023-03-10T23:06:14.574Z,0.65
2023-03-10T23:08:48.686Z,0.73
2023-03-10T23:11:17.242Z,0.85
2023-03-10T23:13:47.951Z,0.70
2023-03-10T23:16:19.533Z,0.70
2023-03-10T23:18:48.036Z,1.00
2023-03-10T23:21:16.335Z,0.70
2023-03-10T23:23:47.942Z,0.55
2023-03-10T23:26:20.989Z,0.77
2023-03-10T23:28:49.276Z,1.10
2023-03-10T23:31:19.266Z,0.73
2023-03-10T23:33:48.244Z,0.93
2023-03-10T23:36:16.548Z,0.68
2023-03-10T23:38:45.006Z,0.68
2023-03-10T23:41:13.525Z,0.57
2023-03-10T23:43:42.286Z,0.63
2023-03-10T23:46:10.913Z,0.55
2023-03-10T23:48:40.691Z,0.82
2023-03-10T23:51:13.943Z,1.27
2023-03-10T23:53:47.047Z,0.98
2023-03-10T23:56:17.484Z,0.65
2023-03-10T23:58:45.808Z,0.75
