createdAt,value
2018-09-29T00:00:18.412Z,9.37
2018-09-29T00:02:47.308Z,9.03
2018-09-29T00:05:16.222Z,9.93
2018-09-29T00:07:45.154Z,7.80
2018-09-29T00:10:14.102Z,12.37
2018-09-29T00:12:43.028Z,11.33
2018-09-29T00:15:11.990Z,7.33
2018-09-29T00:17:40.927Z,6.50
2018-09-29T00:20:09.877Z,7.83
2018-09-29T00:22:38.796Z,6.77
2018-09-29T00:25:07.783Z,9.87
2018-09-29T00:27:36.767Z,8.33
2018-09-29T00:30:05.703Z,9.80
2018-09-29T00:32:34.658Z,12.13
2018-09-29T00:35:03.611Z,9.07
2018-09-29T00:37:32.651Z,8.07
2018-09-29T00:40:01.683Z,10.23
2018-09-29T00:42:30.602Z,9.60
2018-09-29T00:44:59.497Z,7.47
2018-09-29T00:47:28.459Z,9.73
2018-09-29T00:49:57.344Z,12.17
2018-09-29T00:52:27.857Z,5.97
2018-09-29T00:54:56.796Z,6.93
2018-09-29T00:57:25.748Z,8.73
2018-09-29T00:59:54.731Z,9.73
2018-09-29T01:02:23.679Z,4.70
2018-09-29T01:04:52.614Z,5.80
2018-09-29T01:07:21.474Z,7.70
2018-09-29T01:09:50.447Z,7.57
2018-09-29T01:12:19.447Z,7.17
2018-09-29T01:14:48.329Z,4.90
2018-09-29T01:17:17.240Z,8.40
2018-09-29T01:19:46.232Z,12.03
2018-09-29T01:22:15.157Z,10.73
2018-09-29T01:24:44.167Z,9.13
2018-09-29T01:27:13.095Z,9.03
2018-09-29T01:29:42.013Z,8.87
2018-09-29T01:32:11.053Z,7.40
2018-09-29T01:34:39.996Z,5.50
2018-09-29T01:37:08.893Z,5.10
2018-09-29T01:39:37.804Z,9.03
2018-09-29T01:42:06.798Z,5.87
2018-09-29T01:44:35.709Z,8.60
2018-09-29T01:47:04.656Z,7.27
2018-09-29T01:49:33.561Z,9.97
2018-09-29T01:52:02.462Z,8.87
2018-09-29T01:54:31.368Z,8.00
2018-09-29T01:57:00.530Z,9.83
2018-09-29T01:59:29.439Z,8.77
2018-09-29T02:01:58.372Z,11.67
2018-09-29T02:04:27.288Z,5.87
2018-09-29T02:06:56.209Z,5.07
2018-09-29T02:09:25.144Z,6.40
2018-09-29T02:11:54.040Z,4.07
2018-09-29T02:14:22.947Z,6.87
2018-09-29T02:16:51.837Z,10.20
2018-09-29T02:19:20.773Z,5.77
2018-09-29T02:21:49.939Z,9.73
2018-09-29T02:24:18.847Z,7.17
2018-09-29T02:26:47.757Z,8.27
2018-09-29T02:29:16.701Z,9.03
2018-09-29T02:31:45.592Z,8.93
2018-09-29T02:34:14.543Z,7.20
2018-09-29T02:36:43.598Z,8.20
2018-09-29T02:39:13.284Z,8.43
2018-09-29T02:41:42.172Z,6.23
2018-09-29T02:44:11.087Z,10.97
2018-09-29T02:46:40.024Z,9.97
2018-09-29T02:49:08.933Z,8.67
2018-09-29T02:51:37.828Z,12.67
2018-09-29T02:54:06.803Z,11.73
2018-09-29T02:56:35.720Z,6.10
2018-09-29T02:59:04.866Z,8.57
2018-09-29T03:01:33.741Z,9.43
2018-09-29T03:04:02.669Z,9.43
2018-09-29T03:06:31.551Z,7.40
2018-09-29T03:09:00.485Z,8.20
2018-09-29T03:11:29.416Z,10.33
2018-09-29T03:13:58.357Z,8.87
2018-09-29T03:16:27.245Z,6.20
2018-09-29T03:18:56.164Z,9.30
2018-09-29T03:21:25.059Z,5.27
2018-09-29T03:23:53.994Z,11.57
2018-09-29T03:26:22.898Z,9.60
2018-09-29T03:28:51.820Z,8.93
2018-09-29T03:31:21.054Z,8.27
2018-09-29T03:33:49.932Z,13.40
2018-09-29T03:36:18.854Z,7.43
2018-09-29T03:38:47.802Z,6.30
2018-09-29T03:41:16.900Z,7.07
2018-09-29T03:43:45.896Z,11.47
2018-09-29T03:46:14.940Z,10.57
2018-09-29T03:48:43.842Z,10.67
2018-09-29T03:51:12.840Z,8.87
2018-09-29T03:53:41.836Z,7.70
2018-09-29T03:56:10.754Z,9.17
2018-09-29T03:58:39.640Z,7.20
2018-09-29T04:01:08.606Z,6.63
2018-09-29T04:03:37.540Z,6.07
2018-09-29T04:06:06.506Z,9.10
2018-09-29T04:08:35.417Z,15.00
2018-09-29T04:11:04.477Z,7.93
2018-09-29T04:13:33.455Z,6.87
2018-09-29T04:16:02.396Z,6.97
2018-09-29T04:18:31.372Z,4.37
2018-09-29T04:21:00.528Z,8.30
2018-09-29T04:23:29.484Z,9.07
2018-09-29T04:25:58.441Z,9.60
2018-09-29T04:28:27.337Z,12.73
2018-09-29T04:30:56.337Z,8.53
2018-09-29T04:33:25.275Z,6.20
2018-09-29T04:35:54.195Z,7.23
2018-09-29T04:38:23.119Z,8.33
2018-09-29T04:40:52.080Z,13.03
2018-09-29T04:43:21.034Z,8.77
2018-09-29T04:45:49.961Z,10.53
2018-09-29T04:48:18.880Z,10.80
2018-09-29T04:50:47.841Z,8.23
2018-09-29T04:53:16.807Z,7.00
2018-09-29T04:55:46.827Z,11.07
2018-09-29T04:58:16.117Z,7.23
2018-09-29T05:00:45.045Z,10.20
2018-09-29T05:03:14.000Z,7.63
2018-09-29T05:05:42.964Z,7.80
2018-09-29T05:08:12.303Z,8.07
2018-09-29T05:10:41.240Z,11.10
2018-09-29T05:13:10.159Z,9.43
2018-09-29T05:15:39.072Z,7.00
2018-09-29T05:18:08.033Z,11.93
2018-09-29T05:20:37.048Z,4.77
2018-09-29T05:23:06.235Z,10.67
2018-09-29T05:25:35.203Z,10.03
2018-09-29T05:28:04.162Z,7.93
2018-09-29T05:30:33.044Z,9.50
2018-09-29T05:33:02.103Z,6.93
2018-09-29T05:35:31.029Z,5.40
2018-09-29T05:37:59.962Z,6.97
2018-09-29T05:40:28.966Z,8.07
2018-09-29T05:42:57.884Z,6.83
2018-09-29T05:45:26.806Z,3.53
2018-09-29T05:47:55.745Z,12.37
2018-09-29T05:50:24.679Z,8.83
2018-09-29T05:52:54.585Z,3.67
2018-09-29T05:55:23.480Z,5.03
2018-09-29T05:57:52.434Z,7.00
2018-09-29T06:00:21.400Z,2.50
2018-09-29T06:02:50.260Z,5.10
2018-09-29T06:05:19.254Z,5.77
2018-09-29T06:07:48.252Z,4.93
2018-09-29T06:10:17.221Z,5.47
2018-09-29T06:12:46.253Z,7.13
2018-09-29T06:15:15.201Z,7.83
2018-09-29T06:17:44.127Z,6.53
2018-09-29T06:20:13.090Z,4.80
2018-09-29T06:22:42.058Z,3.23
2018-09-29T06:25:10.981Z,4.70
2018-09-29T06:27:40.050Z,10.07
2018-09-29T06:30:08.969Z,3.37
2018-09-29T06:32:37.923Z,6.40
2018-09-29T06:35:06.905Z,4.73
2018-09-29T06:37:35.915Z,4.73
2018-09-29T06:40:05.049Z,8.63
2018-09-29T06:42:33.971Z,7.10
2018-09-29T06:45:02.987Z,6.67
2018-09-29T06:47:32.047Z,6.37
2018-09-29T06:50:01.107Z,3.53
2018-09-29T06:52:30.072Z,4.37
2018-09-29T06:54:58.997Z,5.70
2018-09-29T06:57:27.909Z,5.10
2018-09-29T06:59:56.997Z,6.10
2018-09-29T07:02:25.998Z,6.63
2018-09-29T07:04:54.979Z,9.20
2018-09-29T07:07:23.979Z,3.47
2018-09-29T07:09:52.898Z,7.37
2018-09-29T07:12:21.831Z,5.13
2018-09-29T07:14:50.845Z,11.50
2018-09-29T07:17:20.061Z,5.03
2018-09-29T07:19:48.975Z,3.50
2018-09-29T07:22:18.027Z,8.60
2018-09-29T07:24:47.059Z,5.90
2018-09-29T07:27:16.006Z,9.90
2018-09-29T07:29:44.970Z,7.80
2018-09-29T07:32:13.885Z,4.47
2018-09-29T07:34:42.966Z,8.60
2018-09-29T07:37:11.918Z,4.97
2018-09-29T07:39:40.935Z,5.87
2018-09-29T07:42:09.916Z,4.10
2018-09-29T07:44:38.799Z,3.63
2018-09-29T07:47:07.735Z,7.43
2018-09-29T07:49:36.817Z,6.70
2018-09-29T07:52:08.859Z,11.20
2018-09-29T07:54:37.903Z,8.50
2018-09-29T07:57:06.852Z,6.73
2018-09-29T07:59:35.836Z,12.00
2018-09-29T08:02:04.761Z,7.33
2018-09-29T08:04:33.724Z,5.87
2018-09-29T08:07:02.817Z,5.43
2018-09-29T08:09:31.781Z,6.67
2018-09-29T08:12:00.658Z,4.97
2018-09-29T08:14:29.565Z,6.60
2018-09-29T08:16:59.516Z,11.27
2018-09-29T08:19:29.511Z,9.57
2018-09-29T08:21:58.448Z,6.77
2018-09-29T08:24:27.400Z,4.67
2018-09-29T08:26:56.244Z,4.20
2018-09-29T08:29:25.213Z,9.23
2018-09-29T08:31:54.173Z,7.23
2018-09-29T08:34:23.168Z,8.13
2018-09-29T08:36:52.219Z,5.77
2018-09-29T08:39:21.192Z,9.13
2018-09-29T08:41:50.133Z,5.97
2018-09-29T08:44:19.035Z,7.00
2018-09-29T08:46:47.952Z,6.27
2018-09-29T08:49:16.884Z,5.40
2018-09-29T08:51:45.786Z,4.23
2018-09-29T08:54:14.809Z,6.17
2018-09-29T08:56:43.703Z,4.87
2018-09-29T08:59:12.719Z,5.83
2018-09-29T09:01:41.663Z,8.43
2018-09-29T09:04:10.590Z,5.33
2018-09-29T09:06:39.644Z,9.30
2018-09-29T09:09:09.973Z,5.20
2018-09-29T09:11:39.065Z,4.40
2018-09-29T09:14:08.269Z,7.30
2018-09-29T09:16:37.279Z,3.30
2018-09-29T09:19:06.357Z,5.67
2018-09-29T09:21:35.329Z,4.63
2018-09-29T09:24:04.275Z,3.43
2018-09-29T09:26:33.192Z,5.63
2018-09-29T09:29:02.171Z,6.00
2018-09-29T09:31:31.107Z,7.37
2018-09-29T09:34:00.012Z,6.03
2018-09-29T09:36:28.981Z,6.30
2018-09-29T09:38:57.865Z,6.03
2018-09-29T09:41:26.879Z,5.37
2018-09-29T09:43:55.873Z,7.00
2018-09-29T09:46:24.821Z,5.50
2018-09-29T09:48:53.741Z,4.97
2018-09-29T09:51:22.707Z,3.40
2018-09-29T09:53:51.644Z,9.17
2018-09-29T09:56:20.643Z,7.73
2018-09-29T09:58:49.559Z,4.40
2018-09-29T10:01:23.808Z,8.23
2018-09-29T10:03:52.805Z,5.30
2018-09-29T10:06:21.755Z,5.07
2018-09-29T10:08:50.769Z,3.60
2018-09-29T10:11:19.721Z,3.90
2018-09-29T10:13:51.639Z,3.43
2018-09-29T10:16:22.581Z,10.87
2018-09-29T10:18:51.504Z,4.27
2018-09-29T10:21:20.461Z,5.03
2018-09-29T10:23:49.459Z,4.77
2018-09-29T10:26:18.424Z,4.30
2018-09-29T10:28:47.363Z,2.30
2018-09-29T10:31:16.358Z,2.60
2018-09-29T10:33:45.533Z,6.77
2018-09-29T10:36:14.517Z,6.97
2018-09-29T10:38:43.517Z,5.30
2018-09-29T10:41:12.461Z,4.63
2018-09-29T10:43:41.367Z,3.60
2018-09-29T10:46:10.350Z,10.27
2018-09-29T10:48:39.295Z,5.30
2018-09-29T10:51:08.234Z,3.80
2018-09-29T10:53:37.377Z,4.50
2018-09-29T10:56:06.329Z,7.03
2018-09-29T10:58:35.279Z,7.83
2018-09-29T11:01:04.218Z,3.40
2018-09-29T11:03:33.205Z,5.27
2018-09-29T11:06:02.129Z,3.77
2018-09-29T11:08:31.061Z,5.70
2018-09-29T11:11:00.014Z,3.63
2018-09-29T11:13:28.999Z,4.63
2018-09-29T11:15:57.925Z,6.17
2018-09-29T11:18:34.765Z,4.60
2018-09-29T11:21:03.750Z,4.33
2018-09-29T11:23:32.696Z,3.00
2018-09-29T11:26:01.659Z,3.20
2018-09-29T11:28:30.577Z,6.27
2018-09-29T11:30:59.491Z,4.27
2018-09-29T11:33:28.429Z,2.67
2018-09-29T11:35:57.350Z,2.57
2018-09-29T11:38:26.317Z,3.40
2018-09-29T11:40:55.269Z,5.97
2018-09-29T11:43:24.183Z,2.53
2018-09-29T11:45:53.159Z,3.63
2018-09-29T11:48:27.219Z,6.33
2018-09-29T11:50:56.161Z,5.03
2018-09-29T11:53:25.061Z,3.60
2018-09-29T11:55:53.989Z,4.30
2018-09-29T11:58:22.963Z,8.03
2018-09-29T12:00:52.006Z,2.57
2018-09-29T12:03:20.947Z,4.60
2018-09-29T12:05:49.957Z,1.50
2018-09-29T12:08:18.832Z,4.20
2018-09-29T12:10:47.763Z,2.57
2018-09-29T12:13:16.669Z,1.87
2018-09-29T12:15:45.709Z,4.73
2018-09-29T12:18:14.608Z,4.97
2018-09-29T12:20:43.547Z,1.53
2018-09-29T12:23:12.452Z,2.50
2018-09-29T12:25:41.387Z,3.07
2018-09-29T12:28:18.504Z,2.63
2018-09-29T12:30:47.490Z,1.40
2018-09-29T12:33:18.766Z,3.67
2018-09-29T12:35:47.700Z,4.33
2018-09-29T12:38:16.670Z,5.33
2018-09-29T12:40:48.799Z,5.90
2018-09-29T12:43:17.711Z,2.37
2018-09-29T12:45:46.664Z,4.60
2018-09-29T12:48:15.647Z,6.73
2018-09-29T12:50:44.659Z,4.77
2018-09-29T12:53:13.578Z,4.43
2018-09-29T12:55:42.498Z,4.07
2018-09-29T12:58:11.439Z,3.73
2018-09-29T13:00:40.456Z,4.43
2018-09-29T13:03:09.359Z,2.63
2018-09-29T13:05:38.413Z,1.57
2018-09-29T13:08:07.328Z,2.07
2018-09-29T13:10:36.344Z,3.47
2018-09-29T13:13:05.408Z,5.30
2018-09-29T13:15:34.345Z,3.40
2018-09-29T13:18:03.273Z,6.10
2018-09-29T13:20:32.232Z,3.20
2018-09-29T13:23:01.240Z,5.00
2018-09-29T13:25:30.129Z,3.80
2018-09-29T13:27:59.035Z,5.63
2018-09-29T13:30:28.088Z,5.67
2018-09-29T13:33:06.869Z,3.50
2018-09-29T13:35:35.831Z,2.83
2018-09-29T13:38:04.844Z,4.00
2018-09-29T13:40:33.767Z,4.07
2018-09-29T13:43:02.681Z,4.27
2018-09-29T13:45:31.594Z,4.03
2018-09-29T13:48:00.529Z,5.30
2018-09-29T13:50:29.466Z,2.33
2018-09-29T13:52:58.411Z,5.87
2018-09-29T13:55:27.342Z,3.23
2018-09-29T13:58:00.593Z,3.27
2018-09-29T14:00:29.567Z,5.17
2018-09-29T14:02:58.539Z,7.57
2018-09-29T14:05:28.435Z,5.70
2018-09-29T14:07:57.356Z,7.47
2018-09-29T14:10:27.451Z,3.50
2018-09-29T14:12:56.389Z,5.33
2018-09-29T14:15:25.333Z,7.23
2018-09-29T14:17:54.314Z,4.83
2018-09-29T14:20:23.237Z,5.70
2018-09-29T14:22:52.147Z,3.73
2018-09-29T14:25:21.195Z,4.33
2018-09-29T14:27:51.185Z,3.37
2018-09-29T14:30:25.989Z,4.63
2018-09-29T14:32:54.885Z,5.50
2018-09-29T14:38:28.730Z,4.47
2018-09-29T14:40:57.649Z,6.27
2018-09-29T14:43:26.570Z,4.90
2018-09-29T14:45:55.548Z,7.40
2018-09-29T14:48:24.473Z,4.63
2018-09-29T14:50:53.414Z,2.67
2018-09-29T14:53:22.355Z,3.67
2018-09-29T14:55:51.380Z,4.60
2018-09-29T14:58:21.358Z,6.17
2018-09-29T15:00:50.289Z,6.50
2018-09-29T15:03:23.007Z,6.27
2018-09-29T15:05:52.012Z,3.10
2018-09-29T15:08:20.979Z,8.50
2018-09-29T15:10:52.089Z,4.20
2018-09-29T15:13:21.923Z,5.73
2018-09-29T15:15:51.227Z,4.10
2018-09-29T15:18:20.191Z,4.27
2018-09-29T15:20:49.594Z,4.90
2018-09-29T15:23:19.695Z,3.57
2018-09-29T15:25:48.731Z,6.27
2018-09-29T15:28:17.643Z,4.30
2018-09-29T15:30:46.572Z,4.27
2018-09-29T15:33:15.543Z,7.07
2018-09-29T15:35:44.501Z,4.57
2018-09-29T15:38:15.485Z,4.73
2018-09-29T15:40:44.401Z,11.17
2018-09-29T15:43:13.366Z,6.60
2018-09-29T15:45:42.390Z,5.43
2018-09-29T15:48:12.411Z,4.00
2018-09-29T15:50:41.335Z,6.80
2018-09-29T15:53:10.246Z,8.37
2018-09-29T15:55:39.249Z,5.90
2018-09-29T15:58:08.139Z,6.20
2018-09-29T16:00:38.097Z,5.03
2018-09-29T16:03:07.008Z,4.43
2018-09-29T16:05:35.929Z,4.37
2018-09-29T16:08:04.864Z,6.80
2018-09-29T16:10:33.842Z,5.23
2018-09-29T16:13:02.814Z,8.80
2018-09-29T16:15:31.704Z,4.40
2018-09-29T16:18:01.359Z,7.40
2018-09-29T16:20:30.392Z,3.30
2018-09-29T16:22:59.343Z,5.43
2018-09-29T16:25:28.220Z,6.67
2018-09-29T16:27:57.200Z,7.80
2018-09-29T16:30:26.139Z,4.93
2018-09-29T16:32:55.077Z,6.20
2018-09-29T16:35:23.979Z,3.93
2018-09-29T16:37:52.879Z,4.53
2018-09-29T16:40:21.888Z,8.83
2018-09-29T16:42:50.884Z,6.67
2018-09-29T16:45:19.786Z,5.20
2018-09-29T16:47:48.733Z,6.33
2018-09-29T16:50:17.713Z,8.93
2018-09-29T16:52:46.628Z,5.77
2018-09-29T16:55:15.627Z,5.50
2018-09-29T16:57:44.643Z,10.03
2018-09-29T17:00:13.578Z,7.10
2018-09-29T17:02:42.498Z,6.83
2018-09-29T17:05:11.531Z,4.67
2018-09-29T17:07:40.463Z,10.50
2018-09-29T17:10:09.575Z,6.50
2018-09-29T17:12:38.511Z,3.87
2018-09-29T17:15:07.532Z,9.00
2018-09-29T17:17:36.617Z,5.40
2018-09-29T17:20:11.963Z,4.90
2018-09-29T17:22:46.683Z,7.67
2018-09-29T17:25:15.653Z,3.70
2018-09-29T17:27:44.625Z,6.57
2018-09-29T17:30:13.543Z,6.40
2018-09-29T17:32:42.458Z,6.60
2018-09-29T17:35:11.492Z,7.13
2018-09-29T17:37:40.393Z,8.00
2018-09-29T17:40:09.345Z,9.73
2018-09-29T17:42:39.311Z,8.23
2018-09-29T17:45:09.165Z,5.97
2018-09-29T17:47:38.163Z,5.83
2018-09-29T17:50:08.393Z,12.80
2018-09-29T17:52:37.488Z,7.47
2018-09-29T17:55:06.425Z,9.37
2018-09-29T17:57:35.309Z,5.93
2018-09-29T18:00:04.401Z,9.20
2018-09-29T18:02:33.323Z,10.73
2018-09-29T18:05:02.285Z,10.83
2018-09-29T18:07:31.315Z,7.50
2018-09-29T18:10:00.229Z,9.20
2018-09-29T18:12:34.792Z,7.70
2018-09-29T18:15:04.065Z,6.23
2018-09-29T18:17:32.947Z,12.97
2018-09-29T18:20:01.846Z,15.80
2018-09-29T18:22:30.740Z,12.00
2018-09-29T18:24:59.620Z,9.37
2018-09-29T18:27:28.564Z,8.23
2018-09-29T18:32:38.971Z,9.93
2018-09-29T18:35:07.933Z,8.20
2018-09-29T18:37:37.013Z,8.97
2018-09-29T18:40:05.958Z,6.70
2018-09-29T18:42:34.944Z,7.90
2018-09-29T18:45:03.918Z,7.97
2018-09-29T18:47:32.923Z,9.57
2018-09-29T18:50:02.077Z,11.60
2018-09-29T18:52:30.984Z,8.50
2018-09-29T18:54:59.995Z,6.93
2018-09-29T18:57:31.796Z,11.77
2018-09-29T19:00:00.857Z,5.80
2018-09-29T19:02:31.433Z,7.37
2018-09-29T19:05:01.823Z,12.13
2018-09-29T19:07:30.923Z,10.27
2018-09-29T19:10:00.903Z,7.57
2018-09-29T19:12:29.845Z,8.40
2018-09-29T19:14:58.793Z,11.13
2018-09-29T19:17:28.019Z,6.73
2018-09-29T19:19:56.944Z,7.03
2018-09-29T19:22:26.020Z,7.43
2018-09-29T19:24:54.976Z,10.40
2018-09-29T19:27:24.067Z,8.27
2018-09-29T19:29:56.350Z,6.50
2018-09-29T19:32:25.319Z,8.77
2018-09-29T19:34:54.354Z,8.10
2018-09-29T19:37:23.249Z,9.70
2018-09-29T19:39:52.241Z,13.10
2018-09-29T19:42:21.217Z,12.23
2018-09-29T19:44:50.170Z,9.17
2018-09-29T19:47:19.226Z,15.23
2018-09-29T19:49:48.199Z,10.40
2018-09-29T19:52:17.209Z,14.33
2018-09-29T19:54:46.187Z,9.30
2018-09-29T19:57:15.209Z,13.37
2018-09-29T19:59:44.189Z,13.37
2018-09-29T20:02:13.126Z,18.80
2018-09-29T20:04:43.133Z,15.50
2018-09-29T20:07:14.627Z,13.87
2018-09-29T20:09:43.649Z,10.13
2018-09-29T20:12:13.659Z,10.97
2018-09-29T20:14:42.627Z,12.47
2018-09-29T20:17:14.423Z,7.53
2018-09-29T20:19:43.545Z,12.20
2018-09-29T20:22:34.957Z,18.83
2018-09-29T20:25:03.879Z,14.13
2018-09-29T20:27:32.791Z,10.73
2018-09-29T20:30:02.139Z,9.17
2018-09-29T20:32:31.198Z,9.57
2018-09-29T20:35:00.116Z,11.40
2018-09-29T20:37:29.040Z,7.43
2018-09-29T20:39:57.986Z,9.60
2018-09-29T20:42:26.977Z,9.83
2018-09-29T20:44:55.875Z,11.83
2018-09-29T20:47:24.887Z,11.00
2018-09-29T20:49:57.439Z,9.90
2018-09-29T20:52:26.367Z,10.77
2018-09-29T20:54:55.402Z,9.30
2018-09-29T20:57:27.583Z,11.00
2018-09-29T20:59:56.554Z,11.63
2018-09-29T21:02:42.916Z,9.97
2018-09-29T21:05:12.192Z,12.20
2018-09-29T21:07:41.148Z,10.13
2018-09-29T21:10:10.224Z,10.00
2018-09-29T21:12:39.193Z,17.17
2018-09-29T21:15:08.188Z,12.60
2018-09-29T21:17:40.389Z,10.00
2018-09-29T21:20:09.356Z,16.47
2018-09-29T21:22:38.383Z,10.83
2018-09-29T21:25:07.283Z,14.83
2018-09-29T21:27:36.369Z,13.67
2018-09-29T21:30:05.301Z,13.87
2018-09-29T21:32:34.333Z,13.47
2018-09-29T21:35:03.344Z,8.27
2018-09-29T21:37:32.252Z,16.33
2018-09-29T21:40:01.219Z,11.60
2018-09-29T21:42:30.255Z,12.90
2018-09-29T21:44:59.141Z,12.40
2018-09-29T21:47:28.059Z,13.03
2018-09-29T21:49:57.000Z,14.17
2018-09-29T21:52:26.207Z,14.57
2018-09-29T21:54:54.981Z,15.97
2018-09-29T21:57:23.938Z,15.40
2018-09-29T21:59:52.847Z,12.53
2018-09-29T22:02:21.891Z,13.83
2018-09-29T22:04:50.829Z,15.40
2018-09-29T22:07:19.882Z,12.67
2018-09-29T22:09:48.867Z,16.73
2018-09-29T22:12:17.895Z,12.33
2018-09-29T22:14:46.856Z,11.57
2018-09-29T22:17:16.971Z,17.50
2018-09-29T22:19:45.938Z,16.80
2018-09-29T22:22:14.866Z,12.40
2018-09-29T22:24:43.915Z,15.00
2018-09-29T22:27:12.971Z,14.30
2018-09-29T22:29:42.017Z,16.07
2018-09-29T22:32:10.993Z,12.90
2018-09-29T22:34:40.097Z,14.07
2018-09-29T22:37:09.112Z,16.23
2018-09-29T22:39:38.011Z,14.57
2018-09-29T22:42:07.066Z,14.97
2018-09-29T22:44:36.329Z,18.30
2018-09-29T22:47:05.441Z,16.00
2018-09-29T22:49:34.413Z,17.27
2018-09-29T22:52:04.426Z,15.37
2018-09-29T22:54:33.359Z,15.77
2018-09-29T22:57:02.304Z,18.87
2018-09-29T22:59:34.216Z,16.17
2018-09-29T23:02:03.139Z,17.20
2018-09-29T23:04:32.088Z,13.10
2018-09-29T23:07:01.040Z,14.13
2018-09-29T23:09:30.029Z,14.90
2018-09-29T23:11:58.992Z,14.93
2018-09-29T23:14:28.054Z,10.17
2018-09-29T23:16:57.028Z,16.17
2018-09-29T23:19:25.996Z,12.00
2018-09-29T23:21:54.877Z,7.60
2018-09-29T23:24:23.832Z,7.17
2018-09-29T23:26:52.746Z,10.70
2018-09-29T23:29:21.628Z,7.17
2018-09-29T23:31:50.548Z,6.20
2018-09-29T23:34:19.485Z,11.97
2018-09-29T23:36:50.560Z,12.57
2018-09-29T23:39:19.508Z,6.07
2018-09-29T23:41:48.444Z,11.20
2018-09-29T23:44:17.372Z,12.03
2018-09-29T23:46:46.292Z,6.27
2018-09-29T23:49:15.297Z,9.17
2018-09-29T23:51:44.176Z,13.83
2018-09-29T23:54:13.114Z,11.10
2018-09-29T23:56:42.044Z,9.57
2018-09-29T23:59:11.014Z,7.60
