createdAt,value
2022-09-06T00:02:43.880Z,3.45
2022-09-06T00:07:45.577Z,4.15
2022-09-06T00:12:47.786Z,4.13
2022-09-06T00:17:49.429Z,4.50
2022-09-06T00:22:50.967Z,4.70
2022-09-06T00:28:02.180Z,4.20
2022-09-06T00:33:03.940Z,4.38
2022-09-06T00:38:05.482Z,4.07
2022-09-06T00:43:07.389Z,4.22
2022-09-06T00:48:09.686Z,4.75
2022-09-06T00:53:11.523Z,4.35
2022-09-06T00:58:13.499Z,4.90
2022-09-06T01:03:15.231Z,5.35
2022-09-06T01:08:28.538Z,5.05
2022-09-06T01:13:49.424Z,5.63
2022-09-06T01:19:04.178Z,5.85
2022-09-06T01:24:25.655Z,5.68
2022-09-06T01:29:46.173Z,5.28
2022-09-06T01:35:16.290Z,5.45
2022-09-06T01:40:17.902Z,5.70
2022-09-06T01:45:45.398Z,5.30
2022-09-06T01:51:04.650Z,5.30
2022-09-06T01:56:38.274Z,4.85
2022-09-06T02:02:07.271Z,4.78
2022-09-06T02:07:16.455Z,5.55
2022-09-06T02:12:20.496Z,5.55
2022-09-06T02:17:27.998Z,5.78
2022-09-06T02:22:33.139Z,5.87
2022-09-06T02:27:35.417Z,5.95
2022-09-06T02:32:54.040Z,5.45
2022-09-06T02:37:56.372Z,6.03
2022-09-06T02:42:57.983Z,6.03
2022-09-06T02:47:59.578Z,6.45
2022-09-06T02:53:03.439Z,6.20
2022-09-06T02:58:07.031Z,5.88
2022-09-06T03:03:08.617Z,6.13
2022-09-06T03:08:10.193Z,6.05
2022-09-06T03:13:11.818Z,6.03
2022-09-06T03:18:14.810Z,6.07
2022-09-06T03:23:17.642Z,6.05
2022-09-06T03:28:20.000Z,5.97
2022-09-06T03:33:21.762Z,6.32
2022-09-06T03:38:24.962Z,5.88
2022-09-06T03:43:28.295Z,6.32
2022-09-06T03:48:30.046Z,6.97
2022-09-06T03:53:31.658Z,6.78
2022-09-06T03:58:33.460Z,6.32
2022-09-06T04:03:36.173Z,6.28
2022-09-06T04:08:39.286Z,6.18
2022-09-06T04:13:41.617Z,6.25
2022-09-06T04:18:43.240Z,6.53
2022-09-06T04:23:44.800Z,6.75
2022-09-06T04:28:46.550Z,6.60
2022-09-06T04:33:48.110Z,6.78
2022-09-06T04:38:49.709Z,6.13
2022-09-06T04:43:51.300Z,6.82
2022-09-06T04:48:54.199Z,6.72
2022-09-06T04:53:56.051Z,6.75
2022-09-06T04:58:57.610Z,6.70
2022-09-06T05:03:59.814Z,6.55
2022-09-06T05:09:01.345Z,7.18
2022-09-06T05:14:03.080Z,6.60
2022-09-06T05:19:04.590Z,7.47
2022-09-06T05:24:06.243Z,6.68
2022-09-06T05:29:07.766Z,6.70
2022-09-06T05:34:10.485Z,6.45
2022-09-06T05:39:12.046Z,6.40
2022-09-06T05:44:14.407Z,6.15
2022-09-06T05:49:16.052Z,6.93
2022-09-06T05:54:17.797Z,6.63
2022-09-06T05:59:19.355Z,6.10
2022-09-06T06:04:21.612Z,6.72
2022-09-06T06:09:23.166Z,5.72
2022-09-06T06:14:24.821Z,6.35
2022-09-06T06:19:26.726Z,6.10
2022-09-06T06:24:28.302Z,5.80
2022-09-06T06:29:29.893Z,5.18
2022-09-06T06:34:31.411Z,5.65
2022-09-06T06:39:33.221Z,6.13
2022-09-06T06:44:34.823Z,5.68
2022-09-06T06:49:36.351Z,5.75
2022-09-06T06:54:37.962Z,5.85
2022-09-06T06:59:39.875Z,4.82
2022-09-06T07:04:41.778Z,5.22
2022-09-06T07:15:05.612Z,5.47
2022-09-06T07:20:15.364Z,5.80
2022-09-06T07:25:21.256Z,5.95
2022-09-06T07:30:23.168Z,5.15
2022-09-06T07:35:26.489Z,5.22
2022-09-06T07:40:30.437Z,5.50
2022-09-06T07:45:35.587Z,5.15
2022-09-06T07:50:54.758Z,5.53
2022-09-06T07:56:01.268Z,5.38
2022-09-06T08:01:30.672Z,4.75
2022-09-06T08:11:56.827Z,5.55
2022-09-06T08:16:58.399Z,6.10
2022-09-06T08:22:00.143Z,5.35
2022-09-06T08:27:02.809Z,5.60
2022-09-06T08:32:04.405Z,5.20
2022-09-06T08:37:05.953Z,6.10
2022-09-06T08:42:08.338Z,5.40
2022-09-06T08:47:17.672Z,4.90
2022-09-06T08:53:17.884Z,4.60
2022-09-06T08:58:39.046Z,4.88
2022-09-06T09:03:42.895Z,4.43
2022-09-06T09:08:53.751Z,4.05
2022-09-06T09:14:23.322Z,4.13
2022-09-06T09:19:24.946Z,3.83
2022-09-06T09:24:26.621Z,4.47
2022-09-06T09:29:31.161Z,4.25
2022-09-06T09:34:37.715Z,4.10
2022-09-06T09:39:40.431Z,3.90
2022-09-06T09:44:44.218Z,4.60
2022-09-06T09:49:45.753Z,3.92
2022-09-06T09:54:47.776Z,4.30
2022-09-06T09:59:57.266Z,4.15
2022-09-06T10:05:17.046Z,4.70
2022-09-06T10:10:31.282Z,3.63
2022-09-06T10:15:39.358Z,3.97
2022-09-06T10:20:48.379Z,4.50
2022-09-06T10:26:17.042Z,4.38
2022-09-06T10:31:45.508Z,4.13
2022-09-06T10:37:04.854Z,4.18
2022-09-06T10:42:31.504Z,4.35
2022-09-06T10:47:49.351Z,3.47
2022-09-06T10:52:53.118Z,3.17
2022-09-06T10:58:17.677Z,2.42
2022-09-06T11:09:16.580Z,2.10
2022-09-06T11:14:21.013Z,2.50
2022-09-06T11:19:31.189Z,2.20
2022-09-06T11:24:40.980Z,1.98
2022-09-06T11:29:45.830Z,2.10
2022-09-06T11:34:56.157Z,1.77
2022-09-06T11:45:47.706Z,2.03
2022-09-06T11:50:58.761Z,1.70
2022-09-06T11:56:00.310Z,2.03
2022-09-06T12:01:13.956Z,1.80
2022-09-06T12:06:21.060Z,1.85
2022-09-06T12:11:44.031Z,1.90
2022-09-06T12:16:57.582Z,1.75
2022-09-06T12:21:59.183Z,2.10
2022-09-06T12:27:15.755Z,2.00
2022-09-06T12:32:25.698Z,1.77
2022-09-06T12:37:37.225Z,1.75
2022-09-06T12:42:38.998Z,1.90
2022-09-06T12:47:40.572Z,1.80
2022-09-06T12:52:54.319Z,2.20
2022-09-06T12:57:58.090Z,1.77
2022-09-06T13:03:26.885Z,2.00
2022-09-06T13:08:45.521Z,1.50
2022-09-06T13:13:49.211Z,1.88
2022-09-06T13:18:51.016Z,1.45
2022-09-06T13:23:52.773Z,1.55
2022-09-06T13:28:54.349Z,1.60
2022-09-06T13:33:59.603Z,1.75
2022-09-06T13:39:03.752Z,2.13
2022-09-06T13:44:17.337Z,2.13
2022-09-06T13:49:18.969Z,1.52
2022-09-06T13:54:22.614Z,1.80
2022-09-06T13:59:25.180Z,1.50
2022-09-06T14:04:26.943Z,1.95
2022-09-06T14:09:29.413Z,1.58
2022-09-06T14:14:31.013Z,2.03
2022-09-06T14:19:32.712Z,1.67
2022-09-06T14:24:34.237Z,1.52
2022-09-06T14:29:36.033Z,1.98
2022-09-06T14:34:37.615Z,1.73
2022-09-06T14:39:39.251Z,1.67
2022-09-06T14:44:40.915Z,1.70
2022-09-06T14:49:42.654Z,1.52
2022-09-06T14:54:44.249Z,1.48
2022-09-06T14:59:45.899Z,1.60
2022-09-06T15:04:47.559Z,1.67
2022-09-06T15:09:50.991Z,1.73
2022-09-06T15:14:52.524Z,1.48
2022-09-06T15:19:54.335Z,1.60
2022-09-06T15:24:55.874Z,1.83
2022-09-06T15:29:57.401Z,1.13
2022-09-06T15:35:04.510Z,1.23
2022-09-06T15:40:06.873Z,1.05
2022-09-06T15:45:09.366Z,1.63
2022-09-06T15:50:10.967Z,1.33
2022-09-06T15:55:31.341Z,1.38
2022-09-06T16:00:33.760Z,1.30
2022-09-06T16:10:57.270Z,1.30
2022-09-06T16:16:01.033Z,1.67
2022-09-06T16:21:12.187Z,1.40
2022-09-06T16:26:15.926Z,1.20
2022-09-06T16:31:21.664Z,1.40
2022-09-06T16:36:24.282Z,1.48
2022-09-06T16:41:40.323Z,1.20
2022-09-06T16:46:43.781Z,1.50
2022-09-06T16:51:46.771Z,1.50
2022-09-06T16:56:48.586Z,1.50
2022-09-06T17:01:51.513Z,1.30
2022-09-06T17:06:53.340Z,1.30
2022-09-06T17:11:55.142Z,1.27
2022-09-06T17:17:05.614Z,1.33
2022-09-06T17:22:10.067Z,1.40
2022-09-06T17:27:11.591Z,1.58
2022-09-06T17:32:13.193Z,1.30
2022-09-06T17:37:15.267Z,1.80
2022-09-06T17:42:16.915Z,1.50
2022-09-06T17:47:18.529Z,1.80
2022-09-06T17:52:20.112Z,1.40
2022-09-06T17:57:21.816Z,1.77
2022-09-06T18:02:23.544Z,1.98
2022-09-06T18:07:25.101Z,2.08
2022-09-06T18:12:29.043Z,1.85
2022-09-06T18:17:30.743Z,1.90
2022-09-06T18:22:32.994Z,1.77
2022-09-06T18:27:34.562Z,2.15
2022-09-06T18:32:36.109Z,1.77
2022-09-06T18:37:37.890Z,1.90
2022-09-06T18:42:43.050Z,2.10
2022-09-06T18:47:44.830Z,1.80
2022-09-06T18:52:46.387Z,1.88
2022-09-06T18:57:48.011Z,2.00
2022-09-06T19:02:49.599Z,2.20
2022-09-06T19:07:51.246Z,1.77
2022-09-06T19:12:53.476Z,1.70
2022-09-06T19:17:56.719Z,2.08
2022-09-06T19:22:58.256Z,2.22
2022-09-06T19:27:59.853Z,1.98
2022-09-06T19:33:01.418Z,1.90
2022-09-06T19:38:03.268Z,2.10
2022-09-06T19:43:05.004Z,3.05
2022-09-06T19:48:08.297Z,2.33
2022-09-06T19:53:09.896Z,2.10
2022-09-06T19:58:11.480Z,2.00
2022-09-06T20:03:13.210Z,2.50
2022-09-06T20:08:15.135Z,2.30
2022-09-06T20:13:16.692Z,2.17
2022-09-06T20:18:18.770Z,2.30
2022-09-06T20:23:20.523Z,2.28
2022-09-06T20:28:22.099Z,2.25
2022-09-06T20:33:23.783Z,2.40
2022-09-06T20:38:26.449Z,3.28
2022-09-06T20:43:28.739Z,2.50
2022-09-06T20:48:34.796Z,2.58
2022-09-06T20:53:40.851Z,1.92
2022-09-06T20:58:47.220Z,2.00
2022-09-06T21:03:51.609Z,2.60
2022-09-06T21:08:53.791Z,2.35
2022-09-06T21:13:57.160Z,2.38
2022-09-06T21:19:01.362Z,2.40
2022-09-06T21:24:05.169Z,2.40
2022-09-06T21:29:06.712Z,2.67
2022-09-06T21:34:16.927Z,2.10
2022-09-06T21:39:18.983Z,2.88
2022-09-06T21:44:20.687Z,2.38
2022-09-06T21:49:22.225Z,2.85
2022-09-06T21:54:23.794Z,2.53
2022-09-06T21:59:25.343Z,2.67
2022-09-06T22:04:26.928Z,2.60
2022-09-06T22:09:28.503Z,2.40
2022-09-06T22:14:30.131Z,2.60
2022-09-06T22:19:31.896Z,2.55
2022-09-06T22:24:33.482Z,2.40
2022-09-06T22:29:35.223Z,2.30
2022-09-06T22:34:37.004Z,3.50
2022-09-06T22:39:38.718Z,2.72
2022-09-06T22:44:43.219Z,2.95
2022-09-06T22:49:44.802Z,2.67
2022-09-06T22:54:46.502Z,3.33
2022-09-06T22:59:48.572Z,3.40
2022-09-06T23:04:51.389Z,3.08
2022-09-06T23:09:52.996Z,3.53
2022-09-06T23:14:54.591Z,3.53
2022-09-06T23:19:56.192Z,3.53
2022-09-06T23:24:57.799Z,3.45
2022-09-06T23:30:00.885Z,3.83
2022-09-06T23:35:02.559Z,3.35
2022-09-06T23:40:08.809Z,4.10
2022-09-06T23:45:10.900Z,3.85
2022-09-06T23:50:12.557Z,3.72
2022-09-06T23:55:14.153Z,3.80
