createdAt,value
2023-03-29T00:03:50.773Z,996
2023-03-29T00:09:50.693Z,996
2023-03-29T00:15:50.684Z,995
2023-03-29T00:21:50.697Z,995
2023-03-29T00:27:50.690Z,995
2023-03-29T00:33:50.692Z,995
2023-03-29T00:39:50.704Z,995
2023-03-29T00:45:50.718Z,995
2023-03-29T00:51:50.742Z,995
2023-03-29T00:57:50.674Z,995
2023-03-29T01:03:50.727Z,995
2023-03-29T01:09:50.692Z,995
2023-03-29T01:15:50.692Z,995
2023-03-29T01:21:50.697Z,995
2023-03-29T01:27:50.687Z,995
2023-03-29T01:33:50.682Z,994
2023-03-29T01:39:50.680Z,994
2023-03-29T01:45:50.721Z,994
2023-03-29T01:51:50.681Z,994
2023-03-29T01:57:50.683Z,994
2023-03-29T02:03:50.730Z,994
2023-03-29T02:09:50.676Z,994
2023-03-29T02:15:50.776Z,994
2023-03-29T02:21:50.677Z,994
2023-03-29T02:27:50.680Z,994
2023-03-29T02:33:50.713Z,994
2023-03-29T02:39:50.679Z,994
2023-03-29T02:45:50.707Z,994
2023-03-29T02:51:50.664Z,994
2023-03-29T02:57:50.751Z,994
2023-03-29T03:03:50.839Z,994
2023-03-29T03:09:50.681Z,994
2023-03-29T03:15:50.739Z,994
2023-03-29T03:21:50.745Z,994
2023-03-29T03:27:50.662Z,994
2023-03-29T03:33:50.733Z,994
2023-03-29T03:39:50.676Z,994
2023-03-29T03:45:50.732Z,994
2023-03-29T03:57:50.670Z,994
2023-03-29T04:04:01.041Z,994
2023-03-29T04:09:50.716Z,994
2023-03-29T04:15:50.702Z,994
2023-03-29T04:21:50.670Z,994
2023-03-29T04:27:50.742Z,994
2023-03-29T04:33:50.654Z,993
2023-03-29T04:39:50.665Z,994
2023-03-29T04:45:50.662Z,993
2023-03-29T04:51:50.666Z,993
2023-03-29T04:57:50.671Z,993
2023-03-29T05:03:50.948Z,993
2023-03-29T05:09:50.661Z,993
2023-03-29T05:15:50.743Z,993
2023-03-29T05:21:50.657Z,993
2023-03-29T05:27:50.666Z,993
2023-03-29T05:33:50.726Z,993
2023-03-29T05:39:50.681Z,993
2023-03-29T05:45:50.764Z,993
2023-03-29T05:51:50.682Z,993
2023-03-29T05:57:50.781Z,993
2023-03-29T06:03:50.835Z,993
2023-03-29T06:09:50.651Z,993
2023-03-29T06:15:50.695Z,993
2023-03-29T06:21:50.667Z,993
2023-03-29T06:27:50.699Z,993
2023-03-29T06:33:50.672Z,993
2023-03-29T06:39:52.826Z,993
2023-03-29T06:45:50.655Z,993
2023-03-29T06:51:50.674Z,993
2023-03-29T06:57:50.673Z,993
2023-03-29T07:03:50.730Z,993
2023-03-29T07:09:50.667Z,993
2023-03-29T07:15:50.709Z,993
2023-03-29T07:21:50.931Z,993
2023-03-29T07:27:50.714Z,993
2023-03-29T07:33:50.734Z,993
2023-03-29T07:39:50.693Z,993
2023-03-29T07:45:50.671Z,993
2023-03-29T07:51:50.662Z,993
2023-03-29T07:57:50.645Z,993
2023-03-29T08:03:50.776Z,993
2023-03-29T08:09:50.643Z,993
2023-03-29T08:15:50.724Z,993
2023-03-29T08:21:50.652Z,993
2023-03-29T08:27:50.656Z,993
2023-03-29T08:33:50.672Z,993
2023-03-29T08:39:50.659Z,993
2023-03-29T08:45:51.158Z,993
2023-03-29T08:51:50.651Z,993
2023-03-29T08:57:50.663Z,993
2023-03-29T09:03:50.761Z,993
2023-03-29T09:09:50.658Z,993
2023-03-29T09:15:50.695Z,993
2023-03-29T09:21:50.648Z,993
2023-03-29T09:27:50.649Z,993
2023-03-29T09:33:50.672Z,993
2023-03-29T09:39:50.657Z,993
2023-03-29T09:45:50.737Z,993
2023-03-29T09:51:50.634Z,993
2023-03-29T09:57:50.653Z,993
2023-03-29T10:03:50.760Z,993
2023-03-29T10:09:50.668Z,993
2023-03-29T10:15:50.645Z,993
2023-03-29T10:21:50.669Z,993
2023-03-29T10:27:50.662Z,993
2023-03-29T10:33:50.648Z,993
2023-03-29T10:39:50.887Z,993
2023-03-29T10:45:50.653Z,993
2023-03-29T10:51:50.665Z,993
2023-03-29T10:57:50.635Z,993
2023-03-29T11:04:01.050Z,993
2023-03-29T11:09:50.668Z,993
2023-03-29T11:15:50.693Z,993
2023-03-29T11:21:50.659Z,993
2023-03-29T11:27:50.659Z,993
2023-03-29T11:33:50.647Z,993
2023-03-29T11:39:50.656Z,993
2023-03-29T11:45:50.653Z,993
2023-03-29T11:51:50.662Z,993
2023-03-29T11:57:50.659Z,992
2023-03-29T12:03:50.774Z,992
2023-03-29T12:09:50.690Z,992
2023-03-29T12:15:50.673Z,992
2023-03-29T12:21:50.656Z,992
2023-03-29T12:27:50.661Z,992
2023-03-29T12:33:50.658Z,992
2023-03-29T12:39:50.689Z,992
2023-03-29T12:45:50.713Z,992
2023-03-29T12:51:50.673Z,992
2023-03-29T12:57:50.693Z,992
2023-03-29T13:03:50.667Z,992
2023-03-29T13:09:50.669Z,992
2023-03-29T13:15:50.767Z,992
2023-03-29T13:21:50.710Z,992
2023-03-29T13:27:50.693Z,992
2023-03-29T13:33:50.683Z,992
2023-03-29T13:39:50.666Z,992
2023-03-29T13:45:50.675Z,992
2023-03-29T13:51:50.679Z,992
2023-03-29T13:57:50.692Z,992
2023-03-29T14:03:50.677Z,991
2023-03-29T14:09:50.674Z,991
2023-03-29T14:15:50.706Z,991
2023-03-29T14:21:50.677Z,991
2023-03-29T14:27:50.699Z,991
2023-03-29T14:33:50.695Z,991
2023-03-29T14:40:00.963Z,991
2023-03-29T14:45:50.738Z,991
2023-03-29T14:51:50.673Z,991
2023-03-29T14:57:50.688Z,991
2023-03-29T15:03:50.701Z,991
2023-03-29T15:09:50.677Z,991
2023-03-29T15:15:50.718Z,991
2023-03-29T15:21:50.688Z,991
2023-03-29T15:27:50.689Z,991
2023-03-29T15:33:50.733Z,990
2023-03-29T15:39:50.690Z,990
2023-03-29T15:45:50.681Z,990
2023-03-29T15:51:50.681Z,990
2023-03-29T15:57:50.784Z,990
2023-03-29T16:03:50.777Z,990
2023-03-29T16:09:50.682Z,990
2023-03-29T16:15:50.681Z,990
2023-03-29T16:21:50.688Z,990
2023-03-29T16:27:50.685Z,990
2023-03-29T16:33:50.705Z,990
2023-03-29T16:39:50.686Z,989
2023-03-29T16:45:50.733Z,989
2023-03-29T16:51:50.709Z,989
2023-03-29T16:57:50.708Z,989
2023-03-29T17:03:50.676Z,989
2023-03-29T17:09:50.797Z,989
2023-03-29T17:15:50.741Z,989
2023-03-29T17:21:50.736Z,989
2023-03-29T17:27:50.698Z,989
2023-03-29T17:33:50.693Z,989
2023-03-29T17:39:50.686Z,989
2023-03-29T17:45:50.700Z,989
2023-03-29T17:51:50.684Z,989
2023-03-29T17:57:50.697Z,989
2023-03-29T18:03:50.875Z,989
2023-03-29T18:09:50.687Z,989
2023-03-29T18:15:50.692Z,989
2023-03-29T18:21:50.692Z,989
2023-03-29T18:27:50.681Z,989
2023-03-29T18:33:50.710Z,989
2023-03-29T18:39:50.781Z,989
2023-03-29T18:45:50.787Z,989
2023-03-29T18:51:50.705Z,989
2023-03-29T18:57:50.687Z,989
2023-03-29T19:03:50.763Z,989
2023-03-29T19:09:50.703Z,989
2023-03-29T19:15:50.741Z,989
2023-03-29T19:21:50.720Z,989
2023-03-29T19:27:50.716Z,989
2023-03-29T19:33:50.701Z,989
2023-03-29T19:39:50.706Z,989
2023-03-29T19:45:50.697Z,989
2023-03-29T19:51:50.706Z,989
2023-03-29T19:57:50.733Z,988
2023-03-29T20:03:50.763Z,988
2023-03-29T20:09:50.686Z,988
2023-03-29T20:15:50.696Z,988
2023-03-29T20:21:50.743Z,988
2023-03-29T20:27:50.702Z,988
2023-03-29T20:33:50.711Z,988
2023-03-29T20:39:50.707Z,988
2023-03-29T20:45:53.829Z,988
2023-03-29T20:51:50.697Z,988
2023-03-29T20:57:50.708Z,988
2023-03-29T21:03:50.773Z,988
2023-03-29T21:09:50.699Z,988
2023-03-29T21:15:50.738Z,987
2023-03-29T21:21:50.698Z,987
2023-03-29T21:27:50.691Z,987
2023-03-29T21:33:50.689Z,987
2023-03-29T21:39:50.697Z,987
2023-03-29T21:46:00.998Z,987
2023-03-29T21:51:50.717Z,987
2023-03-29T21:57:50.706Z,987
2023-03-29T22:03:50.717Z,987
2023-03-29T22:09:50.699Z,987
2023-03-29T22:15:50.706Z,987
2023-03-29T22:21:50.754Z,987
2023-03-29T22:27:50.707Z,987
2023-03-29T22:33:50.911Z,987
2023-03-29T22:39:50.725Z,987
2023-03-29T22:45:50.799Z,987
2023-03-29T22:51:50.771Z,987
2023-03-29T22:57:50.696Z,987
2023-03-29T23:03:50.714Z,987
2023-03-29T23:09:50.704Z,987
2023-03-29T23:15:50.713Z,987
2023-03-29T23:21:50.695Z,986
2023-03-29T23:27:50.709Z,987
2023-03-29T23:33:50.733Z,986
2023-03-29T23:39:50.694Z,986
2023-03-29T23:45:50.707Z,986
2023-03-29T23:51:50.699Z,986
2023-03-29T23:57:50.699Z,986
