createdAt,value
2023-03-11T00:01:21.016Z,3.60
2023-03-11T00:03:49.886Z,3.60
2023-03-11T00:06:18.587Z,3.00
2023-03-11T00:08:47.368Z,2.90
2023-03-11T00:11:15.944Z,3.20
2023-03-11T00:13:44.549Z,3.20
2023-03-11T00:16:13.370Z,3.30
2023-03-11T00:18:42.208Z,4.00
2023-03-11T00:21:18.994Z,3.60
2023-03-11T00:23:48.496Z,3.50
2023-03-11T00:26:19.835Z,3.40
2023-03-11T00:28:49.864Z,3.70
2023-03-11T00:31:19.525Z,3.00
2023-03-11T00:33:48.350Z,3.30
2023-03-11T00:36:26.063Z,3.60
2023-03-11T00:38:55.411Z,3.70
2023-03-11T00:41:24.647Z,3.50
2023-03-11T00:43:53.449Z,5.80
2023-03-11T00:46:23.197Z,4.70
2023-03-11T00:48:52.790Z,3.90
2023-03-11T00:51:21.355Z,4.30
2023-03-11T00:53:50.127Z,3.50
2023-03-11T00:56:18.705Z,3.40
2023-03-11T00:58:47.591Z,3.70
2023-03-11T01:01:21.004Z,3.70
2023-03-11T01:03:49.883Z,3.90
2023-03-11T01:06:18.560Z,2.90
2023-03-11T01:08:47.571Z,4.30
2023-03-11T01:11:16.349Z,4.50
2023-03-11T01:13:46.747Z,3.00
2023-03-11T01:16:16.412Z,3.90
2023-03-11T01:18:45.166Z,3.20
2023-03-11T01:21:13.753Z,4.60
2023-03-11T01:23:42.947Z,3.90
2023-03-11T01:26:12.864Z,4.30
2023-03-11T01:28:41.444Z,4.70
2023-03-11T01:31:11.393Z,4.60
2023-03-11T01:33:40.568Z,3.80
2023-03-11T01:36:09.664Z,4.40
2023-03-11T01:38:38.123Z,6.20
2023-03-11T01:41:07.221Z,4.50
2023-03-11T01:43:45.040Z,4.10
2023-03-11T01:46:23.564Z,6.20
2023-03-11T01:49:00.359Z,5.10
2023-03-11T01:51:43.796Z,5.40
2023-03-11T01:54:17.750Z,5.60
2023-03-11T01:56:47.362Z,5.70
2023-03-11T01:59:20.420Z,6.10
2023-03-11T02:01:54.052Z,5.10
2023-03-11T02:04:22.642Z,5.90
2023-03-11T02:06:54.038Z,5.80
2023-03-11T02:09:24.544Z,6.30
2023-03-11T02:11:53.822Z,5.30
2023-03-11T02:14:24.128Z,5.50
2023-03-11T02:16:54.889Z,5.00
2023-03-11T02:19:41.404Z,5.80
2023-03-11T02:22:11.006Z,6.80
2023-03-11T02:24:46.218Z,6.30
2023-03-11T02:27:17.573Z,5.20
2023-03-11T02:29:50.051Z,5.80
2023-03-11T02:32:19.472Z,7.20
2023-03-11T02:34:48.131Z,6.20
2023-03-11T02:37:18.976Z,6.10
2023-03-11T02:39:54.654Z,5.80
2023-03-11T02:42:24.525Z,6.10
2023-03-11T02:45:06.779Z,6.20
2023-03-11T02:47:38.528Z,6.80
2023-03-11T02:50:11.205Z,6.80
2023-03-11T02:52:40.411Z,8.40
2023-03-11T02:55:10.421Z,6.50
2023-03-11T02:57:39.177Z,6.50
2023-03-11T03:00:13.924Z,6.50
2023-03-11T03:02:45.569Z,8.70
2023-03-11T03:05:15.363Z,6.30
2023-03-11T03:07:45.283Z,7.20
2023-03-11T03:10:14.684Z,7.40
2023-03-11T03:12:43.265Z,4.30
2023-03-11T03:15:13.187Z,2.00
2023-03-11T03:17:42.128Z,2.20
2023-03-11T03:20:11.782Z,3.20
2023-03-11T03:22:42.410Z,3.40
2023-03-11T03:25:12.426Z,1.90
2023-03-11T03:27:41.225Z,1.80
2023-03-11T03:30:11.846Z,2.30
2023-03-11T03:32:40.922Z,5.80
2023-03-11T03:35:12.611Z,3.50
2023-03-11T03:37:56.445Z,2.80
2023-03-11T03:40:26.597Z,2.30
2023-03-11T03:42:55.646Z,2.80
2023-03-11T03:45:24.638Z,2.30
2023-03-11T03:47:55.384Z,1.90
2023-03-11T03:50:24.986Z,2.70
2023-03-11T03:52:54.575Z,2.40
2023-03-11T03:55:23.780Z,2.20
2023-03-11T03:57:52.782Z,2.10
2023-03-11T04:00:22.993Z,1.70
2023-03-11T04:02:55.031Z,2.40
2023-03-11T04:05:28.767Z,2.20
2023-03-11T04:07:57.907Z,1.40
2023-03-11T04:10:27.988Z,1.50
2023-03-11T04:12:56.670Z,1.90
2023-03-11T04:15:26.700Z,1.40
2023-03-11T04:17:55.394Z,2.30
2023-03-11T04:20:24.767Z,2.30
2023-03-11T04:22:53.772Z,2.20
2023-03-11T04:25:24.305Z,3.10
2023-03-11T04:27:53.911Z,1.80
2023-03-11T04:30:23.198Z,2.10
2023-03-11T04:32:54.650Z,1.80
2023-03-11T04:35:24.869Z,1.80
2023-03-11T04:37:54.223Z,2.40
2023-03-11T04:40:24.321Z,2.20
2023-03-11T04:42:54.246Z,2.30
2023-03-11T04:45:23.726Z,2.20
2023-03-11T04:47:53.106Z,1.90
2023-03-11T04:50:22.612Z,2.10
2023-03-11T04:52:51.306Z,2.40
2023-03-11T04:55:20.309Z,2.10
2023-03-11T04:57:49.185Z,1.90
2023-03-11T05:00:23.255Z,2.30
2023-03-11T05:02:52.808Z,2.10
2023-03-11T05:05:21.597Z,4.00
2023-03-11T05:07:50.269Z,2.10
2023-03-11T05:10:25.509Z,2.20
2023-03-11T05:12:56.147Z,2.20
2023-03-11T05:15:26.693Z,1.90
2023-03-11T05:17:55.477Z,2.30
2023-03-11T05:20:24.556Z,3.10
2023-03-11T05:22:53.346Z,2.00
2023-03-11T05:25:22.225Z,2.80
2023-03-11T05:27:51.117Z,2.50
2023-03-11T05:30:20.440Z,2.80
2023-03-11T05:32:50.304Z,2.20
2023-03-11T05:35:19.412Z,2.90
2023-03-11T05:37:50.139Z,3.40
2023-03-11T05:40:19.592Z,2.50
2023-03-11T05:42:48.797Z,3.60
2023-03-11T05:45:18.394Z,3.00
2023-03-11T05:47:48.509Z,2.80
2023-03-11T05:50:18.128Z,3.60
2023-03-11T05:52:47.410Z,2.80
2023-03-11T05:55:16.697Z,3.40
2023-03-11T05:57:46.303Z,3.70
2023-03-11T06:00:16.010Z,2.50
2023-03-11T06:02:47.584Z,5.40
2023-03-11T06:05:18.843Z,3.30
2023-03-11T06:07:48.752Z,3.20
2023-03-11T06:10:18.128Z,4.70
2023-03-11T06:12:48.041Z,3.50
2023-03-11T06:15:24.627Z,4.00
2023-03-11T06:17:54.129Z,5.40
2023-03-11T06:20:23.118Z,4.40
2023-03-11T06:22:53.981Z,4.80
2023-03-11T06:25:24.923Z,6.20
2023-03-11T06:27:55.518Z,5.40
2023-03-11T06:30:25.839Z,5.60
2023-03-11T06:33:01.699Z,4.80
2023-03-11T06:35:30.379Z,6.30
2023-03-11T06:37:58.960Z,5.80
2023-03-11T06:40:27.646Z,5.70
2023-03-11T06:42:56.564Z,5.40
2023-03-11T06:45:26.248Z,5.10
2023-03-11T06:47:55.365Z,6.20
2023-03-11T06:50:24.537Z,6.00
2023-03-11T06:52:53.636Z,6.30
2023-03-11T06:55:22.420Z,6.10
2023-03-11T06:57:51.005Z,5.60
2023-03-11T07:00:20.103Z,5.70
2023-03-11T07:02:54.422Z,5.80
2023-03-11T07:05:23.514Z,6.90
2023-03-11T07:07:56.086Z,6.30
2023-03-11T07:10:25.701Z,7.50
2023-03-11T07:12:54.701Z,6.30
2023-03-11T07:15:23.482Z,5.80
2023-03-11T07:17:52.473Z,6.90
2023-03-11T07:20:22.934Z,6.70
2023-03-11T07:22:51.584Z,6.70
2023-03-11T07:25:20.165Z,5.50
2023-03-11T07:27:49.997Z,5.30
2023-03-11T07:30:19.358Z,7.70
2023-03-11T07:32:48.135Z,5.80
2023-03-11T07:35:17.689Z,7.00
2023-03-11T07:37:46.386Z,5.70
2023-03-11T07:40:15.467Z,5.70
2023-03-11T07:42:44.072Z,7.50
2023-03-11T07:45:13.025Z,7.10
2023-03-11T07:47:41.507Z,7.30
2023-03-11T07:50:11.138Z,6.40
2023-03-11T07:52:39.916Z,7.80
2023-03-11T07:55:09.623Z,7.40
2023-03-11T07:57:38.505Z,6.30
2023-03-11T08:00:07.904Z,5.80
2023-03-11T08:02:40.340Z,7.00
2023-03-11T08:05:09.780Z,6.60
2023-03-11T08:07:38.481Z,6.60
2023-03-11T08:10:08.509Z,6.30
2023-03-11T08:12:37.076Z,5.60
2023-03-11T08:15:06.374Z,6.40
2023-03-11T08:17:36.208Z,7.10
2023-03-11T08:20:05.492Z,5.80
2023-03-11T08:22:34.276Z,7.60
2023-03-11T08:25:02.956Z,5.40
2023-03-11T08:27:31.639Z,7.50
2023-03-11T08:30:00.436Z,10.80
2023-03-11T08:32:31.922Z,6.30
2023-03-11T08:35:00.977Z,7.60
2023-03-11T08:37:29.963Z,7.60
2023-03-11T08:39:58.657Z,6.90
2023-03-11T08:42:27.438Z,6.60
2023-03-11T08:44:56.123Z,6.70
2023-03-11T08:47:25.029Z,6.80
2023-03-11T08:49:53.814Z,5.60
2023-03-11T08:52:22.590Z,8.20
2023-03-11T08:54:51.189Z,6.10
2023-03-11T08:57:20.066Z,6.60
2023-03-11T08:59:48.644Z,6.90
2023-03-11T09:02:17.473Z,6.70
2023-03-11T09:04:46.438Z,5.00
2023-03-11T09:07:15.344Z,7.10
2023-03-11T09:09:44.222Z,6.80
2023-03-11T09:12:16.081Z,6.50
2023-03-11T09:14:45.070Z,5.50
2023-03-11T09:17:14.783Z,6.00
2023-03-11T09:19:43.485Z,6.80
2023-03-11T09:22:12.660Z,7.60
2023-03-11T09:24:42.270Z,6.20
2023-03-11T09:27:11.582Z,6.50
2023-03-11T09:29:40.575Z,6.00
2023-03-11T09:32:13.762Z,4.90
2023-03-11T09:34:42.843Z,5.30
2023-03-11T09:37:11.551Z,5.50
2023-03-11T09:39:40.844Z,4.90
2023-03-11T09:42:24.775Z,7.20
2023-03-11T09:45:14.855Z,7.40
2023-03-11T09:47:57.058Z,7.00
2023-03-11T09:50:50.744Z,6.90
2023-03-11T09:53:28.837Z,5.90
2023-03-11T09:56:01.822Z,5.60
2023-03-11T09:58:52.939Z,5.00
2023-03-11T10:01:25.233Z,6.70
2023-03-11T10:03:57.567Z,6.40
2023-03-11T10:06:30.764Z,6.80
2023-03-11T10:09:33.351Z,6.60
2023-03-11T10:12:34.308Z,5.30
2023-03-11T10:15:30.312Z,6.80
2023-03-11T10:18:23.805Z,6.00
2023-03-11T10:21:00.230Z,6.40
2023-03-11T10:23:58.939Z,6.50
2023-03-11T10:26:37.478Z,5.70
2023-03-11T10:29:16.170Z,7.20
2023-03-11T10:31:51.403Z,4.60
2023-03-11T10:34:22.976Z,6.10
2023-03-11T10:36:57.851Z,5.40
2023-03-11T10:39:27.401Z,5.90
2023-03-11T10:41:58.650Z,7.00
2023-03-11T10:44:34.518Z,6.20
2023-03-11T10:47:03.924Z,6.10
2023-03-11T10:49:33.101Z,6.70
2023-03-11T10:52:03.859Z,6.90
2023-03-11T10:54:34.381Z,6.60
2023-03-11T10:57:05.545Z,7.50
2023-03-11T10:59:52.615Z,7.10
2023-03-11T11:02:39.274Z,9.20
2023-03-11T11:05:08.023Z,7.30
2023-03-11T11:07:42.067Z,7.50
2023-03-11T11:10:17.455Z,6.70
2023-03-11T11:12:54.464Z,6.40
2023-03-11T11:15:28.993Z,5.70
2023-03-11T11:18:04.520Z,7.20
2023-03-11T11:20:34.313Z,7.30
2023-03-11T11:23:04.048Z,5.70
2023-03-11T11:25:34.346Z,7.90
2023-03-11T11:28:18.200Z,6.60
2023-03-11T11:30:54.448Z,7.00
2023-03-11T11:33:48.356Z,7.50
2023-03-11T11:36:18.787Z,8.40
2023-03-11T11:38:48.491Z,7.80
2023-03-11T11:41:19.349Z,8.00
2023-03-11T11:44:04.808Z,6.60
2023-03-11T11:46:39.217Z,9.10
2023-03-11T11:49:18.764Z,7.50
2023-03-11T11:52:19.102Z,7.80
2023-03-11T11:54:54.634Z,7.20
2023-03-11T11:57:23.851Z,9.50
2023-03-11T11:59:54.217Z,9.00
2023-03-11T12:03:02.885Z,7.40
2023-03-11T12:05:34.036Z,6.00
2023-03-11T12:08:10.411Z,5.20
2023-03-11T12:10:42.242Z,6.00
2023-03-11T12:13:48.540Z,6.90
2023-03-11T12:16:42.184Z,6.40
2023-03-11T12:19:11.090Z,8.40
2023-03-11T12:21:55.032Z,5.20
2023-03-11T12:24:52.171Z,6.20
2023-03-11T12:27:23.709Z,7.00
2023-03-11T12:29:56.809Z,6.80
2023-03-11T12:32:52.658Z,4.80
2023-03-11T12:35:25.436Z,6.40
2023-03-11T12:38:08.546Z,6.00
2023-03-11T12:40:43.178Z,5.80
2023-03-11T12:43:25.882Z,6.00
2023-03-11T12:45:55.946Z,6.00
2023-03-11T12:48:44.853Z,6.40
2023-03-11T12:51:34.122Z,6.50
2023-03-11T12:54:42.294Z,6.30
2023-03-11T12:57:19.925Z,6.80
2023-03-11T12:59:48.524Z,6.00
2023-03-11T13:02:44.391Z,6.10
2023-03-11T13:05:51.230Z,5.70
2023-03-11T13:08:25.592Z,5.80
2023-03-11T13:10:56.067Z,6.60
2023-03-11T13:13:36.424Z,7.20
2023-03-11T13:16:25.821Z,6.50
2023-03-11T13:18:54.812Z,7.30
2023-03-11T13:21:32.796Z,7.40
2023-03-11T13:24:26.123Z,5.10
2023-03-11T13:27:05.043Z,7.10
2023-03-11T13:29:53.051Z,8.00
2023-03-11T13:32:45.994Z,6.10
2023-03-11T13:35:41.511Z,6.20
2023-03-11T13:38:35.268Z,7.50
2023-03-11T13:41:12.446Z,6.40
2023-03-11T13:43:46.706Z,5.80
2023-03-11T13:46:27.659Z,7.10
2023-03-11T13:49:12.600Z,6.10
2023-03-11T13:51:46.213Z,6.50
2023-03-11T13:54:24.460Z,7.70
2023-03-11T13:56:59.809Z,6.70
2023-03-11T13:59:35.142Z,7.20
2023-03-11T14:02:09.862Z,6.90
2023-03-11T14:04:39.546Z,6.30
2023-03-11T14:07:39.406Z,7.50
2023-03-11T14:10:30.168Z,7.80
2023-03-11T14:13:16.857Z,7.10
2023-03-11T14:16:09.398Z,7.20
2023-03-11T14:18:47.343Z,6.90
2023-03-11T14:21:21.394Z,5.90
2023-03-11T14:23:51.842Z,6.30
2023-03-11T14:26:30.773Z,7.10
2023-03-11T14:29:01.917Z,6.90
2023-03-11T14:31:44.339Z,6.40
2023-03-11T14:34:14.375Z,6.60
2023-03-11T14:36:51.175Z,6.60
2023-03-11T14:39:32.834Z,6.90
2023-03-11T14:42:15.625Z,6.10
2023-03-11T14:44:49.318Z,6.50
2023-03-11T14:47:26.925Z,6.80
2023-03-11T14:49:56.520Z,6.90
2023-03-11T14:52:50.153Z,6.20
2023-03-11T14:55:35.555Z,7.10
2023-03-11T14:58:19.919Z,8.60
2023-03-11T15:00:59.474Z,5.10
2023-03-11T15:03:33.779Z,5.90
2023-03-11T15:06:10.398Z,5.90
2023-03-11T15:09:16.003Z,5.80
2023-03-11T15:12:01.594Z,6.20
2023-03-11T15:14:33.192Z,6.60
2023-03-11T15:17:42.732Z,6.80
2023-03-11T15:20:43.005Z,7.60
2023-03-11T15:23:22.092Z,5.80
2023-03-11T15:25:51.547Z,7.60
2023-03-11T15:28:26.028Z,6.90
2023-03-11T15:31:22.925Z,5.80
2023-03-11T15:33:52.426Z,6.90
2023-03-11T15:36:47.725Z,7.20
2023-03-11T15:39:18.177Z,6.50
2023-03-11T15:42:07.324Z,7.20
2023-03-11T15:44:37.988Z,6.00
2023-03-11T15:47:19.585Z,6.20
2023-03-11T15:49:50.115Z,12.20
2023-03-11T15:52:20.817Z,6.30
2023-03-11T15:54:55.808Z,6.30
2023-03-11T15:57:30.382Z,8.00
2023-03-11T16:00:00.615Z,7.00
2023-03-11T16:02:31.738Z,6.60
2023-03-11T16:05:01.907Z,6.70
2023-03-11T16:07:39.642Z,7.30
2023-03-11T16:10:11.790Z,8.60
2023-03-11T16:12:41.355Z,7.50
2023-03-11T16:15:17.111Z,6.80
2023-03-11T16:17:50.080Z,7.10
2023-03-11T16:20:25.005Z,7.10
2023-03-11T16:22:57.863Z,6.10
2023-03-11T16:25:31.463Z,8.80
2023-03-11T16:28:02.550Z,6.80
2023-03-11T16:30:34.556Z,7.90
2023-03-11T16:33:04.993Z,6.10
2023-03-11T16:35:35.581Z,7.20
2023-03-11T16:38:06.068Z,6.70
2023-03-11T16:40:35.664Z,6.70
2023-03-11T16:43:09.916Z,8.60
2023-03-11T16:45:39.359Z,7.10
2023-03-11T16:48:08.999Z,6.70
2023-03-11T16:50:38.492Z,6.30
2023-03-11T16:53:07.574Z,6.30
2023-03-11T16:55:36.884Z,7.00
2023-03-11T16:58:06.706Z,6.70
2023-03-11T17:00:37.282Z,6.30
2023-03-11T17:03:07.687Z,8.30
2023-03-11T17:05:37.695Z,8.40
2023-03-11T17:08:07.955Z,7.20
2023-03-11T17:10:43.392Z,7.40
2023-03-11T17:13:14.893Z,8.60
2023-03-11T17:15:48.041Z,7.90
2023-03-11T17:18:17.680Z,7.80
2023-03-11T17:20:48.433Z,9.70
2023-03-11T17:23:20.494Z,11.20
2023-03-11T17:25:50.964Z,7.50
2023-03-11T17:28:21.672Z,8.60
2023-03-11T17:30:51.986Z,7.30
2023-03-11T17:33:23.821Z,7.40
2023-03-11T17:36:05.475Z,8.60
2023-03-11T17:38:36.297Z,8.30
2023-03-11T17:41:14.977Z,8.80
2023-03-11T17:43:50.971Z,11.40
2023-03-11T17:46:27.749Z,7.60
2023-03-11T17:49:00.160Z,8.60
2023-03-11T17:51:32.314Z,8.10
2023-03-11T17:54:03.570Z,11.10
2023-03-11T17:56:34.535Z,8.40
2023-03-11T17:59:05.055Z,8.60
2023-03-11T18:01:36.972Z,10.60
2023-03-11T18:04:07.523Z,8.70
2023-03-11T18:06:39.010Z,8.30
2023-03-11T18:09:09.102Z,9.00
2023-03-11T18:11:39.847Z,7.90
2023-03-11T18:14:11.225Z,10.10
2023-03-11T18:16:41.930Z,8.10
2023-03-11T18:19:13.319Z,8.70
2023-03-11T18:21:44.143Z,8.50
2023-03-11T18:24:16.893Z,8.90
2023-03-11T18:26:47.208Z,8.10
2023-03-11T18:29:20.656Z,9.10
2023-03-11T18:31:51.271Z,8.10
2023-03-11T18:34:23.415Z,8.40
2023-03-11T18:36:53.852Z,8.60
2023-03-11T18:39:25.300Z,10.50
2023-03-11T18:41:56.022Z,10.50
2023-03-11T18:44:26.186Z,9.20
2023-03-11T18:46:57.950Z,10.30
2023-03-11T18:49:30.024Z,10.20
2023-03-11T18:52:00.296Z,9.70
2023-03-11T18:54:33.797Z,10.20
2023-03-11T18:57:05.027Z,11.50
2023-03-11T18:59:35.671Z,10.10
2023-03-11T19:02:06.481Z,11.60
2023-03-11T19:04:37.310Z,12.30
2023-03-11T19:07:08.055Z,8.90
2023-03-11T19:09:38.421Z,12.10
2023-03-11T19:12:09.864Z,9.50
2023-03-11T19:14:40.546Z,9.60
2023-03-11T19:17:13.068Z,10.80
2023-03-11T19:19:43.349Z,10.50
2023-03-11T19:22:14.108Z,9.50
2023-03-11T19:24:44.025Z,11.00
2023-03-11T19:27:14.960Z,11.40
2023-03-11T19:29:46.731Z,11.10
2023-03-11T19:32:17.046Z,13.40
2023-03-11T19:34:47.021Z,12.40
2023-03-11T19:37:19.041Z,13.00
2023-03-11T19:39:51.638Z,13.00
2023-03-11T19:42:22.438Z,12.80
2023-03-11T19:44:54.311Z,11.70
2023-03-11T19:47:25.996Z,12.70
2023-03-11T19:49:57.198Z,12.50
2023-03-11T19:52:28.417Z,12.70
2023-03-11T19:54:58.694Z,12.60
2023-03-11T19:57:34.397Z,12.10
2023-03-11T20:00:06.087Z,11.60
2023-03-11T20:02:37.739Z,9.60
2023-03-11T20:05:09.850Z,12.70
2023-03-11T20:07:45.331Z,14.00
2023-03-11T20:10:17.532Z,12.30
2023-03-11T20:13:01.716Z,13.30
2023-03-11T20:15:34.373Z,11.10
2023-03-11T20:18:07.082Z,12.20
2023-03-11T20:20:44.122Z,14.60
2023-03-11T20:23:17.932Z,11.90
2023-03-11T20:25:50.263Z,14.70
2023-03-11T20:28:23.672Z,9.20
2023-03-11T20:30:57.676Z,11.40
2023-03-11T20:33:28.144Z,10.30
2023-03-11T20:36:09.433Z,11.80
2023-03-11T20:38:40.806Z,11.70
2023-03-11T20:41:13.039Z,11.50
2023-03-11T20:43:43.161Z,11.90
2023-03-11T20:46:14.186Z,12.70
2023-03-11T20:48:45.283Z,12.60
2023-03-11T20:51:20.288Z,9.30
2023-03-11T20:53:51.114Z,11.80
2023-03-11T20:56:26.127Z,10.90
2023-03-11T20:58:59.902Z,13.80
2023-03-11T21:01:31.875Z,13.30
2023-03-11T21:04:04.549Z,11.80
2023-03-11T21:06:41.399Z,9.60
2023-03-11T21:09:15.389Z,11.00
2023-03-11T21:11:46.674Z,9.80
2023-03-11T21:14:18.184Z,11.20
2023-03-11T21:16:48.786Z,13.50
2023-03-11T21:19:18.685Z,14.40
2023-03-11T21:21:49.788Z,13.10
2023-03-11T21:24:20.019Z,13.10
2023-03-11T21:26:51.554Z,11.10
2023-03-11T21:29:24.611Z,14.30
2023-03-11T21:31:55.424Z,13.90
2023-03-11T21:34:25.434Z,12.60
2023-03-11T21:36:55.955Z,11.70
2023-03-11T21:39:25.385Z,13.60
2023-03-11T21:41:57.216Z,15.00
2023-03-11T21:44:26.588Z,17.40
2023-03-11T21:46:56.026Z,11.10
2023-03-11T21:49:26.153Z,14.10
2023-03-11T21:51:55.267Z,14.30
2023-03-11T21:54:24.327Z,15.90
2023-03-11T21:56:53.840Z,13.40
2023-03-11T21:59:25.396Z,15.30
2023-03-11T22:01:54.582Z,13.10
2023-03-11T22:04:23.550Z,13.30
2023-03-11T22:06:52.307Z,16.90
2023-03-11T22:09:21.311Z,16.10
2023-03-11T22:11:50.308Z,12.60
2023-03-11T22:14:20.242Z,14.70
2023-03-11T22:16:49.966Z,15.70
2023-03-11T22:19:18.846Z,13.80
2023-03-11T22:21:49.042Z,10.30
2023-03-11T22:24:17.983Z,11.50
2023-03-11T22:26:46.876Z,13.90
2023-03-11T22:29:16.190Z,15.90
2023-03-11T22:31:45.040Z,14.40
2023-03-11T22:34:14.064Z,14.60
2023-03-11T22:36:42.754Z,14.20
2023-03-11T22:39:11.546Z,14.80
2023-03-11T22:41:40.749Z,12.50
2023-03-11T22:44:09.747Z,11.30
2023-03-11T22:46:38.630Z,14.00
2023-03-11T22:49:07.528Z,14.00
2023-03-11T22:51:36.486Z,13.70
2023-03-11T22:54:05.640Z,14.50
2023-03-11T22:56:34.307Z,14.20
2023-03-11T22:59:03.492Z,16.10
2023-03-11T23:01:33.655Z,14.80
2023-03-11T23:04:02.629Z,15.60
2023-03-11T23:06:31.589Z,16.00
2023-03-11T23:09:00.392Z,11.30
2023-03-11T23:11:29.568Z,15.70
2023-03-11T23:13:58.568Z,11.10
2023-03-11T23:16:27.721Z,10.00
2023-03-11T23:18:56.649Z,11.70
2023-03-11T23:21:28.821Z,15.50
2023-03-11T23:23:58.820Z,12.80
2023-03-11T23:26:28.651Z,9.80
2023-03-11T23:28:58.771Z,11.40
2023-03-11T23:31:28.723Z,10.90
2023-03-11T23:33:57.679Z,13.40
2023-03-11T23:36:30.649Z,9.80
2023-03-11T23:38:59.335Z,14.00
2023-03-11T23:41:29.668Z,11.60
2023-03-11T23:43:58.501Z,13.60
2023-03-11T23:46:27.765Z,12.80
2023-03-11T23:48:56.450Z,9.20
2023-03-11T23:51:25.228Z,10.50
2023-03-11T23:53:53.923Z,13.90
2023-03-11T23:56:22.718Z,11.90
2023-03-11T23:58:51.488Z,12.70
