createdAt,value
2023-03-17T00:00:57.649Z,99.90
2023-03-17T00:03:30.366Z,99.90
2023-03-17T00:06:04.549Z,99.90
2023-03-17T00:08:36.330Z,99.90
2023-03-17T00:11:14.972Z,99.90
2023-03-17T00:13:46.290Z,99.90
2023-03-17T00:16:20.488Z,99.90
2023-03-17T00:18:51.383Z,99.90
2023-03-17T00:21:28.072Z,99.90
2023-03-17T00:23:59.567Z,99.90
2023-03-17T00:26:32.580Z,99.90
2023-03-17T00:29:03.257Z,99.90
2023-03-17T00:31:34.302Z,99.90
2023-03-17T00:34:04.650Z,99.90
2023-03-17T00:36:37.591Z,99.90
2023-03-17T00:44:15.881Z,99.90
2023-03-17T00:46:46.655Z,99.90
2023-03-17T00:49:19.796Z,99.90
2023-03-17T00:51:51.262Z,99.90
2023-03-17T00:54:23.044Z,99.90
2023-03-17T00:56:56.461Z,99.90
2023-03-17T00:59:30.275Z,99.90
2023-03-17T01:02:01.035Z,99.90
2023-03-17T01:04:30.920Z,99.90
2023-03-17T01:07:03.697Z,99.90
2023-03-17T01:09:34.209Z,99.90
2023-03-17T01:12:08.378Z,99.90
2023-03-17T01:14:38.439Z,99.90
2023-03-17T01:17:13.305Z,99.90
2023-03-17T01:19:43.365Z,99.90
2023-03-17T01:22:14.161Z,99.90
2023-03-17T01:24:44.593Z,99.90
2023-03-17T01:27:17.669Z,99.90
2023-03-17T01:29:47.982Z,99.90
2023-03-17T01:32:18.021Z,99.90
2023-03-17T01:34:48.055Z,99.90
2023-03-17T01:37:18.263Z,99.90
2023-03-17T01:39:48.277Z,99.90
2023-03-17T01:42:20.947Z,99.90
2023-03-17T01:45:01.386Z,99.90
2023-03-17T01:47:32.809Z,99.90
2023-03-17T01:50:07.976Z,99.90
2023-03-17T01:52:41.572Z,99.90
2023-03-17T01:55:14.918Z,99.90
2023-03-17T01:57:50.910Z,99.90
2023-03-17T02:00:23.596Z,99.90
2023-03-17T02:02:57.956Z,99.90
2023-03-17T02:05:31.077Z,99.90
2023-03-17T02:08:01.850Z,99.90
2023-03-17T02:10:33.668Z,99.90
2023-03-17T02:13:07.869Z,99.90
2023-03-17T02:15:42.364Z,99.90
2023-03-17T02:18:14.139Z,99.90
2023-03-17T02:21:16.839Z,99.90
2023-03-17T02:23:50.232Z,99.90
2023-03-17T02:26:23.370Z,99.90
2023-03-17T02:28:53.966Z,99.90
2023-03-17T02:31:25.201Z,99.90
2023-03-17T02:33:56.787Z,99.90
2023-03-17T02:36:27.884Z,99.90
2023-03-17T02:39:01.463Z,99.90
2023-03-17T02:41:34.376Z,99.90
2023-03-17T02:44:04.938Z,99.90
2023-03-17T02:46:34.942Z,99.90
2023-03-17T02:49:05.629Z,99.90
2023-03-17T02:51:36.029Z,99.90
2023-03-17T02:54:08.781Z,99.90
2023-03-17T02:56:38.690Z,99.90
2023-03-17T02:59:08.803Z,99.90
2023-03-17T03:01:39.015Z,99.90
2023-03-17T03:04:10.095Z,99.90
2023-03-17T03:06:40.015Z,99.90
2023-03-17T03:09:13.274Z,99.90
2023-03-17T03:11:43.945Z,99.90
2023-03-17T03:14:14.236Z,99.90
2023-03-17T03:16:44.444Z,99.90
2023-03-17T03:19:14.483Z,99.90
2023-03-17T03:21:44.635Z,99.90
2023-03-17T03:24:17.624Z,99.90
2023-03-17T03:26:47.880Z,99.90
2023-03-17T03:29:18.181Z,99.90
2023-03-17T03:31:48.676Z,99.90
2023-03-17T03:34:19.211Z,99.90
2023-03-17T03:36:49.214Z,99.90
2023-03-17T03:39:22.147Z,99.90
2023-03-17T03:41:52.144Z,99.90
2023-03-17T03:44:22.323Z,99.90
2023-03-17T03:46:52.458Z,99.90
2023-03-17T03:49:22.779Z,99.90
2023-03-17T03:51:52.662Z,99.90
2023-03-17T03:54:25.223Z,99.90
2023-03-17T03:56:55.084Z,99.90
2023-03-17T03:59:25.143Z,99.90
2023-03-17T04:01:55.021Z,99.90
2023-03-17T04:04:25.431Z,99.90
2023-03-17T04:06:55.568Z,99.90
2023-03-17T04:09:28.513Z,99.90
2023-03-17T04:11:59.139Z,99.90
2023-03-17T04:14:29.149Z,99.90
2023-03-17T04:16:59.217Z,99.90
2023-03-17T04:19:29.073Z,99.90
2023-03-17T04:21:59.393Z,99.90
2023-03-17T04:24:32.007Z,99.90
2023-03-17T04:27:04.821Z,99.90
2023-03-17T04:29:36.218Z,99.90
2023-03-17T04:32:07.240Z,99.90
2023-03-17T04:34:37.433Z,99.90
2023-03-17T04:37:07.771Z,99.90
2023-03-17T04:39:40.864Z,99.90
2023-03-17T04:42:11.372Z,99.90
2023-03-17T04:44:41.450Z,99.90
2023-03-17T04:47:11.849Z,99.90
2023-03-17T04:49:42.113Z,99.90
2023-03-17T04:52:13.064Z,99.90
2023-03-17T04:54:45.737Z,99.90
2023-03-17T04:57:15.993Z,99.90
2023-03-17T04:59:46.263Z,99.90
2023-03-17T05:02:16.592Z,99.90
2023-03-17T05:04:46.820Z,99.90
2023-03-17T05:07:17.446Z,99.90
2023-03-17T05:09:50.626Z,99.90
2023-03-17T05:12:20.640Z,99.90
2023-03-17T05:14:53.909Z,99.90
2023-03-17T05:17:24.217Z,99.90
2023-03-17T05:19:54.241Z,99.90
2023-03-17T05:22:24.485Z,99.90
2023-03-17T05:24:57.028Z,99.90
2023-03-17T05:27:26.944Z,99.90
2023-03-17T05:29:56.908Z,99.90
2023-03-17T05:32:27.374Z,99.90
2023-03-17T05:34:57.975Z,99.90
2023-03-17T05:37:28.790Z,99.90
2023-03-17T05:40:01.339Z,99.90
2023-03-17T05:42:31.305Z,99.90
2023-03-17T05:45:01.439Z,99.90
2023-03-17T05:47:32.645Z,99.90
2023-03-17T05:50:02.949Z,99.90
2023-03-17T05:52:33.255Z,99.90
2023-03-17T05:55:06.055Z,99.90
2023-03-17T05:57:36.228Z,99.90
2023-03-17T06:00:08.031Z,99.90
2023-03-17T06:02:38.495Z,99.90
2023-03-17T06:05:10.141Z,99.90
2023-03-17T06:07:51.547Z,99.90
2023-03-17T06:10:26.589Z,99.90
2023-03-17T06:12:57.204Z,99.90
2023-03-17T06:15:27.743Z,99.90
2023-03-17T06:17:57.954Z,99.90
2023-03-17T06:20:28.304Z,99.90
2023-03-17T06:23:04.364Z,99.90
2023-03-17T06:25:38.644Z,99.90
2023-03-17T06:28:08.859Z,99.90
2023-03-17T06:30:40.899Z,99.90
2023-03-17T06:33:11.579Z,99.90
2023-03-17T06:35:41.748Z,99.90
2023-03-17T06:38:11.856Z,99.90
2023-03-17T06:40:44.987Z,99.90
2023-03-17T06:43:15.336Z,99.90
2023-03-17T06:45:45.611Z,99.90
2023-03-17T06:48:15.685Z,99.90
2023-03-17T06:50:47.454Z,99.90
2023-03-17T06:53:17.540Z,99.90
2023-03-17T06:55:50.324Z,99.90
2023-03-17T06:58:20.846Z,99.90
2023-03-17T07:00:54.152Z,98.00
2023-03-17T07:03:25.802Z,95.70
2023-03-17T07:05:55.805Z,94.60
2023-03-17T07:08:25.897Z,93.40
2023-03-17T07:11:00.171Z,92.20
2023-03-17T07:13:30.212Z,91.20
2023-03-17T07:16:00.810Z,91.70
2023-03-17T07:18:32.342Z,91.60
2023-03-17T07:21:03.209Z,90.80
2023-03-17T07:23:33.279Z,90.80
2023-03-17T07:26:06.910Z,90.40
2023-03-17T07:28:36.936Z,89.60
2023-03-17T07:31:09.218Z,90.00
2023-03-17T07:33:39.557Z,87.40
2023-03-17T07:36:11.063Z,87.10
2023-03-17T07:38:42.102Z,89.10
2023-03-17T07:41:15.187Z,90.20
2023-03-17T07:43:45.786Z,90.20
2023-03-17T07:46:15.803Z,89.60
2023-03-17T07:48:46.577Z,89.20
2023-03-17T07:51:21.542Z,88.30
2023-03-17T07:53:52.383Z,88.10
2023-03-17T07:56:24.910Z,87.60
2023-03-17T07:58:55.094Z,87.90
2023-03-17T08:01:25.565Z,87.70
2023-03-17T08:03:56.562Z,87.60
2023-03-17T08:06:27.688Z,87.50
2023-03-17T08:08:58.437Z,86.70
2023-03-17T08:11:31.222Z,84.20
2023-03-17T08:14:01.704Z,84.50
2023-03-17T08:16:32.602Z,82.90
2023-03-17T08:19:04.458Z,82.50
2023-03-17T08:21:34.401Z,82.20
2023-03-17T08:24:05.438Z,80.70
2023-03-17T08:26:38.351Z,79.20
2023-03-17T08:29:08.485Z,77.10
2023-03-17T08:31:40.620Z,81.30
2023-03-17T08:34:11.550Z,79.60
2023-03-17T08:36:41.954Z,77.90
2023-03-17T08:39:12.657Z,76.70
2023-03-17T08:41:45.465Z,73.50
2023-03-17T08:44:16.733Z,74.60
2023-03-17T08:46:47.516Z,73.90
2023-03-17T08:49:17.782Z,76.40
2023-03-17T08:51:49.194Z,77.20
2023-03-17T08:54:19.273Z,76.00
2023-03-17T08:56:52.187Z,74.70
2023-03-17T08:59:22.124Z,74.40
2023-03-17T09:01:54.716Z,75.20
2023-03-17T09:04:26.774Z,74.90
2023-03-17T09:07:06.588Z,76.40
2023-03-17T09:09:38.631Z,75.80
2023-03-17T09:12:11.840Z,74.90
2023-03-17T09:14:44.113Z,73.90
2023-03-17T09:17:15.761Z,72.30
2023-03-17T09:19:46.276Z,71.10
2023-03-17T09:22:17.685Z,69.50
2023-03-17T09:27:21.028Z,65.70
2023-03-17T09:29:51.207Z,67.50
2023-03-17T09:32:21.500Z,65.20
2023-03-17T09:34:51.797Z,64.40
2023-03-17T09:37:22.002Z,63.40
2023-03-17T09:39:52.021Z,59.60
2023-03-17T09:42:36.452Z,58.20
2023-03-17T09:45:23.077Z,57.40
2023-03-17T09:48:05.463Z,56.30
2023-03-17T09:50:41.623Z,54.80
2023-03-17T09:53:19.164Z,54.90
2023-03-17T09:55:51.737Z,57.40
2023-03-17T09:58:32.355Z,56.90
2023-03-17T10:01:03.641Z,57.00
2023-03-17T10:03:34.245Z,59.30
2023-03-17T10:06:19.919Z,59.10
2023-03-17T10:08:57.756Z,58.80
2023-03-17T10:11:38.502Z,58.80
2023-03-17T10:14:32.026Z,57.90
2023-03-17T10:17:09.644Z,56.90
2023-03-17T10:19:47.073Z,54.50
2023-03-17T10:22:23.849Z,53.10
2023-03-17T10:24:57.371Z,51.40
2023-03-17T10:27:28.109Z,50.60
2023-03-17T10:30:01.234Z,49.40
2023-03-17T10:35:04.866Z,46.30
2023-03-17T10:37:37.012Z,46.80
2023-03-17T10:40:10.716Z,47.20
2023-03-17T10:42:49.849Z,47.80
2023-03-17T10:45:29.902Z,48.70
2023-03-17T10:48:01.637Z,47.50
2023-03-17T10:50:34.511Z,49.10
2023-03-17T10:53:09.937Z,48.90
2023-03-17T10:55:45.453Z,48.90
2023-03-17T10:58:18.973Z,49.30
2023-03-17T11:01:00.413Z,50.00
2023-03-17T11:03:34.006Z,50.40
2023-03-17T11:06:06.558Z,51.70
2023-03-17T11:08:40.250Z,51.10
2023-03-17T11:11:13.255Z,50.80
2023-03-17T11:13:43.539Z,51.30
2023-03-17T11:16:24.087Z,52.00
2023-03-17T11:18:57.946Z,52.10
2023-03-17T11:21:33.017Z,51.70
2023-03-17T11:24:10.579Z,51.00
2023-03-17T11:26:58.205Z,52.10
2023-03-17T11:29:51.570Z,52.70
2023-03-17T11:32:31.677Z,52.60
2023-03-17T11:35:17.482Z,50.70
2023-03-17T11:38:05.391Z,50.40
2023-03-17T11:40:38.849Z,50.60
2023-03-17T11:43:26.319Z,52.40
2023-03-17T11:46:04.862Z,50.60
2023-03-17T11:48:47.590Z,50.20
2023-03-17T11:51:27.966Z,50.70
2023-03-17T11:54:09.792Z,50.00
2023-03-17T11:56:48.161Z,48.90
2023-03-17T11:59:29.219Z,46.90
2023-03-17T12:02:06.827Z,45.30
2023-03-17T12:04:46.771Z,43.80
2023-03-17T12:07:22.195Z,44.10
2023-03-17T12:10:01.412Z,44.30
2023-03-17T12:15:06.351Z,41.20
2023-03-17T12:17:39.631Z,41.10
2023-03-17T12:20:18.700Z,40.90
2023-03-17T12:22:57.093Z,41.10
2023-03-17T12:25:33.478Z,41.30
2023-03-17T12:28:08.686Z,42.30
2023-03-17T12:30:47.930Z,43.00
2023-03-17T12:33:27.573Z,42.30
2023-03-17T12:36:01.300Z,41.70
2023-03-17T12:38:38.532Z,41.20
2023-03-17T12:41:28.875Z,40.00
2023-03-17T12:44:08.033Z,39.50
2023-03-17T12:47:06.962Z,39.00
2023-03-17T12:50:08.901Z,39.50
2023-03-17T12:52:53.932Z,40.10
2023-03-17T12:55:28.172Z,41.30
2023-03-17T12:58:03.909Z,40.60
2023-03-17T13:00:36.499Z,40.20
2023-03-17T13:03:24.875Z,40.40
2023-03-17T13:05:57.456Z,40.10
2023-03-17T13:08:33.569Z,40.90
2023-03-17T13:11:23.888Z,41.10
2023-03-17T13:14:17.493Z,40.60
2023-03-17T13:16:49.699Z,40.30
2023-03-17T13:19:26.911Z,41.00
2023-03-17T13:22:28.982Z,40.70
2023-03-17T13:25:18.432Z,40.40
2023-03-17T13:27:50.060Z,40.10
2023-03-17T13:30:59.815Z,39.30
2023-03-17T13:33:34.104Z,38.20
2023-03-17T13:36:34.829Z,38.60
2023-03-17T13:39:27.734Z,37.70
2023-03-17T13:42:32.983Z,38.20
2023-03-17T13:45:38.338Z,38.10
2023-03-17T13:48:37.475Z,37.80
2023-03-17T13:51:20.704Z,38.00
2023-03-17T13:53:54.613Z,38.10
2023-03-17T13:56:30.487Z,38.40
2023-03-17T13:59:12.017Z,38.30
2023-03-17T14:01:50.029Z,37.80
2023-03-17T14:04:23.754Z,37.80
2023-03-17T14:06:57.317Z,37.50
2023-03-17T14:09:38.114Z,37.90
2023-03-17T14:12:15.696Z,37.80
2023-03-17T14:14:53.495Z,39.30
2023-03-17T14:20:31.628Z,39.60
2023-03-17T14:23:04.121Z,39.90
2023-03-17T14:25:36.981Z,40.20
2023-03-17T14:28:11.185Z,40.60
2023-03-17T14:30:42.103Z,42.30
2023-03-17T14:33:27.569Z,42.90
2023-03-17T14:36:01.825Z,44.30
2023-03-17T14:38:33.830Z,45.60
2023-03-17T14:41:05.715Z,44.80
2023-03-17T14:43:37.280Z,43.60
2023-03-17T14:46:08.646Z,42.00
2023-03-17T14:48:45.047Z,41.80
2023-03-17T14:51:27.272Z,42.00
2023-03-17T14:54:01.183Z,43.00
2023-03-17T14:56:37.981Z,44.40
2023-03-17T14:59:09.622Z,45.20
2023-03-17T15:01:41.514Z,44.90
2023-03-17T15:04:18.397Z,44.30
2023-03-17T15:06:53.596Z,45.30
2023-03-17T15:09:31.631Z,44.30
2023-03-17T15:12:07.197Z,43.90
2023-03-17T15:14:41.504Z,44.60
2023-03-17T15:17:20.048Z,45.60
2023-03-17T15:19:58.508Z,45.80
2023-03-17T15:22:33.381Z,47.10
2023-03-17T15:25:06.318Z,47.10
2023-03-17T15:27:36.310Z,48.40
2023-03-17T15:30:07.568Z,48.60
2023-03-17T15:32:38.175Z,49.40
2023-03-17T15:35:15.920Z,49.30
2023-03-17T15:37:46.013Z,50.10
2023-03-17T15:40:17.152Z,51.00
2023-03-17T15:42:47.784Z,51.20
2023-03-17T15:45:18.041Z,51.80
2023-03-17T15:47:50.105Z,52.90
2023-03-17T15:50:28.633Z,52.90
2023-03-17T15:52:59.319Z,53.80
2023-03-17T15:55:32.077Z,54.00
2023-03-17T15:58:02.981Z,53.70
2023-03-17T16:00:33.935Z,55.00
2023-03-17T16:03:11.707Z,55.80
2023-03-17T16:05:45.456Z,55.70
2023-03-17T16:08:18.014Z,55.50
2023-03-17T16:10:48.496Z,55.40
2023-03-17T16:13:18.377Z,55.70
2023-03-17T16:15:55.927Z,55.90
2023-03-17T16:18:34.257Z,56.80
2023-03-17T16:21:07.754Z,57.00
2023-03-17T16:23:39.051Z,59.00
2023-03-17T16:26:16.122Z,58.30
2023-03-17T16:28:49.639Z,59.10
2023-03-17T16:31:23.673Z,59.40
2023-03-17T16:33:55.022Z,59.80
2023-03-17T16:36:28.642Z,60.80
2023-03-17T16:38:58.952Z,61.70
2023-03-17T16:41:30.895Z,63.20
2023-03-17T16:44:03.139Z,63.80
2023-03-17T16:46:36.945Z,64.50
2023-03-17T16:49:07.892Z,65.10
2023-03-17T16:51:40.781Z,65.80
2023-03-17T16:54:10.872Z,66.70
2023-03-17T16:56:41.783Z,67.80
2023-03-17T16:59:17.130Z,68.00
2023-03-17T17:01:47.371Z,69.00
2023-03-17T17:04:17.368Z,69.70
2023-03-17T17:06:50.344Z,70.60
2023-03-17T17:09:20.739Z,70.90
2023-03-17T17:11:51.041Z,71.10
2023-03-17T17:14:21.345Z,72.50
2023-03-17T17:16:51.840Z,73.40
2023-03-17T17:19:24.501Z,74.50
2023-03-17T17:21:57.505Z,75.20
2023-03-17T17:24:27.578Z,76.40
2023-03-17T17:26:57.864Z,77.80
2023-03-17T17:29:30.667Z,78.80
2023-03-17T17:32:04.827Z,80.50
2023-03-17T17:34:39.195Z,82.00
2023-03-17T17:37:14.602Z,82.70
2023-03-17T17:39:44.614Z,85.00
2023-03-17T17:42:16.889Z,85.80
2023-03-17T17:44:46.893Z,87.10
2023-03-17T17:47:17.935Z,88.40
2023-03-17T17:49:49.542Z,89.30
2023-03-17T17:52:22.353Z,90.30
2023-03-17T17:55:01.669Z,91.00
2023-03-17T17:57:33.758Z,91.70
2023-03-17T18:00:06.672Z,92.00
2023-03-17T18:02:39.241Z,92.80
2023-03-17T18:05:10.306Z,92.90
2023-03-17T18:07:43.962Z,92.10
2023-03-17T18:10:22.490Z,92.10
2023-03-17T18:12:53.889Z,91.80
2023-03-17T18:15:26.276Z,92.20
2023-03-17T18:17:57.711Z,92.40
2023-03-17T18:20:28.831Z,92.10
2023-03-17T18:23:03.509Z,92.40
2023-03-17T18:25:35.141Z,91.50
2023-03-17T18:28:05.407Z,90.90
2023-03-17T18:30:36.657Z,90.90
2023-03-17T18:33:11.745Z,90.80
2023-03-17T18:35:43.801Z,91.50
2023-03-17T18:38:17.707Z,91.20
2023-03-17T18:40:47.913Z,91.50
2023-03-17T18:43:20.037Z,91.40
2023-03-17T18:45:52.241Z,92.80
2023-03-17T18:48:23.147Z,92.70
2023-03-17T18:50:54.530Z,92.30
2023-03-17T18:53:34.467Z,92.40
2023-03-17T18:56:04.752Z,92.80
2023-03-17T18:58:34.769Z,93.50
2023-03-17T19:01:06.668Z,93.90
2023-03-17T19:03:37.055Z,94.30
2023-03-17T19:06:13.058Z,94.20
2023-03-17T19:08:51.182Z,94.20
2023-03-17T19:11:23.144Z,94.40
2023-03-17T19:13:56.198Z,94.80
2023-03-17T19:16:29.271Z,94.90
2023-03-17T19:18:59.639Z,95.30
2023-03-17T19:21:30.274Z,95.70
2023-03-17T19:24:05.743Z,96.20
2023-03-17T19:26:36.146Z,96.00
2023-03-17T19:29:07.259Z,96.30
2023-03-17T19:31:41.400Z,96.40
2023-03-17T19:34:12.738Z,96.50
2023-03-17T19:36:46.572Z,96.50
2023-03-17T19:39:19.595Z,96.10
2023-03-17T19:41:53.625Z,96.40
2023-03-17T19:44:24.502Z,96.60
2023-03-17T19:46:55.164Z,96.50
2023-03-17T19:49:25.118Z,96.90
2023-03-17T19:51:55.024Z,97.20
2023-03-17T19:54:28.356Z,97.30
2023-03-17T19:56:58.784Z,97.40
2023-03-17T19:59:28.756Z,97.40
2023-03-17T20:01:59.102Z,97.40
2023-03-17T20:04:29.249Z,97.50
2023-03-17T20:06:59.593Z,97.90
2023-03-17T20:09:32.666Z,98.30
2023-03-17T20:12:02.617Z,98.50
2023-03-17T20:14:33.342Z,99.30
2023-03-17T20:17:03.341Z,98.90
2023-03-17T20:19:33.414Z,99.30
2023-03-17T20:22:03.439Z,99.90
2023-03-17T20:24:37.163Z,99.90
2023-03-17T20:27:10.670Z,99.90
2023-03-17T20:29:41.427Z,99.90
2023-03-17T20:32:12.035Z,99.90
2023-03-17T20:34:42.289Z,99.90
2023-03-17T20:37:14.194Z,99.90
2023-03-17T20:39:47.166Z,99.90
2023-03-17T20:42:20.448Z,99.90
2023-03-17T20:44:53.174Z,99.90
2023-03-17T20:47:26.698Z,99.90
2023-03-17T20:49:59.060Z,99.90
2023-03-17T20:52:30.690Z,99.90
2023-03-17T20:55:06.019Z,99.90
2023-03-17T20:57:36.300Z,99.90
2023-03-17T21:00:16.531Z,99.90
2023-03-17T21:02:48.606Z,99.90
2023-03-17T21:05:21.519Z,99.90
2023-03-17T21:07:52.023Z,99.90
2023-03-17T21:10:25.119Z,99.90
2023-03-17T21:12:55.304Z,99.90
2023-03-17T21:15:25.719Z,99.90
2023-03-17T21:17:56.533Z,99.90
2023-03-17T21:20:26.415Z,99.90
2023-03-17T21:22:56.952Z,99.90
2023-03-17T21:25:29.570Z,99.90
2023-03-17T21:28:00.370Z,99.90
2023-03-17T21:30:30.724Z,99.90
2023-03-17T21:33:01.653Z,99.90
2023-03-17T21:35:34.735Z,99.90
2023-03-17T21:38:05.081Z,99.90
2023-03-17T21:40:38.005Z,99.90
2023-03-17T21:43:08.170Z,99.90
2023-03-17T21:45:38.984Z,99.90
2023-03-17T21:48:09.329Z,99.90
2023-03-17T21:50:40.074Z,99.90
2023-03-17T21:53:10.369Z,99.90
2023-03-17T21:55:42.994Z,99.90
2023-03-17T21:58:12.983Z,99.90
2023-03-17T22:00:45.987Z,99.90
2023-03-17T22:03:16.781Z,99.90
2023-03-17T22:05:47.299Z,99.90
2023-03-17T22:08:17.540Z,99.90
2023-03-17T22:10:50.155Z,99.90
2023-03-17T22:13:20.542Z,99.90
2023-03-17T22:15:50.997Z,99.90
2023-03-17T22:18:21.369Z,99.90
2023-03-17T22:20:51.207Z,99.90
2023-03-17T22:23:21.111Z,99.90
2023-03-17T22:25:53.888Z,99.90
2023-03-17T22:28:24.372Z,99.90
2023-03-17T22:30:54.642Z,99.90
2023-03-17T22:33:24.705Z,99.90
2023-03-17T22:35:55.117Z,99.90
2023-03-17T22:38:25.248Z,99.90
2023-03-17T22:41:08.175Z,99.90
2023-03-17T22:43:40.183Z,99.90
2023-03-17T22:46:11.433Z,99.90
2023-03-17T22:48:41.516Z,99.90
2023-03-17T22:51:14.811Z,99.90
2023-03-17T22:53:45.747Z,99.90
2023-03-17T22:56:20.295Z,99.90
2023-03-17T22:58:50.907Z,99.90
2023-03-17T23:01:22.512Z,99.90
2023-03-17T23:03:53.302Z,99.90
2023-03-17T23:06:24.903Z,99.90
2023-03-17T23:08:55.108Z,99.90
2023-03-17T23:11:29.277Z,99.90
2023-03-17T23:13:59.315Z,99.90
2023-03-17T23:16:29.674Z,99.90
2023-03-17T23:19:00.108Z,99.90
2023-03-17T23:21:32.101Z,99.90
2023-03-17T23:24:02.462Z,99.90
2023-03-17T23:26:36.075Z,99.90
2023-03-17T23:29:06.089Z,99.90
2023-03-17T23:31:36.876Z,99.90
2023-03-17T23:34:07.563Z,99.90
2023-03-17T23:36:40.261Z,99.90
2023-03-17T23:39:11.330Z,99.90
2023-03-17T23:41:45.261Z,99.90
2023-03-17T23:44:15.400Z,99.90
2023-03-17T23:46:46.467Z,99.90
2023-03-17T23:49:16.757Z,99.90
2023-03-17T23:51:48.348Z,99.90
2023-03-17T23:54:18.394Z,99.90
2023-03-17T23:56:51.368Z,99.90
2023-03-17T23:59:21.403Z,99.90
