createdAt,value
2022-11-14T00:01:25.554Z,13.57
2022-11-14T00:04:29.989Z,12.70
2022-11-14T00:07:33.308Z,14.23
2022-11-14T00:10:36.384Z,13.33
2022-11-14T00:13:39.325Z,13.60
2022-11-14T00:16:42.331Z,14.10
2022-11-14T00:19:46.624Z,12.93
2022-11-14T00:22:49.563Z,13.00
2022-11-14T00:25:52.535Z,13.40
2022-11-14T00:28:56.084Z,13.97
2022-11-14T00:31:59.053Z,12.77
2022-11-14T00:35:03.380Z,12.97
2022-11-14T00:38:06.345Z,13.43
2022-11-14T00:41:09.370Z,14.50
2022-11-14T00:44:12.420Z,13.97
2022-11-14T00:47:15.456Z,13.70
2022-11-14T00:50:20.213Z,13.90
2022-11-14T00:53:23.169Z,13.87
2022-11-14T00:56:26.176Z,13.17
2022-11-14T00:59:29.194Z,13.33
2022-11-14T01:02:32.173Z,14.53
2022-11-14T01:05:41.967Z,13.53
2022-11-14T01:08:45.702Z,13.70
2022-11-14T01:11:48.693Z,13.43
2022-11-14T01:14:51.718Z,14.60
2022-11-14T01:17:54.684Z,14.40
2022-11-14T01:20:59.882Z,14.17
2022-11-14T01:24:02.981Z,14.53
2022-11-14T01:27:06.048Z,14.30
2022-11-14T01:30:09.773Z,14.83
2022-11-14T01:33:12.895Z,14.23
2022-11-14T01:36:17.497Z,13.40
2022-11-14T01:39:20.447Z,13.63
2022-11-14T01:42:27.397Z,14.50
2022-11-14T01:45:51.872Z,15.30
2022-11-14T01:48:59.335Z,14.57
2022-11-14T01:52:06.983Z,13.93
2022-11-14T01:55:11.168Z,14.63
2022-11-14T01:58:15.293Z,14.73
2022-11-14T02:01:18.279Z,14.33
2022-11-14T02:04:24.712Z,14.17
2022-11-14T02:07:32.092Z,13.63
2022-11-14T02:10:35.153Z,15.33
2022-11-14T02:13:38.379Z,14.47
2022-11-14T02:16:51.744Z,15.53
2022-11-14T02:20:28.373Z,14.73
2022-11-14T02:23:33.340Z,13.43
2022-11-14T02:26:36.923Z,14.10
2022-11-14T02:29:39.937Z,14.87
2022-11-14T02:33:10.463Z,14.40
2022-11-14T02:36:07.913Z,14.57
2022-11-14T02:39:10.855Z,14.53
2022-11-14T02:42:13.831Z,14.53
2022-11-14T02:45:16.903Z,14.63
2022-11-14T02:48:20.316Z,15.37
2022-11-14T02:51:24.857Z,15.27
2022-11-14T02:54:27.873Z,14.40
2022-11-14T02:57:30.845Z,15.67
2022-11-14T03:00:33.846Z,15.10
2022-11-14T03:03:36.822Z,13.63
2022-11-14T03:06:41.166Z,14.40
2022-11-14T03:09:44.167Z,14.93
2022-11-14T03:12:47.288Z,14.40
2022-11-14T03:15:50.282Z,14.57
2022-11-14T03:18:53.304Z,15.13
2022-11-14T03:21:57.661Z,13.57
2022-11-14T03:25:00.596Z,15.23
2022-11-14T03:28:03.560Z,14.87
2022-11-14T03:31:07.722Z,16.07
2022-11-14T03:34:10.801Z,14.83
2022-11-14T03:37:15.180Z,15.37
2022-11-14T03:40:18.551Z,14.37
2022-11-14T03:43:22.487Z,14.93
2022-11-14T03:46:25.563Z,15.57
2022-11-14T03:49:28.505Z,14.60
2022-11-14T03:52:32.895Z,14.73
2022-11-14T03:55:35.911Z,16.43
2022-11-14T03:58:38.968Z,15.87
2022-11-14T04:01:41.932Z,15.47
2022-11-14T04:04:44.891Z,15.93
2022-11-14T04:07:49.175Z,15.37
2022-11-14T04:10:52.142Z,14.77
2022-11-14T04:13:55.106Z,15.53
2022-11-14T04:16:58.066Z,15.67
2022-11-14T04:20:01.007Z,16.10
2022-11-14T04:23:05.342Z,13.57
2022-11-14T04:26:08.303Z,15.70
2022-11-14T04:29:11.253Z,14.03
2022-11-14T04:32:14.209Z,13.90
2022-11-14T04:35:17.466Z,14.07
2022-11-14T04:38:21.933Z,14.77
2022-11-14T04:41:24.904Z,15.50
2022-11-14T04:44:27.859Z,14.87
2022-11-14T04:47:31.067Z,14.83
2022-11-14T04:50:34.024Z,15.17
2022-11-14T04:53:38.514Z,15.20
2022-11-14T04:56:41.521Z,14.17
2022-11-14T04:59:44.518Z,14.73
2022-11-14T05:02:47.469Z,13.80
2022-11-14T05:05:50.460Z,15.30
2022-11-14T05:08:54.762Z,15.43
2022-11-14T05:11:57.728Z,13.83
2022-11-14T05:15:00.760Z,14.37
2022-11-14T05:18:04.098Z,15.13
2022-11-14T05:21:07.449Z,16.37
2022-11-14T05:24:11.786Z,16.23
2022-11-14T05:27:14.722Z,16.00
2022-11-14T05:30:17.856Z,15.13
2022-11-14T05:33:20.828Z,14.80
2022-11-14T05:36:23.803Z,15.50
2022-11-14T05:39:28.091Z,13.77
2022-11-14T05:42:31.262Z,15.77
2022-11-14T05:45:34.218Z,15.17
2022-11-14T05:48:37.304Z,16.53
2022-11-14T05:51:40.272Z,16.17
2022-11-14T05:54:44.626Z,14.50
2022-11-14T05:57:47.662Z,15.30
2022-11-14T06:00:54.196Z,15.63
2022-11-14T06:03:57.634Z,16.00
2022-11-14T06:07:00.630Z,16.00
2022-11-14T06:10:05.351Z,16.60
2022-11-14T06:13:08.355Z,15.37
2022-11-14T06:16:13.042Z,15.33
2022-11-14T06:19:16.210Z,16.40
2022-11-14T06:22:19.138Z,16.17
2022-11-14T06:25:23.505Z,16.57
2022-11-14T06:28:26.594Z,15.03
2022-11-14T06:31:29.725Z,15.87
2022-11-14T06:34:32.745Z,15.63
2022-11-14T06:37:36.877Z,16.90
2022-11-14T06:40:41.224Z,16.33
2022-11-14T06:43:46.113Z,15.10
2022-11-14T06:46:49.032Z,15.90
2022-11-14T06:49:51.988Z,16.17
2022-11-14T06:52:55.102Z,16.53
2022-11-14T06:56:01.038Z,16.13
2022-11-14T06:59:03.999Z,15.30
2022-11-14T07:02:07.129Z,15.93
2022-11-14T07:05:10.284Z,16.40
2022-11-14T07:08:17.203Z,16.17
2022-11-14T07:11:27.666Z,17.30
2022-11-14T07:14:30.643Z,16.40
2022-11-14T07:17:35.686Z,15.47
2022-11-14T07:20:38.651Z,15.50
2022-11-14T07:23:42.488Z,16.37
2022-11-14T07:26:47.265Z,15.87
2022-11-14T07:29:50.223Z,16.50
2022-11-14T07:32:56.587Z,16.33
2022-11-14T07:35:59.753Z,17.10
2022-11-14T07:39:02.731Z,17.23
2022-11-14T07:42:07.043Z,17.17
2022-11-14T07:45:11.476Z,16.47
2022-11-14T07:48:14.583Z,16.70
2022-11-14T07:51:19.353Z,16.80
2022-11-14T07:54:22.384Z,16.27
2022-11-14T07:57:26.721Z,16.40
2022-11-14T08:00:30.077Z,17.53
2022-11-14T08:03:33.740Z,16.53
2022-11-14T08:06:36.766Z,16.47
2022-11-14T08:09:39.709Z,17.00
2022-11-14T08:12:44.008Z,15.77
2022-11-14T08:15:47.004Z,16.23
2022-11-14T08:18:49.989Z,16.77
2022-11-14T08:21:53.059Z,16.40
2022-11-14T08:24:56.016Z,17.10
2022-11-14T08:28:00.290Z,16.90
2022-11-14T08:31:04.383Z,16.70
2022-11-14T08:34:07.459Z,17.70
2022-11-14T08:37:10.638Z,17.37
2022-11-14T08:40:13.962Z,19.23
2022-11-14T08:43:18.245Z,17.17
2022-11-14T08:46:21.217Z,16.83
2022-11-14T08:49:24.175Z,15.97
2022-11-14T08:52:27.461Z,16.87
2022-11-14T08:55:30.423Z,16.20
2022-11-14T08:58:34.767Z,17.57
2022-11-14T09:01:37.755Z,16.10
2022-11-14T09:04:40.820Z,15.83
2022-11-14T09:07:43.911Z,16.30
2022-11-14T09:10:46.871Z,16.33
2022-11-14T09:13:51.196Z,16.63
2022-11-14T09:16:54.286Z,16.47
2022-11-14T09:19:57.357Z,15.37
2022-11-14T09:23:00.515Z,14.43
2022-11-14T09:26:06.229Z,16.77
2022-11-14T09:29:10.502Z,16.90
2022-11-14T09:32:13.616Z,15.97
2022-11-14T09:35:17.048Z,18.10
2022-11-14T09:38:19.964Z,17.40
2022-11-14T09:41:25.588Z,16.83
2022-11-14T09:44:58.409Z,17.13
2022-11-14T09:48:07.941Z,16.07
2022-11-14T09:51:15.004Z,15.47
2022-11-14T09:54:22.755Z,16.73
2022-11-14T09:57:26.970Z,17.23
2022-11-14T10:00:45.711Z,16.57
2022-11-14T10:03:54.177Z,15.93
2022-11-14T10:07:10.395Z,16.77
2022-11-14T10:10:26.297Z,17.17
2022-11-14T10:13:44.782Z,15.50
2022-11-14T10:16:59.305Z,15.90
2022-11-14T10:20:09.111Z,16.03
2022-11-14T10:23:29.759Z,16.60
2022-11-14T10:26:34.806Z,15.40
2022-11-14T10:30:07.180Z,15.87
2022-11-14T10:33:24.004Z,14.93
2022-11-14T10:36:45.878Z,15.43
2022-11-14T10:39:53.165Z,15.87
2022-11-14T10:43:02.231Z,15.67
2022-11-14T10:46:10.986Z,14.90
2022-11-14T10:49:20.231Z,14.63
2022-11-14T10:52:33.110Z,16.27
2022-11-14T10:56:03.160Z,15.23
2022-11-14T10:58:59.139Z,14.83
2022-11-14T11:02:02.159Z,15.57
2022-11-14T11:05:16.762Z,15.70
2022-11-14T11:08:43.811Z,14.40
2022-11-14T11:11:55.303Z,13.77
2022-11-14T11:15:16.015Z,13.73
2022-11-14T11:18:27.412Z,14.30
2022-11-14T11:21:48.671Z,14.77
2022-11-14T11:24:51.836Z,15.30
2022-11-14T11:28:14.220Z,14.53
2022-11-14T11:31:17.200Z,15.57
2022-11-14T11:34:25.536Z,14.47
2022-11-14T11:37:33.430Z,15.43
2022-11-14T11:40:36.421Z,15.43
2022-11-14T11:43:46.206Z,14.77
2022-11-14T11:46:56.030Z,15.33
2022-11-14T11:50:00.203Z,16.00
2022-11-14T11:53:13.875Z,15.67
2022-11-14T11:56:22.832Z,15.43
2022-11-14T11:59:34.409Z,15.00
2022-11-14T12:02:48.160Z,14.90
2022-11-14T12:06:04.514Z,15.20
2022-11-14T12:09:19.024Z,14.97
2022-11-14T12:12:35.465Z,14.17
2022-11-14T12:15:46.089Z,15.50
2022-11-14T12:19:08.312Z,14.37
2022-11-14T12:22:38.631Z,14.50
2022-11-14T12:25:58.322Z,15.47
2022-11-14T12:29:27.228Z,14.67
2022-11-14T12:32:33.553Z,14.30
2022-11-14T12:35:39.383Z,14.93
2022-11-14T12:38:46.170Z,14.10
2022-11-14T12:41:50.554Z,13.77
2022-11-14T12:44:53.559Z,14.57
2022-11-14T12:48:22.182Z,13.87
2022-11-14T12:51:55.435Z,14.40
2022-11-14T12:54:58.452Z,14.30
2022-11-14T12:58:08.446Z,14.10
2022-11-14T13:01:26.596Z,15.43
2022-11-14T13:04:39.662Z,14.90
2022-11-14T13:07:53.187Z,15.13
2022-11-14T13:10:56.237Z,15.13
2022-11-14T13:14:20.959Z,14.73
2022-11-14T13:17:46.107Z,14.03
2022-11-14T13:21:21.588Z,14.87
2022-11-14T13:24:24.571Z,14.63
2022-11-14T13:27:52.108Z,15.27
2022-11-14T13:31:20.519Z,14.37
2022-11-14T13:34:37.300Z,14.20
2022-11-14T13:38:21.862Z,13.50
2022-11-14T13:42:05.523Z,15.13
2022-11-14T13:45:49.906Z,15.13
2022-11-14T13:49:16.845Z,14.83
2022-11-14T13:52:20.527Z,15.53
2022-11-14T13:55:29.014Z,14.43
2022-11-14T13:58:50.594Z,15.57
2022-11-14T14:02:15.977Z,15.40
2022-11-14T14:05:35.653Z,14.97
2022-11-14T14:08:55.639Z,15.20
2022-11-14T14:12:12.549Z,13.80
2022-11-14T14:15:23.230Z,13.73
2022-11-14T14:18:36.486Z,14.33
2022-11-14T14:21:49.087Z,14.27
2022-11-14T14:25:00.533Z,14.17
2022-11-14T14:28:12.606Z,13.60
2022-11-14T14:31:19.844Z,14.37
2022-11-14T14:34:25.176Z,14.23
2022-11-14T14:37:32.345Z,13.97
2022-11-14T14:40:38.275Z,14.50
2022-11-14T14:43:43.740Z,14.83
2022-11-14T14:46:46.754Z,14.97
2022-11-14T14:49:49.788Z,14.70
2022-11-14T14:53:04.285Z,13.83
2022-11-14T14:56:17.822Z,14.17
2022-11-14T14:59:24.013Z,13.87
2022-11-14T15:02:27.375Z,15.23
2022-11-14T15:05:32.071Z,14.87
2022-11-14T15:08:40.142Z,14.07
2022-11-14T15:11:45.840Z,14.33
2022-11-14T15:14:49.959Z,14.00
2022-11-14T15:17:54.915Z,15.27
2022-11-14T15:21:14.666Z,14.83
2022-11-14T15:24:21.802Z,14.73
2022-11-14T15:27:24.801Z,13.97
2022-11-14T15:30:31.759Z,14.07
2022-11-14T15:33:36.456Z,15.27
2022-11-14T15:37:17.866Z,15.00
2022-11-14T15:40:23.267Z,15.77
2022-11-14T15:43:48.054Z,14.80
2022-11-14T15:46:51.739Z,14.47
2022-11-14T15:50:03.320Z,14.30
2022-11-14T15:53:08.406Z,14.80
2022-11-14T15:56:14.577Z,15.07
2022-11-14T15:59:19.126Z,14.60
2022-11-14T16:02:24.708Z,15.60
2022-11-14T16:05:29.814Z,15.40
2022-11-14T16:08:32.927Z,14.60
2022-11-14T16:11:37.404Z,14.57
2022-11-14T16:14:40.541Z,14.40
2022-11-14T16:17:45.175Z,14.50
2022-11-14T16:20:48.366Z,14.47
2022-11-14T16:23:51.348Z,14.90
2022-11-14T16:26:55.718Z,14.40
2022-11-14T16:29:58.646Z,14.03
2022-11-14T16:33:01.632Z,14.40
2022-11-14T16:36:05.125Z,14.63
2022-11-14T16:39:11.270Z,14.23
2022-11-14T16:42:15.640Z,14.73
2022-11-14T16:45:20.126Z,13.50
2022-11-14T16:48:23.238Z,14.53
2022-11-14T16:51:47.914Z,15.00
2022-11-14T16:54:49.114Z,13.63
2022-11-14T16:57:53.457Z,13.97
2022-11-14T17:00:56.417Z,13.90
2022-11-14T17:03:59.954Z,14.07
2022-11-14T17:07:02.963Z,13.60
2022-11-14T17:10:06.794Z,13.40
2022-11-14T17:13:11.981Z,14.47
2022-11-14T17:16:14.953Z,13.83
2022-11-14T17:19:17.921Z,15.43
2022-11-14T17:22:20.931Z,13.60
2022-11-14T17:25:24.534Z,14.00
2022-11-14T17:28:29.241Z,14.00
2022-11-14T17:31:37.595Z,13.67
2022-11-14T17:34:41.814Z,13.17
2022-11-14T17:37:44.823Z,13.20
2022-11-14T17:40:47.797Z,13.37
2022-11-14T17:43:56.591Z,14.30
2022-11-14T17:46:59.578Z,13.73
2022-11-14T17:50:02.650Z,14.27
2022-11-14T17:53:05.594Z,13.77
2022-11-14T17:56:10.198Z,13.50
2022-11-14T17:59:14.512Z,13.53
2022-11-14T18:02:19.273Z,13.93
2022-11-14T18:05:22.272Z,14.03
2022-11-14T18:08:25.822Z,13.73
2022-11-14T18:11:28.933Z,13.83
2022-11-14T18:14:33.232Z,15.00
2022-11-14T18:17:36.253Z,13.13
2022-11-14T18:20:39.386Z,13.23
2022-11-14T18:23:42.743Z,14.17
2022-11-14T18:26:45.707Z,14.23
2022-11-14T18:29:49.973Z,14.00
2022-11-14T18:32:52.919Z,13.67
2022-11-14T18:35:57.326Z,14.13
2022-11-14T18:39:00.279Z,13.00
2022-11-14T18:42:03.247Z,13.30
2022-11-14T18:45:08.622Z,13.10
2022-11-14T18:48:11.612Z,14.43
2022-11-14T18:51:17.229Z,12.87
2022-11-14T18:54:20.196Z,12.60
2022-11-14T18:57:23.188Z,13.63
2022-11-14T19:00:27.517Z,14.00
2022-11-14T19:03:32.333Z,14.17
2022-11-14T19:06:37.652Z,14.10
2022-11-14T19:09:40.893Z,13.50
2022-11-14T19:12:44.021Z,13.43
2022-11-14T19:15:48.309Z,13.00
2022-11-14T19:18:51.290Z,13.53
2022-11-14T19:21:55.034Z,11.67
2022-11-14T19:24:58.992Z,12.60
2022-11-14T19:28:01.956Z,14.03
2022-11-14T19:31:07.533Z,13.37
2022-11-14T19:34:10.705Z,13.47
2022-11-14T19:37:13.763Z,14.57
2022-11-14T19:40:16.731Z,12.30
2022-11-14T19:43:19.846Z,14.33
2022-11-14T19:46:27.084Z,12.90
2022-11-14T19:49:30.994Z,12.37
2022-11-14T19:52:33.941Z,12.93
2022-11-14T19:55:36.916Z,12.50
2022-11-14T19:58:41.561Z,13.73
2022-11-14T20:01:45.885Z,12.60
2022-11-14T20:04:49.547Z,12.37
2022-11-14T20:07:52.495Z,14.03
2022-11-14T20:10:57.024Z,13.57
2022-11-14T20:14:02.147Z,13.67
2022-11-14T20:17:06.494Z,13.87
2022-11-14T20:20:10.133Z,14.03
2022-11-14T20:23:13.170Z,13.27
2022-11-14T20:26:17.850Z,13.50
2022-11-14T20:29:20.911Z,12.57
2022-11-14T20:32:25.256Z,14.20
2022-11-14T20:35:28.204Z,14.20
2022-11-14T20:38:31.484Z,12.97
2022-11-14T20:41:34.560Z,12.97
2022-11-14T20:44:37.485Z,13.17
2022-11-14T20:47:41.816Z,13.47
2022-11-14T20:50:44.764Z,13.83
2022-11-14T20:53:48.680Z,11.63
2022-11-14T20:56:51.766Z,13.23
2022-11-14T20:59:54.707Z,14.23
2022-11-14T21:02:59.026Z,15.20
2022-11-14T21:06:02.378Z,12.53
2022-11-14T21:09:05.355Z,13.00
2022-11-14T21:12:08.400Z,13.07
2022-11-14T21:15:11.584Z,13.57
2022-11-14T21:18:15.873Z,13.47
2022-11-14T21:21:20.708Z,13.60
2022-11-14T21:24:23.793Z,13.10
2022-11-14T21:27:26.739Z,13.93
2022-11-14T21:30:32.674Z,13.27
2022-11-14T21:33:36.941Z,14.57
2022-11-14T21:36:47.523Z,13.33
2022-11-14T21:39:50.686Z,13.97
2022-11-14T21:42:54.978Z,13.30
2022-11-14T21:45:59.999Z,13.33
2022-11-14T21:49:04.295Z,14.50
2022-11-14T21:52:07.246Z,14.13
2022-11-14T21:55:10.494Z,13.20
2022-11-14T21:58:13.978Z,14.03
2022-11-14T22:01:40.276Z,13.33
2022-11-14T22:04:43.633Z,12.70
2022-11-14T22:07:46.604Z,13.43
2022-11-14T22:10:49.550Z,13.17
2022-11-14T22:13:52.523Z,14.23
2022-11-14T22:16:55.593Z,13.73
2022-11-14T22:19:59.971Z,14.13
2022-11-14T22:23:02.964Z,13.47
2022-11-14T22:26:06.064Z,12.57
2022-11-14T22:29:09.500Z,11.90
2022-11-14T22:32:12.446Z,13.17
2022-11-14T22:35:16.994Z,12.20
2022-11-14T22:38:19.967Z,12.83
2022-11-14T22:41:29.137Z,13.63
2022-11-14T22:44:35.062Z,12.50
2022-11-14T22:47:38.037Z,11.97
2022-11-14T22:50:42.319Z,12.70
2022-11-14T22:53:48.535Z,13.50
2022-11-14T22:56:51.513Z,12.30
2022-11-14T22:59:54.939Z,13.33
2022-11-14T23:02:57.896Z,12.53
2022-11-14T23:06:07.559Z,11.43
2022-11-14T23:09:10.656Z,12.97
2022-11-14T23:12:13.630Z,12.33
2022-11-14T23:15:16.783Z,11.67
2022-11-14T23:18:19.821Z,12.93
2022-11-14T23:21:26.245Z,14.30
2022-11-14T23:24:29.225Z,12.93
2022-11-14T23:27:32.181Z,12.33
2022-11-14T23:30:36.092Z,13.13
2022-11-14T23:33:39.452Z,12.13
2022-11-14T23:36:43.821Z,11.80
2022-11-14T23:39:46.831Z,12.53
2022-11-14T23:42:49.829Z,12.67
2022-11-14T23:45:52.799Z,12.80
2022-11-14T23:48:56.041Z,12.40
2022-11-14T23:52:00.665Z,11.27
2022-11-14T23:55:03.649Z,12.67
2022-11-14T23:58:06.779Z,12.03
