createdAt,value
2018-09-25T17:22:40.905Z,10.80
2018-09-25T17:25:14.589Z,10.70
2018-09-25T17:27:48.180Z,10.70
2018-09-25T17:30:21.765Z,10.70
2018-09-25T17:32:55.381Z,10.60
2018-09-25T17:35:28.981Z,10.60
2018-09-25T17:38:02.527Z,10.50
2018-09-25T17:40:36.216Z,10.50
2018-09-25T17:43:09.791Z,10.50
2018-09-25T17:45:43.388Z,10.40
2018-09-25T17:48:16.935Z,10.30
2018-09-25T17:50:50.497Z,10.20
2018-09-25T17:53:24.041Z,10.20
2018-09-25T17:55:57.832Z,10.20
2018-09-25T17:58:31.373Z,10.10
2018-09-25T18:01:04.911Z,10.10
2018-09-25T18:03:38.467Z,10.00
2018-09-25T18:06:12.156Z,10.00
2018-09-25T18:08:45.808Z,10.00
2018-09-25T18:11:19.366Z,9.90
2018-09-25T18:13:53.034Z,9.90
2018-09-25T18:16:26.667Z,9.80
2018-09-25T18:19:00.264Z,9.80
2018-09-25T18:21:33.891Z,9.70
2018-09-25T18:24:07.401Z,9.70
2018-09-25T18:26:41.058Z,9.70
2018-09-25T18:29:14.729Z,9.60
2018-09-25T18:31:48.386Z,9.60
2018-09-25T18:34:22.090Z,9.60
2018-09-25T18:36:55.571Z,9.60
2018-09-25T18:39:29.157Z,9.60
2018-09-25T18:42:02.937Z,9.60
2018-09-25T18:44:36.564Z,9.50
2018-09-25T18:47:10.239Z,9.40
2018-09-25T18:49:43.805Z,9.40
2018-09-25T18:52:17.329Z,9.30
2018-09-25T18:54:50.917Z,9.30
2018-09-25T18:57:24.609Z,9.30
2018-09-25T18:59:58.307Z,9.20
2018-09-25T19:02:31.770Z,9.20
2018-09-25T19:05:05.592Z,9.20
2018-09-25T19:07:39.209Z,9.20
2018-09-25T19:10:12.857Z,9.10
2018-09-25T19:12:46.441Z,9.10
2018-09-25T19:15:20.237Z,9.00
2018-09-25T19:17:53.749Z,9.00
2018-09-25T19:20:27.464Z,8.90
2018-09-25T19:23:01.130Z,8.90
2018-09-25T19:25:34.624Z,8.80
2018-09-25T19:28:08.145Z,8.80
2018-09-25T19:30:41.610Z,8.70
2018-09-25T19:33:15.281Z,8.70
2018-09-25T19:35:48.964Z,8.70
2018-09-25T19:38:22.465Z,8.70
2018-09-25T19:40:56.289Z,8.60
2018-09-25T19:43:29.941Z,8.60
2018-09-25T19:46:03.454Z,8.50
2018-09-25T19:48:36.941Z,8.50
2018-09-25T19:51:10.644Z,8.50
2018-09-25T19:53:44.328Z,8.50
2018-09-25T19:56:18.056Z,8.40
2018-09-25T19:58:51.730Z,8.40
2018-09-25T20:01:25.385Z,8.30
2018-09-25T20:03:59.085Z,8.30
2018-09-25T20:06:32.955Z,8.30
2018-09-25T20:09:06.519Z,8.30
2018-09-25T20:11:40.068Z,8.20
2018-09-25T20:14:13.701Z,8.20
2018-09-25T20:16:47.205Z,8.20
2018-09-25T20:19:20.685Z,8.10
2018-09-25T20:21:54.147Z,8.20
2018-09-25T20:24:27.836Z,8.20
2018-09-25T20:27:01.397Z,8.20
2018-09-25T20:29:35.180Z,8.10
2018-09-25T20:32:08.881Z,8.10
2018-09-25T20:34:42.461Z,8.00
2018-09-25T20:37:16.066Z,8.00
2018-09-25T20:39:49.716Z,7.90
2018-09-25T20:42:23.388Z,7.90
2018-09-25T20:44:57.106Z,7.80
2018-09-25T20:47:30.684Z,7.80
2018-09-25T20:50:04.354Z,7.70
2018-09-25T20:52:37.970Z,7.70
2018-09-25T20:55:11.640Z,7.60
2018-09-25T20:57:45.306Z,7.60
