createdAt,value
2019-01-15T00:00:33.878Z,3.40
2019-01-15T00:03:17.810Z,3.40
2019-01-15T00:05:58.025Z,3.40
2019-01-15T00:08:38.823Z,3.50
2019-01-15T00:11:19.617Z,3.50
2019-01-15T00:14:00.438Z,3.50
2019-01-15T00:16:40.736Z,3.60
2019-01-15T00:19:21.601Z,3.60
2019-01-15T00:22:02.582Z,3.70
2019-01-15T00:24:43.390Z,3.70
2019-01-15T00:27:23.958Z,3.60
2019-01-15T00:30:04.674Z,3.70
2019-01-15T00:32:45.138Z,3.70
2019-01-15T00:35:25.794Z,3.70
2019-01-15T00:38:06.590Z,3.80
2019-01-15T00:40:48.567Z,3.70
2019-01-15T00:43:28.834Z,3.70
2019-01-15T00:46:09.892Z,3.80
2019-01-15T00:48:51.536Z,3.70
2019-01-15T00:51:32.718Z,3.60
2019-01-15T00:54:13.565Z,3.80
2019-01-15T00:56:54.460Z,3.60
2019-01-15T00:59:35.229Z,3.40
2019-01-15T01:02:15.921Z,3.30
2019-01-15T01:04:56.765Z,3.50
2019-01-15T01:07:37.857Z,3.40
2019-01-15T01:10:18.560Z,3.50
2019-01-15T01:12:59.743Z,3.40
2019-01-15T01:15:40.319Z,3.40
2019-01-15T01:18:20.743Z,3.20
2019-01-15T01:21:01.170Z,3.30
2019-01-15T01:23:41.783Z,3.40
2019-01-15T01:26:22.705Z,3.40
2019-01-15T01:29:03.418Z,3.40
2019-01-15T01:31:44.156Z,3.40
2019-01-15T01:34:24.719Z,3.50
2019-01-15T01:37:05.405Z,3.40
2019-01-15T01:39:46.114Z,3.30
2019-01-15T01:42:29.640Z,3.40
2019-01-15T01:45:09.261Z,3.50
2019-01-15T01:47:50.156Z,3.30
2019-01-15T01:50:30.898Z,3.20
2019-01-15T01:53:11.498Z,3.40
2019-01-15T01:55:52.095Z,3.40
2019-01-15T01:58:32.706Z,3.40
2019-01-15T02:01:13.317Z,3.40
2019-01-15T02:03:54.230Z,3.40
2019-01-15T02:06:34.906Z,3.40
2019-01-15T02:09:15.882Z,3.40
2019-01-15T02:11:56.386Z,3.40
2019-01-15T02:14:37.002Z,3.40
2019-01-15T02:17:17.882Z,3.40
2019-01-15T02:19:58.664Z,3.40
2019-01-15T02:22:39.569Z,3.40
2019-01-15T02:25:20.005Z,3.40
2019-01-15T02:28:00.735Z,3.40
2019-01-15T02:30:41.510Z,3.40
2019-01-15T02:33:22.120Z,3.30
2019-01-15T02:36:02.992Z,3.30
2019-01-15T02:38:43.470Z,3.40
2019-01-15T02:41:24.442Z,3.40
2019-01-15T02:44:05.311Z,3.30
2019-01-15T02:46:45.730Z,3.30
2019-01-15T02:49:26.388Z,3.30
2019-01-15T02:52:06.990Z,3.30
2019-01-15T02:54:47.755Z,3.30
2019-01-15T02:57:28.582Z,3.30
2019-01-15T03:00:09.005Z,3.20
2019-01-15T03:02:50.120Z,3.20
2019-01-15T03:05:31.130Z,3.20
2019-01-15T03:08:11.832Z,3.20
2019-01-15T03:10:52.327Z,3.10
2019-01-15T03:13:32.846Z,3.20
2019-01-15T03:16:13.286Z,3.20
2019-01-15T03:18:54.834Z,3.20
2019-01-15T03:21:35.502Z,3.00
2019-01-15T03:24:16.244Z,3.00
2019-01-15T03:26:57.246Z,3.00
2019-01-15T03:29:37.674Z,3.10
2019-01-15T03:32:18.293Z,3.20
2019-01-15T03:34:59.102Z,3.10
2019-01-15T03:37:40.010Z,3.00
2019-01-15T03:40:20.289Z,2.90
2019-01-15T03:43:04.001Z,2.90
2019-01-15T03:45:44.048Z,2.80
2019-01-15T03:48:24.823Z,2.80
2019-01-15T03:51:05.471Z,2.90
2019-01-15T03:53:46.083Z,3.00
2019-01-15T03:56:26.454Z,3.20
2019-01-15T03:59:07.680Z,3.20
2019-01-15T04:01:48.452Z,3.20
2019-01-15T04:04:28.927Z,3.30
2019-01-15T04:07:09.647Z,3.30
2019-01-15T04:09:50.187Z,3.30
2019-01-15T04:12:30.875Z,3.30
2019-01-15T04:15:11.320Z,3.20
2019-01-15T04:17:52.034Z,3.20
2019-01-15T04:20:32.674Z,3.20
2019-01-15T04:23:13.466Z,3.20
2019-01-15T04:25:54.467Z,3.30
2019-01-15T04:28:35.430Z,3.30
2019-01-15T04:31:16.233Z,3.20
2019-01-15T04:33:57.070Z,3.20
2019-01-15T04:36:37.284Z,3.10
2019-01-15T04:39:18.193Z,3.20
2019-01-15T04:41:58.710Z,3.20
2019-01-15T04:44:39.257Z,3.20
2019-01-15T04:47:20.182Z,3.20
2019-01-15T04:50:01.207Z,3.20
2019-01-15T04:52:43.227Z,3.20
2019-01-15T04:55:23.918Z,3.20
2019-01-15T04:58:04.519Z,3.20
2019-01-15T05:00:45.334Z,3.20
2019-01-15T05:03:26.438Z,3.20
2019-01-15T05:06:06.893Z,3.20
2019-01-15T05:08:47.484Z,3.20
2019-01-15T05:11:27.983Z,3.20
2019-01-15T05:14:08.477Z,3.20
2019-01-15T05:16:49.195Z,3.20
2019-01-15T05:19:29.988Z,3.20
2019-01-15T05:22:10.622Z,3.20
2019-01-15T05:24:51.274Z,3.20
2019-01-15T05:27:31.827Z,3.20
2019-01-15T05:30:12.276Z,3.20
2019-01-15T05:32:56.506Z,3.20
2019-01-15T05:35:36.720Z,3.20
2019-01-15T05:38:17.366Z,3.20
2019-01-15T05:40:58.077Z,3.20
2019-01-15T05:43:38.538Z,3.20
2019-01-15T05:46:19.286Z,3.20
2019-01-15T05:48:59.777Z,3.20
2019-01-15T05:51:40.462Z,3.30
2019-01-15T05:54:20.787Z,3.30
2019-01-15T05:57:01.417Z,3.30
2019-01-15T05:59:42.030Z,3.30
2019-01-15T06:02:22.550Z,3.30
2019-01-15T06:05:03.321Z,3.30
2019-01-15T06:07:44.129Z,3.40
2019-01-15T06:10:24.887Z,3.30
2019-01-15T06:13:05.620Z,3.40
2019-01-15T06:15:46.321Z,3.40
2019-01-15T06:18:26.687Z,3.40
2019-01-15T06:21:07.531Z,3.40
2019-01-15T06:23:47.977Z,3.40
2019-01-15T06:26:28.446Z,3.40
2019-01-15T06:29:09.256Z,3.40
2019-01-15T06:31:49.645Z,3.30
2019-01-15T06:34:30.228Z,3.40
2019-01-15T06:37:11.105Z,3.40
2019-01-15T06:39:51.907Z,3.40
2019-01-15T06:42:33.041Z,3.40
2019-01-15T06:45:13.795Z,3.40
2019-01-15T06:47:54.550Z,3.40
2019-01-15T06:50:35.006Z,3.40
2019-01-15T06:53:15.725Z,3.40
2019-01-15T06:55:59.474Z,3.50
2019-01-15T06:58:40.741Z,3.40
2019-01-15T07:01:21.500Z,3.50
2019-01-15T07:04:01.799Z,3.40
2019-01-15T07:06:42.748Z,3.40
2019-01-15T07:09:24.108Z,3.40
2019-01-15T07:11:52.552Z,3.40
2019-01-15T07:14:40.330Z,3.40
2019-01-15T07:17:28.081Z,3.40
2019-01-15T07:23:11.180Z,3.40
2019-01-15T07:25:58.945Z,3.40
2019-01-15T07:28:46.707Z,3.40
2019-01-15T07:31:34.679Z,3.40
2019-01-15T07:34:22.419Z,3.40
2019-01-15T07:37:10.167Z,3.40
2019-01-15T07:39:57.949Z,3.50
2019-01-15T07:42:46.195Z,3.50
2019-01-15T07:45:34.018Z,3.50
2019-01-15T07:48:21.800Z,3.50
2019-01-15T07:51:09.557Z,3.40
2019-01-15T07:53:57.312Z,3.50
2019-01-15T07:56:38.601Z,3.40
2019-01-15T07:59:19.210Z,3.50
2019-01-15T08:01:59.881Z,3.50
2019-01-15T08:04:40.389Z,3.50
2019-01-15T08:07:20.960Z,3.50
2019-01-15T08:10:01.791Z,3.60
2019-01-15T08:12:42.430Z,3.60
2019-01-15T08:15:23.956Z,3.60
2019-01-15T08:18:04.598Z,3.70
2019-01-15T08:20:45.668Z,3.70
2019-01-15T08:23:26.466Z,3.70
2019-01-15T08:26:07.090Z,3.70
2019-01-15T08:28:48.327Z,3.70
2019-01-15T08:31:28.975Z,3.70
2019-01-15T08:34:09.834Z,3.80
2019-01-15T08:36:51.159Z,3.80
2019-01-15T08:39:31.784Z,3.80
2019-01-15T08:42:12.319Z,3.70
2019-01-15T08:44:53.310Z,3.70
2019-01-15T08:50:18.200Z,3.70
2019-01-15T08:52:59.257Z,3.70
2019-01-15T08:55:40.173Z,3.70
2019-01-15T08:58:20.494Z,3.70
2019-01-15T09:01:01.275Z,3.70
2019-01-15T09:03:42.302Z,3.60
2019-01-15T09:06:23.106Z,3.70
2019-01-15T09:09:04.632Z,3.70
2019-01-15T09:11:49.047Z,3.80
2019-01-15T09:14:30.305Z,3.80
2019-01-15T09:17:11.105Z,3.90
2019-01-15T09:19:52.222Z,3.90
2019-01-15T09:22:34.590Z,3.90
2019-01-15T09:25:15.572Z,4.00
2019-01-15T09:27:56.950Z,4.10
2019-01-15T09:30:37.710Z,4.10
2019-01-15T09:33:18.793Z,4.10
2019-01-15T09:35:59.538Z,4.20
2019-01-15T09:41:24.269Z,4.30
2019-01-15T09:44:04.957Z,4.30
2019-01-15T09:46:48.738Z,4.30
2019-01-15T09:49:30.301Z,4.30
2019-01-15T09:52:12.925Z,4.30
2019-01-15T09:54:53.738Z,4.40
2019-01-15T09:57:34.450Z,4.40
2019-01-15T10:00:15.079Z,4.40
2019-01-15T10:02:56.197Z,4.50
2019-01-15T10:05:37.090Z,4.60
2019-01-15T10:08:17.363Z,4.60
2019-01-15T10:10:58.371Z,4.60
2019-01-15T10:13:39.127Z,4.60
2019-01-15T10:16:21.049Z,4.70
2019-01-15T10:19:02.351Z,4.70
2019-01-15T10:21:43.402Z,4.70
2019-01-15T10:24:23.652Z,4.70
2019-01-15T10:27:04.326Z,4.70
2019-01-15T10:29:46.563Z,4.80
2019-01-15T10:32:29.287Z,4.80
2019-01-15T10:35:10.572Z,4.90
2019-01-15T10:37:51.233Z,4.90
2019-01-15T10:40:32.195Z,4.90
2019-01-15T10:43:13.522Z,4.90
2019-01-15T10:45:53.830Z,5.00
2019-01-15T10:48:34.747Z,5.00
2019-01-15T10:51:15.617Z,5.10
2019-01-15T10:53:56.534Z,5.10
2019-01-15T10:56:40.565Z,5.10
2019-01-15T10:59:20.870Z,5.10
2019-01-15T11:02:01.552Z,5.10
2019-01-15T11:07:28.644Z,5.20
2019-01-15T11:10:09.243Z,5.20
2019-01-15T11:12:50.412Z,5.20
2019-01-15T11:15:31.234Z,5.20
2019-01-15T11:18:11.613Z,5.20
2019-01-15T11:20:52.168Z,5.30
2019-01-15T11:23:32.957Z,5.30
2019-01-15T11:28:57.924Z,5.40
2019-01-15T11:31:38.614Z,5.40
2019-01-15T11:34:20.659Z,5.40
2019-01-15T11:37:00.971Z,5.50
2019-01-15T11:39:45.648Z,5.50
2019-01-15T11:42:26.246Z,5.50
2019-01-15T11:45:07.045Z,5.60
2019-01-15T11:47:47.426Z,5.60
2019-01-15T11:50:28.414Z,5.60
2019-01-15T11:53:09.004Z,5.60
2019-01-15T11:55:51.165Z,5.60
2019-01-15T11:58:35.349Z,5.60
2019-01-15T12:01:18.542Z,5.70
2019-01-15T12:04:19.707Z,5.70
2019-01-15T12:12:56.539Z,5.70
2019-01-15T12:15:42.024Z,5.70
2019-01-15T12:18:27.774Z,5.70
2019-01-15T12:24:36.527Z,5.80
2019-01-15T12:27:19.817Z,5.80
2019-01-15T12:30:03.648Z,5.80
2019-01-15T12:36:11.799Z,5.90
2019-01-15T12:38:57.597Z,5.90
2019-01-15T12:41:39.912Z,5.90
2019-01-15T12:44:24.042Z,5.90
2019-01-15T12:50:26.770Z,6.00
2019-01-15T12:53:33.807Z,6.00
2019-01-15T12:59:38.499Z,6.00
2019-01-15T13:02:47.553Z,6.10
2019-01-15T13:05:54.579Z,6.10
2019-01-15T13:09:01.533Z,6.10
2019-01-15T13:12:08.479Z,6.20
2019-01-15T13:15:15.524Z,6.20
2019-01-15T13:21:31.753Z,6.30
2019-01-15T13:24:38.785Z,6.30
2019-01-15T13:27:46.047Z,6.30
2019-01-15T13:30:53.086Z,6.30
2019-01-15T13:34:00.035Z,6.30
2019-01-15T13:37:07.078Z,6.30
2019-01-15T13:40:14.057Z,6.30
2019-01-15T13:46:30.144Z,6.40
2019-01-15T13:49:37.182Z,6.40
2019-01-15T13:52:44.130Z,6.40
2019-01-15T13:58:21.759Z,6.40
2019-01-15T14:01:04.039Z,6.40
2019-01-15T14:03:46.604Z,6.50
2019-01-15T14:06:31.869Z,6.40
2019-01-15T14:09:16.354Z,6.50
2019-01-15T14:12:19.060Z,6.40
2019-01-15T14:15:22.697Z,6.40
2019-01-15T14:18:08.075Z,6.40
2019-01-15T14:20:50.636Z,6.40
2019-01-15T14:26:40.881Z,6.40
2019-01-15T14:32:28.934Z,6.40
2019-01-15T14:35:30.269Z,6.40
2019-01-15T14:38:15.925Z,6.40
2019-01-15T14:41:17.523Z,6.40
2019-01-15T14:47:10.589Z,6.40
2019-01-15T14:53:22.403Z,6.40
2019-01-15T14:56:04.884Z,6.40
2019-01-15T14:58:47.558Z,6.40
2019-01-15T15:01:49.063Z,6.40
2019-01-15T15:04:35.029Z,6.50
2019-01-15T15:07:36.103Z,6.50
2019-01-15T15:13:41.610Z,6.50
2019-01-15T15:16:42.693Z,6.40
2019-01-15T15:22:08.836Z,6.40
2019-01-15T15:24:54.142Z,6.40
2019-01-15T15:27:56.816Z,6.40
2019-01-15T15:33:44.334Z,6.40
2019-01-15T15:36:26.686Z,6.40
2019-01-15T15:42:17.395Z,6.40
2019-01-15T15:48:07.497Z,6.40
2019-01-15T15:53:53.427Z,6.30
2019-01-15T15:56:54.778Z,6.40
2019-01-15T16:05:45.492Z,6.30
2019-01-15T16:08:52.450Z,6.30
2019-01-15T16:11:59.394Z,6.30
2019-01-15T16:18:01.387Z,6.30
2019-01-15T16:21:08.330Z,6.30
2019-01-15T16:24:15.288Z,6.30
2019-01-15T16:27:22.259Z,6.30
2019-01-15T16:30:30.756Z,6.20
2019-01-15T16:33:37.731Z,6.20
2019-01-15T16:36:44.658Z,6.20
2019-01-15T16:39:51.627Z,6.20
2019-01-15T16:42:58.574Z,6.20
2019-01-15T16:46:06.735Z,6.20
2019-01-15T16:49:13.752Z,6.20
2019-01-15T16:52:21.660Z,6.20
2019-01-15T16:55:29.498Z,6.20
2019-01-15T16:58:30.259Z,6.10
2019-01-15T17:04:18.070Z,6.10
2019-01-15T17:07:03.474Z,6.20
2019-01-15T17:09:45.402Z,6.10
2019-01-15T17:15:35.062Z,6.10
2019-01-15T17:18:20.168Z,6.10
2019-01-15T17:21:19.829Z,6.10
2019-01-15T17:24:02.763Z,6.10
2019-01-15T17:30:11.192Z,6.10
2019-01-15T17:32:53.866Z,6.00
2019-01-15T17:35:37.769Z,6.00
2019-01-15T17:41:45.367Z,6.00
2019-01-15T17:44:32.970Z,6.00
2019-01-15T17:47:40.165Z,6.00
2019-01-15T17:50:47.134Z,6.00
2019-01-15T17:53:54.069Z,6.00
2019-01-15T17:56:36.089Z,6.10
2019-01-15T17:59:21.297Z,6.10
2019-01-15T18:02:03.465Z,6.10
2019-01-15T18:07:52.990Z,6.00
2019-01-15T18:10:54.451Z,6.00
2019-01-15T18:16:48.363Z,6.00
2019-01-15T18:19:27.168Z,6.10
2019-01-15T18:25:20.424Z,6.10
2019-01-15T18:31:09.766Z,6.20
2019-01-15T18:33:55.205Z,6.20
2019-01-15T18:36:40.501Z,6.20
2019-01-15T18:42:28.733Z,6.10
2019-01-15T18:45:13.267Z,6.10
2019-01-15T18:47:58.189Z,6.10
2019-01-15T18:50:44.141Z,6.10
2019-01-15T18:56:53.834Z,6.00
2019-01-15T18:59:36.584Z,6.00
2019-01-15T19:02:22.005Z,6.00
2019-01-15T19:05:04.442Z,6.00
2019-01-15T19:07:47.206Z,6.00
2019-01-15T19:10:48.744Z,6.00
2019-01-15T19:13:31.789Z,5.90
2019-01-15T19:19:27.547Z,5.90
2019-01-15T19:22:09.427Z,5.90
2019-01-15T19:28:18.274Z,5.90
2019-01-15T19:31:19.776Z,5.90
2019-01-15T19:37:28.207Z,5.90
2019-01-15T19:40:12.944Z,5.90
2019-01-15T19:43:15.583Z,5.80
2019-01-15T19:45:58.454Z,5.80
2019-01-15T19:51:48.094Z,5.80
2019-01-15T19:54:33.239Z,5.80
2019-01-15T19:57:34.347Z,5.80
2019-01-15T20:03:27.078Z,5.80
2019-01-15T20:06:29.820Z,5.80
2019-01-15T20:12:38.858Z,5.80
2019-01-15T20:15:24.258Z,5.80
2019-01-15T20:18:10.058Z,5.80
2019-01-15T20:23:36.749Z,5.80
2019-01-15T20:26:21.972Z,5.80
2019-01-15T20:29:04.113Z,5.80
2019-01-15T20:32:05.092Z,5.80
2019-01-15T20:34:50.339Z,5.80
2019-01-15T20:37:52.933Z,5.80
2019-01-15T20:40:35.702Z,5.80
2019-01-15T20:43:18.372Z,5.80
2019-01-15T20:46:00.531Z,5.80
2019-01-15T20:48:44.869Z,5.80
2019-01-15T20:54:33.690Z,5.80
2019-01-15T20:57:18.488Z,5.80
2019-01-15T21:02:59.315Z,5.70
2019-01-15T21:06:06.319Z,5.70
2019-01-15T21:12:13.558Z,5.60
2019-01-15T21:15:20.524Z,5.60
2019-01-15T21:18:27.546Z,5.50
2019-01-15T21:21:34.765Z,5.60
2019-01-15T21:24:41.732Z,5.50
2019-01-15T21:27:48.673Z,5.40
2019-01-15T21:30:55.626Z,5.50
2019-01-15T21:37:03.278Z,5.50
2019-01-15T21:40:10.231Z,5.50
2019-01-15T21:46:25.687Z,5.40
2019-01-15T21:49:32.665Z,5.40
2019-01-15T21:58:27.115Z,5.40
2019-01-15T22:01:29.659Z,5.40
2019-01-15T22:04:32.306Z,5.40
2019-01-15T22:10:20.467Z,5.40
2019-01-15T22:13:29.619Z,5.30
2019-01-15T22:16:32.668Z,5.30
2019-01-15T22:19:14.855Z,5.30
2019-01-15T22:25:07.022Z,5.30
2019-01-15T22:27:51.506Z,5.30
2019-01-15T22:30:33.769Z,5.30
2019-01-15T22:33:16.553Z,5.30
2019-01-15T22:36:18.124Z,5.30
2019-01-15T22:39:00.904Z,5.30
2019-01-15T22:41:46.606Z,5.30
2019-01-15T22:44:47.934Z,5.30
2019-01-15T22:53:31.194Z,5.20
2019-01-15T22:56:32.500Z,5.20
2019-01-15T23:02:41.379Z,5.20
2019-01-15T23:05:25.037Z,5.20
2019-01-15T23:08:10.199Z,5.20
2019-01-15T23:11:11.483Z,5.20
2019-01-15T23:19:50.806Z,5.20
2019-01-15T23:22:52.227Z,5.20
2019-01-15T23:25:34.966Z,5.20
2019-01-15T23:31:20.998Z,5.20
2019-01-15T23:37:25.947Z,5.20
2019-01-15T23:40:08.314Z,5.20
2019-01-15T23:42:53.413Z,5.20
2019-01-15T23:45:36.238Z,5.20
2019-01-15T23:48:18.111Z,5.20
2019-01-15T23:51:03.451Z,5.20
2019-01-15T23:54:03.760Z,5.10
2019-01-15T23:56:48.167Z,5.10
2019-01-15T23:59:30.949Z,5.20
