createdAt,value
2016-06-12T00:00:03.901Z,15.23
2016-06-12T00:00:38.264Z,15.18
2016-06-12T00:01:38.282Z,15.17
2016-06-12T00:02:38.285Z,15.17
2016-06-12T00:03:41.351Z,15.1
2016-06-12T00:04:41.370Z,15.12
2016-06-12T00:05:51.169Z,15.14
2016-06-12T00:06:38.392Z,15.14
2016-06-12T00:07:38.395Z,15.18
2016-06-12T00:08:41.470Z,15.17
2016-06-12T00:09:38.496Z,15.12
2016-06-12T00:10:38.553Z,15.15
2016-06-12T00:11:51.360Z,15.11
2016-06-12T00:12:57.901Z,15.11
2016-06-12T00:13:41.848Z,15.12
2016-06-12T00:14:41.895Z,15.07
2016-06-12T00:15:41.928Z,15.11
2016-06-12T00:16:41.804Z,15.19
2016-06-12T00:17:41.993Z,15.1
2016-06-12T00:19:01.207Z,15
2016-06-12T00:19:42.277Z,15.11
2016-06-12T00:21:44.653Z,15.02
2016-06-12T00:21:57.137Z,14.99
2016-06-12T00:22:57.145Z,14.97
2016-06-12T00:23:57.198Z,15
2016-06-12T00:25:16.422Z,15
2016-06-12T00:26:06.614Z,15.04
2016-06-12T00:27:00.385Z,15.04
2016-06-12T00:28:31.675Z,14.93
2016-06-12T00:29:00.409Z,14.93
2016-06-12T00:30:00.445Z,14.92
2016-06-12T00:31:15.901Z,14.93
2016-06-12T00:32:15.702Z,14.94
2016-06-12T00:33:15.752Z,14.9
2016-06-12T00:34:28.490Z,14.87
2016-06-12T00:35:15.946Z,14.89
2016-06-12T00:36:15.777Z,14.89
2016-06-12T00:37:15.859Z,14.92
2016-06-12T00:38:15.847Z,14.82
2016-06-12T00:39:15.834Z,14.87
2016-06-12T00:40:15.869Z,14.9
2016-06-12T00:41:28.637Z,14.79
2016-06-12T00:42:28.766Z,14.82
2016-06-12T00:43:15.940Z,14.81
2016-06-12T00:44:19.100Z,14.93
2016-06-12T00:45:15.978Z,14.81
2016-06-12T00:46:22.262Z,14.79
2016-06-12T00:47:28.750Z,14.81
2016-06-12T00:48:16.081Z,14.74
2016-06-12T00:49:16.068Z,14.82
2016-06-12T00:50:17.088Z,14.81
2016-06-12T00:51:17.527Z,14.85
2016-06-12T00:52:16.172Z,14.81
2016-06-12T00:53:16.143Z,14.78
2016-06-12T00:54:16.178Z,14.82
2016-06-12T00:55:35.386Z,14.74
2016-06-12T00:56:35.468Z,14.73
2016-06-12T00:57:16.234Z,14.68
2016-06-12T00:58:16.268Z,14.68
2016-06-12T00:59:29.084Z,14.63
2016-06-12T01:00:29.024Z,14.68
2016-06-12T01:02:38.955Z,14.63
2016-06-12T01:02:51.596Z,14.66
2016-06-12T01:03:51.600Z,14.56
2016-06-12T01:04:53.227Z,14.63
2016-06-12T01:05:51.542Z,14.58
2016-06-12T01:06:51.686Z,14.56
2016-06-12T01:07:51.705Z,14.66
2016-06-12T01:08:52.989Z,14.48
2016-06-12T01:09:51.758Z,14.48
2016-06-12T01:11:04.511Z,14.55
2016-06-12T01:11:51.794Z,14.53
2016-06-12T01:13:17.486Z,14.53
2016-06-12T01:14:01.442Z,14.58
2016-06-12T01:15:27.133Z,14.56
2016-06-12T01:16:02.887Z,14.58
2016-06-12T01:17:01.498Z,14.58
2016-06-12T01:18:01.518Z,14.52
2016-06-12T01:19:01.473Z,14.59
2016-06-12T01:20:02.694Z,14.62
2016-06-12T01:21:14.307Z,14.52
2016-06-12T01:22:01.607Z,14.44
2016-06-12T01:23:15.767Z,14.61
2016-06-12T01:24:20.692Z,14.53
2016-06-12T01:25:01.664Z,14.53
2016-06-12T01:26:01.682Z,14.52
2016-06-12T01:27:01.716Z,14.61
2016-06-12T01:28:32.860Z,14.56
2016-06-12T01:29:14.472Z,14.49
2016-06-12T01:31:01.776Z,14.55
2016-06-12T01:32:01.810Z,14.67
2016-06-12T01:33:14.563Z,14.53
2016-06-12T01:34:03.254Z,14.61
2016-06-12T01:35:02.320Z,14.58
2016-06-12T01:36:02.401Z,14.68
2016-06-12T01:37:02.044Z,14.49
2016-06-12T01:38:01.766Z,14.52
2016-06-12T01:39:02.019Z,14.49
2016-06-12T01:40:14.694Z,14.56
2016-06-12T01:41:14.714Z,14.52
2016-06-12T01:42:02.012Z,14.51
2016-06-12T01:43:02.031Z,14.63
2016-06-12T01:44:33.362Z,14.49
2016-06-12T01:45:01.913Z,14.66
2016-06-12T01:47:11.731Z,14.55
2016-06-12T01:48:11.719Z,14.52
2016-06-12T01:49:11.722Z,14.59
2016-06-12T01:50:24.756Z,14.55
2016-06-12T01:51:11.619Z,14.55
2016-06-12T01:52:30.997Z,14.56
2016-06-12T01:53:19.593Z,14.53
2016-06-12T01:54:11.862Z,14.52
2016-06-12T01:55:11.850Z,14.56
2016-06-12T01:56:24.712Z,14.56
2016-06-12T01:57:24.605Z,14.55
2016-06-12T01:58:37.594Z,14.55
2016-06-12T02:00:08.959Z,14.58
2016-06-12T02:00:52.884Z,14.56
2016-06-12T02:01:52.903Z,14.53
2016-06-12T02:02:52.937Z,14.52
2016-06-12T02:03:52.955Z,14.56
2016-06-12T02:04:52.990Z,14.56
2016-06-12T02:05:53.665Z,14.53
2016-06-12T02:07:02.402Z,14.58
2016-06-12T02:07:53.046Z,14.52
2016-06-12T02:08:53.050Z,14.44
2016-06-12T02:09:53.099Z,14.43
2016-06-12T02:10:53.102Z,14.61
2016-06-12T02:11:53.121Z,14.53
2016-06-12T02:12:53.140Z,14.45
2016-06-12T02:13:56.174Z,14.55
2016-06-12T02:14:56.208Z,14.55
2016-06-12T02:15:53.211Z,14.53
2016-06-12T02:16:53.339Z,14.49
2016-06-12T02:18:12.514Z,14.48
2016-06-12T02:19:06.001Z,14.56
2016-06-12T02:20:24.973Z,14.61
2016-06-12T02:21:22.679Z,14.56
2016-06-12T02:22:28.277Z,14.53
2016-06-12T02:22:57.029Z,14.52
2016-06-12T02:23:57.032Z,14.53
2016-06-12T02:25:09.801Z,14.4
2016-06-12T02:25:57.070Z,14.43
2016-06-12T02:26:57.183Z,14.49
2016-06-12T02:28:09.841Z,14.45
2016-06-12T02:29:06.439Z,14.51
2016-06-12T02:30:22.832Z,14.49
2016-06-12T02:31:16.367Z,14.43
2016-06-12T02:32:00.323Z,14.44
2016-06-12T02:33:00.327Z,14.51
2016-06-12T02:34:03.407Z,14.51
2016-06-12T02:35:00.363Z,14.43
2016-06-12T02:36:00.413Z,14.45
2016-06-12T02:37:13.181Z,14.51
2016-06-12T02:38:00.420Z,14.52
2016-06-12T02:39:00.438Z,14.48
2016-06-12T02:40:13.207Z,14.48
2016-06-12T02:41:00.475Z,14.48
2016-06-12T02:42:01.916Z,14.45
2016-06-12T02:43:01.966Z,14.49
2016-06-12T02:44:31.844Z,14.51
2016-06-12T02:45:00.581Z,14.49
2016-06-12T02:46:00.600Z,14.38
2016-06-12T02:47:19.806Z,14.43
2016-06-12T02:48:00.637Z,14.43
2016-06-12T02:49:00.687Z,14.4
2016-06-12T02:50:02.081Z,14.38
2016-06-12T02:51:02.178Z,14.36
2016-06-12T02:52:13.447Z,14.43
2016-06-12T02:53:00.746Z,14.43
2016-06-12T02:54:00.796Z,14.4
2016-06-12T02:55:13.534Z,14.36
2016-06-12T02:56:00.912Z,14.37
2016-06-12T02:57:00.805Z,14.36
2016-06-12T02:58:00.715Z,14.43
2016-06-12T02:59:00.843Z,14.38
2016-06-12T03:00:00.815Z,14.31
2016-06-12T03:01:13.646Z,14.37
2016-06-12T03:02:00.930Z,14.36
2016-06-12T03:03:00.918Z,14.33
2016-06-12T03:04:13.749Z,14.33
2016-06-12T03:05:14.143Z,14.25
2016-06-12T03:06:32.286Z,14.25
2016-06-12T03:07:01.023Z,14.26
2016-06-12T03:08:01.043Z,14.23
2016-06-12T03:09:01.062Z,14.26
2016-06-12T03:10:13.798Z,14.25
2016-06-12T03:11:02.521Z,14.33
2016-06-12T03:12:01.102Z,14.26
2016-06-12T03:13:20.339Z,14.26
2016-06-12T03:14:01.014Z,14.26
2016-06-12T03:15:01.314Z,14.2
2016-06-12T03:16:13.943Z,14.11
2016-06-12T03:17:02.633Z,14.11
2016-06-12T03:18:26.917Z,14.16
2016-06-12T03:19:01.264Z,14.19
2016-06-12T03:21:16.349Z,14.13
2016-06-12T03:22:16.366Z,14.19
2016-06-12T03:23:16.401Z,14.15
2016-06-12T03:24:19.436Z,14.13
2016-06-12T03:25:19.564Z,14.15
2016-06-12T03:26:29.192Z,14.07
2016-06-12T03:27:16.554Z,14.15
2016-06-12T03:28:16.510Z,14.12
2016-06-12T03:29:19.638Z,14.13
2016-06-12T03:30:19.799Z,14.15
2016-06-12T03:31:19.676Z,14.15
2016-06-12T03:32:38.913Z,14.13
2016-06-12T03:33:38.979Z,14.13
2016-06-12T03:34:45.439Z,14.19
2016-06-12T03:35:20.157Z,14.19
2016-06-12T03:36:20.175Z,14.19
2016-06-12T03:37:19.820Z,14.26
2016-06-12T03:38:39.041Z,14.2
2016-06-12T03:39:32.576Z,14.2
2016-06-12T03:40:19.860Z,14.23
2016-06-12T03:41:45.570Z,14.33
2016-06-12T03:42:32.648Z,14.23
2016-06-12T03:44:45.625Z,14.26
2016-06-12T03:45:19.969Z,14.25
2016-06-12T03:47:35.241Z,14.2
2016-06-12T03:48:35.260Z,14.25
2016-06-12T03:49:35.293Z,14.31
2016-06-12T03:50:48.409Z,14.19
2016-06-12T03:51:48.053Z,14.28
2016-06-12T03:53:01.009Z,14.3
2016-06-12T03:53:44.762Z,14.34
2016-06-12T03:54:44.782Z,14.23
2016-06-12T03:55:44.815Z,14.26
2016-06-12T03:56:44.834Z,14.33
2016-06-12T03:57:57.602Z,14.4
2016-06-12T03:58:44.902Z,14.31
2016-06-12T03:59:44.906Z,14.23
2016-06-12T04:00:57.675Z,14.23
2016-06-12T04:01:57.724Z,14.38
2016-06-12T04:02:44.992Z,14.44
2016-06-12T04:03:44.996Z,14.43
2016-06-12T04:04:45.124Z,14.44
2016-06-12T04:05:45.705Z,14.4
2016-06-12T04:06:57.802Z,14.36
2016-06-12T04:07:57.680Z,14.34
2016-06-12T04:08:45.074Z,14.41
2016-06-12T04:10:10.796Z,14.36
2016-06-12T04:10:54.767Z,14.38
2016-06-12T04:11:54.895Z,14.36
2016-06-12T04:13:51.730Z,14.41
2016-06-12T04:14:06.090Z,14.38
2016-06-12T04:15:06.123Z,14.36
2016-06-12T04:16:06.268Z,14.48
2016-06-12T04:17:06.161Z,14.41
2016-06-12T04:18:06.180Z,14.4
2016-06-12T04:19:25.401Z,14.4
2016-06-12T04:20:25.514Z,14.38
2016-06-12T04:21:37.533Z,14.4
2016-06-12T04:22:08.958Z,14.38
2016-06-12T04:23:40.414Z,14.44
2016-06-12T04:24:18.839Z,14.48
2016-06-12T04:25:18.843Z,14.43
2016-06-12T04:26:18.876Z,14.52
2016-06-12T04:27:50.194Z,14.45
2016-06-12T04:28:28.554Z,14.49
2016-06-12T04:29:28.526Z,14.41
2016-06-12T04:30:28.561Z,14.55
2016-06-12T04:31:28.579Z,14.45
2016-06-12T04:32:28.613Z,14.48
2016-06-12T04:33:28.632Z,14.58
2016-06-12T04:34:41.370Z,14.51
2016-06-12T04:35:48.454Z,14.49
2016-06-12T04:36:54.363Z,14.48
2016-06-12T04:37:28.691Z,14.45
2016-06-12T04:38:38.429Z,14.43
2016-06-12T04:39:38.463Z,14.45
2016-06-12T04:40:38.309Z,14.41
2016-06-12T04:41:41.595Z,14.43
2016-06-12T04:42:38.504Z,14.41
2016-06-12T04:43:38.663Z,14.43
2016-06-12T04:44:41.557Z,14.4
2016-06-12T04:45:41.685Z,14.38
2016-06-12T04:46:45.081Z,14.26
2016-06-12T04:47:38.628Z,14.36
2016-06-12T04:48:41.663Z,14.26
2016-06-12T04:49:51.372Z,14.37
2016-06-12T04:50:38.684Z,14.25
2016-06-12T04:51:38.875Z,14.28
2016-06-12T04:52:51.459Z,14.2
2016-06-12T04:53:41.756Z,14.23
2016-06-12T04:54:57.981Z,14.23
2016-06-12T04:55:38.763Z,14.34
2016-06-12T04:57:53.865Z,14.23
2016-06-12T04:58:54.040Z,14.2
2016-06-12T04:59:54.059Z,14.23
2016-06-12T05:01:13.281Z,14.34
2016-06-12T05:02:06.831Z,14.37
2016-06-12T05:02:54.240Z,14.25
2016-06-12T05:04:19.805Z,14.25
2016-06-12T05:05:03.746Z,14.22
2016-06-12T05:06:23.109Z,14.28
2016-06-12T05:07:13.159Z,14.26
2016-06-12T05:08:06.911Z,14.2
2016-06-12T05:10:03.902Z,14.26
2016-06-12T05:10:29.121Z,14.22
2016-06-12T05:11:29.234Z,14.4
2016-06-12T05:12:29.017Z,14.38
2016-06-12T05:13:29.208Z,14.41
2016-06-12T05:14:29.211Z,14.45
2016-06-12T05:15:48.452Z,14.48
2016-06-12T05:16:29.249Z,14.36
2016-06-12T05:18:00.567Z,14.45
2016-06-12T05:18:42.036Z,14.33
2016-06-12T05:19:29.337Z,14.43
2016-06-12T05:20:30.589Z,14.4
2016-06-12T05:21:29.498Z,14.45
2016-06-12T05:22:29.393Z,14.44
2016-06-12T05:23:41.974Z,14.48
2016-06-12T05:24:30.944Z,14.43
2016-06-12T05:25:29.464Z,14.36
2016-06-12T05:26:42.232Z,14.38
2016-06-12T05:28:00.786Z,14.4
2016-06-12T05:28:50.976Z,14.41
2016-06-12T05:30:03.932Z,14.48
2016-06-12T05:30:44.745Z,14.52
2016-06-12T05:31:44.764Z,14.56
2016-06-12T05:32:44.813Z,14.56
2016-06-12T05:33:57.538Z,14.59
2016-06-12T05:34:44.866Z,14.66
2016-06-12T05:36:10.528Z,14.53
2016-06-12T05:36:54.423Z,14.59
2016-06-12T05:37:54.504Z,14.66
2016-06-12T05:38:55.945Z,14.58
2016-06-12T05:39:55.979Z,14.66
2016-06-12T05:40:54.576Z,14.68
2016-06-12T05:41:54.438Z,14.56
2016-06-12T05:42:56.019Z,14.66
2016-06-12T05:43:54.631Z,14.58
2016-06-12T05:45:07.400Z,14.55
2016-06-12T05:45:54.684Z,14.58
2016-06-12T05:47:20.390Z,14.63
2016-06-12T05:48:07.503Z,14.73
2016-06-12T05:48:54.771Z,14.62
2016-06-12T05:49:54.837Z,14.61
2016-06-12T05:51:08.138Z,14.55
2016-06-12T05:52:07.578Z,14.63
2016-06-12T05:53:20.488Z,14.7
2016-06-12T05:54:14.053Z,14.7
2016-06-12T05:54:54.869Z,14.66
2016-06-12T05:56:20.559Z,14.82
2016-06-12T05:56:54.906Z,14.93
2016-06-12T05:59:10.162Z,15.04
2016-06-12T06:00:10.274Z,15.22
2016-06-12T06:01:10.216Z,15.22
2016-06-12T06:02:10.218Z,15.19
2016-06-12T06:03:10.253Z,15.25
2016-06-12T06:04:10.317Z,15.29
2016-06-12T06:05:23.025Z,15.23
2016-06-12T06:06:10.698Z,15.35
2016-06-12T06:07:35.843Z,15.3
2016-06-12T06:08:19.799Z,15.51
2016-06-12T06:09:19.818Z,15.67
2016-06-12T06:10:19.852Z,15.52
2016-06-12T06:11:32.605Z,15.66
2016-06-12T06:12:32.608Z,15.41
2016-06-12T06:13:45.564Z,15.45
2016-06-12T06:14:35.958Z,15.5
2016-06-12T06:17:04.967Z,15.7
2016-06-12T06:17:39.311Z,15.78
2016-06-12T06:19:40.802Z,15.81
2016-06-12T06:20:39.399Z,15.75
2016-06-12T06:21:52.014Z,15.75
2016-06-12T06:22:46.795Z,15.75
2016-06-12T06:24:42.036Z,15.76
2016-06-12T06:25:20.523Z,16
2016-06-12T06:25:54.902Z,16.02
2016-06-12T06:27:20.576Z,15.96
2016-06-12T06:28:04.501Z,16.22
2016-06-12T06:29:04.536Z,16.13
2016-06-12T06:30:04.555Z,15.94
2016-06-12T06:31:23.776Z,16.08
2016-06-12T06:32:04.607Z,16.1
2016-06-12T06:34:45.660Z,16.06
2016-06-12T06:35:19.944Z,16.12
2016-06-12T06:36:51.638Z,16.26
2016-06-12T06:37:19.919Z,16.28
2016-06-12T06:38:19.938Z,16.29
2016-06-12T06:39:19.972Z,16.25
2016-06-12T06:40:32.742Z,16.28
2016-06-12T06:42:16.966Z,16.21
2016-06-12T06:43:26.704Z,16.03
2016-06-12T06:44:32.925Z,16.24
2016-06-12T06:45:14.585Z,16.47
2016-06-12T06:45:55.416Z,16.44
2016-06-12T06:47:45.935Z,16.47
2016-06-12T06:48:07.891Z,16.54
2016-06-12T06:50:23.147Z,16.74
2016-06-12T06:51:23.759Z,16.82
2016-06-12T06:52:23.231Z,16.73
2016-06-12T06:53:23.218Z,16.47
2016-06-12T06:54:23.221Z,16.47
2016-06-12T06:55:23.271Z,16.34
2016-06-12T06:56:23.290Z,16.17
2016-06-12T06:57:23.388Z,16.28
2016-06-12T06:58:36.047Z,16.28
2016-06-12T06:59:23.346Z,16.44
2016-06-12T07:00:42.569Z,16.58
2016-06-12T07:01:36.134Z,16.57
2016-06-12T07:02:54.718Z,16.54
2016-06-12T07:03:33.015Z,16.72
2016-06-12T07:05:04.193Z,16.68
2016-06-12T07:05:42.552Z,16.69
2016-06-12T07:07:14.294Z,16.76
2016-06-12T07:07:46.184Z,16.84
2016-06-12T07:08:46.187Z,16.87
2016-06-12T07:10:05.427Z,16.76
2016-06-12T07:10:49.255Z,16.62
2016-06-12T07:11:46.103Z,16.68
2016-06-12T07:13:01.999Z,16.83
2016-06-12T07:15:49.474Z,17.2
2016-06-12T07:16:49.446Z,17.42
2016-06-12T07:17:49.511Z,17.35
2016-06-12T07:19:02.252Z,17.37
2016-06-12T07:19:49.548Z,17.31
2016-06-12T07:20:49.536Z,17.35
2016-06-12T07:21:57.120Z,17.3
2016-06-12T07:24:04.908Z,17.42
2016-06-12T07:24:17.627Z,17.59
2016-06-12T07:25:17.598Z,17.6
2016-06-12T07:26:37.024Z,17.59
2016-06-12T07:27:36.854Z,17.71
2016-06-12T07:28:43.325Z,17.79
2016-06-12T07:29:17.704Z,17.84
2016-06-12T07:30:49.004Z,17.9
2016-06-12T07:31:23.992Z,17.9
2016-06-12T07:32:17.776Z,17.88
2016-06-12T07:33:17.826Z,17.73
2016-06-12T07:34:37.001Z,17.88
2016-06-12T07:35:17.847Z,17.78
2016-06-12T07:36:43.882Z,17.75
2016-06-12T07:37:31.728Z,17.8
2016-06-12T07:38:53.532Z,17.72
2016-06-12T07:39:34.267Z,17.82
2016-06-12T07:41:02.210Z,17.84
2016-06-12T07:41:34.179Z,17.95
2016-06-12T07:43:37.341Z,18.02
2016-06-12T07:43:49.982Z,18.27
2016-06-12T07:45:21.394Z,18.28
2016-06-12T07:45:59.756Z,18.37
2016-06-12T07:46:59.791Z,18.45
2016-06-12T07:48:19.106Z,18.55
2016-06-12T07:49:03.031Z,18.81
2016-06-12T07:50:28.784Z,19.08
2016-06-12T07:51:12.756Z,18.97
2016-06-12T07:52:38.493Z,19.39
2016-06-12T07:53:22.466Z,19.48
2016-06-12T07:55:19.456Z,19.3
2016-06-12T07:56:29.084Z,19.17
2016-06-12T07:57:38.697Z,19
2016-06-12T07:58:48.465Z,18.94
2016-06-12T07:59:57.924Z,18.86
2016-06-12T08:01:07.506Z,19.01
2016-06-12T08:02:10.713Z,19.05
2016-06-12T08:03:20.387Z,19.23
2016-06-12T08:04:30.016Z,19.44
2016-06-12T08:05:01.846Z,19.37
2016-06-12T08:06:11.474Z,19.19
2016-06-12T08:06:45.942Z,19.17
2016-06-12T08:07:46.243Z,19.05
2016-06-12T08:08:58.640Z,18.94
2016-06-12T08:10:05.127Z,18.96
2016-06-12T08:11:17.240Z,19.09
2016-06-12T08:12:17.243Z,19.42
2016-06-12T08:12:46.024Z,19.44
2016-06-12T08:14:46.014Z,19.27
2016-06-12T08:15:45.892Z,19.34
2016-06-12T08:16:46.067Z,19.32
2016-06-12T08:17:46.117Z,19.15
2016-06-12T08:18:46.104Z,19.12
2016-06-12T08:19:46.343Z,19
2016-06-12T08:20:46.360Z,18.92
2016-06-12T08:21:46.443Z,18.81
2016-06-12T08:22:59.495Z,18.82
2016-06-12T08:23:46.355Z,18.88
2016-06-12T08:24:46.311Z,18.91
2016-06-12T08:26:05.552Z,18.96
2016-06-12T08:27:02.242Z,18.76
2016-06-12T08:28:02.260Z,18.76
2016-06-12T08:29:05.311Z,18.94
2016-06-12T08:30:02.313Z,19.04
2016-06-12T08:31:02.333Z,19.16
2016-06-12T08:32:21.554Z,19.16
2016-06-12T08:33:21.619Z,19.27
2016-06-12T08:34:31.248Z,19.42
2016-06-12T08:36:02.551Z,19.72
2016-06-12T08:36:35.145Z,19.84
2016-06-12T08:37:31.882Z,19.55
2016-06-12T08:38:31.323Z,19.27
2016-06-12T08:39:31.388Z,19.17
2016-06-12T08:40:44.141Z,19.26
2016-06-12T08:41:50.738Z,19.22
2016-06-12T08:42:57.167Z,19.29
2016-06-12T08:43:31.464Z,19.22
2016-06-12T08:44:31.481Z,19.32
2016-06-12T08:45:31.501Z,19.11
2016-06-12T08:46:31.706Z,18.83
2016-06-12T08:47:31.553Z,18.94
2016-06-12T08:48:31.604Z,18.91
2016-06-12T08:49:44.372Z,19.01
2016-06-12T08:50:44.391Z,18.92
2016-06-12T08:51:57.209Z,18.88
2016-06-12T08:52:42.569Z,18.78
2016-06-12T08:54:00.998Z,18.73
2016-06-12T08:54:44.888Z,18.66
2016-06-12T08:55:43.235Z,18.78
2016-06-12T08:57:01.085Z,18.96
2016-06-12T08:58:16.322Z,19.17
2016-06-12T08:59:29.091Z,19.57
2016-06-12T09:00:16.374Z,19.84
2016-06-12T09:01:16.409Z,19.87
2016-06-12T09:02:29.459Z,19.79
2016-06-12T09:03:19.493Z,19.71
2016-06-12T09:04:35.934Z,19.79
2016-06-12T09:05:16.578Z,19.85
2016-06-12T09:06:16.377Z,19.97
2016-06-12T09:07:16.630Z,19.92
2016-06-12T09:08:29.306Z,20.17
2016-06-12T09:09:16.590Z,20.26
2016-06-12T09:10:16.750Z,20.36
2016-06-12T09:11:35.893Z,20.46
2016-06-12T09:12:29.567Z,20.5
2016-06-12T09:13:42.383Z,20.42
2016-06-12T09:14:16.763Z,20.1
2016-06-12T09:15:48.071Z,19.72
2016-06-12T09:16:24.553Z,19.96
2016-06-12T09:17:16.988Z,19.92
2016-06-12T09:18:42.688Z,20.53
2016-06-12T09:19:29.934Z,20.68
2016-06-12T09:20:48.389Z,20.7
2016-06-12T09:21:36.344Z,20.53
2016-06-12T09:22:17.237Z,20.46
2016-06-12T09:23:48.521Z,20.9
2016-06-12T09:24:26.975Z,21.17
2016-06-12T09:26:27.038Z,21.62
2016-06-12T09:27:27.030Z,22.03
2016-06-12T09:28:39.742Z,22.56
2016-06-12T09:29:27.016Z,22.49
2016-06-12T09:30:47.693Z,22
2016-06-12T09:31:31.681Z,22
2016-06-12T09:32:50.875Z,21.97
2016-06-12T09:33:44.426Z,22.12
2016-06-12T09:34:50.962Z,21.66
2016-06-12T09:35:31.747Z,21.89
2016-06-12T09:37:03.411Z,22
2016-06-12T09:37:47.333Z,22.04
2016-06-12T09:38:47.336Z,22.47
2016-06-12T09:39:47.529Z,22.74
2016-06-12T09:40:47.547Z,22.7
2016-06-12T09:41:47.582Z,22.3
2016-06-12T09:43:00.370Z,22.34
2016-06-12T09:43:47.636Z,22.49
2016-06-12T09:45:06.939Z,22.56
2016-06-12T09:45:50.939Z,22.77
2016-06-12T09:46:50.974Z,22.68
2016-06-12T09:47:51.008Z,22.51
2016-06-12T09:48:51.042Z,22.37
2016-06-12T09:49:51.045Z,22.34
2016-06-12T09:50:51.142Z,22.19
2016-06-12T09:51:50.974Z,21.8
2016-06-12T09:52:51.742Z,21.89
2016-06-12T09:53:51.182Z,21.84
2016-06-12T09:54:51.217Z,21.72
2016-06-12T09:55:51.220Z,21.59
2016-06-12T09:56:51.254Z,21.65
2016-06-12T09:57:51.272Z,21.58
2016-06-12T09:58:51.698Z,21.83
2016-06-12T09:59:51.357Z,22.07
2016-06-12T10:00:51.392Z,21.85
2016-06-12T10:01:51.395Z,22.03
2016-06-12T10:02:51.413Z,22.14
2016-06-12T10:03:51.448Z,22.37
2016-06-12T10:04:51.482Z,22.52
2016-06-12T10:05:51.485Z,22.41
2016-06-12T10:06:51.942Z,22.4
2016-06-12T10:07:51.553Z,22.58
2016-06-12T10:09:10.779Z,22.59
2016-06-12T10:09:53.029Z,22.51
2016-06-12T10:11:22.940Z,22.83
2016-06-12T10:12:01.288Z,22.8
2016-06-12T10:13:01.291Z,22.93
2016-06-12T10:14:04.450Z,22.76
2016-06-12T10:15:04.485Z,22.61
2016-06-12T10:17:45.491Z,22.12
2016-06-12T10:18:19.775Z,22.06
2016-06-12T10:19:51.076Z,22.28
2016-06-12T10:20:29.500Z,22.41
2016-06-12T10:22:32.132Z,22.74
2016-06-12T10:23:11.244Z,23.06
2016-06-12T10:23:44.697Z,23.16
2016-06-12T10:25:47.375Z,23.36
2016-06-12T10:26:25.706Z,23.29
2016-06-12T10:27:00.050Z,23.04
2016-06-12T10:29:02.668Z,23.08
2016-06-12T10:29:40.981Z,22.51
2016-06-12T10:30:41.406Z,22.18
2016-06-12T10:31:44.816Z,21.85
2016-06-12T10:32:54.413Z,21.85
2016-06-12T10:34:29.152Z,22.06
2016-06-12T10:35:38.781Z,22.04
2016-06-12T10:36:48.409Z,22.07
2016-06-12T10:37:58.506Z,22.34
2016-06-12T10:39:08.402Z,22.1
2016-06-12T10:40:11.530Z,21.99
2016-06-12T10:41:21.299Z,22.01
2016-06-12T10:42:18.911Z,22.16
2016-06-12T10:44:58.995Z,22.08
2016-06-12T10:45:46.295Z,22
2016-06-12T10:48:21.602Z,22.65
2016-06-12T10:49:31.230Z,22.77
2016-06-12T10:50:15.185Z,22.84
2016-06-12T10:51:15.205Z,22.78
2016-06-12T10:53:49.679Z,22.78
2016-06-12T10:54:30.698Z,22.92
2016-06-12T10:56:33.095Z,22.4
2016-06-12T10:57:04.942Z,22.47
2016-06-12T10:57:45.770Z,22.61
2016-06-12T10:59:44.166Z,22.77
2016-06-12T11:00:53.841Z,22.76
2016-06-12T11:02:03.348Z,23.16
2016-06-12T11:03:12.976Z,23.45
2016-06-12T11:04:22.619Z,23.62
2016-06-12T11:05:25.810Z,23.55
2016-06-12T11:06:35.438Z,23.18
2016-06-12T11:07:45.034Z,23.32
2016-06-12T11:08:54.679Z,23.33
2016-06-12T11:09:33.057Z,23.25
2016-06-12T11:10:07.794Z,23.36
2016-06-12T11:11:33.500Z,23.11
2016-06-12T11:12:09.066Z,23.23
2016-06-12T11:14:48.588Z,23.47
2016-06-12T11:15:22.935Z,23.21
2016-06-12T11:17:26.207Z,22.76
2016-06-12T11:17:38.863Z,22.63
2016-06-12T11:18:38.896Z,22.83
2016-06-12T11:19:38.916Z,22.77
2016-06-12T11:20:38.950Z,22.81
2016-06-12T11:21:51.734Z,22.77
2016-06-12T11:22:39.019Z,22.59
2016-06-12T11:24:04.712Z,22.61
2016-06-12T11:24:45.337Z,22.78
2016-06-12T11:26:10.390Z,23.26
2016-06-12T11:26:53.203Z,23.63
2016-06-12T11:29:29.744Z,23.48
2016-06-12T11:30:04.058Z,23.42
2016-06-12T11:32:06.659Z,23.26
2016-06-12T11:32:44.831Z,23.4
2016-06-12T11:33:19.209Z,23.63
2016-06-12T11:35:21.793Z,24.09
2016-06-12T11:36:00.262Z,23.96
2016-06-12T11:36:34.530Z,24.09
2016-06-12T11:38:37.116Z,24.06
2016-06-12T11:39:15.447Z,23.84
2016-06-12T11:39:49.806Z,23.71
2016-06-12T11:41:52.405Z,22.91
2016-06-12T11:42:24.408Z,22.86
2016-06-12T11:43:05.176Z,22.53
2016-06-12T11:45:02.179Z,22.51
2016-06-12T11:46:11.796Z,22.8
2016-06-12T11:46:43.671Z,22.67
2016-06-12T11:47:24.518Z,22.56
2016-06-12T11:48:43.739Z,22.47
2016-06-12T11:49:33.961Z,22.43
2016-06-12T11:50:53.402Z,22.65
2016-06-12T11:51:40.483Z,22.76
2016-06-12T11:53:53.771Z,22.65
2016-06-12T11:54:37.742Z,22.43
2016-06-12T11:55:37.761Z,22.4
2016-06-12T11:56:37.796Z,22.36
2016-06-12T11:57:57.016Z,22.65
2016-06-12T11:58:37.988Z,22.78
2016-06-12T12:00:40.448Z,22.81
2016-06-12T12:00:52.948Z,22.78
2016-06-12T12:01:52.998Z,22.95
2016-06-12T12:02:54.423Z,23.07
2016-06-12T12:04:00.723Z,23.04
2016-06-12T12:05:05.651Z,23.01
2016-06-12T12:05:53.088Z,23.06
2016-06-12T12:07:12.344Z,22.55
2016-06-12T12:07:53.579Z,22.23
2016-06-12T12:08:53.160Z,21.89
2016-06-12T12:09:53.210Z,21.63
2016-06-12T12:10:53.432Z,21.94
2016-06-12T12:11:53.231Z,22.15
2016-06-12T12:12:53.297Z,22.4
2016-06-12T12:13:53.316Z,22.46
2016-06-12T12:14:53.429Z,22.41
2016-06-12T12:15:53.369Z,22.56
2016-06-12T12:17:05.983Z,22.7
2016-06-12T12:17:56.438Z,22.81
2016-06-12T12:19:12.726Z,22.98
2016-06-12T12:20:12.682Z,22.91
2016-06-12T12:20:56.635Z,23.08
2016-06-12T12:21:56.701Z,23.34
2016-06-12T12:22:56.672Z,23.47
2016-06-12T12:23:56.769Z,23.37
2016-06-12T12:24:56.740Z,23.21
2016-06-12T12:25:56.760Z,23.29
2016-06-12T12:26:56.809Z,22.93
2016-06-12T12:27:56.827Z,22.78
2016-06-12T12:28:56.878Z,22.76
2016-06-12T12:29:56.881Z,23.11
2016-06-12T12:30:56.743Z,23.44
2016-06-12T12:32:16.140Z,23.91
2016-06-12T12:33:16.175Z,23.99
2016-06-12T12:35:02.725Z,23.59
2016-06-12T12:35:31.461Z,23.7
2016-06-12T12:37:46.811Z,22.93
2016-06-12T12:40:21.931Z,23.49
2016-06-12T12:40:56.477Z,23.67
2016-06-12T12:43:11.783Z,24.18
2016-06-12T12:44:11.834Z,24.18
2016-06-12T12:45:13.242Z,24.22
2016-06-12T12:46:13.292Z,24.13
2016-06-12T12:47:11.889Z,24.19
2016-06-12T12:48:24.658Z,24.47
2016-06-12T12:49:11.943Z,24.59
2016-06-12T12:50:11.977Z,24.48
2016-06-12T12:51:12.011Z,23.99
2016-06-12T12:52:13.577Z,23.92
2016-06-12T12:53:31.439Z,23.84
2016-06-12T12:54:12.067Z,24
2016-06-12T12:55:31.211Z,24.07
2016-06-12T12:56:12.151Z,24.16
2016-06-12T12:57:39.279Z,23.66
2016-06-12T12:58:24.954Z,23.52
2016-06-12T12:59:15.271Z,23.58
2016-06-12T13:00:13.726Z,23.56
2016-06-12T13:01:12.292Z,23.52
2016-06-12T13:02:12.327Z,23.2
2016-06-12T13:03:12.376Z,22.56
2016-06-12T13:04:25.222Z,22.91
2016-06-12T13:05:12.398Z,23.14
2016-06-12T13:07:19.357Z,23.26
2016-06-12T13:08:12.407Z,23.48
2016-06-12T13:09:38.254Z,23.16
2016-06-12T13:10:25.288Z,23.14
2016-06-12T13:11:13.339Z,23.29
2016-06-12T13:12:13.169Z,23.74
2016-06-12T13:13:26.719Z,24.04
2016-06-12T13:14:12.706Z,24.11
2016-06-12T13:15:13.803Z,24.22
2016-06-12T13:16:15.775Z,24.41
2016-06-12T13:17:14.498Z,23.86
2016-06-12T13:18:27.438Z,23.59
2016-06-12T13:19:14.582Z,23.37
2016-06-12T13:20:13.429Z,23.21
2016-06-12T13:21:14.150Z,23.01
2016-06-12T13:22:14.763Z,22.77
2016-06-12T13:23:14.203Z,23.07
2016-06-12T13:24:14.785Z,23.49
2016-06-12T13:25:14.303Z,23.91
2016-06-12T13:26:14.931Z,24.06
2016-06-12T13:27:14.107Z,23.88
2016-06-12T13:28:14.999Z,24.31
2016-06-12T13:29:13.127Z,24.66
2016-06-12T13:30:13.178Z,25.07
2016-06-12T13:31:13.149Z,24.34
2016-06-12T13:32:13.199Z,24.11
2016-06-12T13:33:13.219Z,24.26
2016-06-12T13:34:13.268Z,24.34
2016-06-12T13:35:26.020Z,24.24
2016-06-12T13:36:32.509Z,23.74
2016-06-12T13:37:45.340Z,23.89
2016-06-12T13:38:18.172Z,24.04
2016-06-12T13:39:49.488Z,24.55
2016-06-12T13:40:18.240Z,24.59
2016-06-12T13:41:18.258Z,24.66
2016-06-12T13:42:37.496Z,24.78
2016-06-12T13:43:31.045Z,24.69
2016-06-12T13:44:49.643Z,24.68