createdAt,value
2019-04-04T00:02:21.553Z,2.60
2019-04-04T00:04:52.489Z,2.50
2019-04-04T00:07:22.429Z,2.40
2019-04-04T00:09:51.707Z,2.50
2019-04-04T00:12:20.891Z,2.50
2019-04-04T00:14:50.099Z,2.50
2019-04-04T00:17:19.242Z,2.60
2019-04-04T00:19:48.694Z,2.90
2019-04-04T00:22:19.290Z,3.00
2019-04-04T00:24:48.489Z,3.00
2019-04-04T00:27:17.742Z,2.90
2019-04-04T00:29:47.989Z,2.90
2019-04-04T00:32:20.662Z,2.80
2019-04-04T00:34:48.688Z,2.80
2019-04-04T00:37:18.177Z,2.70
2019-04-04T00:39:50.541Z,2.70
2019-04-04T00:42:19.630Z,2.60
2019-04-04T00:44:48.979Z,2.60
2019-04-04T00:47:20.279Z,2.60
2019-04-04T00:49:50.604Z,2.50
2019-04-04T00:52:19.900Z,2.40
2019-04-04T00:54:50.016Z,2.40
2019-04-04T00:57:19.873Z,2.40
2019-04-04T00:59:49.152Z,2.40
2019-04-04T01:02:19.794Z,2.30
2019-04-04T01:04:52.048Z,2.30
2019-04-04T01:07:57.926Z,2.40
2019-04-04T01:10:29.226Z,2.30
2019-04-04T01:12:58.370Z,2.20
2019-04-04T01:15:29.037Z,2.40
2019-04-04T01:17:58.319Z,2.50
2019-04-04T01:20:31.376Z,2.50
2019-04-04T01:23:00.546Z,2.50
2019-04-04T01:25:32.726Z,2.50
2019-04-04T01:28:02.093Z,2.50
2019-04-04T01:30:33.756Z,2.60
2019-04-04T01:33:05.239Z,2.40
2019-04-04T01:35:35.149Z,2.20
2019-04-04T01:38:06.883Z,2.10
2019-04-04T01:40:36.330Z,2.00
2019-04-04T01:43:08.844Z,2.00
2019-04-04T01:45:36.517Z,2.00
2019-04-04T01:48:05.711Z,2.00
2019-04-04T01:50:34.923Z,2.00
2019-04-04T01:53:04.066Z,1.90
2019-04-04T01:55:35.071Z,1.90
2019-04-04T01:58:04.561Z,1.80
2019-04-04T02:00:33.602Z,1.80
2019-04-04T02:03:02.737Z,1.70
2019-04-04T02:05:31.852Z,1.70
2019-04-04T02:08:01.569Z,1.70
2019-04-04T02:10:34.557Z,1.70
2019-04-04T02:13:02.674Z,1.70
2019-04-04T02:15:31.793Z,1.60
2019-04-04T02:18:00.951Z,1.50
2019-04-04T02:20:30.411Z,1.60
2019-04-04T02:23:01.252Z,1.60
2019-04-04T02:25:32.035Z,1.50
2019-04-04T02:28:01.694Z,1.50
2019-04-04T02:30:32.368Z,1.40
2019-04-04T02:33:01.546Z,1.80
2019-04-04T02:35:30.995Z,1.80
2019-04-04T02:38:00.104Z,1.90
2019-04-04T02:40:31.151Z,1.90
2019-04-04T02:43:07.935Z,1.90
2019-04-04T02:45:38.729Z,2.00
2019-04-04T02:48:07.970Z,2.00
2019-04-04T02:50:37.116Z,2.10
2019-04-04T02:53:06.294Z,2.20
2019-04-04T02:55:35.440Z,2.10
2019-04-04T02:58:04.551Z,2.10
2019-04-04T03:00:33.717Z,2.10
2019-04-04T03:03:02.876Z,2.10
2019-04-04T03:05:32.139Z,2.10
2019-04-04T03:08:04.111Z,2.10
2019-04-04T03:10:33.681Z,2.00
2019-04-04T03:13:03.623Z,2.00
2019-04-04T03:15:35.349Z,2.00
2019-04-04T03:18:05.560Z,1.90
2019-04-04T03:20:34.829Z,2.00
2019-04-04T03:23:04.252Z,2.20
2019-04-04T03:25:37.737Z,2.30
2019-04-04T03:28:10.710Z,2.30
2019-04-04T03:30:42.950Z,2.30
2019-04-04T03:33:12.085Z,2.20
2019-04-04T03:35:41.207Z,2.10
2019-04-04T03:38:13.545Z,2.10
2019-04-04T03:40:43.216Z,2.00
2019-04-04T03:43:15.886Z,2.00
2019-04-04T03:45:43.221Z,2.00
2019-04-04T03:48:17.082Z,2.00
2019-04-04T03:50:43.478Z,1.90
2019-04-04T03:53:16.255Z,1.80
2019-04-04T03:55:43.474Z,1.80
2019-04-04T03:58:12.602Z,1.60
2019-04-04T04:00:41.765Z,1.50
2019-04-04T04:03:11.037Z,1.40
2019-04-04T04:05:40.893Z,1.50
2019-04-04T04:08:10.226Z,1.50
2019-04-04T04:10:39.368Z,1.50
2019-04-04T04:13:09.371Z,1.50
2019-04-04T04:15:38.815Z,1.50
2019-04-04T04:18:09.675Z,1.60
2019-04-04T04:20:39.094Z,1.60
2019-04-04T04:23:08.620Z,1.60
2019-04-04T04:25:37.781Z,1.60
2019-04-04T04:28:06.925Z,1.60
2019-04-04T04:30:39.428Z,1.60
2019-04-04T04:33:07.763Z,1.90
2019-04-04T04:35:40.785Z,2.00
2019-04-04T04:38:08.690Z,2.20
2019-04-04T04:40:39.930Z,2.20
2019-04-04T04:43:09.360Z,2.10
2019-04-04T04:45:39.198Z,2.10
2019-04-04T04:48:08.362Z,2.10
2019-04-04T04:50:40.460Z,2.10
2019-04-04T04:53:09.907Z,2.20
2019-04-04T04:55:39.025Z,2.20
2019-04-04T04:58:10.323Z,2.10
2019-04-04T05:00:38.898Z,2.20
2019-04-04T05:03:08.044Z,2.00
2019-04-04T05:05:37.179Z,1.90
2019-04-04T05:08:09.681Z,1.90
2019-04-04T05:10:37.608Z,1.90
2019-04-04T05:13:07.246Z,1.90
2019-04-04T05:15:36.479Z,1.80
2019-04-04T05:18:05.933Z,1.80
2019-04-04T05:20:35.421Z,1.90
2019-04-04T05:23:04.943Z,1.80
2019-04-04T05:25:34.105Z,1.80
2019-04-04T05:28:06.067Z,1.90
2019-04-04T05:30:35.021Z,2.00
2019-04-04T05:33:07.127Z,2.00
2019-04-04T05:35:37.856Z,2.00
2019-04-04T05:38:07.858Z,2.00
2019-04-04T05:40:37.183Z,1.90
2019-04-04T05:43:06.755Z,2.00
2019-04-04T05:45:36.195Z,1.90
2019-04-04T05:48:06.057Z,2.10
2019-04-04T05:50:35.814Z,2.20
2019-04-04T05:53:05.019Z,2.30
2019-04-04T05:55:34.229Z,2.30
2019-04-04T05:58:03.916Z,2.40
2019-04-04T06:00:33.314Z,2.50
2019-04-04T06:03:02.662Z,2.50
2019-04-04T06:05:32.030Z,2.60
2019-04-04T06:08:01.437Z,2.60
2019-04-04T06:10:30.618Z,2.60
2019-04-04T06:13:00.649Z,2.60
2019-04-04T06:15:31.869Z,2.60
2019-04-04T06:18:00.468Z,2.60
2019-04-04T06:20:29.568Z,2.70
2019-04-04T06:22:58.787Z,2.80
2019-04-04T06:25:34.396Z,2.80
2019-04-04T06:28:03.799Z,2.90
2019-04-04T06:30:42.656Z,3.00
2019-04-04T06:33:05.283Z,3.10
2019-04-04T06:35:34.642Z,3.10
2019-04-04T06:38:04.853Z,3.10
2019-04-04T06:40:34.295Z,3.10
2019-04-04T06:43:10.743Z,3.30
2019-04-04T06:45:36.659Z,3.30
2019-04-04T06:48:06.268Z,3.40
2019-04-04T06:50:38.900Z,3.50
2019-04-04T06:53:07.723Z,3.60
2019-04-04T06:55:40.286Z,3.60
2019-04-04T06:58:09.791Z,3.70
2019-04-04T07:00:42.152Z,3.70
2019-04-04T07:03:11.554Z,3.80
2019-04-04T07:05:40.691Z,3.90
2019-04-04T07:08:14.823Z,4.00
2019-04-04T07:10:42.734Z,4.10
2019-04-04T07:13:21.525Z,4.20
2019-04-04T07:15:46.880Z,4.30
2019-04-04T07:18:13.904Z,4.30
2019-04-04T07:20:43.092Z,4.50
2019-04-04T07:23:14.295Z,4.60
2019-04-04T07:25:43.120Z,4.80
2019-04-04T07:28:12.272Z,4.90
2019-04-04T07:30:43.087Z,4.90
2019-04-04T07:33:12.931Z,5.20
2019-04-04T07:35:42.151Z,5.30
2019-04-04T07:38:11.415Z,5.50
2019-04-04T07:40:40.614Z,5.60
2019-04-04T07:43:09.772Z,5.70
2019-04-04T07:45:38.909Z,5.80
2019-04-04T07:48:17.779Z,6.00
2019-04-04T07:50:46.740Z,6.10
2019-04-04T07:53:16.140Z,6.00
2019-04-04T07:55:45.293Z,6.20
2019-04-04T07:58:14.439Z,6.20
2019-04-04T08:00:43.563Z,6.50
2019-04-04T08:03:12.710Z,6.70
2019-04-04T08:05:41.832Z,6.80
2019-04-04T08:08:10.969Z,7.00
2019-04-04T08:10:40.113Z,7.10
2019-04-04T08:13:09.626Z,7.10
2019-04-04T08:15:38.747Z,7.20
2019-04-04T08:18:07.879Z,7.40
2019-04-04T08:20:37.214Z,7.50
2019-04-04T08:23:06.333Z,7.60
2019-04-04T08:25:38.862Z,7.70
2019-04-04T08:28:08.580Z,7.70
2019-04-04T08:30:37.772Z,7.70
2019-04-04T08:33:06.973Z,7.80
2019-04-04T08:35:37.285Z,7.90
2019-04-04T08:38:07.438Z,8.00
2019-04-04T08:40:36.687Z,8.10
2019-04-04T08:43:08.073Z,8.20
2019-04-04T08:45:39.886Z,8.30
2019-04-04T08:48:10.112Z,8.60
2019-04-04T08:50:39.592Z,8.70
2019-04-04T08:53:08.991Z,8.90
2019-04-04T08:55:39.407Z,8.80
2019-04-04T08:58:08.549Z,8.90
2019-04-04T09:00:38.562Z,9.10
2019-04-04T09:03:10.292Z,9.00
2019-04-04T09:05:39.727Z,8.90
2019-04-04T09:08:08.829Z,9.20
2019-04-04T09:10:38.012Z,9.00
2019-04-04T09:13:07.219Z,9.30
2019-04-04T09:15:40.521Z,9.50
2019-04-04T09:18:07.195Z,9.70
2019-04-04T09:20:36.391Z,9.60
2019-04-04T09:23:05.594Z,9.50
2019-04-04T09:25:34.837Z,9.70
2019-04-04T09:28:04.085Z,9.80
2019-04-04T09:30:33.190Z,9.80
2019-04-04T09:33:02.342Z,9.90
2019-04-04T09:35:32.658Z,9.90
2019-04-04T09:38:01.792Z,9.90
2019-04-04T09:40:30.962Z,10.10
2019-04-04T09:43:00.016Z,10.20
2019-04-04T09:45:29.108Z,10.40
2019-04-04T09:47:58.202Z,10.70
2019-04-04T09:50:28.113Z,10.60
2019-04-04T09:52:57.290Z,10.80
2019-04-04T09:55:26.405Z,10.90
2019-04-04T09:57:55.464Z,11.00
2019-04-04T10:00:24.742Z,11.00
2019-04-04T10:02:54.305Z,11.00
2019-04-04T10:05:23.376Z,11.10
2019-04-04T10:07:52.618Z,11.20
2019-04-04T10:10:21.801Z,11.50
2019-04-04T10:12:51.639Z,11.50
2019-04-04T10:15:21.407Z,11.80
2019-04-04T10:17:50.741Z,11.80
2019-04-04T10:20:20.048Z,11.80
2019-04-04T10:22:50.612Z,11.90
2019-04-04T10:25:20.447Z,12.20
2019-04-04T10:27:49.879Z,12.00
2019-04-04T10:30:20.609Z,12.30
2019-04-04T10:32:49.868Z,12.50
2019-04-04T10:35:19.045Z,13.20
2019-04-04T10:37:48.312Z,13.30
2019-04-04T10:40:17.670Z,13.80
2019-04-04T10:42:47.031Z,14.30
2019-04-04T10:45:16.619Z,14.50
2019-04-04T10:47:47.118Z,15.00
2019-04-04T10:50:16.397Z,15.10
2019-04-04T10:52:45.604Z,15.60
2019-04-04T10:55:15.004Z,15.70
2019-04-04T10:57:44.139Z,15.50
2019-04-04T11:00:14.251Z,15.80
2019-04-04T11:02:43.481Z,15.50
2019-04-04T11:05:12.714Z,15.20
2019-04-04T11:07:42.656Z,15.20
2019-04-04T11:10:12.006Z,14.90
2019-04-04T11:12:41.180Z,14.90
2019-04-04T11:15:10.301Z,14.60
2019-04-04T11:17:42.324Z,14.90
2019-04-04T11:20:11.530Z,14.70
2019-04-04T11:22:40.667Z,14.30
2019-04-04T11:25:11.264Z,14.80
2019-04-04T11:27:40.475Z,14.80
2019-04-04T11:30:12.128Z,15.00
2019-04-04T11:32:41.271Z,15.00
2019-04-04T11:35:11.035Z,15.40
2019-04-04T11:37:40.225Z,15.40
2019-04-04T11:40:09.566Z,15.10
2019-04-04T11:42:38.735Z,15.40
2019-04-04T11:45:07.914Z,14.70
2019-04-04T11:47:37.418Z,14.70
2019-04-04T11:50:07.208Z,14.50
2019-04-04T11:52:36.335Z,14.30
2019-04-04T11:55:05.646Z,14.40
2019-04-04T11:57:35.400Z,14.20
2019-04-04T12:00:05.530Z,14.40
2019-04-04T12:02:35.754Z,14.50
2019-04-04T12:05:06.011Z,14.40
2019-04-04T12:07:38.356Z,14.50
2019-04-04T12:10:08.451Z,14.50
2019-04-04T12:12:37.714Z,14.40
2019-04-04T12:15:07.182Z,14.70
2019-04-04T12:17:36.383Z,15.10
2019-04-04T12:20:06.224Z,15.30
2019-04-04T12:22:35.368Z,15.30
2019-04-04T12:25:04.544Z,15.30
2019-04-04T12:27:34.076Z,15.30
2019-04-04T12:30:03.227Z,15.50
2019-04-04T12:32:32.407Z,15.70
2019-04-04T12:35:01.535Z,16.00
2019-04-04T12:37:31.000Z,16.10
2019-04-04T12:40:00.183Z,16.30
2019-04-04T12:42:30.875Z,16.20
2019-04-04T12:45:00.046Z,16.20
2019-04-04T12:47:29.216Z,16.20
2019-04-04T12:49:58.337Z,16.00
2019-04-04T12:52:27.511Z,16.00
2019-04-04T12:54:56.666Z,15.60
2019-04-04T12:57:25.830Z,15.50
2019-04-04T12:59:55.135Z,15.60
2019-04-04T13:02:24.223Z,15.70
2019-04-04T13:04:53.347Z,15.50
2019-04-04T13:07:22.575Z,15.50
2019-04-04T13:09:54.370Z,15.40
2019-04-04T13:12:23.477Z,15.40
2019-04-04T13:14:55.667Z,15.20
2019-04-04T13:17:25.246Z,15.60
2019-04-04T13:19:54.731Z,16.30
2019-04-04T13:22:44.129Z,16.60
2019-04-04T13:25:14.563Z,17.00
2019-04-04T13:27:43.948Z,17.50
2019-04-04T13:30:13.721Z,17.40
2019-04-04T13:32:45.264Z,17.00
2019-04-04T13:35:14.458Z,16.70
2019-04-04T13:37:44.463Z,16.60
2019-04-04T13:40:16.044Z,16.50
2019-04-04T13:42:46.418Z,16.30
2019-04-04T13:45:15.564Z,16.40
2019-04-04T13:47:46.318Z,16.20
2019-04-04T13:50:20.345Z,16.20
2019-04-04T13:52:49.314Z,16.00
2019-04-04T13:55:21.565Z,16.00
2019-04-04T13:57:53.832Z,16.10
2019-04-04T14:00:23.582Z,15.80
2019-04-04T14:02:57.419Z,15.40
2019-04-04T14:05:26.589Z,15.50
2019-04-04T14:08:01.266Z,15.50
2019-04-04T14:10:32.295Z,14.80
2019-04-04T14:13:01.419Z,14.40
2019-04-04T14:15:31.015Z,14.30
2019-04-04T14:18:00.155Z,13.90
2019-04-04T14:20:29.618Z,13.80
2019-04-04T14:22:58.899Z,13.70
2019-04-04T14:25:32.269Z,14.20
2019-04-04T14:28:03.529Z,14.30
2019-04-04T14:30:32.729Z,14.20
2019-04-04T14:33:02.919Z,14.10
2019-04-04T14:35:34.713Z,14.20
2019-04-04T14:38:07.539Z,14.20
2019-04-04T14:40:36.717Z,14.70
2019-04-04T14:43:05.808Z,15.40
2019-04-04T14:45:35.040Z,15.80
2019-04-04T14:48:05.607Z,16.30
2019-04-04T14:50:34.734Z,16.40
2019-04-04T14:53:03.968Z,17.00
2019-04-04T14:55:34.809Z,17.20
2019-04-04T14:58:04.018Z,16.90
2019-04-04T15:00:35.452Z,16.80
2019-04-04T15:03:10.755Z,16.30
2019-04-04T15:05:41.719Z,16.10
2019-04-04T15:08:11.038Z,16.00
2019-04-04T15:10:42.446Z,16.00
2019-04-04T15:13:11.705Z,16.00
2019-04-04T15:16:02.112Z,16.00
2019-04-04T15:18:31.344Z,16.20
2019-04-04T15:21:00.564Z,16.10
2019-04-04T15:23:30.771Z,15.60
2019-04-04T15:26:02.409Z,15.30
2019-04-04T15:28:34.877Z,15.20
2019-04-04T15:31:04.502Z,15.30
2019-04-04T15:33:34.382Z,15.10
2019-04-04T15:36:05.341Z,14.90
2019-04-04T15:38:34.890Z,14.40
2019-04-04T15:41:04.524Z,14.20
2019-04-04T15:43:33.700Z,14.10
2019-04-04T15:46:04.463Z,14.20
2019-04-04T15:48:33.888Z,14.20
2019-04-04T15:51:07.075Z,14.00
2019-04-04T15:53:36.596Z,14.00
2019-04-04T15:56:06.804Z,14.00
2019-04-04T15:58:36.000Z,14.00
2019-04-04T16:01:05.356Z,13.90
2019-04-04T16:03:35.199Z,13.80
2019-04-04T16:06:04.605Z,13.80
2019-04-04T16:08:33.852Z,13.70
2019-04-04T16:11:06.665Z,13.50
2019-04-04T16:13:37.724Z,13.40
2019-04-04T16:16:09.024Z,13.30
2019-04-04T16:18:40.388Z,13.10
2019-04-04T16:21:09.604Z,12.80
2019-04-04T16:23:39.643Z,12.50
2019-04-04T16:27:10.288Z,12.30
2019-04-04T16:29:27.097Z,12.20
2019-04-04T16:32:55.892Z,12.20
2019-04-04T16:35:25.092Z,11.90
2019-04-04T16:37:54.728Z,11.60
2019-04-04T16:40:44.075Z,11.50
2019-04-04T16:43:19.423Z,11.20
2019-04-04T16:46:50.131Z,11.30
2019-04-04T16:49:09.395Z,11.30
2019-04-04T16:51:38.518Z,11.40
2019-04-04T16:54:11.440Z,11.50
2019-04-04T16:56:42.303Z,11.30
2019-04-04T16:59:11.498Z,11.30
2019-04-04T17:01:40.653Z,11.40
2019-04-04T17:04:09.783Z,11.40
2019-04-04T17:06:40.113Z,11.40
2019-04-04T17:09:10.111Z,11.40
2019-04-04T17:11:39.257Z,11.40
2019-04-04T17:14:10.592Z,11.30
2019-04-04T17:18:20.702Z,11.30
2019-04-04T17:19:44.495Z,11.30
2019-04-04T17:22:16.973Z,11.20
2019-04-04T17:24:46.079Z,11.10
2019-04-04T17:27:15.271Z,11.10
2019-04-04T17:29:45.271Z,11.00
2019-04-04T17:32:14.932Z,10.90
2019-04-04T17:34:45.595Z,10.70
2019-04-04T17:37:28.340Z,10.60
2019-04-04T17:40:31.205Z,10.50
2019-04-04T17:47:59.407Z,10.20
2019-04-04T17:59:38.278Z,9.50
2019-04-04T18:02:25.839Z,9.10
2019-04-04T18:04:51.095Z,9.00
2019-04-04T18:07:31.109Z,8.80
2019-04-04T18:10:25.115Z,8.70
2019-04-04T18:17:32.641Z,8.50
2019-04-04T18:20:01.897Z,8.40
2019-04-04T18:22:45.379Z,8.20
2019-04-04T18:25:15.008Z,8.10
2019-04-04T18:27:44.358Z,7.90
2019-04-04T18:30:14.213Z,7.80
2019-04-04T18:33:02.388Z,7.80
2019-04-04T18:35:31.614Z,7.70
2019-04-04T18:38:02.448Z,7.70
2019-04-04T18:40:31.695Z,7.50
2019-04-04T18:43:03.152Z,7.40
2019-04-04T18:45:32.385Z,7.40
2019-04-04T18:48:02.148Z,7.30
2019-04-04T18:50:31.269Z,7.20
2019-04-04T18:53:00.408Z,7.20
2019-04-04T18:55:30.077Z,7.10
2019-04-04T18:57:59.291Z,7.10
2019-04-04T19:00:28.403Z,6.90
2019-04-04T19:02:58.348Z,6.90
2019-04-04T19:05:27.515Z,6.80
2019-04-04T19:07:56.723Z,6.80
2019-04-04T19:10:26.017Z,6.80
2019-04-04T19:13:04.771Z,6.70
2019-04-04T19:15:27.262Z,6.70
2019-04-04T19:17:56.451Z,6.70
2019-04-04T19:20:25.537Z,6.60
2019-04-04T19:22:54.807Z,6.60
2019-04-04T19:25:56.328Z,6.60
2019-04-04T19:28:51.663Z,6.60
2019-04-04T19:31:20.782Z,6.60
2019-04-04T19:33:49.909Z,6.70
2019-04-04T19:36:19.193Z,6.60
2019-04-04T19:38:49.627Z,6.70
2019-04-04T19:41:18.806Z,6.70
2019-04-04T19:44:04.322Z,6.70
2019-04-04T19:46:37.142Z,6.60
2019-04-04T19:49:06.359Z,6.60
2019-04-04T19:51:35.630Z,6.60
2019-04-04T19:54:04.861Z,6.60
2019-04-04T19:56:34.058Z,6.70
2019-04-04T19:59:06.208Z,6.70
2019-04-04T20:01:35.373Z,6.70
2019-04-04T20:04:05.069Z,6.70
2019-04-04T20:06:34.474Z,6.60
2019-04-04T20:09:07.155Z,6.50
2019-04-04T20:11:50.990Z,6.50
2019-04-04T20:14:51.412Z,6.50
2019-04-04T20:20:40.283Z,6.30
2019-04-04T20:23:13.355Z,6.20
2019-04-04T20:25:51.076Z,6.20
2019-04-04T20:28:47.468Z,6.10
2019-04-04T20:31:16.599Z,6.00
2019-04-04T20:34:01.841Z,6.00
2019-04-04T20:36:23.106Z,5.90
2019-04-04T20:40:01.174Z,5.80
2019-04-04T20:42:36.307Z,5.80
2019-04-04T20:45:16.054Z,5.70
2019-04-04T20:47:50.695Z,5.70
2019-04-04T20:50:22.945Z,5.80
2019-04-04T20:52:53.638Z,5.90
2019-04-04T20:55:23.146Z,5.90
2019-04-04T20:57:52.602Z,5.90
2019-04-04T21:00:24.159Z,5.90
2019-04-04T21:02:54.932Z,6.00
2019-04-04T21:05:36.052Z,6.00
2019-04-04T21:08:09.940Z,6.00
2019-04-04T21:11:17.102Z,6.00
2019-04-04T21:14:28.508Z,6.00
2019-04-04T21:17:37.623Z,5.90
2019-04-04T21:23:42.118Z,5.70
2019-04-04T21:26:13.089Z,5.70
2019-04-04T21:28:42.213Z,5.60
2019-04-04T21:31:11.779Z,5.60
2019-04-04T21:33:40.975Z,5.70
2019-04-04T21:36:14.369Z,5.70
2019-04-04T21:38:46.879Z,5.70
2019-04-04T21:41:15.983Z,5.70
2019-04-04T21:43:45.599Z,5.70
2019-04-04T21:46:15.359Z,5.70
2019-04-04T21:48:46.933Z,5.60
2019-04-04T21:51:16.004Z,5.60
2019-04-04T21:53:46.509Z,5.60
2019-04-04T21:56:17.935Z,5.60
2019-04-04T21:58:47.077Z,5.50
2019-04-04T22:01:20.696Z,5.50
2019-04-04T22:03:51.763Z,5.50
2019-04-04T22:06:22.585Z,5.50
2019-04-04T22:08:54.334Z,5.50
2019-04-04T22:11:23.449Z,5.40
2019-04-04T22:13:52.598Z,5.40
2019-04-04T22:16:21.812Z,5.40
2019-04-04T22:18:50.926Z,5.40
2019-04-04T22:21:20.131Z,5.40
2019-04-04T22:23:51.388Z,5.30
2019-04-04T22:26:20.654Z,5.30
2019-04-04T22:28:50.926Z,5.30
2019-04-04T22:31:21.068Z,5.30
2019-04-04T22:33:51.672Z,5.30
2019-04-04T22:36:20.818Z,5.20
2019-04-04T22:38:50.055Z,5.20
2019-04-04T22:41:24.870Z,5.20
2019-04-04T22:44:03.252Z,5.20
2019-04-04T22:46:27.970Z,5.10
2019-04-04T22:48:57.381Z,5.10
2019-04-04T22:51:26.524Z,5.00
2019-04-04T22:53:55.769Z,5.00
2019-04-04T22:56:24.935Z,4.90
2019-04-04T22:58:54.064Z,4.90
2019-04-04T23:01:23.213Z,4.80
2019-04-04T23:03:53.611Z,4.80
2019-04-04T23:06:24.033Z,4.70
2019-04-04T23:08:53.309Z,4.70
2019-04-04T23:11:22.469Z,4.70
2019-04-04T23:13:55.257Z,4.60
2019-04-04T23:16:24.629Z,4.60
2019-04-04T23:18:53.790Z,4.60
2019-04-04T23:21:24.024Z,4.60
2019-04-04T23:23:54.126Z,4.50
2019-04-04T23:26:23.756Z,4.50
2019-04-04T23:28:53.325Z,4.50
2019-04-04T23:31:23.696Z,4.60
2019-04-04T23:33:55.826Z,4.50
2019-04-04T23:36:34.312Z,4.60
2019-04-04T23:38:55.858Z,4.50
2019-04-04T23:41:25.050Z,4.30
2019-04-04T23:43:56.336Z,4.20
2019-04-04T23:46:25.496Z,4.20
2019-04-04T23:48:58.112Z,4.10
2019-04-04T23:51:27.250Z,4.10
2019-04-04T23:53:56.663Z,4.00
2019-04-04T23:56:27.303Z,3.90
2019-04-04T23:58:56.482Z,3.90
