createdAt,value
2018-07-16T04:34:12.476Z,5.83
2018-07-16T04:36:41.152Z,5.57
2018-07-16T04:39:09.545Z,5.57
2018-07-16T04:41:37.856Z,5.60
2018-07-16T04:44:06.327Z,5.53
2018-07-16T04:46:35.013Z,5.40
2018-07-16T04:49:03.292Z,4.67
2018-07-16T04:51:31.705Z,4.70
2018-07-16T04:54:00.050Z,5.63
2018-07-16T04:56:28.436Z,5.63
2018-07-16T04:58:56.713Z,4.93
2018-07-16T05:01:25.168Z,5.00
2018-07-16T05:03:53.444Z,5.37
2018-07-16T05:06:22.048Z,5.73
2018-07-16T05:08:50.737Z,4.87
2018-07-16T05:11:19.431Z,5.57
2018-07-16T05:13:47.803Z,5.10
2018-07-16T05:16:16.489Z,5.57
2018-07-16T05:18:44.775Z,5.13
2018-07-16T05:21:13.120Z,4.93
2018-07-16T05:23:41.384Z,5.10
2018-07-16T05:26:09.653Z,5.43
2018-07-16T05:28:38.064Z,4.83
2018-07-16T05:31:06.428Z,5.20
2018-07-16T05:33:35.044Z,4.73
2018-07-16T05:36:03.448Z,4.97
2018-07-16T05:38:31.808Z,5.20
2018-07-16T05:41:00.060Z,5.17
2018-07-16T05:43:28.563Z,5.10
2018-07-16T05:45:56.812Z,5.13
2018-07-16T05:48:25.316Z,5.20
2018-07-16T05:50:53.651Z,4.97
2018-07-16T05:53:22.053Z,5.23
2018-07-16T05:55:50.444Z,4.90
2018-07-16T05:58:18.743Z,4.77
2018-07-16T06:00:47.224Z,5.00
2018-07-16T06:03:15.989Z,4.90
2018-07-16T06:05:44.928Z,5.10
2018-07-16T06:08:13.252Z,5.10
2018-07-16T06:10:41.759Z,5.43
2018-07-16T06:13:10.139Z,5.07
2018-07-16T06:15:39.132Z,4.87
2018-07-16T06:18:07.619Z,4.83
2018-07-16T06:20:36.199Z,5.00
2018-07-16T06:23:04.460Z,5.43
2018-07-16T06:25:32.753Z,5.33
2018-07-16T06:28:01.237Z,5.40
2018-07-16T06:30:29.620Z,5.20
2018-07-16T06:32:57.868Z,5.63
2018-07-16T06:35:26.695Z,5.50
2018-07-16T06:37:55.000Z,5.30
2018-07-16T06:40:23.270Z,5.30
2018-07-16T06:42:51.576Z,5.80
2018-07-16T06:45:20.160Z,6.00
2018-07-16T06:47:49.036Z,5.40
2018-07-16T06:50:17.679Z,5.60
2018-07-16T06:52:45.956Z,5.30
2018-07-16T06:55:14.329Z,5.43
2018-07-16T06:57:42.712Z,5.73
2018-07-16T07:00:10.969Z,5.07
2018-07-16T07:02:39.473Z,5.20
2018-07-16T07:05:07.754Z,5.50
2018-07-16T07:07:36.232Z,5.20
2018-07-16T07:10:04.714Z,5.30
2018-07-16T07:12:33.008Z,5.70
2018-07-16T07:15:01.344Z,5.30
2018-07-16T07:17:29.639Z,5.70
2018-07-16T07:19:58.101Z,4.83
2018-07-16T07:22:26.509Z,5.50
2018-07-16T07:24:54.764Z,5.03
2018-07-16T07:27:23.140Z,4.93
2018-07-16T07:29:51.745Z,4.57
2018-07-16T07:32:20.127Z,5.37
2018-07-16T07:34:48.402Z,4.50
2018-07-16T07:37:17.324Z,4.77
2018-07-16T07:39:45.778Z,4.70
2018-07-16T07:42:14.077Z,4.40
2018-07-16T07:44:43.255Z,5.20
2018-07-16T07:47:11.533Z,4.83
2018-07-16T07:49:40.019Z,4.83
2018-07-16T07:52:08.580Z,4.77
2018-07-16T07:54:37.097Z,4.97
2018-07-16T07:57:05.380Z,4.83
2018-07-16T07:59:33.718Z,4.60
2018-07-16T08:02:02.113Z,4.70
2018-07-16T08:04:30.381Z,4.90
2018-07-16T08:07:03.897Z,4.77
2018-07-16T08:09:32.200Z,5.20
2018-07-16T08:12:00.648Z,5.10
2018-07-16T08:14:28.957Z,5.70
2018-07-16T08:16:57.718Z,5.30
2018-07-16T08:19:25.992Z,5.17
2018-07-16T08:21:54.356Z,5.70
2018-07-16T08:24:23.000Z,6.60
2018-07-16T08:26:51.464Z,5.90
2018-07-16T08:29:20.108Z,6.50
2018-07-16T08:31:48.821Z,6.17
2018-07-16T08:34:17.456Z,6.53
2018-07-16T08:36:45.736Z,6.10
2018-07-16T08:39:14.083Z,6.20
2018-07-16T08:41:42.307Z,6.37
2018-07-16T08:44:10.813Z,5.93
2018-07-16T08:46:39.506Z,5.97
2018-07-16T08:49:08.143Z,6.07
2018-07-16T08:51:36.582Z,5.53
2018-07-16T08:54:04.943Z,5.10
2018-07-16T08:56:33.195Z,5.23
2018-07-16T08:59:01.881Z,5.17
2018-07-16T09:01:30.548Z,5.87
2018-07-16T09:03:59.237Z,5.33
2018-07-16T09:06:27.824Z,5.10
2018-07-16T09:08:56.324Z,5.37
2018-07-16T09:11:24.741Z,5.20
2018-07-16T09:13:53.395Z,5.10
2018-07-16T09:16:21.648Z,5.20
2018-07-16T09:18:49.900Z,5.67
2018-07-16T09:21:18.560Z,5.23
2018-07-16T09:23:46.943Z,5.00
2018-07-16T09:26:15.290Z,5.37
2018-07-16T09:28:43.981Z,5.40
2018-07-16T09:31:12.269Z,5.33
2018-07-16T09:33:40.750Z,4.90
2018-07-16T09:36:09.544Z,4.50
2018-07-16T09:38:38.335Z,5.23
2018-07-16T09:41:07.155Z,5.50
2018-07-16T09:43:35.500Z,5.17
2018-07-16T09:46:03.987Z,5.53
2018-07-16T09:48:32.946Z,4.73
2018-07-16T09:51:01.356Z,4.80
2018-07-16T09:53:30.108Z,5.00
2018-07-16T09:55:58.448Z,4.77
2018-07-16T09:58:26.745Z,5.40
2018-07-16T10:01:00.405Z,4.70
2018-07-16T10:03:29.245Z,4.87
2018-07-16T10:05:57.901Z,4.70
2018-07-16T10:08:26.833Z,4.80
2018-07-16T10:10:55.151Z,5.20
2018-07-16T10:13:23.474Z,5.10
2018-07-16T10:15:52.111Z,4.37
2018-07-16T10:18:21.211Z,5.00
2018-07-16T10:20:49.900Z,4.73
2018-07-16T10:23:18.201Z,4.83
2018-07-16T10:25:46.733Z,4.63
2018-07-16T10:28:15.345Z,4.47
2018-07-16T10:30:43.929Z,4.60
2018-07-16T10:33:12.290Z,4.90
2018-07-16T10:35:40.595Z,4.67
2018-07-16T10:38:09.166Z,4.40
2018-07-16T10:40:37.473Z,4.20
2018-07-16T10:43:05.825Z,4.83
2018-07-16T10:45:34.309Z,4.60
2018-07-16T10:48:02.691Z,4.83
2018-07-16T10:50:31.548Z,4.90
2018-07-16T10:52:59.999Z,4.40
2018-07-16T10:55:28.439Z,4.20
2018-07-16T10:57:57.434Z,4.30
2018-07-16T11:00:26.965Z,4.10
2018-07-16T11:02:55.292Z,4.70
2018-07-16T11:05:23.714Z,4.40
2018-07-16T11:07:52.187Z,4.67
2018-07-16T11:10:21.309Z,4.40
2018-07-16T11:12:49.768Z,4.50
2018-07-16T11:15:18.169Z,4.25
2018-07-16T11:17:46.622Z,4.40
2018-07-16T11:20:14.943Z,4.60
2018-07-16T11:22:43.994Z,4.30
2018-07-16T11:25:12.683Z,4.50
2018-07-16T11:27:41.300Z,4.60
2018-07-16T11:30:09.884Z,4.30
2018-07-16T11:32:38.191Z,4.03
2018-07-16T11:35:06.689Z,4.03
2018-07-16T11:37:35.072Z,4.23
2018-07-16T11:40:03.499Z,3.70
2018-07-16T11:42:32.442Z,4.10
2018-07-16T11:45:00.843Z,4.00
2018-07-16T11:47:29.552Z,4.23
2018-07-16T11:49:57.916Z,4.53
2018-07-16T11:52:26.595Z,4.50
2018-07-16T11:54:55.304Z,4.37
2018-07-16T11:57:23.972Z,4.60
2018-07-16T11:59:52.400Z,4.87
2018-07-16T12:02:21.176Z,5.07
2018-07-16T12:04:49.735Z,5.37
2018-07-16T12:07:18.080Z,5.30
2018-07-16T12:09:46.660Z,5.20
2018-07-16T12:12:15.148Z,5.33
2018-07-16T12:14:43.856Z,5.20
2018-07-16T12:17:12.112Z,5.60
2018-07-16T12:19:40.408Z,5.60
2018-07-16T12:22:08.714Z,5.60
2018-07-16T12:24:37.430Z,5.40
2018-07-16T12:27:05.780Z,5.57
2018-07-16T12:29:34.332Z,6.07
2018-07-16T12:32:03.019Z,5.43
2018-07-16T12:34:31.509Z,5.37
2018-07-16T12:36:59.893Z,5.30
2018-07-16T12:39:28.262Z,5.17
2018-07-16T12:41:56.651Z,5.90
2018-07-16T12:44:24.908Z,5.67
2018-07-16T12:46:53.510Z,5.73
2018-07-16T12:49:22.380Z,5.70
2018-07-16T12:51:51.372Z,4.97
2018-07-16T12:54:19.652Z,5.83
2018-07-16T12:56:48.559Z,4.80
2018-07-16T12:59:16.860Z,4.80
2018-07-16T13:01:45.216Z,5.43
2018-07-16T13:04:13.594Z,5.23
2018-07-16T13:06:42.588Z,5.30
2018-07-16T13:09:10.972Z,5.80
2018-07-16T13:11:39.353Z,5.73
2018-07-16T13:14:08.331Z,5.83
2018-07-16T13:16:36.656Z,5.50
2018-07-16T13:19:05.081Z,5.37
2018-07-16T13:21:33.378Z,5.70
2018-07-16T13:24:01.897Z,5.33
2018-07-16T13:26:30.612Z,5.47
2018-07-16T13:28:59.032Z,5.50
2018-07-16T13:31:27.292Z,5.13
2018-07-16T13:33:56.094Z,4.80
2018-07-16T13:36:24.408Z,4.58
2018-07-16T13:38:52.755Z,5.17
2018-07-16T13:41:21.927Z,4.77
2018-07-16T13:43:50.843Z,5.30
2018-07-16T13:46:19.426Z,4.37
2018-07-16T13:48:47.728Z,5.90
2018-07-16T13:51:16.065Z,5.30
2018-07-16T13:53:44.319Z,5.20
2018-07-16T13:56:12.624Z,5.20
2018-07-16T13:58:40.913Z,4.87
2018-07-16T14:01:09.176Z,4.80
2018-07-16T14:03:37.570Z,4.73
2018-07-16T14:06:06.157Z,4.87
2018-07-16T14:08:34.943Z,5.17
2018-07-16T14:11:03.224Z,4.90
2018-07-16T14:13:32.242Z,5.13
2018-07-16T14:16:00.496Z,5.23
2018-07-16T14:18:28.952Z,4.53
2018-07-16T14:20:57.321Z,5.10
2018-07-16T14:23:25.841Z,4.90
2018-07-16T14:25:55.238Z,4.80
2018-07-16T14:28:23.696Z,5.30
2018-07-16T14:30:52.384Z,4.90
2018-07-16T14:33:20.644Z,5.08
2018-07-16T14:35:48.909Z,4.47
2018-07-16T14:38:17.315Z,4.57
2018-07-16T14:40:45.584Z,4.67
2018-07-16T14:43:14.716Z,4.43
2018-07-16T14:45:43.605Z,4.57
2018-07-16T14:48:12.001Z,4.47
2018-07-16T14:50:40.258Z,4.37
2018-07-16T14:53:08.732Z,5.93
2018-07-16T14:55:37.226Z,6.40
2018-07-16T14:58:05.503Z,5.23
2018-07-16T15:00:33.753Z,4.67
2018-07-16T15:03:02.572Z,4.70
2018-07-16T15:05:30.929Z,6.10
2018-07-16T15:07:59.835Z,5.13
2018-07-16T15:10:28.092Z,6.30
2018-07-16T15:12:56.377Z,5.37
2018-07-16T15:15:24.877Z,4.93
2018-07-16T15:17:53.256Z,5.30
2018-07-16T15:20:21.922Z,5.47
2018-07-16T15:22:50.756Z,5.63
2018-07-16T15:25:19.321Z,5.33
2018-07-16T15:27:48.310Z,5.13
2018-07-16T15:30:16.997Z,5.70
2018-07-16T15:32:45.872Z,6.03
2018-07-16T15:35:14.370Z,5.25
2018-07-16T15:37:42.751Z,5.10
2018-07-16T15:40:11.056Z,5.30
2018-07-16T15:42:39.405Z,4.83
2018-07-16T15:45:07.775Z,5.17
2018-07-16T15:47:36.838Z,4.90
2018-07-16T15:50:05.480Z,5.10
2018-07-16T15:52:33.857Z,5.00
2018-07-16T15:55:02.200Z,4.77
2018-07-16T15:57:30.580Z,4.73
2018-07-16T15:59:59.293Z,4.53
2018-07-16T16:02:27.695Z,4.70
2018-07-16T16:04:56.644Z,4.90
2018-07-16T16:07:29.385Z,4.97
2018-07-16T16:09:58.016Z,4.97
2018-07-16T16:12:26.513Z,4.80
2018-07-16T16:14:55.817Z,4.67
2018-07-16T16:17:24.412Z,4.45
2018-07-16T16:19:53.837Z,4.23
2018-07-16T16:22:22.729Z,4.67
2018-07-16T16:24:51.097Z,4.47
2018-07-16T16:27:20.336Z,5.10
2018-07-16T16:29:49.064Z,4.60
2018-07-16T16:32:17.786Z,4.40
2018-07-16T16:34:46.545Z,4.30
2018-07-16T16:37:15.225Z,4.47
2018-07-16T16:39:44.268Z,4.77
2018-07-16T16:42:12.899Z,4.00
2018-07-16T16:44:41.283Z,5.17
2018-07-16T16:47:10.387Z,5.40
2018-07-16T16:49:38.991Z,5.07
2018-07-16T16:52:07.673Z,5.17
2018-07-16T16:54:36.084Z,4.83
2018-07-16T16:57:04.688Z,4.70
2018-07-16T16:59:33.104Z,5.30
2018-07-16T17:02:01.387Z,5.00
2018-07-16T17:04:29.660Z,5.30
2018-07-16T17:06:58.133Z,5.00
2018-07-16T17:09:26.392Z,5.50
2018-07-16T17:11:55.283Z,5.93
2018-07-16T17:14:23.990Z,5.60
2018-07-16T17:16:52.856Z,5.10
2018-07-16T17:19:21.596Z,5.42
2018-07-16T17:21:50.113Z,6.07
2018-07-16T17:24:18.645Z,6.07
2018-07-16T17:26:47.117Z,5.60
2018-07-16T17:29:15.495Z,5.75
2018-07-16T17:31:44.494Z,5.93
2018-07-16T17:34:12.776Z,5.93
2018-07-16T17:36:41.412Z,5.97
2018-07-16T17:39:10.196Z,5.90
2018-07-16T17:41:38.629Z,6.67
2018-07-16T17:44:07.197Z,5.93
2018-07-16T17:46:35.588Z,6.70
2018-07-16T17:49:03.941Z,5.90
2018-07-16T17:51:32.365Z,6.23
2018-07-16T17:54:00.826Z,6.60
2018-07-16T17:56:29.205Z,6.73
2018-07-16T17:58:57.469Z,6.50
2018-07-16T18:01:25.931Z,6.50
2018-07-16T18:03:54.321Z,6.53
2018-07-16T18:06:22.933Z,6.97
2018-07-16T18:08:51.616Z,7.10
2018-07-16T18:11:20.028Z,7.50
2018-07-16T18:13:48.356Z,6.90
2018-07-16T18:16:16.753Z,6.60
2018-07-16T18:18:45.096Z,7.40
2018-07-16T18:21:13.476Z,7.50
2018-07-16T18:23:41.889Z,7.50
2018-07-16T18:26:10.167Z,6.87
2018-07-16T18:28:38.480Z,7.33
2018-07-16T18:31:07.004Z,6.87
2018-07-16T18:33:35.408Z,7.70
2018-07-16T18:36:03.937Z,7.77
2018-07-16T18:38:32.406Z,7.77
2018-07-16T18:41:01.264Z,7.27
2018-07-16T18:43:29.644Z,7.00
2018-07-16T18:45:57.929Z,7.50
2018-07-16T18:48:26.333Z,7.43
2018-07-16T18:50:54.988Z,7.03
2018-07-16T18:53:23.470Z,7.70
2018-07-16T18:55:51.756Z,7.73
2018-07-16T18:58:20.100Z,6.97
2018-07-16T19:00:48.484Z,7.40
2018-07-16T19:03:16.744Z,6.87
2018-07-16T19:05:45.000Z,7.13
2018-07-16T19:08:13.360Z,6.60
2018-07-16T19:10:41.695Z,6.87
2018-07-16T19:13:09.976Z,6.57
2018-07-16T19:15:38.265Z,7.33
2018-07-16T19:18:06.571Z,6.63
2018-07-16T19:20:34.937Z,6.80
2018-07-16T19:23:03.333Z,6.63
2018-07-16T19:25:31.793Z,6.47
2018-07-16T19:28:00.477Z,6.23
2018-07-16T19:30:29.077Z,6.40
2018-07-16T19:32:57.437Z,6.30
2018-07-16T19:35:25.802Z,5.97
2018-07-16T19:37:54.506Z,5.87
2018-07-16T19:40:22.884Z,5.90
2018-07-16T19:42:51.549Z,5.67
2018-07-16T19:45:20.000Z,5.37
2018-07-16T19:47:48.296Z,5.53
2018-07-16T19:50:16.812Z,6.17
2018-07-16T19:52:45.723Z,4.90
2018-07-16T19:55:14.127Z,5.10
2018-07-16T19:57:42.492Z,5.60
2018-07-16T20:00:10.717Z,5.67
2018-07-16T20:02:39.255Z,5.80
2018-07-16T20:05:07.624Z,4.80
2018-07-16T20:07:36.293Z,5.40
2018-07-16T20:10:04.716Z,4.80
2018-07-16T20:12:35.528Z,5.43
2018-07-16T20:15:04.480Z,5.23
2018-07-16T20:17:32.853Z,5.00
2018-07-16T20:20:01.232Z,4.73
2018-07-16T20:22:30.236Z,4.93
2018-07-16T20:24:59.218Z,4.73
2018-07-16T20:27:27.608Z,4.57
2018-07-16T20:29:56.015Z,4.83
2018-07-16T20:32:24.502Z,4.53
2018-07-16T20:34:52.887Z,4.77
2018-07-16T20:37:21.159Z,4.60
2018-07-16T20:39:49.797Z,4.80
2018-07-16T20:42:18.516Z,4.40
2018-07-16T20:44:46.882Z,4.00
2018-07-16T20:47:15.176Z,4.40
2018-07-16T20:49:43.428Z,4.57
2018-07-16T20:52:11.713Z,4.77
2018-07-16T20:54:40.161Z,4.23
2018-07-16T20:57:08.455Z,4.50
2018-07-16T20:59:36.966Z,4.20
2018-07-16T21:02:05.568Z,4.63
2018-07-16T21:04:33.907Z,4.67
2018-07-16T21:07:02.335Z,4.57
2018-07-16T21:09:31.001Z,4.40
2018-07-16T21:11:59.285Z,4.40
2018-07-16T21:14:27.749Z,4.37
2018-07-16T21:16:56.137Z,4.93
2018-07-16T21:19:24.557Z,4.40
2018-07-16T21:21:53.244Z,4.40
2018-07-16T21:24:21.893Z,4.60
2018-07-16T21:26:50.183Z,4.47
2018-07-16T21:29:18.671Z,4.93
2018-07-16T21:31:47.332Z,4.70
2018-07-16T21:34:15.815Z,4.50
2018-07-16T21:36:44.070Z,4.57
2018-07-16T21:39:12.804Z,4.87
2018-07-16T21:41:41.160Z,5.00
2018-07-16T21:44:09.846Z,5.13
2018-07-16T21:46:38.541Z,5.20
2018-07-16T21:49:06.928Z,4.70
2018-07-16T21:51:35.376Z,4.57
2018-07-16T21:54:03.660Z,4.73
2018-07-16T21:56:31.976Z,4.83
2018-07-16T21:59:00.593Z,4.90
2018-07-16T22:01:29.096Z,5.10
2018-07-16T22:03:57.549Z,5.13
2018-07-16T22:06:26.180Z,5.40
2018-07-16T22:08:54.879Z,5.40
2018-07-16T22:11:23.351Z,5.40
2018-07-16T22:13:52.284Z,5.10
2018-07-16T22:16:20.725Z,4.77
2018-07-16T22:18:49.464Z,5.07
2018-07-16T22:21:18.409Z,5.27
2018-07-16T22:23:46.699Z,4.57
2018-07-16T22:26:15.164Z,5.23
2018-07-16T22:28:43.546Z,5.20
2018-07-16T22:31:11.923Z,4.80
2018-07-16T22:33:40.324Z,5.17
2018-07-16T22:36:08.580Z,5.27
2018-07-16T22:38:36.856Z,5.13
2018-07-16T22:41:05.344Z,4.67
2018-07-16T22:43:33.632Z,5.20
2018-07-16T22:46:02.080Z,5.00
2018-07-16T22:48:30.579Z,5.50
2018-07-16T22:50:58.962Z,5.10
2018-07-16T22:53:27.339Z,5.43
2018-07-16T22:55:56.160Z,5.20
2018-07-16T22:58:24.452Z,5.30
2018-07-16T23:00:52.996Z,5.40
2018-07-16T23:03:21.408Z,5.60
2018-07-16T23:05:49.753Z,5.80
2018-07-16T23:08:18.943Z,5.77
2018-07-16T23:10:47.560Z,5.47
2018-07-16T23:13:16.121Z,6.17
2018-07-16T23:15:44.501Z,5.73
2018-07-16T23:18:12.862Z,6.03
2018-07-16T23:20:41.116Z,5.90
2018-07-16T23:23:09.756Z,6.10
2018-07-16T23:25:38.040Z,6.13
2018-07-16T23:28:06.660Z,6.37
2018-07-16T23:30:35.272Z,6.30
2018-07-16T23:33:03.870Z,6.63
2018-07-16T23:35:32.555Z,6.63
2018-07-16T23:38:00.939Z,6.90
2018-07-16T23:40:29.314Z,5.97
2018-07-16T23:42:57.567Z,6.20
2018-07-16T23:45:26.284Z,6.57
2018-07-16T23:47:54.676Z,6.73
2018-07-16T23:50:23.195Z,6.23
2018-07-16T23:52:51.703Z,6.93
2018-07-16T23:55:19.966Z,6.47
2018-07-16T23:57:48.796Z,6.43
