createdAt,value
2023-04-02T04:15:32.026Z,97.69
2023-04-02T04:16:32.062Z,97.38
2023-04-02T04:17:32.014Z,97.07
2023-04-02T04:18:31.981Z,96.66
2023-04-02T04:19:31.961Z,96.66
2023-04-02T04:20:31.959Z,96.55
2023-04-02T04:21:31.973Z,96.66
2023-04-02T04:22:31.958Z,96.66
2023-04-02T04:23:31.924Z,96.03
2023-04-02T04:24:31.937Z,95.83
2023-04-02T04:25:31.905Z,95.83
2023-04-02T04:26:31.878Z,95.83
2023-04-02T04:27:31.877Z,95.93
2023-04-02T04:28:31.860Z,95.72
2023-04-02T04:29:31.838Z,95.83
2023-04-02T04:30:31.835Z,96.03
2023-04-02T04:31:31.821Z,96.24
2023-04-02T04:32:32.003Z,95.93
2023-04-02T04:33:31.787Z,95.83
2023-04-02T04:34:31.839Z,95.93
2023-04-02T04:35:31.805Z,96.45
2023-04-02T04:36:31.766Z,96.24
2023-04-02T04:37:31.756Z,96.03
2023-04-02T04:38:31.740Z,96.24
2023-04-02T04:39:31.724Z,96.34
2023-04-02T04:40:31.708Z,95.62
2023-04-02T04:41:31.693Z,95.62
2023-04-02T04:42:31.695Z,95.72
2023-04-02T04:43:31.668Z,95.46
2023-04-02T04:44:31.665Z,95.46
2023-04-02T04:45:31.640Z,95.87
2023-04-02T04:46:31.710Z,95.56
2023-04-02T04:47:31.633Z,95.56
2023-04-02T04:48:31.626Z,95.36
2023-04-02T04:49:31.599Z,95.36
2023-04-02T04:50:31.584Z,95.25
2023-04-02T04:51:31.568Z,94.94
2023-04-02T04:52:31.567Z,94.84
2023-04-02T04:53:31.540Z,94.94
2023-04-02T04:54:31.532Z,94.94
2023-04-02T04:55:31.516Z,94.63
2023-04-02T04:56:31.505Z,94.94
2023-04-02T04:57:31.498Z,95.46
2023-04-02T04:58:31.484Z,95.04
2023-04-02T04:59:31.467Z,94.94
2023-04-02T05:00:31.453Z,95.25
2023-04-02T05:01:31.476Z,94.73
2023-04-02T05:02:31.485Z,94.73
2023-04-02T05:03:31.411Z,94.84
2023-04-02T05:04:31.474Z,94.53
2023-04-02T05:05:31.413Z,94.53
2023-04-02T05:06:31.375Z,94.53
2023-04-02T05:07:31.579Z,94.63
2023-04-02T05:08:31.360Z,94.53
2023-04-02T05:09:31.336Z,94.53
2023-04-02T05:10:31.321Z,94.63
2023-04-02T05:11:31.308Z,94.73
2023-04-02T05:12:31.310Z,94.63
2023-04-02T05:13:31.291Z,94.32
2023-04-02T05:14:31.274Z,94.32
2023-04-02T05:15:31.374Z,94.32
2023-04-02T05:16:31.391Z,94.63
2023-04-02T05:17:31.275Z,95.04
2023-04-02T05:18:31.226Z,94.84
2023-04-02T05:19:31.197Z,94.53
2023-04-02T05:20:31.204Z,94.84
2023-04-02T05:21:31.188Z,94.94
2023-04-02T05:22:31.171Z,94.84
2023-04-02T05:23:31.169Z,94.63
2023-04-02T05:24:31.196Z,94.32
2023-04-02T05:25:31.139Z,94.21
2023-04-02T05:26:31.123Z,94.32
2023-04-02T05:27:31.101Z,93.90
2023-04-02T05:28:31.107Z,93.43
2023-04-02T05:29:31.076Z,93.90
2023-04-02T05:30:31.075Z,93.90
2023-04-02T05:31:31.116Z,93.43
2023-04-02T05:32:31.062Z,93.95
2023-04-02T05:33:31.041Z,93.84
2023-04-02T05:34:31.022Z,94.15
2023-04-02T05:35:31.007Z,93.95
2023-04-02T05:36:30.989Z,94.11
2023-04-02T05:37:30.985Z,93.63
2023-04-02T05:38:30.981Z,93.84
2023-04-02T05:39:30.958Z,93.90
2023-04-02T05:40:30.940Z,93.90
2023-04-02T05:41:30.922Z,94.21
2023-04-02T05:42:30.918Z,93.80
2023-04-02T05:43:30.916Z,93.90
2023-04-02T05:44:30.902Z,94.42
2023-04-02T05:45:30.875Z,94.42
2023-04-02T05:46:30.925Z,94.32
2023-04-02T05:47:30.861Z,94.11
2023-04-02T05:48:30.859Z,94.01
2023-04-02T05:49:30.829Z,94.11
2023-04-02T05:50:30.822Z,94.11
2023-04-02T05:51:30.803Z,94.21
2023-04-02T05:52:30.790Z,94.01
2023-04-02T05:53:30.789Z,93.90
2023-04-02T05:54:30.764Z,94.15
2023-04-02T05:55:30.744Z,93.84
2023-04-02T05:56:30.740Z,93.95
2023-04-02T05:57:42.368Z,93.63
2023-04-02T05:58:36.085Z,93.84
2023-04-02T05:59:31.710Z,94.36
2023-04-02T06:00:30.683Z,94.26
2023-04-02T06:01:30.670Z,93.84
2023-04-02T06:02:31.046Z,93.90
2023-04-02T06:03:30.761Z,94.21
2023-04-02T06:04:30.640Z,94.11
2023-04-02T06:05:30.619Z,94.11
2023-04-02T06:06:30.622Z,93.84
2023-04-02T06:07:30.591Z,93.63
2023-04-02T06:08:30.600Z,93.74
2023-04-02T06:09:30.573Z,93.53
2023-04-02T06:10:30.564Z,93.63
2023-04-02T06:11:30.552Z,93.53
2023-04-02T06:12:30.532Z,93.53
2023-04-02T06:13:30.527Z,93.74
2023-04-02T06:14:30.525Z,93.74
2023-04-02T06:15:30.488Z,93.95
2023-04-02T06:16:30.537Z,93.63
2023-04-02T06:17:30.525Z,93.43
2023-04-02T06:18:30.482Z,93.32
2023-04-02T06:19:30.445Z,93.32
2023-04-02T06:20:30.449Z,93.28
2023-04-02T06:21:30.429Z,93.49
2023-04-02T06:22:30.404Z,93.22
2023-04-02T06:23:30.405Z,92.90
2023-04-02T06:24:30.376Z,92.80
2023-04-02T06:25:30.370Z,93.12
2023-04-02T06:26:30.358Z,93.63
2023-04-02T06:27:30.347Z,93.63
2023-04-02T06:28:30.345Z,93.53
2023-04-02T06:29:30.313Z,93.01
2023-04-02T06:30:30.305Z,92.80
2023-04-02T06:31:30.291Z,92.69
2023-04-02T06:32:30.363Z,92.28
2023-04-02T06:33:30.282Z,92.28
2023-04-02T06:34:30.294Z,92.69
2023-04-02T06:35:30.243Z,92.18
2023-04-02T06:36:30.224Z,92.18
2023-04-02T06:37:30.224Z,92.76
2023-04-02T06:38:30.219Z,92.76
2023-04-02T06:39:30.184Z,92.45
2023-04-02T06:40:30.177Z,91.97
2023-04-02T06:41:30.170Z,92.28
2023-04-02T06:42:30.151Z,92.24
2023-04-02T06:43:30.148Z,91.76
2023-04-02T06:44:30.128Z,92.03
2023-04-02T06:45:30.110Z,92.14
2023-04-02T06:46:30.177Z,91.72
2023-04-02T06:47:30.137Z,91.83
2023-04-02T06:48:30.092Z,91.72
2023-04-02T06:49:30.066Z,91.93
2023-04-02T06:50:30.049Z,91.41
2023-04-02T06:51:30.044Z,91.62
2023-04-02T06:52:30.049Z,92.24
2023-04-02T06:53:30.024Z,91.72
2023-04-02T06:54:30.008Z,91.20
2023-04-02T06:55:30.076Z,90.89
2023-04-02T06:56:29.978Z,90.17
2023-04-02T06:57:30.026Z,90.17
2023-04-02T06:58:29.957Z,91.00
2023-04-02T06:59:29.937Z,91.00
2023-04-02T07:00:29.937Z,90.89
2023-04-02T07:01:29.974Z,90.89
2023-04-02T07:02:29.925Z,90.69
2023-04-02T07:03:29.895Z,90.79
2023-04-02T07:04:29.894Z,90.79
2023-04-02T07:05:29.862Z,91.27
2023-04-02T07:06:29.848Z,90.75
2023-04-02T07:07:29.834Z,90.95
2023-04-02T07:08:36.889Z,90.54
2023-04-02T07:09:29.824Z,89.13
2023-04-02T07:10:29.802Z,89.86
2023-04-02T07:11:29.776Z,90.27
2023-04-02T07:12:29.778Z,90.69
2023-04-02T07:13:29.782Z,90.69
2023-04-02T07:14:29.741Z,90.58
2023-04-02T07:15:29.725Z,90.48
2023-04-02T07:16:29.795Z,91.00
2023-04-02T07:17:29.790Z,90.37
2023-04-02T07:18:29.710Z,89.75
2023-04-02T07:19:29.770Z,89.86
2023-04-02T07:20:29.710Z,89.96
2023-04-02T07:21:29.648Z,90.37
2023-04-02T07:22:29.636Z,90.37
2023-04-02T07:23:29.620Z,89.96
2023-04-02T07:24:29.625Z,89.96
2023-04-02T07:25:29.596Z,89.34
2023-04-02T07:26:29.589Z,89.13
2023-04-02T07:27:29.576Z,90.06
2023-04-02T07:28:29.557Z,90.37
2023-04-02T07:29:29.556Z,90.27
2023-04-02T07:30:29.537Z,90.17
2023-04-02T07:31:29.517Z,89.54
2023-04-02T07:32:29.530Z,88.92
2023-04-02T07:33:29.496Z,89.34
2023-04-02T07:34:29.488Z,89.65
2023-04-02T07:35:29.464Z,89.23
2023-04-02T07:36:29.460Z,89.13
2023-04-02T07:37:29.436Z,89.23
2023-04-02T07:38:29.439Z,88.92
2023-04-02T07:39:29.451Z,89.34
2023-04-02T07:40:29.412Z,89.44
2023-04-02T07:41:29.390Z,89.23
2023-04-02T07:42:29.400Z,89.61
2023-04-02T07:43:29.378Z,88.98
2023-04-02T07:44:29.372Z,89.09
2023-04-02T07:45:29.332Z,89.29
2023-04-02T07:46:29.390Z,89.29
2023-04-02T07:47:29.333Z,89.71
2023-04-02T07:48:29.299Z,88.78
2023-04-02T07:49:29.308Z,88.57
2023-04-02T07:50:29.278Z,88.46
2023-04-02T07:51:29.294Z,88.67
2023-04-02T07:52:29.294Z,88.88
2023-04-02T07:53:29.236Z,88.15
2023-04-02T07:54:29.244Z,88.78
2023-04-02T07:55:29.230Z,88.57
2023-04-02T07:56:29.193Z,87.74
2023-04-02T07:57:29.218Z,87.53
2023-04-02T07:58:29.177Z,88.15
2023-04-02T07:59:29.204Z,88.05
2023-04-02T08:00:29.164Z,88.26
2023-04-02T08:01:29.139Z,89.19
2023-04-02T08:02:29.170Z,88.57
2023-04-02T08:03:29.225Z,88.78
2023-04-02T08:04:29.122Z,88.53
2023-04-02T08:05:29.085Z,88.11
2023-04-02T08:06:29.064Z,87.49
2023-04-02T08:07:29.062Z,87.63
2023-04-02T08:08:29.048Z,87.74
2023-04-02T08:09:29.047Z,87.01
2023-04-02T08:10:29.034Z,87.01
2023-04-02T08:11:31.555Z,87.43
2023-04-02T08:12:28.994Z,87.43
2023-04-02T08:13:29.016Z,87.01
2023-04-02T08:14:28.987Z,87.38
2023-04-02T08:15:28.964Z,87.38
2023-04-02T08:16:29.008Z,86.45
2023-04-02T08:17:28.958Z,86.15
2023-04-02T08:18:28.915Z,86.66
2023-04-02T08:19:28.918Z,85.73
2023-04-02T08:20:28.919Z,86.15
2023-04-02T08:21:28.916Z,86.00
2023-04-02T08:22:28.914Z,85.42
2023-04-02T08:23:28.981Z,85.48
2023-04-02T08:24:28.898Z,85.38
2023-04-02T08:25:28.948Z,85.48
2023-04-02T08:26:28.871Z,85.17
2023-04-02T08:27:28.815Z,85.58
2023-04-02T08:28:28.786Z,84.86
2023-04-02T08:29:28.803Z,85.06
2023-04-02T08:30:28.767Z,85.55
2023-04-02T08:31:28.796Z,84.92
2023-04-02T08:32:28.778Z,84.92
2023-04-02T08:33:28.762Z,85.34
2023-04-02T08:34:28.738Z,85.65
2023-04-02T08:35:28.747Z,85.40
2023-04-02T08:36:28.844Z,84.82
2023-04-02T08:37:28.690Z,84.61
2023-04-02T08:38:28.665Z,85.03
2023-04-02T08:39:28.682Z,84.51
2023-04-02T08:40:28.636Z,84.30
2023-04-02T08:41:28.649Z,84.92
2023-04-02T08:42:28.616Z,85.44
2023-04-02T08:43:28.618Z,85.44
2023-04-02T08:44:28.610Z,84.88
2023-04-02T08:45:28.604Z,84.27
2023-04-02T08:46:28.622Z,84.47
2023-04-02T08:47:28.617Z,84.16
2023-04-02T08:48:28.547Z,83.95
2023-04-02T08:49:28.551Z,84.78
2023-04-02T08:50:28.516Z,84.99
2023-04-02T08:51:28.514Z,84.53
2023-04-02T08:52:28.485Z,85.36
2023-04-02T08:53:28.495Z,83.91
2023-04-02T08:54:29.008Z,83.64
2023-04-02T08:55:28.468Z,84.06
2023-04-02T08:56:28.432Z,84.27
2023-04-02T08:57:28.545Z,86.19
2023-04-02T08:58:28.411Z,84.12
2023-04-02T08:59:28.416Z,82.92
2023-04-02T09:00:28.397Z,82.92
2023-04-02T09:01:28.421Z,83.75
2023-04-02T09:02:28.422Z,83.75
2023-04-02T09:03:28.360Z,84.01
2023-04-02T09:04:28.337Z,83.91
2023-04-02T09:05:28.342Z,83.64
2023-04-02T09:06:28.320Z,83.54
2023-04-02T09:07:28.307Z,83.33
2023-04-02T09:08:28.282Z,84.16
2023-04-02T09:09:28.295Z,84.47
2023-04-02T09:10:28.434Z,83.75
2023-04-02T09:11:28.242Z,83.44
2023-04-02T09:12:28.234Z,83.09
2023-04-02T09:13:28.234Z,82.60
2023-04-02T09:14:28.211Z,82.23
2023-04-02T09:15:28.209Z,83.33
2023-04-02T09:16:28.226Z,83.64
2023-04-02T09:17:28.223Z,83.85
2023-04-02T09:18:28.206Z,82.92
2023-04-02T09:19:28.153Z,82.71
2023-04-02T09:20:28.141Z,81.92
2023-04-02T09:21:28.119Z,82.95
2023-04-02T09:22:28.119Z,83.37
2023-04-02T09:23:28.101Z,83.26
2023-04-02T09:24:28.072Z,82.13
2023-04-02T09:25:28.087Z,82.13
2023-04-02T09:26:28.053Z,82.34
2023-04-02T09:27:28.045Z,81.71
2023-04-02T09:28:28.022Z,81.92
2023-04-02T09:29:28.029Z,81.68
2023-04-02T09:30:28.013Z,81.57
2023-04-02T09:31:28.012Z,81.37
2023-04-02T09:32:27.999Z,81.47
2023-04-02T09:33:27.964Z,81.99
2023-04-02T09:34:27.946Z,82.05
2023-04-02T09:35:27.948Z,81.33
2023-04-02T09:36:27.960Z,81.33
2023-04-02T09:37:27.915Z,80.33
2023-04-02T09:38:27.890Z,81.02
2023-04-02T09:39:27.886Z,80.91
2023-04-02T09:40:27.881Z,80.91
2023-04-02T09:41:27.859Z,79.98
2023-04-02T09:42:27.843Z,80.40
2023-04-02T09:43:27.831Z,80.60
2023-04-02T09:44:27.827Z,79.57
2023-04-02T09:45:27.835Z,79.43
2023-04-02T09:46:27.815Z,80.15
2023-04-02T09:47:27.809Z,79.91
2023-04-02T09:48:27.775Z,78.98
2023-04-02T09:49:27.764Z,79.19
2023-04-02T09:50:27.745Z,78.46
2023-04-02T09:51:27.734Z,78.36
2023-04-02T09:52:27.707Z,79.08
2023-04-02T09:53:27.701Z,79.91
2023-04-02T09:54:27.680Z,78.81
2023-04-02T09:55:27.689Z,79.39
2023-04-02T09:56:27.657Z,79.60
2023-04-02T09:57:27.703Z,78.88
2023-04-02T09:58:27.628Z,79.39
2023-04-02T09:59:27.617Z,79.08
2023-04-02T10:00:31.967Z,78.53
2023-04-02T10:01:28.632Z,78.15
2023-04-02T10:02:27.599Z,79.08
2023-04-02T10:03:27.573Z,78.77
2023-04-02T10:04:27.624Z,78.88
2023-04-02T10:05:39.960Z,78.53
2023-04-02T10:06:28.556Z,77.60
2023-04-02T10:07:27.539Z,78.01
2023-04-02T10:08:27.498Z,78.74
2023-04-02T10:09:27.496Z,79.32
2023-04-02T10:10:27.485Z,78.70
2023-04-02T10:11:36.586Z,77.53
2023-04-02T10:12:28.448Z,76.94
2023-04-02T10:13:27.431Z,75.84
2023-04-02T10:14:27.444Z,76.05
2023-04-02T10:15:27.419Z,76.77
2023-04-02T10:16:27.513Z,76.98
2023-04-02T10:17:27.426Z,76.56
2023-04-02T10:18:27.382Z,76.46
2023-04-02T10:19:27.375Z,76.36
2023-04-02T10:20:27.412Z,75.63
2023-04-02T10:21:27.346Z,76.26
2023-04-02T10:22:27.321Z,76.64
2023-04-02T10:23:27.304Z,75.53
2023-04-02T10:24:27.296Z,75.63
2023-04-02T10:25:27.282Z,75.09
2023-04-02T10:26:27.304Z,76.53
2023-04-02T10:27:27.251Z,76.32
2023-04-02T10:28:27.246Z,75.39
2023-04-02T10:29:27.229Z,75.09
2023-04-02T10:30:27.220Z,75.39
2023-04-02T10:31:27.248Z,74.88
2023-04-02T10:32:27.227Z,76.32
2023-04-02T10:33:27.177Z,75.67
2023-04-02T10:34:27.170Z,75.87
2023-04-02T10:35:27.168Z,75.36
2023-04-02T10:36:27.164Z,75.43
2023-04-02T10:37:27.130Z,75.32
2023-04-02T10:38:27.119Z,74.40
2023-04-02T10:39:27.102Z,73.81
2023-04-02T10:40:27.089Z,73.81
2023-04-02T10:41:27.102Z,74.12
2023-04-02T10:42:27.074Z,75.87
2023-04-02T10:43:27.055Z,75.36
2023-04-02T10:44:27.053Z,74.84
2023-04-02T10:45:27.023Z,74.84
2023-04-02T10:46:27.055Z,75.01
2023-04-02T10:47:27.133Z,75.12
2023-04-02T10:48:27.012Z,73.16
2023-04-02T10:49:27.037Z,74.02
2023-04-02T10:50:26.966Z,74.05
2023-04-02T10:51:26.962Z,73.77
2023-04-02T10:52:26.940Z,74.26
2023-04-02T10:53:26.924Z,74.26
2023-04-02T10:54:26.914Z,74.77
2023-04-02T10:55:26.907Z,74.22
2023-04-02T10:56:27.144Z,74.43
2023-04-02T10:57:26.962Z,73.39
2023-04-02T10:58:26.868Z,73.47
2023-04-02T10:59:26.855Z,73.68
2023-04-02T11:00:26.832Z,73.47
2023-04-02T11:01:26.862Z,73.39
2023-04-02T11:02:26.917Z,73.50
2023-04-02T11:03:26.914Z,73.36
2023-04-02T11:04:26.788Z,74.19
2023-04-02T11:05:26.766Z,72.95
2023-04-02T11:06:27.613Z,73.36
2023-04-02T11:07:26.738Z,73.36
2023-04-02T11:08:26.734Z,72.64
2023-04-02T11:09:26.729Z,72.61
2023-04-02T11:10:26.707Z,73.43
2023-04-02T11:11:26.714Z,72.67
2023-04-02T11:12:26.679Z,71.68
2023-04-02T11:13:26.665Z,72.09
2023-04-02T11:14:26.687Z,71.06
2023-04-02T11:15:26.636Z,72.09
2023-04-02T11:16:26.983Z,71.06
2023-04-02T11:17:26.637Z,71.06
2023-04-02T11:18:26.600Z,70.34
2023-04-02T11:19:26.584Z,71.16
2023-04-02T11:20:26.584Z,71.37
2023-04-02T11:21:26.570Z,71.26
2023-04-02T11:22:26.548Z,70.54
2023-04-02T11:23:26.533Z,71.41
2023-04-02T11:24:26.525Z,70.68
2023-04-02T11:25:26.527Z,71.20
2023-04-02T11:26:26.509Z,70.96
2023-04-02T11:27:26.490Z,71.55
2023-04-02T11:28:26.475Z,69.59
2023-04-02T11:29:26.453Z,69.82
2023-04-02T11:30:26.445Z,70.31
2023-04-02T11:31:26.505Z,68.56
2023-04-02T11:32:26.460Z,65.91
2023-04-02T11:33:35.753Z,65.10
2023-04-02T11:34:27.403Z,62.78
2023-04-02T11:35:26.408Z,60.96
2023-04-02T11:36:26.368Z,60.11
2023-04-02T11:37:26.366Z,59.31
2023-04-02T11:38:26.342Z,57.02
2023-04-02T11:39:26.328Z,58.61
2023-04-02T11:40:26.317Z,58.22
2023-04-02T11:41:26.299Z,60.17
2023-04-02T11:42:26.306Z,60.56
2023-04-02T11:43:26.288Z,60.86
2023-04-02T11:44:26.293Z,60.06
2023-04-02T11:45:26.335Z,60.10
2023-04-02T11:46:26.352Z,59.96
2023-04-02T11:47:26.298Z,59.57
2023-04-02T11:48:26.231Z,58.32
2023-04-02T11:49:26.196Z,56.35
2023-04-02T11:50:26.189Z,56.02
2023-04-02T11:51:26.180Z,55.74
2023-04-02T11:52:26.169Z,54.39
2023-04-02T11:53:26.145Z,53.72
2023-04-02T11:54:26.133Z,53.65
2023-04-02T11:55:26.124Z,54.26
2023-04-02T11:56:26.105Z,56.25
2023-04-02T11:57:26.127Z,56.63
2023-04-02T11:58:26.083Z,55.28
2023-04-02T11:59:26.067Z,56.15
2023-04-02T12:00:26.061Z,55.05
2023-04-02T12:01:26.037Z,53.37
2023-04-02T12:02:26.161Z,52.86
2023-04-02T12:03:26.022Z,51.84
2023-04-02T12:04:26.006Z,52.33
2023-04-02T12:05:26.016Z,53.65
2023-04-02T12:06:25.967Z,53.85
2023-04-02T12:07:25.973Z,53.19
2023-04-02T12:08:25.938Z,52.66
2023-04-02T12:09:25.956Z,52.23
2023-04-02T12:10:25.913Z,52.43
2023-04-02T12:11:25.913Z,55.30
2023-04-02T12:12:25.932Z,57.58
2023-04-02T12:13:25.884Z,58.01
2023-04-02T12:14:25.863Z,57.34
2023-04-02T12:15:25.858Z,56.37
2023-04-02T12:16:25.857Z,54.18
2023-04-02T12:17:25.878Z,54.97
2023-04-02T12:18:25.822Z,56.76
2023-04-02T12:19:25.813Z,56.63
2023-04-02T12:20:25.787Z,58.09
2023-04-02T12:21:25.793Z,58.65
2023-04-02T12:22:25.782Z,60.08
2023-04-02T12:23:25.751Z,59.19
2023-04-02T12:24:25.736Z,58.81
2023-04-02T12:25:25.725Z,59.53
2023-04-02T12:26:25.712Z,58.53
2023-04-02T12:27:25.742Z,61.04
2023-04-02T12:28:25.679Z,60.74
2023-04-02T12:29:25.682Z,61.07
2023-04-02T12:30:25.653Z,62.19
2023-04-02T12:31:25.690Z,61.48
2023-04-02T12:32:27.145Z,61.38
2023-04-02T12:33:25.640Z,62.40
2023-04-02T12:34:25.630Z,63.15
2023-04-02T12:35:25.594Z,63.10
2023-04-02T12:36:25.585Z,64.48
2023-04-02T12:37:25.572Z,61.89
2023-04-02T12:38:25.570Z,62.12
2023-04-02T12:39:27.960Z,61.15
2023-04-02T12:40:25.536Z,61.41
2023-04-02T12:41:25.518Z,63.59
2023-04-02T12:42:25.525Z,64.69
2023-04-02T12:43:25.506Z,63.53
2023-04-02T12:44:25.482Z,63.22
2023-04-02T12:45:27.833Z,62.92
2023-04-02T12:46:25.529Z,60.93
2023-04-02T12:47:25.484Z,58.09
2023-04-02T12:48:25.431Z,56.63
2023-04-02T12:49:25.410Z,55.66
2023-04-02T12:50:25.391Z,55.51
2023-04-02T12:51:27.934Z,55.30
2023-04-02T12:52:25.364Z,54.82
2023-04-02T12:53:25.369Z,56.46
2023-04-02T12:54:25.352Z,57.22
2023-04-02T12:55:25.335Z,56.45
2023-04-02T12:56:25.327Z,56.38
2023-04-02T12:57:25.398Z,58.45
2023-04-02T12:58:25.302Z,57.76
2023-04-02T12:59:25.279Z,59.55
2023-04-02T13:00:25.256Z,60.50
2023-04-02T13:01:25.269Z,60.60
2023-04-02T13:02:25.238Z,59.61
2023-04-02T13:03:26.576Z,61.55
2023-04-02T13:04:25.212Z,60.60
2023-04-02T13:05:25.203Z,60.94
2023-04-02T13:06:25.188Z,59.76
2023-04-02T13:07:25.183Z,59.86
2023-04-02T13:08:32.239Z,60.50
2023-04-02T13:09:27.363Z,61.04
2023-04-02T13:10:25.138Z,60.69
2023-04-02T13:11:25.127Z,62.12
2023-04-02T13:12:25.110Z,62.19
2023-04-02T13:13:25.111Z,62.08
2023-04-02T13:14:25.090Z,61.24
2023-04-02T13:15:26.215Z,58.62
2023-04-02T13:16:25.105Z,55.91
2023-04-02T13:17:25.065Z,56.43
2023-04-02T13:18:25.051Z,55.63
2023-04-02T13:19:25.035Z,54.31
2023-04-02T13:20:25.005Z,55.26
2023-04-02T13:21:27.119Z,57.53
2023-04-02T13:22:24.980Z,58.61
2023-04-02T13:23:25.008Z,59.22
2023-04-02T13:24:24.954Z,57.09
2023-04-02T13:25:24.961Z,55.48
2023-04-02T13:26:24.928Z,55.56
2023-04-02T13:27:24.923Z,55.23
2023-04-02T13:28:24.916Z,56.84
2023-04-02T13:29:24.892Z,57.35
2023-04-02T13:30:24.874Z,57.35
2023-04-02T13:31:24.980Z,55.63
2023-04-02T13:32:24.931Z,54.44
2023-04-02T13:33:24.869Z,53.62
2023-04-02T13:34:24.831Z,53.72
2023-04-02T13:35:24.822Z,53.29
2023-04-02T13:36:24.803Z,52.78
2023-04-02T13:37:24.824Z,53.83
2023-04-02T13:38:24.774Z,54.39
2023-04-02T13:39:24.790Z,54.49
2023-04-02T13:40:24.742Z,54.39
2023-04-02T13:41:24.750Z,55.18
2023-04-02T13:42:24.734Z,55.15
2023-04-02T13:43:24.723Z,53.34
2023-04-02T13:44:24.768Z,54.97
2023-04-02T13:45:24.687Z,56.02
2023-04-02T13:46:24.675Z,58.48
2023-04-02T13:47:24.700Z,57.45
2023-04-02T13:48:24.648Z,52.94
2023-04-02T13:49:24.709Z,51.36
2023-04-02T13:50:24.696Z,51.18
2023-04-02T13:51:24.618Z,52.61
2023-04-02T13:52:24.585Z,52.29
2023-04-02T13:53:24.578Z,53.77
2023-04-02T13:54:24.570Z,55.00
2023-04-02T13:55:24.833Z,55.84
2023-04-02T13:56:24.629Z,56.02
2023-04-02T13:57:24.709Z,55.99
2023-04-02T13:58:24.508Z,54.18
2023-04-02T13:59:24.512Z,53.06
2023-04-02T14:00:24.483Z,51.84
2023-04-02T14:01:24.569Z,51.10
2023-04-02T14:02:24.505Z,51.23
2023-04-02T14:03:24.448Z,51.08
2023-04-02T14:04:24.476Z,51.03
2023-04-02T14:05:24.424Z,50.55
2023-04-02T14:06:24.410Z,51.16
2023-04-02T14:07:24.396Z,50.45
2023-04-02T14:08:24.384Z,50.22
2023-04-02T14:09:24.380Z,50.27
2023-04-02T14:10:24.354Z,49.03
2023-04-02T14:11:24.345Z,48.11
2023-04-02T14:12:24.334Z,48.39
2023-04-02T14:13:24.324Z,50.59
2023-04-02T14:14:24.313Z,51.66
2023-04-02T14:15:24.309Z,54.67
2023-04-02T14:16:24.430Z,54.39
2023-04-02T14:17:24.344Z,56.10
2023-04-02T14:18:24.253Z,56.61
2023-04-02T14:19:24.257Z,56.51
2023-04-02T14:20:24.226Z,56.79
2023-04-02T14:21:24.224Z,56.96
2023-04-02T14:22:24.201Z,53.50
2023-04-02T14:23:24.192Z,54.44
2023-04-02T14:24:24.186Z,55.82
2023-04-02T14:25:24.171Z,56.66
2023-04-02T14:26:24.159Z,56.12
2023-04-02T14:27:24.146Z,56.87
2023-04-02T14:28:24.122Z,57.40
2023-04-02T14:29:24.124Z,58.86
2023-04-02T14:30:24.097Z,58.86
2023-04-02T14:31:24.145Z,60.03
2023-04-02T14:32:24.116Z,57.32
2023-04-02T14:33:24.138Z,55.97
2023-04-02T14:34:24.053Z,55.79
2023-04-02T14:35:24.061Z,56.97
2023-04-02T14:36:24.020Z,58.56
2023-04-02T14:37:24.019Z,58.28
2023-04-02T14:38:23.989Z,57.07
2023-04-02T14:39:23.983Z,55.84
2023-04-02T14:40:23.979Z,53.98
2023-04-02T14:41:23.961Z,51.56
2023-04-02T14:42:23.950Z,51.31
2023-04-02T14:43:23.955Z,51.67
2023-04-02T14:44:23.916Z,52.33
2023-04-02T14:45:23.914Z,52.68
2023-04-02T14:46:23.928Z,55.58
2023-04-02T14:47:23.892Z,56.30
2023-04-02T14:48:23.864Z,58.20
2023-04-02T14:49:23.862Z,59.48
2023-04-02T14:50:23.842Z,60.46
2023-04-02T14:51:23.824Z,59.97
2023-04-02T14:52:23.814Z,60.92
2023-04-02T14:53:23.803Z,60.95
2023-04-02T14:54:23.785Z,61.51
2023-04-02T14:55:23.790Z,60.91
2023-04-02T14:56:23.758Z,58.84
2023-04-02T14:57:23.862Z,59.35
2023-04-02T14:58:23.728Z,58.45
2023-04-02T14:59:23.737Z,58.02
2023-04-02T15:00:23.711Z,57.64
2023-04-02T15:01:23.730Z,58.97
2023-04-02T15:02:23.728Z,58.89
2023-04-02T15:03:23.795Z,59.92
2023-04-02T15:04:23.658Z,58.68
2023-04-02T15:05:23.661Z,55.94
2023-04-02T15:06:23.628Z,54.82
2023-04-02T15:07:23.634Z,53.92
2023-04-02T15:08:23.601Z,52.61
2023-04-02T15:09:23.591Z,49.35
2023-04-02T15:10:23.587Z,49.07
2023-04-02T15:11:23.569Z,49.55
2023-04-02T15:12:23.567Z,48.11
2023-04-02T15:13:23.537Z,47.60
2023-04-02T15:14:23.524Z,47.80
2023-04-02T15:15:33.166Z,49.85
2023-04-02T15:16:24.516Z,50.84
2023-04-02T15:17:23.532Z,49.90
2023-04-02T15:18:23.536Z,49.43
2023-04-02T15:19:23.465Z,48.87
2023-04-02T15:20:23.453Z,48.11
2023-04-02T15:21:23.434Z,47.59
2023-04-02T15:22:23.433Z,47.56
2023-04-02T15:23:23.424Z,48.82
2023-04-02T15:24:23.390Z,50.42
2023-04-02T15:25:23.394Z,52.35
2023-04-02T15:26:23.371Z,50.90
2023-04-02T15:27:25.530Z,51.64
2023-04-02T15:28:23.344Z,52.48
2023-04-02T15:29:28.782Z,52.35
2023-04-02T15:30:24.333Z,51.20
2023-04-02T15:31:23.393Z,51.71
2023-04-02T15:32:23.297Z,52.65
2023-04-02T15:33:23.286Z,52.83
2023-04-02T15:34:23.282Z,52.14
2023-04-02T15:35:23.271Z,52.86
2023-04-02T15:36:23.298Z,52.42
2023-04-02T15:37:23.229Z,51.13
2023-04-02T15:38:23.233Z,50.65
2023-04-02T15:39:23.199Z,50.24
2023-04-02T15:40:23.195Z,48.61
2023-04-02T15:41:23.884Z,48.97
2023-04-02T15:42:23.225Z,47.30
2023-04-02T15:43:23.156Z,49.23
2023-04-02T15:44:23.145Z,48.71
2023-04-02T15:45:23.137Z,47.69
2023-04-02T15:46:23.341Z,47.67
2023-04-02T15:47:23.146Z,47.99
2023-04-02T15:48:23.098Z,47.38
2023-04-02T15:49:23.073Z,47.08
2023-04-02T15:50:23.075Z,47.30
2023-04-02T15:51:23.047Z,47.28
2023-04-02T15:52:23.024Z,46.67
2023-04-02T15:53:23.025Z,46.14
2023-04-02T15:54:23.020Z,47.25
2023-04-02T15:55:23.006Z,48.57
2023-04-02T15:56:25.139Z,47.83
2023-04-02T15:57:22.985Z,47.41
2023-04-02T15:58:22.955Z,48.19
2023-04-02T15:59:22.958Z,49.28
2023-04-02T16:00:22.958Z,50.20
2023-04-02T16:01:22.940Z,48.27
2023-04-02T16:02:22.926Z,48.59
2023-04-02T16:03:22.910Z,48.47
2023-04-02T16:04:22.902Z,49.22
2023-04-02T16:05:22.872Z,50.01
2023-04-02T16:06:22.865Z,50.52
2023-04-02T16:07:22.852Z,50.84
2023-04-02T16:08:22.846Z,50.97
2023-04-02T16:09:22.832Z,51.30
2023-04-02T16:10:40.375Z,51.71
2023-04-02T16:11:23.811Z,51.61
2023-04-02T16:12:22.791Z,52.09
2023-04-02T16:13:22.770Z,51.05
2023-04-02T16:14:22.761Z,50.77
2023-04-02T16:15:22.754Z,51.15
2023-04-02T16:16:22.814Z,51.35
2023-04-02T16:17:25.393Z,52.20
2023-04-02T16:18:22.708Z,51.48
2023-04-02T16:19:22.747Z,52.15
2023-04-02T16:20:22.684Z,51.15
2023-04-02T16:21:22.683Z,51.91
2023-04-02T16:22:22.952Z,52.53
2023-04-02T16:23:22.643Z,51.58
2023-04-02T16:24:22.629Z,51.79
2023-04-02T16:25:22.636Z,51.61
2023-04-02T16:26:22.636Z,52.29
2023-04-02T16:27:22.591Z,51.48
2023-04-02T16:28:22.574Z,51.58
2023-04-02T16:29:22.580Z,51.25
2023-04-02T16:30:22.570Z,51.25
2023-04-02T16:31:22.581Z,51.35
2023-04-02T16:32:22.554Z,51.15
2023-04-02T16:33:22.513Z,51.03
2023-04-02T16:34:22.498Z,50.52
2023-04-02T16:35:41.934Z,51.91
2023-04-02T16:36:23.532Z,54.08
2023-04-02T16:37:22.462Z,53.47
2023-04-02T16:38:22.447Z,53.77
2023-04-02T16:39:22.443Z,54.74
2023-04-02T16:40:22.451Z,56.25
2023-04-02T16:41:22.549Z,56.23
2023-04-02T16:42:22.401Z,57.29
2023-04-02T16:43:22.575Z,55.63
2023-04-02T16:44:22.372Z,53.85
2023-04-02T16:45:22.363Z,53.03
2023-04-02T16:46:31.803Z,52.96
2023-04-02T16:47:23.360Z,53.27
2023-04-02T16:48:22.324Z,53.03
2023-04-02T16:49:22.308Z,52.86
2023-04-02T16:50:22.296Z,52.86
2023-04-02T16:51:22.299Z,53.03
2023-04-02T16:52:22.263Z,53.47
2023-04-02T16:53:22.277Z,53.90
2023-04-02T16:54:22.238Z,54.21
2023-04-02T16:55:22.237Z,54.03
2023-04-02T16:56:22.220Z,54.23
2023-04-02T16:57:22.247Z,54.95
2023-04-02T16:58:22.196Z,54.64
2023-04-02T16:59:22.175Z,55.26
2023-04-02T17:00:22.168Z,55.56
2023-04-02T17:01:22.201Z,55.66
2023-04-02T17:02:22.207Z,55.36
2023-04-02T17:03:22.198Z,55.46
2023-04-02T17:04:22.110Z,55.62
2023-04-02T17:05:22.102Z,56.33
2023-04-02T17:06:22.220Z,56.15
2023-04-02T17:07:22.144Z,57.15