createdAt,value
2023-06-16T00:01:43.153Z,46.60
2023-06-16T00:04:10.703Z,46.60
2023-06-16T00:06:38.329Z,47.10
2023-06-16T00:09:05.602Z,47.30
2023-06-16T00:11:34.392Z,47.20
2023-06-16T00:14:01.628Z,47.20
2023-06-16T00:16:28.753Z,47.30
2023-06-16T00:18:59.269Z,47.40
2023-06-16T00:21:28.547Z,47.50
2023-06-16T00:23:55.907Z,47.60
2023-06-16T00:26:24.570Z,47.50
2023-06-16T00:28:51.556Z,47.60
2023-06-16T00:31:18.786Z,47.70
2023-06-16T00:33:45.895Z,47.60
2023-06-16T00:36:12.916Z,47.70
2023-06-16T00:38:40.007Z,47.90
2023-06-16T00:41:07.041Z,47.60
2023-06-16T00:43:34.107Z,47.60
2023-06-16T00:46:01.168Z,47.90
2023-06-16T00:48:28.445Z,48.00
2023-06-16T00:50:56.519Z,48.10
2023-06-16T00:53:23.601Z,48.10
2023-06-16T00:55:51.644Z,48.40
2023-06-16T00:58:19.592Z,48.60
2023-06-16T01:00:47.510Z,48.60
2023-06-16T01:03:17.946Z,48.40
2023-06-16T01:05:45.219Z,48.30
2023-06-16T01:08:30.603Z,48.20
2023-06-16T01:11:18.974Z,47.50
2023-06-16T01:14:06.881Z,47.10
2023-06-16T01:16:36.606Z,47.10
2023-06-16T01:19:09.762Z,47.10
2023-06-16T01:21:56.027Z,47.20
2023-06-16T01:24:25.034Z,47.20
2023-06-16T01:26:55.665Z,47.40
2023-06-16T01:29:24.889Z,47.70
2023-06-16T01:31:58.364Z,47.90
2023-06-16T01:34:27.596Z,48.20
2023-06-16T01:36:55.689Z,48.40
2023-06-16T01:39:23.932Z,48.40
2023-06-16T01:41:51.572Z,48.50
2023-06-16T01:44:19.744Z,48.70
2023-06-16T01:46:48.315Z,49.00
2023-06-16T01:49:16.558Z,49.20
2023-06-16T01:51:43.573Z,49.40
2023-06-16T01:54:10.718Z,49.60
2023-06-16T01:56:37.787Z,49.80
2023-06-16T01:59:05.461Z,49.90
2023-06-16T02:01:42.916Z,50.00
2023-06-16T02:04:14.610Z,50.00
2023-06-16T02:06:52.339Z,50.10
2023-06-16T02:10:19.200Z,50.10
2023-06-16T02:12:48.857Z,50.20
2023-06-16T02:15:21.470Z,50.10
2023-06-16T02:17:51.446Z,50.30
2023-06-16T02:20:19.942Z,50.40
2023-06-16T02:22:47.298Z,50.40
2023-06-16T02:25:14.368Z,50.30
2023-06-16T02:27:42.457Z,50.20
2023-06-16T02:30:10.450Z,50.10
2023-06-16T02:32:43.464Z,50.10
2023-06-16T02:35:16.827Z,50.30
2023-06-16T02:37:43.826Z,50.40
2023-06-16T02:40:11.854Z,50.60
2023-06-16T02:42:42.675Z,50.90
2023-06-16T02:45:10.038Z,51.10
2023-06-16T02:47:37.067Z,51.10
2023-06-16T02:50:06.158Z,50.90
2023-06-16T02:52:34.087Z,51.00
2023-06-16T02:55:02.060Z,51.00
2023-06-16T02:57:37.017Z,51.10
2023-06-16T03:00:10.216Z,51.00
2023-06-16T03:02:44.513Z,51.10
2023-06-16T03:05:11.547Z,51.20
2023-06-16T03:07:39.391Z,51.20
2023-06-16T03:10:08.689Z,51.20
2023-06-16T03:12:52.324Z,51.20
2023-06-16T03:15:20.771Z,51.10
2023-06-16T03:17:48.643Z,51.30
2023-06-16T03:20:17.050Z,51.50
2023-06-16T03:22:52.667Z,51.60
2023-06-16T03:25:22.460Z,51.60
2023-06-16T03:27:50.306Z,51.80
2023-06-16T03:30:22.475Z,52.00
2023-06-16T03:33:18.391Z,52.00
2023-06-16T03:35:47.816Z,52.00
2023-06-16T03:38:32.038Z,51.90
2023-06-16T03:40:59.132Z,52.00
2023-06-16T03:43:26.193Z,51.80
2023-06-16T03:45:54.597Z,51.70
2023-06-16T03:48:22.863Z,51.90
2023-06-16T03:50:55.298Z,52.00
2023-06-16T03:53:22.409Z,52.10
2023-06-16T03:55:49.445Z,52.30
2023-06-16T03:58:18.835Z,52.50
2023-06-16T04:00:46.851Z,52.60
2023-06-16T04:03:18.910Z,52.60
2023-06-16T04:05:46.007Z,52.40
2023-06-16T04:08:13.025Z,52.40
2023-06-16T04:10:40.047Z,52.50
2023-06-16T04:13:07.684Z,52.40
2023-06-16T04:15:38.283Z,52.40
2023-06-16T04:18:05.872Z,52.40
2023-06-16T04:20:33.072Z,52.60
2023-06-16T04:23:01.452Z,52.60
2023-06-16T04:25:29.791Z,52.60
2023-06-16T04:27:58.810Z,52.60
2023-06-16T04:30:25.984Z,52.70
2023-06-16T04:32:56.156Z,52.70
2023-06-16T04:35:24.174Z,52.80
2023-06-16T04:37:51.529Z,52.60
2023-06-16T04:40:19.031Z,52.50
2023-06-16T04:42:48.452Z,52.50
2023-06-16T04:45:16.142Z,52.40
2023-06-16T04:47:45.925Z,53.00
2023-06-16T04:50:13.406Z,52.40
2023-06-16T04:52:41.161Z,52.20
2023-06-16T04:55:08.850Z,52.20
2023-06-16T04:57:37.146Z,52.90
2023-06-16T05:00:07.923Z,52.30
2023-06-16T05:02:35.574Z,52.30
2023-06-16T05:05:04.381Z,52.20
2023-06-16T05:07:32.878Z,52.20
2023-06-16T05:10:00.286Z,52.00
2023-06-16T05:12:29.152Z,51.70
2023-06-16T05:14:56.348Z,51.60
2023-06-16T05:17:24.321Z,51.30
2023-06-16T05:19:51.483Z,51.10
2023-06-16T05:22:24.816Z,50.90
2023-06-16T05:24:58.757Z,51.30
2023-06-16T05:27:26.553Z,50.20
2023-06-16T05:29:59.425Z,50.50
2023-06-16T05:32:28.865Z,50.50
2023-06-16T05:34:57.801Z,50.10
2023-06-16T05:37:26.034Z,49.70
2023-06-16T05:39:53.418Z,49.50
2023-06-16T05:42:21.775Z,49.40
2023-06-16T05:44:50.121Z,49.30
2023-06-16T05:47:18.633Z,49.00
2023-06-16T05:49:46.252Z,49.20
2023-06-16T05:52:13.484Z,49.30
2023-06-16T05:54:42.790Z,49.30
2023-06-16T05:57:15.107Z,49.30
2023-06-16T05:59:42.456Z,48.90
2023-06-16T06:02:10.924Z,48.70
2023-06-16T06:04:39.829Z,48.40
2023-06-16T06:07:08.715Z,48.20
2023-06-16T06:09:35.985Z,48.00
2023-06-16T06:12:04.312Z,48.00
2023-06-16T06:14:32.613Z,48.10
2023-06-16T06:17:01.289Z,48.30
2023-06-16T06:19:30.421Z,48.60
2023-06-16T06:21:59.548Z,48.80
2023-06-16T06:24:27.080Z,49.00
2023-06-16T06:26:54.884Z,49.00
2023-06-16T06:29:22.072Z,49.10
2023-06-16T06:31:49.159Z,49.30
2023-06-16T06:34:16.389Z,49.40
2023-06-16T06:36:43.633Z,49.60
2023-06-16T06:39:10.812Z,49.30
2023-06-16T06:41:41.475Z,49.40
2023-06-16T06:44:23.612Z,49.30
2023-06-16T06:46:51.300Z,49.30
2023-06-16T06:49:20.060Z,49.10
2023-06-16T06:51:47.064Z,49.30
2023-06-16T06:54:14.061Z,49.10
2023-06-16T06:56:41.053Z,48.80
2023-06-16T06:59:08.015Z,48.40
2023-06-16T07:01:36.555Z,48.20
2023-06-16T07:04:05.872Z,48.00
2023-06-16T07:06:34.019Z,47.70
2023-06-16T07:09:01.208Z,47.30
2023-06-16T07:11:28.184Z,47.10
2023-06-16T07:13:55.238Z,46.50
2023-06-16T07:16:22.238Z,46.30
2023-06-16T07:18:49.944Z,45.70
2023-06-16T07:21:17.648Z,45.50
2023-06-16T07:23:44.665Z,45.20
2023-06-16T07:26:11.699Z,45.10
2023-06-16T07:28:39.100Z,45.10
2023-06-16T07:31:06.182Z,44.80
2023-06-16T07:33:33.209Z,44.40
2023-06-16T07:36:00.260Z,44.00
2023-06-16T07:38:27.225Z,44.20
2023-06-16T07:40:54.180Z,44.10
2023-06-16T07:43:22.425Z,42.90
2023-06-16T07:45:52.075Z,42.10
2023-06-16T07:48:19.071Z,41.90
2023-06-16T07:50:46.139Z,41.90
2023-06-16T07:53:13.183Z,41.40
2023-06-16T07:55:40.158Z,40.90
2023-06-16T07:58:07.541Z,40.20
2023-06-16T08:00:34.523Z,39.10
2023-06-16T08:03:01.926Z,39.00
2023-06-16T08:05:29.050Z,38.50
2023-06-16T08:07:56.104Z,37.50
2023-06-16T08:10:24.850Z,37.00
2023-06-16T08:12:53.046Z,37.20
2023-06-16T08:15:21.492Z,36.60
2023-06-16T08:17:48.569Z,35.90
2023-06-16T08:20:16.283Z,35.30
2023-06-16T08:22:43.460Z,34.50
2023-06-16T08:25:10.609Z,33.80
2023-06-16T08:27:37.750Z,33.70
2023-06-16T08:30:05.569Z,33.10
2023-06-16T08:32:32.629Z,32.60
2023-06-16T08:34:59.605Z,32.40
2023-06-16T08:37:30.824Z,31.80
2023-06-16T08:39:59.021Z,31.20
2023-06-16T08:42:26.197Z,30.50
2023-06-16T08:44:54.696Z,30.20
2023-06-16T08:47:21.700Z,29.90
2023-06-16T08:49:53.565Z,29.80
2023-06-16T08:52:38.921Z,29.50
2023-06-16T08:55:11.194Z,29.10
2023-06-16T08:57:48.325Z,28.70
2023-06-16T09:00:17.521Z,28.50
2023-06-16T09:02:55.213Z,28.30
2023-06-16T09:05:22.442Z,28.00
2023-06-16T09:07:51.327Z,27.70
2023-06-16T09:10:19.448Z,27.50
2023-06-16T09:12:53.431Z,27.10
2023-06-16T09:15:21.222Z,26.80
2023-06-16T09:17:49.963Z,26.30
2023-06-16T09:20:19.107Z,25.70
2023-06-16T09:22:51.034Z,25.40
2023-06-16T09:25:19.969Z,24.70
2023-06-16T09:27:51.949Z,24.30
2023-06-16T09:30:20.492Z,24.20
2023-06-16T09:32:49.545Z,24.00
2023-06-16T09:35:17.511Z,23.70
2023-06-16T09:37:45.988Z,23.00
2023-06-16T09:40:14.452Z,22.70
2023-06-16T09:42:46.168Z,22.30
2023-06-16T09:45:15.190Z,22.00
2023-06-16T09:47:47.209Z,21.60
2023-06-16T09:50:16.525Z,20.90
2023-06-16T09:52:48.807Z,20.60
2023-06-16T09:55:16.616Z,20.30
2023-06-16T09:57:45.923Z,20.20
2023-06-16T10:00:18.983Z,20.10
2023-06-16T10:02:49.271Z,20.00
2023-06-16T10:05:19.847Z,20.00
2023-06-16T10:07:51.305Z,19.50
2023-06-16T10:10:21.358Z,19.00
2023-06-16T10:12:50.829Z,18.60
2023-06-16T10:15:28.625Z,18.80
2023-06-16T10:17:58.586Z,18.50
2023-06-16T10:20:27.193Z,18.40
2023-06-16T10:22:55.945Z,17.50
2023-06-16T10:25:23.052Z,16.80
2023-06-16T10:27:51.892Z,17.50
2023-06-16T10:30:21.275Z,16.90
2023-06-16T10:32:56.280Z,16.70
2023-06-16T10:35:23.945Z,16.40
2023-06-16T10:37:53.907Z,16.30
2023-06-16T10:40:23.049Z,15.70
2023-06-16T10:42:56.631Z,16.00
2023-06-16T10:45:25.898Z,16.30
2023-06-16T10:47:58.751Z,16.00
2023-06-16T10:50:43.886Z,15.60
2023-06-16T10:53:16.043Z,15.20
2023-06-16T10:55:46.117Z,15.30
2023-06-16T10:58:16.727Z,15.40
2023-06-16T11:00:45.620Z,15.30
2023-06-16T11:03:13.186Z,15.10
2023-06-16T11:05:41.764Z,14.90
2023-06-16T11:08:13.147Z,14.80
2023-06-16T11:11:06.182Z,14.80
2023-06-16T11:13:39.517Z,15.00
2023-06-16T11:16:08.465Z,14.50
2023-06-16T11:18:36.642Z,14.80
2023-06-16T11:21:11.509Z,15.00
2023-06-16T11:23:40.484Z,14.80
2023-06-16T11:26:16.857Z,14.60
2023-06-16T11:28:44.679Z,14.50
2023-06-16T11:31:14.199Z,14.40
2023-06-16T11:33:42.139Z,14.20
2023-06-16T11:36:22.660Z,14.10
2023-06-16T11:38:52.429Z,13.90
2023-06-16T11:41:24.581Z,14.10
2023-06-16T11:43:52.695Z,14.00
2023-06-16T11:46:28.765Z,13.70
2023-06-16T11:48:56.342Z,13.40
2023-06-16T11:51:24.986Z,13.40
2023-06-16T11:53:52.544Z,13.20
2023-06-16T11:56:19.704Z,13.10
2023-06-16T11:58:49.451Z,13.00
2023-06-16T12:01:17.788Z,12.90
2023-06-16T12:04:03.544Z,12.90
2023-06-16T12:06:34.923Z,13.20
2023-06-16T12:09:04.827Z,13.90
2023-06-16T12:11:34.096Z,14.00
2023-06-16T12:14:01.732Z,14.20
2023-06-16T12:16:28.734Z,14.70
2023-06-16T12:18:59.050Z,15.00
2023-06-16T12:21:29.117Z,14.60
2023-06-16T12:24:01.346Z,14.20
2023-06-16T12:26:36.490Z,14.00
2023-06-16T12:29:13.620Z,13.90
2023-06-16T12:31:53.939Z,13.60
2023-06-16T12:34:25.221Z,13.40
2023-06-16T12:36:53.287Z,13.20
2023-06-16T12:39:21.705Z,13.20
2023-06-16T12:41:59.334Z,12.90
2023-06-16T12:44:48.734Z,12.80
2023-06-16T12:47:17.548Z,12.80
2023-06-16T12:49:44.880Z,12.80
2023-06-16T12:52:14.405Z,12.70
2023-06-16T12:54:41.728Z,12.60
2023-06-16T12:57:09.975Z,12.80
2023-06-16T12:59:37.829Z,13.00
2023-06-16T13:02:05.528Z,13.10
2023-06-16T13:04:32.724Z,13.00
2023-06-16T13:06:59.856Z,13.60
2023-06-16T13:09:26.824Z,14.20
2023-06-16T13:11:58.929Z,14.20
2023-06-16T13:14:27.357Z,14.20
2023-06-16T13:16:54.420Z,14.40
2023-06-16T13:19:21.626Z,14.50
2023-06-16T13:21:48.731Z,14.50
2023-06-16T13:24:15.882Z,14.60
2023-06-16T13:26:42.966Z,14.80
2023-06-16T13:29:10.478Z,14.80
2023-06-16T13:31:37.746Z,14.60
2023-06-16T13:34:04.745Z,14.30
2023-06-16T13:36:31.756Z,14.50
2023-06-16T13:38:58.694Z,14.90
2023-06-16T13:41:29.098Z,15.50
2023-06-16T13:43:56.155Z,15.50
2023-06-16T13:46:23.337Z,15.40
2023-06-16T13:48:50.442Z,15.00
2023-06-16T13:51:17.552Z,14.50
2023-06-16T13:53:44.837Z,14.20
2023-06-16T13:56:12.473Z,14.10
2023-06-16T13:58:39.595Z,14.00
2023-06-16T14:01:06.824Z,14.00
2023-06-16T14:03:34.096Z,14.00
2023-06-16T14:06:02.578Z,14.10
2023-06-16T14:08:29.888Z,14.40
2023-06-16T14:10:58.005Z,14.30
2023-06-16T14:13:25.071Z,14.10
2023-06-16T14:15:52.308Z,14.10
2023-06-16T14:18:19.958Z,14.30
2023-06-16T14:20:47.299Z,14.90
2023-06-16T14:23:16.167Z,15.10
2023-06-16T14:25:46.542Z,15.00
2023-06-16T14:28:14.706Z,14.90
2023-06-16T14:30:42.117Z,14.90
2023-06-16T14:33:11.350Z,15.10
2023-06-16T14:35:39.293Z,15.20
2023-06-16T14:38:06.779Z,15.10
2023-06-16T14:40:34.261Z,14.90
2023-06-16T14:43:01.525Z,14.90
2023-06-16T14:45:28.617Z,14.80
2023-06-16T14:47:56.427Z,14.80
2023-06-16T14:50:23.813Z,15.00
2023-06-16T14:52:52.095Z,15.50
2023-06-16T14:55:23.244Z,15.70
2023-06-16T14:57:52.066Z,15.70
2023-06-16T15:00:19.990Z,15.80
2023-06-16T15:02:47.850Z,15.80
2023-06-16T15:05:16.782Z,15.60
2023-06-16T15:07:44.328Z,15.50
2023-06-16T15:10:11.735Z,15.50
2023-06-16T15:12:38.735Z,15.70
2023-06-16T15:15:06.205Z,16.10
2023-06-16T15:17:33.334Z,16.60
2023-06-16T15:20:00.520Z,17.10
2023-06-16T15:22:30.049Z,17.70
2023-06-16T15:24:58.611Z,18.00
2023-06-16T15:27:25.647Z,18.30
2023-06-16T15:29:52.904Z,18.70
2023-06-16T15:32:21.630Z,18.90
2023-06-16T15:34:48.685Z,19.20
2023-06-16T15:37:16.294Z,19.50
2023-06-16T15:39:43.268Z,19.80
2023-06-16T15:42:10.654Z,20.00
2023-06-16T15:44:37.959Z,20.30
2023-06-16T15:47:05.388Z,20.40
2023-06-16T15:49:33.097Z,20.60
2023-06-16T15:52:02.558Z,20.70
2023-06-16T15:54:29.822Z,21.00
2023-06-16T15:56:58.204Z,20.90
2023-06-16T15:59:25.463Z,21.00
2023-06-16T16:01:53.746Z,21.10
2023-06-16T16:04:35.808Z,21.30
2023-06-16T16:07:11.224Z,21.30
2023-06-16T16:09:56.615Z,21.10
2023-06-16T16:12:34.028Z,21.20
2023-06-16T16:15:12.592Z,21.40
2023-06-16T16:17:50.202Z,21.70
2023-06-16T16:20:27.122Z,22.00
2023-06-16T16:23:06.835Z,22.00
2023-06-16T16:25:45.321Z,22.00
2023-06-16T16:28:22.916Z,22.10
2023-06-16T16:31:03.802Z,22.20
2023-06-16T16:33:39.951Z,22.40
2023-06-16T16:36:18.562Z,22.70
2023-06-16T16:38:57.687Z,22.60
2023-06-16T16:41:28.089Z,22.50
2023-06-16T16:43:55.195Z,22.50
2023-06-16T16:46:22.539Z,22.60
2023-06-16T16:48:49.749Z,22.70
2023-06-16T16:51:18.114Z,22.70
2023-06-16T16:53:45.246Z,22.80
2023-06-16T16:56:12.463Z,23.10
2023-06-16T16:58:39.945Z,22.90
2023-06-16T17:01:09.443Z,23.20
2023-06-16T17:03:36.809Z,23.30
2023-06-16T17:06:06.978Z,23.50
2023-06-16T17:08:34.169Z,23.40
2023-06-16T17:11:06.260Z,23.40
2023-06-16T17:13:33.780Z,23.30
2023-06-16T17:16:01.765Z,23.30
2023-06-16T17:18:28.998Z,23.10
2023-06-16T17:20:56.170Z,23.00
2023-06-16T17:23:23.198Z,23.10
2023-06-16T17:25:50.765Z,23.20
2023-06-16T17:28:17.736Z,23.40
2023-06-16T17:30:44.805Z,23.40
2023-06-16T17:33:11.912Z,23.50
2023-06-16T17:35:39.001Z,23.70
2023-06-16T17:38:06.182Z,23.80
2023-06-16T17:40:36.532Z,23.80
2023-06-16T17:43:05.082Z,23.80
2023-06-16T17:45:35.903Z,23.90
2023-06-16T17:48:03.224Z,23.90
2023-06-16T17:50:30.715Z,24.00
2023-06-16T17:52:59.488Z,24.20
2023-06-16T17:55:27.071Z,24.20
2023-06-16T17:57:54.144Z,24.20
2023-06-16T18:00:21.845Z,24.20
2023-06-16T18:02:49.207Z,24.30
2023-06-16T18:05:16.509Z,24.30
2023-06-16T18:07:43.682Z,24.40
2023-06-16T18:10:11.481Z,25.10
2023-06-16T18:12:39.485Z,24.70
2023-06-16T18:15:08.124Z,24.70
2023-06-16T18:17:35.410Z,24.70
2023-06-16T18:20:02.757Z,24.90
2023-06-16T18:22:30.040Z,24.90
2023-06-16T18:29:28.069Z,25.40
2023-06-16T18:31:56.211Z,25.80
2023-06-16T18:34:27.741Z,26.70
2023-06-16T18:36:55.260Z,27.50
2023-06-16T18:39:22.400Z,27.90
2023-06-16T18:41:51.987Z,28.30
2023-06-16T18:44:19.182Z,28.20
2023-06-16T18:46:46.248Z,28.20
2023-06-16T18:49:13.986Z,28.40
2023-06-16T18:51:41.486Z,28.50
2023-06-16T18:54:08.619Z,28.60
2023-06-16T18:56:36.933Z,28.50
2023-06-16T18:59:04.563Z,28.50
2023-06-16T19:01:31.592Z,28.70
2023-06-16T19:03:59.142Z,28.90
2023-06-16T19:06:28.691Z,29.10
2023-06-16T19:08:58.499Z,29.20
2023-06-16T19:11:27.527Z,29.30
2023-06-16T19:13:55.435Z,29.30
2023-06-16T19:16:22.518Z,29.40
2023-06-16T19:18:49.536Z,29.50
2023-06-16T19:21:16.756Z,29.50
2023-06-16T19:23:44.527Z,29.50
2023-06-16T19:26:11.836Z,29.60
2023-06-16T19:28:50.002Z,29.70
2023-06-16T19:31:21.595Z,29.80
2023-06-16T19:33:49.709Z,29.60
2023-06-16T19:36:16.923Z,29.70
2023-06-16T19:38:44.283Z,29.90
2023-06-16T19:41:12.618Z,30.00
2023-06-16T19:43:39.797Z,29.80
2023-06-16T19:46:09.560Z,29.80
2023-06-16T19:48:37.425Z,29.80
2023-06-16T19:51:04.639Z,29.70
2023-06-16T19:53:31.771Z,29.80
2023-06-16T19:55:58.781Z,29.90
2023-06-16T19:58:26.629Z,30.00
2023-06-16T20:00:53.996Z,30.30
2023-06-16T20:03:21.526Z,30.60
2023-06-16T20:05:49.821Z,30.80
2023-06-16T20:08:18.093Z,31.00
2023-06-16T20:10:46.470Z,31.30
2023-06-16T20:13:13.941Z,31.40
2023-06-16T20:15:41.614Z,31.50
2023-06-16T20:18:09.218Z,31.60
2023-06-16T20:20:37.762Z,31.60
2023-06-16T20:23:11.039Z,31.70
2023-06-16T20:25:38.720Z,32.00
2023-06-16T20:28:05.949Z,32.10
2023-06-16T20:30:34.207Z,32.10
2023-06-16T20:33:02.387Z,32.30
2023-06-16T20:35:29.710Z,32.20
2023-06-16T20:37:58.538Z,32.40
2023-06-16T20:40:27.885Z,32.50
2023-06-16T20:42:57.396Z,32.50
2023-06-16T20:45:28.779Z,32.60
2023-06-16T20:47:55.846Z,32.80
2023-06-16T20:50:28.317Z,32.80
2023-06-16T20:52:55.814Z,33.00
2023-06-16T20:55:23.397Z,33.00
2023-06-16T20:57:50.851Z,32.90
2023-06-16T21:00:19.220Z,32.90
2023-06-16T21:02:46.875Z,33.10
2023-06-16T21:05:14.283Z,33.20
2023-06-16T21:07:48.964Z,33.10
2023-06-16T21:10:20.738Z,33.50
2023-06-16T21:12:48.332Z,33.70
2023-06-16T21:15:19.521Z,34.00
2023-06-16T21:17:48.539Z,34.50
2023-06-16T21:20:20.806Z,35.10
2023-06-16T21:22:50.928Z,35.20
2023-06-16T21:25:18.197Z,35.10
2023-06-16T21:27:45.574Z,34.80
2023-06-16T21:30:13.206Z,34.50
2023-06-16T21:32:40.424Z,34.70
2023-06-16T21:35:07.943Z,35.00
2023-06-16T21:37:35.123Z,35.70
2023-06-16T21:40:11.996Z,35.80
2023-06-16T21:42:41.165Z,35.50
2023-06-16T21:45:09.984Z,35.40
2023-06-16T21:47:38.285Z,35.20
2023-06-16T21:50:07.322Z,35.40
2023-06-16T21:52:34.711Z,35.70
2023-06-16T21:55:02.190Z,35.40
2023-06-16T21:57:30.226Z,35.10
2023-06-16T21:59:57.950Z,34.70
2023-06-16T22:02:25.899Z,34.60
2023-06-16T22:04:53.156Z,34.60
2023-06-16T22:07:21.582Z,34.80
2023-06-16T22:09:50.351Z,35.20
2023-06-16T22:12:18.287Z,35.50
2023-06-16T22:14:46.738Z,36.10
2023-06-16T22:17:14.775Z,36.80
2023-06-16T22:19:42.858Z,37.20
2023-06-16T22:22:11.201Z,37.30
2023-06-16T22:24:39.834Z,37.10
2023-06-16T22:27:20.612Z,37.80
2023-06-16T22:29:49.430Z,38.80
2023-06-16T22:32:16.556Z,38.60
2023-06-16T22:34:43.598Z,39.10
2023-06-16T22:37:13.953Z,39.40
2023-06-16T22:39:42.433Z,39.80
2023-06-16T22:42:09.407Z,40.00
2023-06-16T22:44:36.437Z,40.10
2023-06-16T22:47:03.622Z,40.10
2023-06-16T22:49:32.632Z,40.10
2023-06-16T22:51:59.766Z,40.50
2023-06-16T22:54:27.964Z,40.40
2023-06-16T22:56:58.444Z,40.20
2023-06-16T22:59:25.953Z,40.20
2023-06-16T23:01:53.756Z,40.20
2023-06-16T23:04:20.855Z,40.40
2023-06-16T23:06:48.011Z,40.40
2023-06-16T23:09:16.145Z,40.70
2023-06-16T23:11:43.204Z,40.80
2023-06-16T23:14:10.490Z,41.00
2023-06-16T23:16:38.025Z,41.20
2023-06-16T23:19:05.379Z,41.30
2023-06-16T23:21:32.410Z,41.30
2023-06-16T23:23:59.700Z,41.40
2023-06-16T23:26:27.153Z,41.60
2023-06-16T23:28:54.469Z,42.30
2023-06-16T23:31:23.070Z,42.00
2023-06-16T23:33:50.482Z,42.40
2023-06-16T23:36:22.053Z,42.50
2023-06-16T23:38:49.883Z,42.50
2023-06-16T23:41:17.396Z,42.60
2023-06-16T23:43:44.662Z,42.10
2023-06-16T23:46:12.417Z,42.70
2023-06-16T23:48:39.919Z,42.70
2023-06-16T23:51:07.006Z,43.10
2023-06-16T23:53:34.045Z,43.50
2023-06-16T23:56:02.388Z,43.60
2023-06-16T23:58:29.665Z,43.90
