createdAt,value
2019-01-19T00:01:38.550Z,40.77
2019-01-19T00:05:00.948Z,45.37
2019-01-19T00:08:07.817Z,44.13
2019-01-19T00:10:57.133Z,42.50
2019-01-19T00:13:56.209Z,41.10
2019-01-19T00:17:06.493Z,45.43
2019-01-19T00:20:18.732Z,40.03
2019-01-19T00:23:11.649Z,43.00
2019-01-19T00:26:17.030Z,40.20
2019-01-19T00:28:51.699Z,47.80
2019-01-19T00:31:32.255Z,37.50
2019-01-19T00:34:42.276Z,38.97
2019-01-19T00:37:21.505Z,42.37
2019-01-19T00:40:26.545Z,43.27
2019-01-19T00:43:30.351Z,44.90
2019-01-19T00:46:44.749Z,44.40
2019-01-19T00:49:30.430Z,41.47
2019-01-19T00:52:43.595Z,41.10
2019-01-19T00:55:42.301Z,44.73
2019-01-19T00:58:43.985Z,41.30
2019-01-19T01:01:51.778Z,42.23
2019-01-19T01:04:46.509Z,43.27
2019-01-19T01:07:47.513Z,38.50
2019-01-19T01:10:28.386Z,43.50
2019-01-19T01:13:08.365Z,43.47
2019-01-19T01:15:44.009Z,37.77
2019-01-19T01:18:28.451Z,42.47
2019-01-19T01:21:27.752Z,38.03
2019-01-19T01:24:27.561Z,41.60
2019-01-19T01:27:21.781Z,40.87
2019-01-19T01:30:26.885Z,37.67
2019-01-19T01:33:36.045Z,40.17
2019-01-19T01:36:48.729Z,39.53
2019-01-19T01:39:26.633Z,40.03
2019-01-19T01:42:30.389Z,38.87
2019-01-19T01:45:17.080Z,36.93
2019-01-19T01:48:31.106Z,37.53
2019-01-19T01:51:23.542Z,40.73
2019-01-19T01:54:25.725Z,36.57
2019-01-19T01:56:56.262Z,30.20
2019-01-19T02:00:15.225Z,37.40
2019-01-19T02:02:56.931Z,33.67
2019-01-19T02:06:03.793Z,35.70
2019-01-19T02:09:29.033Z,35.13
2019-01-19T02:12:29.469Z,40.13
2019-01-19T02:15:25.166Z,37.00
2019-01-19T02:18:35.517Z,38.27
2019-01-19T02:21:53.887Z,30.30
2019-01-19T02:25:02.910Z,39.50
2019-01-19T02:27:41.436Z,32.87
2019-01-19T02:30:48.694Z,29.90
2019-01-19T02:33:43.709Z,33.47
2019-01-19T02:36:32.283Z,29.87
2019-01-19T02:39:33.122Z,33.70
2019-01-19T02:42:24.303Z,34.23
2019-01-19T02:45:22.935Z,32.53
2019-01-19T02:48:30.695Z,33.33
2019-01-19T02:51:18.577Z,30.73
2019-01-19T02:54:36.883Z,28.37
2019-01-19T02:57:45.111Z,32.10
2019-01-19T03:00:47.385Z,33.27
2019-01-19T03:04:06.770Z,27.23
2019-01-19T03:07:37.717Z,29.07
2019-01-19T03:10:52.592Z,24.10
2019-01-19T03:13:52.899Z,26.40
2019-01-19T03:16:54.789Z,30.50
2019-01-19T03:20:04.601Z,27.37
2019-01-19T03:23:06.873Z,32.07
2019-01-19T03:25:50.627Z,29.93
2019-01-19T03:28:34.651Z,29.13
2019-01-19T03:31:31.100Z,27.40
2019-01-19T03:34:48.270Z,27.00
2019-01-19T03:37:39.636Z,26.73
2019-01-19T03:40:35.132Z,25.83
2019-01-19T03:43:57.803Z,24.53
2019-01-19T03:46:50.450Z,27.50
2019-01-19T03:49:40.444Z,30.00
2019-01-19T03:52:33.505Z,30.00
2019-01-19T03:56:00.074Z,27.77
2019-01-19T03:58:51.943Z,30.63
2019-01-19T04:01:50.864Z,26.90
2019-01-19T04:04:41.889Z,25.13
2019-01-19T04:07:26.333Z,27.90
2019-01-19T04:10:21.555Z,23.10
2019-01-19T04:13:23.096Z,26.30
2019-01-19T04:16:33.601Z,29.57
2019-01-19T04:19:11.672Z,29.50
2019-01-19T04:22:00.634Z,26.07
2019-01-19T04:24:51.670Z,26.87
2019-01-19T04:27:20.462Z,28.00
2019-01-19T04:29:49.185Z,31.83
2019-01-19T04:32:17.906Z,29.50
2019-01-19T04:34:48.233Z,31.23
2019-01-19T04:37:16.969Z,28.97
2019-01-19T04:39:45.768Z,30.93
2019-01-19T04:42:14.801Z,27.33
2019-01-19T04:44:43.521Z,31.17
2019-01-19T04:47:12.245Z,23.80
2019-01-19T04:49:41.005Z,29.00
2019-01-19T04:52:09.854Z,28.00
2019-01-19T04:54:38.604Z,28.43
2019-01-19T04:57:07.331Z,23.50
2019-01-19T04:59:36.098Z,27.80
2019-01-19T05:02:07.949Z,29.20
2019-01-19T05:04:36.714Z,27.23
2019-01-19T05:07:05.437Z,31.17
2019-01-19T05:09:34.174Z,28.17
2019-01-19T05:12:03.029Z,27.00
2019-01-19T05:14:31.796Z,31.33
2019-01-19T05:17:00.570Z,32.70
2019-01-19T05:19:29.379Z,29.17
2019-01-19T05:21:58.199Z,30.43
2019-01-19T05:24:27.035Z,30.70
2019-01-19T05:26:55.862Z,30.70
2019-01-19T05:29:24.593Z,26.93
2019-01-19T05:31:53.314Z,30.83
2019-01-19T05:34:22.154Z,26.53
2019-01-19T05:36:50.970Z,30.00
2019-01-19T05:39:19.684Z,30.40
2019-01-19T05:41:48.851Z,28.83
2019-01-19T05:44:17.583Z,27.73
2019-01-19T05:46:46.291Z,27.07
2019-01-19T05:49:15.064Z,28.77
2019-01-19T05:51:43.779Z,29.80
2019-01-19T05:54:12.571Z,28.57
2019-01-19T05:56:41.367Z,29.67
2019-01-19T05:59:10.166Z,28.83
2019-01-19T06:01:38.914Z,30.83
2019-01-19T06:04:07.657Z,30.07
2019-01-19T06:06:37.664Z,32.17
2019-01-19T06:09:08.230Z,28.67
2019-01-19T06:11:37.132Z,28.73
2019-01-19T06:14:05.833Z,31.43
2019-01-19T06:16:34.604Z,29.97
2019-01-19T06:19:03.797Z,30.77
2019-01-19T06:21:35.931Z,28.90
2019-01-19T06:24:05.411Z,30.57
2019-01-19T06:26:34.166Z,27.93
2019-01-19T06:29:02.958Z,25.40
2019-01-19T06:31:32.559Z,25.03
2019-01-19T06:34:01.326Z,25.77
2019-01-19T06:36:30.025Z,23.67
2019-01-19T06:38:58.767Z,24.70
2019-01-19T06:41:27.498Z,29.30
2019-01-19T06:43:56.249Z,27.67
2019-01-19T06:46:25.165Z,28.20
2019-01-19T06:48:53.930Z,28.23
2019-01-19T06:51:22.656Z,24.10
2019-01-19T06:53:51.749Z,24.77
2019-01-19T06:56:20.482Z,23.87
2019-01-19T06:58:49.209Z,26.77
2019-01-19T07:01:17.924Z,21.73
2019-01-19T07:03:46.645Z,23.83
2019-01-19T07:06:15.377Z,22.63
2019-01-19T07:08:44.199Z,22.17
2019-01-19T07:11:12.993Z,27.80
2019-01-19T07:13:41.741Z,26.77
2019-01-19T07:16:10.610Z,21.20
2019-01-19T07:18:39.417Z,26.53
2019-01-19T07:21:08.145Z,29.23
2019-01-19T07:23:36.869Z,24.23
2019-01-19T07:26:05.610Z,35.27
2019-01-19T07:28:34.409Z,40.63
2019-01-19T07:31:03.123Z,39.60
2019-01-19T07:33:33.217Z,32.57
2019-01-19T07:36:01.941Z,23.07
2019-01-19T07:38:30.781Z,25.13
2019-01-19T07:40:59.555Z,24.13
2019-01-19T07:43:28.846Z,27.43
2019-01-19T07:45:57.773Z,22.77
2019-01-19T07:48:26.553Z,21.37
2019-01-19T07:50:55.361Z,23.03
2019-01-19T07:53:24.077Z,22.53
2019-01-19T07:55:52.882Z,19.70
2019-01-19T07:58:21.605Z,27.20
2019-01-19T08:00:50.387Z,22.53
2019-01-19T08:03:19.197Z,22.83
2019-01-19T08:05:48.069Z,23.37
2019-01-19T08:08:16.816Z,25.07
2019-01-19T08:10:45.623Z,27.30
2019-01-19T08:13:14.477Z,25.67
2019-01-19T08:15:43.389Z,30.20
2019-01-19T08:18:12.305Z,22.87
2019-01-19T08:20:41.066Z,23.80
2019-01-19T08:23:09.958Z,22.20
2019-01-19T08:25:38.698Z,24.13
2019-01-19T08:28:07.410Z,22.87
2019-01-19T08:30:36.299Z,22.00
2019-01-19T08:33:05.188Z,24.30
2019-01-19T08:35:34.301Z,25.63
2019-01-19T08:38:03.073Z,23.93
2019-01-19T08:40:37.619Z,26.17
2019-01-19T08:43:12.197Z,26.57
2019-01-19T08:45:41.025Z,25.23
2019-01-19T08:48:10.480Z,21.93
2019-01-19T08:50:39.293Z,24.67
2019-01-19T08:53:09.935Z,26.90
2019-01-19T08:55:38.761Z,24.70
2019-01-19T08:58:07.741Z,27.07
2019-01-19T09:00:36.660Z,28.27
2019-01-19T09:03:05.605Z,27.30
2019-01-19T09:05:34.333Z,29.10
2019-01-19T09:08:03.273Z,24.23
2019-01-19T09:10:32.159Z,23.33
2019-01-19T09:13:00.950Z,23.17
2019-01-19T09:15:29.733Z,24.03
2019-01-19T09:17:58.510Z,27.93
2019-01-19T09:20:27.268Z,29.53
2019-01-19T09:23:00.794Z,31.63
2019-01-19T09:25:30.607Z,26.43
2019-01-19T09:27:59.321Z,24.47
2019-01-19T09:30:28.157Z,27.77
2019-01-19T09:32:57.746Z,23.77
2019-01-19T09:35:26.517Z,26.50
2019-01-19T09:37:55.333Z,22.53
2019-01-19T09:40:25.515Z,20.60
2019-01-19T09:42:54.205Z,21.63
2019-01-19T09:45:23.089Z,26.13
2019-01-19T09:47:51.845Z,29.60
2019-01-19T09:50:20.663Z,24.63
2019-01-19T09:52:49.436Z,25.77
2019-01-19T09:55:18.232Z,24.20
2019-01-19T09:57:47.136Z,23.73
2019-01-19T10:00:16.770Z,23.17
2019-01-19T10:02:45.605Z,24.10
2019-01-19T10:05:17.213Z,25.63
2019-01-19T10:07:52.443Z,25.73
2019-01-19T10:10:21.358Z,21.47
2019-01-19T10:12:50.145Z,21.20
2019-01-19T10:15:19.546Z,22.93
2019-01-19T10:17:48.545Z,23.73
2019-01-19T10:20:19.766Z,24.50
2019-01-19T10:22:48.577Z,24.50
2019-01-19T10:25:17.827Z,21.57
2019-01-19T10:27:46.727Z,22.70
2019-01-19T10:30:18.111Z,26.10
2019-01-19T10:32:46.865Z,24.37
2019-01-19T10:35:16.421Z,22.70
2019-01-19T10:37:47.469Z,21.83
2019-01-19T10:40:16.465Z,20.87
2019-01-19T10:42:45.765Z,20.87
2019-01-19T10:45:18.373Z,21.80
2019-01-19T10:47:47.309Z,20.23
2019-01-19T10:50:16.901Z,24.17
2019-01-19T10:52:46.199Z,22.50
2019-01-19T10:55:16.840Z,20.13
2019-01-19T10:57:45.762Z,20.40
2019-01-19T11:00:26.409Z,23.07
2019-01-19T11:02:55.909Z,25.07
2019-01-19T11:05:24.786Z,20.20
2019-01-19T11:07:55.457Z,23.23
2019-01-19T11:10:26.367Z,15.07
2019-01-19T11:12:55.239Z,19.93
2019-01-19T11:15:24.135Z,17.60
2019-01-19T11:17:53.030Z,15.77
2019-01-19T11:20:26.265Z,22.87
2019-01-19T11:22:56.077Z,15.67
2019-01-19T11:25:24.953Z,17.70
2019-01-19T11:27:53.811Z,15.93
2019-01-19T11:30:24.681Z,14.60
2019-01-19T11:32:53.503Z,21.23
2019-01-19T11:35:22.377Z,16.50
2019-01-19T11:37:54.009Z,16.23
2019-01-19T11:40:25.559Z,19.60
2019-01-19T11:42:54.492Z,17.60
2019-01-19T11:45:23.847Z,20.27
2019-01-19T11:47:52.716Z,15.27
2019-01-19T11:50:22.750Z,18.47
2019-01-19T11:52:51.989Z,16.37
2019-01-19T11:55:21.045Z,11.83
2019-01-19T11:57:52.682Z,14.73
2019-01-19T12:00:23.943Z,14.03
2019-01-19T12:02:52.813Z,14.37
2019-01-19T12:05:21.606Z,14.70
2019-01-19T12:07:50.415Z,11.73
2019-01-19T12:10:21.330Z,15.57
2019-01-19T12:12:50.137Z,15.17
2019-01-19T12:15:19.597Z,11.80
2019-01-19T12:17:48.465Z,14.03
2019-01-19T12:20:19.917Z,17.13
2019-01-19T12:22:48.937Z,9.00
2019-01-19T12:25:19.080Z,9.77
2019-01-19T12:27:47.943Z,9.40
2019-01-19T12:30:19.497Z,12.40
2019-01-19T12:32:48.312Z,11.10
2019-01-19T12:35:17.329Z,9.33
2019-01-19T12:37:46.222Z,13.43
2019-01-19T12:40:16.662Z,10.13
2019-01-19T12:42:46.643Z,10.80
2019-01-19T12:45:18.853Z,9.97
2019-01-19T12:47:47.666Z,11.33
2019-01-19T12:50:21.717Z,10.67
2019-01-19T12:52:50.466Z,9.57
2019-01-19T12:55:19.295Z,9.83
2019-01-19T12:57:48.177Z,8.57
2019-01-19T13:00:19.597Z,9.53
2019-01-19T13:02:48.361Z,8.50
2019-01-19T13:05:33.566Z,13.40
2019-01-19T13:08:02.643Z,10.20
2019-01-19T13:10:38.466Z,10.07
2019-01-19T13:13:13.582Z,11.10
2019-01-19T13:16:21.029Z,11.03
2019-01-19T13:19:00.837Z,10.33
2019-01-19T13:22:25.178Z,11.43
2019-01-19T13:25:22.977Z,8.53
2019-01-19T13:28:08.638Z,9.50
2019-01-19T13:31:27.667Z,8.90
2019-01-19T13:34:36.669Z,8.60
2019-01-19T13:37:24.132Z,10.43
2019-01-19T13:40:11.158Z,9.97
2019-01-19T13:43:11.684Z,8.03
2019-01-19T13:45:57.077Z,9.97
2019-01-19T13:48:59.303Z,11.03
2019-01-19T13:51:39.206Z,10.43
2019-01-19T13:54:40.138Z,10.23
2019-01-19T13:57:53.281Z,8.33
2019-01-19T14:00:53.757Z,8.77
2019-01-19T14:03:47.933Z,7.10
2019-01-19T14:06:45.131Z,11.07
2019-01-19T14:09:38.641Z,9.80
2019-01-19T14:12:20.305Z,11.97
2019-01-19T14:15:11.697Z,10.97
2019-01-19T14:17:52.538Z,8.53
2019-01-19T14:21:14.323Z,8.53
2019-01-19T14:24:10.913Z,7.87
2019-01-19T14:27:15.461Z,8.27
2019-01-19T14:30:18.133Z,8.83
2019-01-19T14:33:17.355Z,8.70
2019-01-19T14:36:17.774Z,8.27
2019-01-19T14:39:06.313Z,8.70
2019-01-19T14:42:03.953Z,10.77
2019-01-19T14:45:13.830Z,11.87
2019-01-19T14:48:12.512Z,8.40
2019-01-19T14:51:18.088Z,9.60
2019-01-19T14:54:23.318Z,8.80
2019-01-19T14:57:32.549Z,7.33
2019-01-19T15:00:16.294Z,9.27
2019-01-19T15:03:19.722Z,9.73
2019-01-19T15:06:11.317Z,7.63
2019-01-19T15:09:17.710Z,11.43
2019-01-19T15:12:25.549Z,6.47
2019-01-19T15:15:38.027Z,7.43
2019-01-19T15:18:28.576Z,104.53
2019-01-19T15:21:12.996Z,12.90
2019-01-19T15:23:50.470Z,10.90
2019-01-19T15:26:48.525Z,8.83
2019-01-19T15:29:54.409Z,6.80
2019-01-19T15:32:48.579Z,9.63
2019-01-19T15:36:00.505Z,9.67
2019-01-19T15:38:43.181Z,9.83
2019-01-19T15:41:43.875Z,12.07
2019-01-19T15:45:03.012Z,10.27
2019-01-19T15:47:51.402Z,11.97
2019-01-19T15:50:57.445Z,9.97
2019-01-19T15:53:57.505Z,13.80
2019-01-19T15:57:00.235Z,14.13
2019-01-19T16:00:05.623Z,18.50
2019-01-19T16:03:21.925Z,11.77
2019-01-19T16:06:32.749Z,13.47
2019-01-19T16:10:01.402Z,12.13
2019-01-19T16:13:07.515Z,12.90
2019-01-19T16:16:13.569Z,11.80
2019-01-19T16:19:20.773Z,14.17
2019-01-19T16:22:17.974Z,13.03
2019-01-19T16:25:16.727Z,10.97
2019-01-19T16:28:15.793Z,15.30
2019-01-19T16:31:25.319Z,16.53
2019-01-19T16:34:21.902Z,10.40
2019-01-19T16:37:24.954Z,13.67
2019-01-19T16:40:38.781Z,12.37
2019-01-19T16:43:35.391Z,17.03
2019-01-19T16:46:32.607Z,13.27
2019-01-19T16:49:22.178Z,16.50
2019-01-19T16:52:38.633Z,12.77
2019-01-19T16:55:48.489Z,9.87
2019-01-19T16:59:08.167Z,13.30
2019-01-19T17:02:17.603Z,13.17
2019-01-19T17:05:20.403Z,12.20
2019-01-19T17:08:06.310Z,13.43
2019-01-19T17:10:58.587Z,16.13
2019-01-19T17:14:10.602Z,14.63
2019-01-19T17:16:49.913Z,18.67
2019-01-19T17:19:35.773Z,17.47
2019-01-19T17:22:45.042Z,10.43
2019-01-19T17:26:04.131Z,14.68
2019-01-19T17:28:45.944Z,13.97
2019-01-19T17:31:45.250Z,26.83
2019-01-19T17:35:19.705Z,14.03
2019-01-19T17:37:55.997Z,14.13
2019-01-19T17:41:05.985Z,12.87
2019-01-19T17:44:00.731Z,12.43
2019-01-19T17:46:57.929Z,10.83
2019-01-19T17:49:39.025Z,11.17
2019-01-19T17:52:48.068Z,16.43
2019-01-19T17:55:34.592Z,16.70
2019-01-19T17:59:03.889Z,17.63
2019-01-19T18:02:31.941Z,13.50
2019-01-19T18:05:31.846Z,13.27
2019-01-19T18:08:38.050Z,14.47
2019-01-19T18:11:47.165Z,15.57
2019-01-19T18:14:48.017Z,13.23
2019-01-19T18:17:45.897Z,43.20
2019-01-19T18:20:42.122Z,17.80
2019-01-19T18:23:23.766Z,17.40
2019-01-19T18:26:02.523Z,14.77
2019-01-19T18:29:03.432Z,14.93
2019-01-19T18:32:00.193Z,33.07
2019-01-19T18:34:57.208Z,30.77
2019-01-19T18:37:37.735Z,22.40
2019-01-19T18:40:46.029Z,22.63
2019-01-19T18:43:40.130Z,24.47
2019-01-19T18:47:11.475Z,18.57
2019-01-19T18:50:15.938Z,18.50
2019-01-19T18:53:23.846Z,18.97
2019-01-19T18:56:30.054Z,19.90
2019-01-19T18:59:23.137Z,16.10
2019-01-19T19:02:10.028Z,18.23
2019-01-19T19:05:14.418Z,17.93
2019-01-19T19:08:16.136Z,20.43
2019-01-19T19:11:21.422Z,14.20
2019-01-19T19:14:02.858Z,17.23
2019-01-19T19:17:13.009Z,13.13
2019-01-19T19:19:54.379Z,13.03
2019-01-19T19:22:35.810Z,16.83
2019-01-19T19:26:00.508Z,13.27
2019-01-19T19:29:22.400Z,11.23
2019-01-19T19:32:23.758Z,13.80
2019-01-19T19:35:45.800Z,15.93
2019-01-19T19:38:43.969Z,17.70
2019-01-19T19:42:02.354Z,9.40
2019-01-19T19:45:33.893Z,8.07
2019-01-19T19:48:37.721Z,10.17
2019-01-19T19:51:25.738Z,12.17
2019-01-19T19:53:54.599Z,10.87
2019-01-19T19:56:22.046Z,10.60
2019-01-19T19:58:51.095Z,13.13
2019-01-19T20:01:20.093Z,10.87
2019-01-19T20:03:48.801Z,11.87
2019-01-19T20:06:17.653Z,10.80
2019-01-19T20:08:49.445Z,14.00
2019-01-19T20:11:18.175Z,11.90
2019-01-19T20:13:46.963Z,18.13
2019-01-19T20:16:15.824Z,15.63
2019-01-19T20:18:46.172Z,11.03
2019-01-19T20:21:15.073Z,11.37
2019-01-19T20:23:44.018Z,10.90
2019-01-19T20:26:12.883Z,15.30
2019-01-19T20:28:41.707Z,12.27
2019-01-19T20:31:10.632Z,10.83
2019-01-19T20:33:39.377Z,10.97
2019-01-19T20:36:08.113Z,15.27
2019-01-19T20:38:37.001Z,10.47
2019-01-19T20:41:05.897Z,11.40
2019-01-19T20:43:34.726Z,11.60
2019-01-19T20:46:03.630Z,11.67
2019-01-19T20:48:32.573Z,12.40
2019-01-19T20:51:01.534Z,10.40
2019-01-19T20:53:30.335Z,13.47
2019-01-19T20:55:59.061Z,18.40
2019-01-19T20:58:27.849Z,10.33
2019-01-19T21:00:56.737Z,12.17
2019-01-19T21:03:25.733Z,25.87
2019-01-19T21:05:54.540Z,23.03
2019-01-19T21:08:23.325Z,19.73
2019-01-19T21:10:52.054Z,19.77
2019-01-19T21:13:20.765Z,22.47
2019-01-19T21:15:49.673Z,19.43
2019-01-19T21:18:18.467Z,16.30
2019-01-19T21:20:47.251Z,21.23
2019-01-19T21:23:17.776Z,15.47
2019-01-19T21:25:46.597Z,13.23
2019-01-19T21:28:15.340Z,16.83
2019-01-19T21:30:44.077Z,17.37
2019-01-19T21:33:12.882Z,16.33
2019-01-19T21:35:41.608Z,16.17
2019-01-19T21:38:10.428Z,17.73
2019-01-19T21:40:39.397Z,15.13
2019-01-19T21:43:08.205Z,18.20
2019-01-19T21:45:36.951Z,11.43
2019-01-19T21:48:05.664Z,12.63
2019-01-19T21:50:34.479Z,11.33
2019-01-19T21:53:03.263Z,13.63
2019-01-19T21:55:32.010Z,12.00
2019-01-19T21:58:00.797Z,11.10
2019-01-19T22:00:29.633Z,11.23
2019-01-19T22:02:58.365Z,9.30
2019-01-19T22:05:27.093Z,15.53
2019-01-19T22:07:55.846Z,11.17
2019-01-19T22:10:27.951Z,13.77
2019-01-19T22:12:56.661Z,14.80
2019-01-19T22:15:25.393Z,25.33
2019-01-19T22:17:54.140Z,15.57
2019-01-19T22:20:22.864Z,13.97
2019-01-19T22:22:51.719Z,12.33
2019-01-19T22:25:20.561Z,13.43
2019-01-19T22:27:49.689Z,15.00
2019-01-19T22:30:23.438Z,14.00
2019-01-19T22:32:54.425Z,17.43
2019-01-19T22:35:25.997Z,12.63
2019-01-19T22:37:54.793Z,13.73
2019-01-19T22:40:23.574Z,13.67
2019-01-19T22:42:53.941Z,15.33
2019-01-19T22:45:22.850Z,9.10
2019-01-19T22:47:51.593Z,16.10
2019-01-19T22:50:20.421Z,12.57
2019-01-19T22:52:52.298Z,11.40
2019-01-19T22:55:23.988Z,13.73
2019-01-19T22:57:52.966Z,12.73
2019-01-19T23:01:08.113Z,12.67
2019-01-19T23:03:38.346Z,8.33
2019-01-19T23:06:07.205Z,11.63
2019-01-19T23:08:36.041Z,13.63
2019-01-19T23:11:05.044Z,13.63
2019-01-19T23:13:33.862Z,9.47
2019-01-19T23:16:03.423Z,9.83
2019-01-19T23:18:32.421Z,15.50
2019-01-19T23:21:04.693Z,16.17
2019-01-19T23:23:33.529Z,14.40
2019-01-19T23:26:03.085Z,11.17
2019-01-19T23:28:31.821Z,12.30
2019-01-19T23:31:00.737Z,14.00
2019-01-19T23:33:29.545Z,15.37
2019-01-19T23:35:58.415Z,19.50
2019-01-19T23:38:27.353Z,12.83
2019-01-19T23:40:56.117Z,13.27
2019-01-19T23:43:24.977Z,18.20
2019-01-19T23:45:53.909Z,14.13
2019-01-19T23:48:22.874Z,11.83
2019-01-19T23:50:51.858Z,12.10
2019-01-19T23:53:20.581Z,11.00
2019-01-19T23:55:49.381Z,10.97
2019-01-19T23:58:18.241Z,12.00
