createdAt,value
2023-03-27T00:02:16.808Z,7.93
2023-03-27T00:04:46.520Z,8.00
2023-03-27T00:07:14.738Z,8.53
2023-03-27T00:09:44.327Z,6.83
2023-03-27T00:12:12.683Z,6.40
2023-03-27T00:14:41.397Z,8.93
2023-03-27T00:17:11.128Z,9.23
2023-03-27T00:19:39.555Z,6.87
2023-03-27T00:22:09.421Z,7.97
2023-03-27T00:24:37.857Z,9.10
2023-03-27T00:27:06.721Z,7.60
2023-03-27T00:29:39.780Z,8.03
2023-03-27T00:32:08.378Z,7.70
2023-03-27T00:34:36.570Z,8.27
2023-03-27T00:37:05.662Z,6.50
2023-03-27T00:39:35.652Z,6.97
2023-03-27T00:42:03.924Z,8.23
2023-03-27T00:44:57.544Z,7.30
2023-03-27T00:47:32.993Z,7.20
2023-03-27T00:50:04.298Z,8.37
2023-03-27T00:52:33.260Z,7.73
2023-03-27T00:55:28.348Z,8.50
2023-03-27T00:58:02.684Z,7.87
2023-03-27T01:00:32.361Z,8.33
2023-03-27T01:03:04.295Z,7.27
2023-03-27T01:05:33.567Z,7.77
2023-03-27T01:08:03.733Z,7.23
2023-03-27T01:10:54.310Z,8.03
2023-03-27T01:13:36.390Z,9.43
2023-03-27T01:16:11.442Z,10.00
2023-03-27T01:18:54.594Z,8.03
2023-03-27T01:22:01.486Z,9.63
2023-03-27T01:25:07.887Z,12.30
2023-03-27T01:28:05.998Z,8.10
2023-03-27T01:30:37.606Z,10.17
2023-03-27T01:33:43.331Z,9.10
2023-03-27T01:36:39.879Z,11.43
2023-03-27T01:39:36.215Z,5.43
2023-03-27T01:42:09.958Z,8.33
2023-03-27T01:44:47.045Z,7.87
2023-03-27T01:47:27.516Z,9.73
2023-03-27T01:50:21.521Z,5.93
2023-03-27T01:52:56.545Z,6.63
2023-03-27T01:55:29.424Z,7.80
2023-03-27T01:58:03.324Z,7.43
2023-03-27T02:00:52.612Z,8.10
2023-03-27T02:03:26.715Z,8.20
2023-03-27T02:06:02.056Z,6.03
2023-03-27T02:08:36.109Z,6.70
2023-03-27T02:11:06.052Z,6.07
2023-03-27T02:13:38.966Z,7.73
2023-03-27T02:16:10.805Z,7.03
2023-03-27T02:18:47.597Z,7.43
2023-03-27T02:21:16.535Z,14.70
2023-03-27T02:23:45.557Z,11.47
2023-03-27T02:26:15.234Z,9.10
2023-03-27T02:29:27.914Z,6.10
2023-03-27T02:32:09.090Z,9.63
2023-03-27T02:34:51.065Z,10.27
2023-03-27T02:37:32.846Z,8.90
2023-03-27T02:40:13.682Z,8.10
2023-03-27T02:42:57.987Z,12.53
2023-03-27T02:45:31.710Z,9.37
2023-03-27T02:48:06.417Z,9.80
2023-03-27T02:50:40.505Z,9.37
2023-03-27T02:53:12.784Z,8.60
2023-03-27T02:55:44.982Z,6.47
2023-03-27T02:58:18.541Z,8.13
2023-03-27T03:00:52.198Z,7.83
2023-03-27T03:03:27.844Z,6.53
2023-03-27T03:05:57.039Z,5.63
2023-03-27T03:08:30.730Z,7.87
2023-03-27T03:11:04.908Z,6.53
2023-03-27T03:13:34.620Z,5.90
2023-03-27T03:16:02.849Z,5.20
2023-03-27T03:18:31.125Z,6.80
2023-03-27T03:20:59.892Z,9.67
2023-03-27T03:23:28.293Z,8.87
2023-03-27T03:25:57.029Z,9.00
2023-03-27T03:28:28.464Z,8.73
2023-03-27T03:30:59.281Z,6.27
2023-03-27T03:33:28.096Z,23.47
2023-03-27T03:35:59.168Z,11.03
2023-03-27T03:38:28.213Z,8.23
2023-03-27T03:40:58.053Z,9.70
2023-03-27T03:43:28.435Z,6.73
2023-03-27T03:45:58.485Z,6.77
2023-03-27T03:48:27.212Z,5.83
2023-03-27T03:50:55.850Z,8.20
2023-03-27T03:53:24.150Z,7.73
2023-03-27T03:55:53.871Z,5.77
2023-03-27T03:58:22.138Z,6.63
2023-03-27T04:01:05.023Z,9.17
2023-03-27T04:03:34.113Z,6.67
2023-03-27T04:06:05.520Z,6.43
2023-03-27T04:08:35.087Z,11.70
2023-03-27T04:11:03.345Z,7.20
2023-03-27T04:13:32.203Z,7.37
2023-03-27T04:16:01.867Z,5.90
2023-03-27T04:18:35.027Z,9.37
2023-03-27T04:21:03.758Z,8.80
2023-03-27T04:23:31.993Z,8.07
2023-03-27T04:26:01.013Z,10.03
2023-03-27T04:28:30.442Z,7.80
2023-03-27T04:30:58.971Z,10.30
2023-03-27T04:33:30.691Z,6.43
2023-03-27T04:36:06.563Z,5.77
2023-03-27T04:38:36.917Z,8.47
2023-03-27T04:41:05.656Z,7.70
2023-03-27T04:43:36.661Z,6.87
2023-03-27T04:46:06.017Z,11.33
2023-03-27T04:48:34.360Z,6.23
2023-03-27T04:51:04.759Z,7.77
2023-03-27T04:53:36.078Z,6.93
2023-03-27T04:56:05.553Z,8.37
2023-03-27T04:58:35.287Z,5.77
2023-03-27T05:01:10.226Z,6.97
2023-03-27T05:03:39.155Z,10.27
2023-03-27T05:06:10.171Z,8.70
2023-03-27T05:08:38.457Z,10.00
2023-03-27T05:11:07.774Z,8.37
2023-03-27T05:13:36.071Z,17.07
2023-03-27T05:16:29.417Z,13.40
2023-03-27T05:18:57.717Z,11.83
2023-03-27T05:21:27.310Z,15.13
2023-03-27T05:23:55.568Z,10.13
2023-03-27T05:26:23.784Z,11.20
2023-03-27T05:28:52.678Z,12.23
2023-03-27T05:31:21.883Z,10.23
2023-03-27T05:33:50.246Z,10.10
2023-03-27T05:36:19.015Z,9.33
2023-03-27T05:38:48.925Z,8.40
2023-03-27T05:41:17.196Z,10.80
2023-03-27T05:43:45.650Z,8.50
2023-03-27T05:46:20.864Z,9.70
2023-03-27T05:48:49.981Z,9.13
2023-03-27T05:51:18.431Z,9.77
2023-03-27T05:53:48.038Z,12.87
2023-03-27T05:56:16.261Z,13.80
2023-03-27T05:58:45.873Z,9.00
2023-03-27T06:01:14.206Z,13.17
2023-03-27T06:03:42.557Z,8.13
2023-03-27T06:06:12.891Z,12.23
2023-03-27T06:08:41.418Z,11.20
2023-03-27T06:11:21.792Z,11.83
2023-03-27T06:13:50.116Z,11.07
2023-03-27T06:16:20.751Z,8.87
2023-03-27T06:18:49.221Z,9.00
2023-03-27T06:21:17.929Z,11.37
2023-03-27T06:23:46.244Z,9.17
2023-03-27T06:26:15.583Z,7.00
2023-03-27T06:28:45.300Z,8.37
2023-03-27T06:31:14.936Z,7.37
2023-03-27T06:33:43.755Z,5.97
2023-03-27T06:36:12.445Z,8.37
2023-03-27T06:38:40.750Z,7.33
2023-03-27T06:41:10.552Z,7.50
2023-03-27T06:43:38.818Z,6.67
2023-03-27T06:46:08.782Z,4.67
2023-03-27T06:48:37.728Z,7.17
2023-03-27T06:51:06.776Z,8.57
2023-03-27T06:53:37.869Z,4.43
2023-03-27T06:56:11.565Z,6.93
2023-03-27T06:58:39.724Z,4.53
2023-03-27T07:01:09.461Z,4.57
2023-03-27T07:03:37.715Z,5.37
2023-03-27T07:06:06.573Z,16.63
2023-03-27T07:08:34.921Z,7.10
2023-03-27T07:13:35.064Z,7.87
2023-03-27T07:16:03.893Z,6.93
2023-03-27T07:18:33.546Z,7.57
2023-03-27T07:21:01.807Z,9.63
2023-03-27T07:23:30.037Z,10.83
2023-03-27T07:25:59.603Z,8.30
2023-03-27T07:28:28.054Z,6.00
2023-03-27T07:30:56.603Z,7.37
2023-03-27T07:33:25.333Z,6.87
2023-03-27T07:35:55.144Z,18.40
2023-03-27T07:38:23.583Z,6.17
2023-03-27T07:40:51.839Z,7.00
2023-03-27T07:43:20.043Z,8.67
2023-03-27T07:45:49.666Z,4.13
2023-03-27T07:48:18.894Z,6.17
2023-03-27T07:50:47.872Z,8.97
2023-03-27T07:53:34.270Z,6.63
2023-03-27T07:56:03.755Z,8.07
2023-03-27T07:58:32.177Z,5.17
2023-03-27T08:01:03.186Z,6.80
2023-03-27T08:03:32.308Z,7.57
2023-03-27T08:06:01.989Z,4.97
2023-03-27T08:08:31.712Z,6.57
2023-03-27T08:11:01.816Z,5.23
2023-03-27T08:13:30.579Z,3.70
2023-03-27T08:16:06.243Z,5.03
2023-03-27T08:18:34.930Z,5.27
2023-03-27T08:21:03.941Z,4.43
2023-03-27T08:23:33.980Z,5.57
2023-03-27T08:26:03.759Z,10.90
2023-03-27T08:28:33.749Z,4.20
2023-03-27T08:31:04.289Z,3.40
2023-03-27T08:33:32.510Z,13.00
2023-03-27T08:36:00.807Z,3.13
2023-03-27T08:38:33.317Z,3.97
2023-03-27T08:41:03.862Z,5.37
2023-03-27T08:43:37.385Z,13.23
2023-03-27T08:46:09.820Z,6.10
2023-03-27T08:48:44.989Z,2.97
2023-03-27T08:51:19.872Z,2.90
2023-03-27T08:53:54.234Z,5.93
2023-03-27T08:56:26.672Z,4.03
2023-03-27T08:58:55.419Z,3.57
2023-03-27T09:01:31.266Z,6.50
2023-03-27T09:04:05.542Z,4.30
2023-03-27T09:06:41.330Z,10.73
2023-03-27T09:09:20.226Z,4.67
2023-03-27T09:11:59.862Z,6.00
2023-03-27T09:14:33.906Z,3.13
2023-03-27T09:17:08.271Z,7.00
2023-03-27T09:19:45.584Z,3.50
2023-03-27T09:22:17.487Z,3.17
2023-03-27T09:24:49.005Z,3.80
2023-03-27T09:27:23.102Z,3.57
2023-03-27T09:30:04.920Z,2.37
2023-03-27T09:32:35.100Z,2.87
2023-03-27T09:35:04.685Z,3.70
2023-03-27T09:37:34.519Z,4.37
2023-03-27T09:40:07.743Z,3.53
2023-03-27T09:42:41.976Z,3.63
2023-03-27T09:45:37.600Z,4.70
2023-03-27T09:48:31.843Z,3.73
2023-03-27T09:51:00.060Z,2.57
2023-03-27T09:53:28.332Z,2.90
2023-03-27T09:56:46.456Z,2.70
2023-03-27T09:59:25.594Z,2.67
2023-03-27T10:01:57.304Z,2.50
2023-03-27T10:04:29.188Z,4.13
2023-03-27T10:07:02.298Z,2.80
2023-03-27T10:09:34.273Z,2.50
2023-03-27T10:12:09.378Z,2.67
2023-03-27T10:14:41.999Z,3.17
2023-03-27T10:17:37.447Z,2.60
2023-03-27T10:20:13.217Z,3.87
2023-03-27T10:22:42.973Z,2.67
2023-03-27T10:25:19.233Z,3.67
2023-03-27T10:27:47.639Z,4.53
2023-03-27T10:30:31.801Z,8.07
2023-03-27T10:33:00.331Z,13.97
2023-03-27T10:35:36.168Z,7.00
2023-03-27T10:38:07.964Z,4.87
2023-03-27T10:40:38.131Z,4.23
2023-03-27T10:43:12.610Z,6.63
2023-03-27T10:45:48.474Z,4.20
2023-03-27T10:48:31.968Z,2.73
2023-03-27T10:51:06.844Z,2.40
2023-03-27T10:53:42.646Z,3.07
2023-03-27T10:56:18.228Z,2.70
2023-03-27T10:58:51.878Z,2.13
2023-03-27T11:01:28.945Z,3.10
2023-03-27T11:04:03.385Z,2.20
2023-03-27T11:06:35.140Z,3.20
2023-03-27T11:09:10.162Z,3.03
2023-03-27T11:11:50.284Z,2.70
2023-03-27T11:14:23.897Z,3.77
2023-03-27T11:16:57.439Z,2.40
2023-03-27T11:19:40.392Z,2.57
2023-03-27T11:22:13.209Z,2.40
2023-03-27T11:24:47.928Z,3.00
2023-03-27T11:27:21.120Z,2.37
2023-03-27T11:29:58.906Z,2.60
2023-03-27T11:32:39.491Z,2.20
2023-03-27T11:35:13.445Z,2.40
2023-03-27T11:37:47.954Z,4.27
2023-03-27T11:40:23.881Z,2.90
2023-03-27T11:42:52.284Z,3.20
2023-03-27T11:45:25.584Z,2.37
2023-03-27T11:48:05.598Z,2.10
2023-03-27T11:50:42.118Z,2.23
2023-03-27T11:53:34.818Z,2.20
2023-03-27T11:56:20.971Z,1.73
2023-03-27T11:59:07.175Z,2.17
2023-03-27T12:01:41.134Z,1.20
2023-03-27T12:04:36.673Z,2.33
2023-03-27T12:07:13.300Z,1.73
2023-03-27T12:09:57.081Z,0.83
2023-03-27T12:12:45.207Z,1.53
2023-03-27T12:15:48.360Z,1.20
2023-03-27T12:18:35.382Z,0.83
2023-03-27T12:21:16.448Z,0.83
2023-03-27T12:24:15.339Z,1.67
2023-03-27T12:27:15.796Z,1.70
2023-03-27T12:30:35.140Z,0.77
2023-03-27T12:33:18.491Z,0.60
2023-03-27T12:35:50.811Z,0.60
2023-03-27T12:38:28.248Z,0.67
2023-03-27T12:41:06.423Z,0.60
2023-03-27T12:43:39.791Z,0.30
2023-03-27T12:46:11.496Z,0.67
2023-03-27T12:48:57.649Z,1.37
2023-03-27T12:51:43.746Z,0.40
2023-03-27T12:54:27.699Z,0.50
2023-03-27T12:57:05.498Z,0.50
2023-03-27T12:59:37.581Z,0.47
2023-03-27T13:02:45.794Z,0.40
2023-03-27T13:05:56.620Z,0.40
2023-03-27T13:08:38.672Z,3.23
2023-03-27T13:11:21.985Z,1.27
2023-03-27T13:14:25.481Z,1.27
2023-03-27T13:17:16.559Z,2.13
2023-03-27T13:20:31.783Z,5.37
2023-03-27T13:23:28.970Z,2.07
2023-03-27T13:26:17.226Z,3.40
2023-03-27T13:28:49.101Z,4.43
2023-03-27T13:31:50.617Z,4.40
2023-03-27T13:34:34.088Z,2.13
2023-03-27T13:37:43.372Z,3.37
2023-03-27T13:40:24.826Z,4.17
2023-03-27T13:42:59.984Z,12.03
2023-03-27T13:45:38.914Z,4.67
2023-03-27T13:48:45.250Z,3.77
2023-03-27T13:51:37.137Z,2.23
2023-03-27T13:54:33.915Z,3.50
2023-03-27T13:57:14.188Z,1.77
2023-03-27T14:00:30.890Z,1.73
2023-03-27T14:03:45.228Z,2.43
2023-03-27T14:06:59.329Z,1.80
2023-03-27T14:09:41.733Z,2.50
2023-03-27T14:12:18.700Z,3.60
2023-03-27T14:15:10.853Z,7.00
2023-03-27T14:17:53.835Z,7.37
2023-03-27T14:20:26.378Z,5.13
2023-03-27T14:23:23.015Z,7.40
2023-03-27T14:26:01.841Z,5.60
2023-03-27T14:28:32.749Z,3.60
2023-03-27T14:31:05.982Z,2.70
2023-03-27T14:33:34.619Z,4.27
2023-03-27T14:36:05.987Z,5.60
2023-03-27T14:38:35.610Z,3.70
2023-03-27T14:41:05.132Z,3.00
2023-03-27T14:43:33.508Z,4.40
2023-03-27T14:46:04.516Z,3.33
2023-03-27T14:48:37.440Z,3.73
2023-03-27T14:51:13.533Z,5.20
2023-03-27T14:54:07.972Z,2.80
2023-03-27T14:56:48.401Z,1.83
2023-03-27T14:59:21.920Z,11.80
2023-03-27T15:01:52.335Z,3.03
2023-03-27T15:04:26.370Z,6.07
2023-03-27T15:07:13.233Z,3.87
2023-03-27T15:09:41.948Z,5.97
2023-03-27T15:12:11.922Z,8.50
2023-03-27T15:14:41.209Z,5.20
2023-03-27T15:17:14.946Z,2.83
2023-03-27T15:19:48.464Z,4.53
2023-03-27T15:22:46.224Z,3.53
2023-03-27T15:25:18.465Z,3.23
2023-03-27T15:27:52.856Z,5.90
2023-03-27T15:30:28.107Z,4.90
2023-03-27T15:33:01.807Z,7.23
2023-03-27T15:35:34.683Z,3.50
2023-03-27T15:38:06.445Z,3.03
2023-03-27T15:40:42.614Z,4.53
2023-03-27T15:43:29.500Z,3.63
2023-03-27T15:46:13.633Z,3.57
2023-03-27T15:49:27.821Z,2.97
2023-03-27T15:51:57.129Z,3.37
2023-03-27T15:54:32.874Z,3.33
2023-03-27T15:57:09.956Z,3.13
2023-03-27T15:59:52.837Z,3.13
2023-03-27T16:02:25.636Z,3.90
2023-03-27T16:04:56.202Z,3.60
2023-03-27T16:07:27.386Z,5.97
2023-03-27T16:09:59.828Z,4.07
2023-03-27T16:12:33.082Z,2.80
2023-03-27T16:15:05.673Z,5.57
2023-03-27T16:17:40.407Z,3.77
2023-03-27T16:20:32.465Z,4.30
2023-03-27T16:23:00.763Z,3.70
2023-03-27T16:25:55.208Z,1.57
2023-03-27T16:28:25.032Z,1.40
2023-03-27T16:30:54.507Z,1.80
2023-03-27T16:33:23.575Z,3.70
2023-03-27T16:35:52.470Z,4.60
2023-03-27T16:38:21.690Z,4.50
2023-03-27T16:40:50.024Z,6.20
2023-03-27T16:43:22.661Z,3.87
2023-03-27T16:45:51.377Z,5.37
2023-03-27T16:48:19.784Z,5.77
2023-03-27T16:50:48.056Z,5.10
2023-03-27T16:53:16.384Z,6.70
2023-03-27T16:55:44.808Z,8.03
2023-03-27T16:58:13.332Z,5.90
2023-03-27T17:00:42.976Z,3.43
2023-03-27T17:03:11.486Z,3.80
2023-03-27T17:05:44.826Z,3.53
2023-03-27T17:08:16.452Z,4.53
2023-03-27T17:10:44.813Z,4.97
2023-03-27T17:13:13.134Z,5.83
2023-03-27T17:15:42.745Z,3.83
2023-03-27T17:18:11.279Z,5.33
2023-03-27T17:20:39.512Z,6.20
2023-03-27T17:23:07.712Z,8.30
2023-03-27T17:25:36.000Z,8.77
2023-03-27T17:28:04.348Z,8.00
2023-03-27T17:30:41.010Z,6.23
2023-03-27T17:33:13.349Z,6.80
2023-03-27T17:35:42.550Z,5.83
2023-03-27T17:38:11.539Z,6.33
2023-03-27T17:40:41.323Z,5.10
2023-03-27T17:43:09.635Z,4.67
2023-03-27T17:46:02.921Z,6.67
2023-03-27T17:48:35.177Z,4.60
2023-03-27T17:51:09.529Z,4.97
2023-03-27T17:53:38.850Z,5.13
2023-03-27T17:56:08.123Z,7.80
2023-03-27T17:58:37.126Z,2.80
2023-03-27T18:01:16.905Z,1.90
2023-03-27T18:03:47.321Z,5.63
2023-03-27T18:06:17.358Z,4.70
2023-03-27T18:08:45.887Z,5.27
2023-03-27T18:11:16.265Z,4.97
2023-03-27T18:13:44.940Z,6.17
2023-03-27T18:16:13.212Z,7.33
2023-03-27T18:18:41.827Z,9.43
2023-03-27T18:21:11.389Z,14.77
2023-03-27T18:23:46.409Z,11.30
2023-03-27T18:26:15.639Z,11.63
2023-03-27T18:28:44.036Z,13.33
2023-03-27T18:31:13.652Z,7.43
2023-03-27T18:33:42.041Z,9.50
2023-03-27T18:36:12.650Z,8.17
2023-03-27T18:38:42.023Z,10.90
2023-03-27T18:41:10.590Z,10.77
2023-03-27T18:43:39.232Z,8.10
2023-03-27T18:46:08.689Z,11.63
2023-03-27T18:48:36.938Z,12.13
2023-03-27T18:51:07.022Z,9.70
2023-03-27T18:53:36.823Z,9.07
2023-03-27T18:56:05.498Z,9.67
2023-03-27T18:58:33.964Z,15.10
2023-03-27T19:01:02.612Z,11.27
2023-03-27T19:03:35.143Z,8.53
2023-03-27T19:06:05.565Z,9.60
2023-03-27T19:08:42.038Z,9.20
2023-03-27T19:11:11.127Z,8.03
2023-03-27T19:13:40.647Z,13.83
2023-03-27T19:16:15.118Z,14.07
2023-03-27T19:18:43.874Z,10.50
2023-03-27T19:21:17.910Z,18.60
2023-03-27T19:23:47.691Z,10.37
2023-03-27T19:26:19.260Z,11.70
2023-03-27T19:28:48.670Z,7.53
2023-03-27T19:31:17.631Z,10.17
2023-03-27T19:33:46.397Z,14.53
2023-03-27T19:36:14.594Z,9.20
2023-03-27T19:38:42.812Z,5.53
2023-03-27T19:41:13.151Z,5.87
2023-03-27T19:43:41.450Z,4.17
2023-03-27T19:46:16.535Z,5.43
2023-03-27T19:48:45.320Z,4.73
2023-03-27T19:51:13.638Z,5.30
2023-03-27T19:53:42.326Z,4.57
2023-03-27T19:56:11.898Z,5.00
2023-03-27T19:58:40.518Z,4.00
2023-03-27T20:01:09.144Z,4.43
2023-03-27T20:03:38.483Z,4.63
2023-03-27T20:06:13.354Z,4.23
2023-03-27T20:08:43.107Z,3.90
2023-03-27T20:11:12.742Z,3.40
2023-03-27T20:13:52.947Z,4.33
2023-03-27T20:16:23.538Z,5.30
2023-03-27T20:18:55.398Z,7.40
2023-03-27T20:21:25.671Z,5.87
2023-03-27T20:23:54.840Z,8.70
2023-03-27T20:26:25.196Z,8.97
2023-03-27T20:28:53.963Z,12.20
2023-03-27T20:31:22.603Z,9.20
2023-03-27T20:33:53.161Z,10.47
2023-03-27T20:36:23.282Z,11.30
2023-03-27T20:38:52.922Z,14.67
2023-03-27T20:41:21.861Z,10.43
2023-03-27T20:43:51.486Z,4.30
2023-03-27T20:46:19.804Z,10.20
2023-03-27T20:48:53.939Z,7.70
2023-03-27T20:51:24.699Z,14.53
2023-03-27T20:53:56.177Z,6.73
2023-03-27T20:56:25.130Z,4.77
2023-03-27T20:58:54.820Z,10.53
2023-03-27T21:01:27.876Z,7.83
2023-03-27T21:03:58.565Z,15.47
2023-03-27T21:06:51.786Z,4.37
2023-03-27T21:09:20.120Z,5.37
2023-03-27T21:11:55.076Z,2.90
2023-03-27T21:14:25.036Z,6.43
2023-03-27T21:17:18.596Z,9.80
2023-03-27T21:19:46.851Z,4.40
2023-03-27T21:22:15.140Z,4.93
2023-03-27T21:24:43.368Z,4.77
2023-03-27T21:27:15.478Z,3.40
2023-03-27T21:29:45.443Z,3.00
2023-03-27T21:32:13.765Z,3.70
2023-03-27T21:34:42.321Z,3.60
2023-03-27T21:37:10.620Z,4.30
2023-03-27T21:39:38.852Z,5.00
2023-03-27T21:42:07.203Z,7.37
2023-03-27T21:44:35.489Z,6.93
2023-03-27T21:47:05.141Z,4.90
2023-03-27T21:49:33.379Z,6.63
2023-03-27T21:52:01.564Z,6.00
2023-03-27T21:54:29.810Z,4.87
2023-03-27T21:57:08.860Z,5.77
2023-03-27T21:59:40.437Z,4.10
2023-03-27T22:02:10.049Z,3.43
2023-03-27T22:04:38.370Z,2.97
2023-03-27T22:07:06.724Z,3.07
2023-03-27T22:09:35.114Z,3.80
2023-03-27T22:12:04.527Z,2.60
2023-03-27T22:14:33.199Z,3.43
2023-03-27T22:17:01.406Z,4.23
2023-03-27T22:19:31.250Z,4.60
2023-03-27T22:21:59.483Z,4.27
2023-03-27T22:24:29.346Z,5.60
2023-03-27T22:26:57.601Z,4.50
2023-03-27T22:29:25.994Z,4.77
2023-03-27T22:31:54.272Z,5.50
2023-03-27T22:34:22.503Z,6.20
2023-03-27T22:36:52.114Z,6.10
2023-03-27T22:39:20.597Z,5.87
2023-03-27T23:05:41.868Z,5.00
2023-03-27T23:08:12.289Z,4.40
2023-03-27T23:10:40.785Z,4.33
2023-03-27T23:13:10.082Z,3.50
2023-03-27T23:15:38.696Z,3.37
2023-03-27T23:18:07.840Z,2.70
2023-03-27T23:20:37.091Z,2.60
2023-03-27T23:23:06.881Z,2.37
2023-03-27T23:25:35.330Z,2.33
2023-03-27T23:28:03.757Z,2.40
2023-03-27T23:30:32.190Z,2.10
2023-03-27T23:33:01.311Z,2.07
2023-03-27T23:36:01.120Z,2.30
2023-03-27T23:38:47.096Z,2.63
2023-03-27T23:41:52.946Z,2.40
2023-03-27T23:44:21.630Z,2.20
2023-03-27T23:46:50.055Z,1.90
2023-03-27T23:49:18.532Z,1.73
2023-03-27T23:52:04.266Z,2.00
2023-03-27T23:54:34.129Z,1.70
2023-03-27T23:57:02.644Z,1.90
2023-03-27T23:59:37.854Z,1.87
