createdAt,value
2022-10-01T00:01:57.043Z,100274.41
2022-10-01T00:04:22.645Z,100272.47
2022-10-01T00:06:48.197Z,100269.69
2022-10-01T00:09:13.735Z,100270.00
2022-10-01T00:11:39.292Z,100270.00
2022-10-01T00:14:04.856Z,100269.69
2022-10-01T00:16:30.452Z,100263.34
2022-10-01T00:18:57.133Z,100259.75
2022-10-01T00:21:23.674Z,100260.56
2022-10-01T00:23:57.816Z,100251.47
2022-10-01T00:26:26.363Z,100245.09
2022-10-01T00:28:52.931Z,100246.75
2022-10-01T00:31:18.519Z,100236.81
2022-10-01T00:33:44.126Z,100222.13
2022-10-01T00:36:09.847Z,100219.06
2022-10-01T00:38:35.799Z,100211.91
2022-10-01T00:41:01.460Z,100199.97
2022-10-01T00:43:28.461Z,100183.38
2022-10-01T00:45:55.071Z,100172.31
2022-10-01T00:48:21.550Z,100172.63
2022-10-01T00:50:48.314Z,100172.31
2022-10-01T00:53:13.866Z,100167.09
2022-10-01T00:55:40.513Z,100166.78
2022-10-01T00:58:06.611Z,100156.84
2022-10-01T01:00:32.157Z,100148.53
2022-10-01T01:02:57.709Z,100139.44
2022-10-01T01:05:23.546Z,100146.59
2022-10-01T01:07:49.625Z,100152.94
2022-10-01T01:10:16.197Z,100151.03
2022-10-01T01:12:47.507Z,100137.47
2022-10-01T01:15:15.219Z,100126.41
2022-10-01T01:18:01.460Z,100121.69
2022-10-01T01:20:30.283Z,100107.03
2022-10-01T01:23:01.778Z,100097.91
2022-10-01T01:25:29.868Z,100087.66
2022-10-01T01:28:01.044Z,100079.38
2022-10-01T01:30:26.639Z,100064.72
2022-10-01T01:32:53.313Z,100062.75
2022-10-01T01:35:21.306Z,100054.47
2022-10-01T01:37:50.206Z,100045.34
2022-10-01T01:40:15.750Z,100027.94
2022-10-01T01:42:41.311Z,100020.44
2022-10-01T01:45:09.045Z,100000.25
2022-10-01T01:47:35.107Z,100008.56
2022-10-01T01:50:02.061Z,100014.09
2022-10-01T01:52:27.805Z,100022.41
2022-10-01T01:54:53.350Z,100023.22
2022-10-01T01:57:18.917Z,100036.22
2022-10-01T01:59:44.460Z,100034.59
2022-10-01T02:02:14.192Z,100039.00
2022-10-01T02:04:41.865Z,100039.00
2022-10-01T02:07:14.404Z,100039.00
2022-10-01T02:09:59.819Z,100044.53
2022-10-01T02:12:45.691Z,100043.72
2022-10-01T02:15:21.377Z,100047.63
2022-10-01T02:17:53.355Z,100045.69
2022-10-01T02:20:26.097Z,100045.69
2022-10-01T02:22:54.085Z,100050.41
2022-10-01T02:25:26.177Z,100051.22
2022-10-01T02:27:52.829Z,100039.31
2022-10-01T02:30:18.450Z,100048.44
2022-10-01T02:32:44.225Z,100040.13
2022-10-01T02:35:10.790Z,100029.38
2022-10-01T02:37:36.546Z,100032.13
2022-10-01T02:40:02.131Z,100021.06
2022-10-01T02:42:27.749Z,100017.19
2022-10-01T02:44:54.145Z,99984.81
2022-10-01T02:47:20.976Z,99978.44
2022-10-01T02:49:46.785Z,99991.44
2022-10-01T02:52:30.522Z,99993.41
2022-10-01T02:54:57.415Z,99990.63
2022-10-01T02:57:23.542Z,99993.09
2022-10-01T02:59:49.892Z,99988.69
2022-10-01T03:02:15.597Z,99955.47
2022-10-01T03:04:41.234Z,99943.59
2022-10-01T03:07:06.787Z,99945.56
2022-10-01T03:09:33.661Z,99948.31
2022-10-01T03:11:59.486Z,99953.03
2022-10-01T03:14:25.029Z,99948.31
2022-10-01T03:16:50.750Z,99957.44
2022-10-01T03:19:16.286Z,99948.31
2022-10-01T03:21:41.841Z,99940.00
2022-10-01T03:24:07.386Z,99922.59
2022-10-01T03:26:32.941Z,99917.06
2022-10-01T03:28:58.481Z,99895.75
2022-10-01T03:31:24.106Z,99910.72
2022-10-01T03:33:49.697Z,99900.47
2022-10-01T03:36:15.254Z,99897.69
2022-10-01T03:38:40.790Z,99891.03
2022-10-01T03:41:06.333Z,99874.75
2022-10-01T03:43:31.889Z,99882.25
2022-10-01T03:45:57.466Z,99877.53
2022-10-01T03:48:23.308Z,99873.94
2022-10-01T03:50:56.683Z,99855.38
2022-10-01T03:53:22.493Z,99869.22
2022-10-01T03:55:48.041Z,99871.19
2022-10-01T03:58:13.590Z,99872.81
2022-10-01T04:00:39.141Z,99872.81
2022-10-01T04:03:05.880Z,99885.00
2022-10-01T04:05:31.458Z,99875.91
2022-10-01T04:07:58.857Z,99857.34
2022-10-01T04:10:24.668Z,99881.44
2022-10-01T04:12:50.221Z,99886.97
2022-10-01T04:15:16.054Z,99887.78
2022-10-01T04:17:45.729Z,99902.75
2022-10-01T04:20:11.584Z,99900.78
2022-10-01T04:22:39.596Z,99873.94
2022-10-01T04:25:06.182Z,99864.81
2022-10-01T04:27:31.733Z,99877.84
2022-10-01T04:29:57.267Z,99897.22
2022-10-01T04:32:22.811Z,99898.03
2022-10-01T04:34:52.012Z,99893.63
2022-10-01T04:37:18.019Z,99888.09
2022-10-01T04:39:43.557Z,99890.88
2022-10-01T04:42:09.108Z,99885.34
2022-10-01T04:44:34.645Z,99890.88
2022-10-01T04:47:00.234Z,99871.50
2022-10-01T04:49:25.804Z,99867.06
2022-10-01T04:51:51.351Z,99870.66
2022-10-01T04:54:16.889Z,99867.91
2022-10-01T04:56:42.441Z,99863.50
2022-10-01T04:59:07.974Z,99860.44
2022-10-01T05:01:33.924Z,99858.78
2022-10-01T05:03:59.751Z,99858.78
2022-10-01T05:06:25.304Z,99865.13
2022-10-01T05:08:51.307Z,99863.50
2022-10-01T05:11:17.063Z,99859.59
2022-10-01T05:13:42.901Z,99856.00
2022-10-01T05:16:08.506Z,99860.72
2022-10-01T05:18:34.089Z,99864.31
2022-10-01T05:21:03.636Z,99867.91
2022-10-01T05:23:29.173Z,99864.31
2022-10-01T05:25:54.720Z,99864.31
2022-10-01T05:28:22.694Z,99864.31
2022-10-01T05:30:48.441Z,99871.81
2022-10-01T05:33:13.985Z,99856.34
2022-10-01T05:35:40.111Z,99864.63
2022-10-01T05:38:05.669Z,99865.44
2022-10-01T05:40:31.221Z,99865.44
2022-10-01T05:42:57.587Z,99870.97
2022-10-01T05:45:23.489Z,99869.03
2022-10-01T05:47:55.040Z,99865.44
2022-10-01T05:50:20.582Z,99870.97
2022-10-01T05:52:48.281Z,99870.97
2022-10-01T05:55:14.485Z,99884.81
2022-10-01T05:57:40.039Z,99880.09
2022-10-01T06:00:05.739Z,99879.28
2022-10-01T06:02:31.321Z,99889.53
2022-10-01T06:04:56.911Z,99893.94
2022-10-01T06:07:22.465Z,99891.16
2022-10-01T06:09:48.008Z,99893.13
2022-10-01T06:12:16.483Z,99895.88
2022-10-01T06:14:45.202Z,99898.66
2022-10-01T06:17:10.760Z,99897.03
2022-10-01T06:19:36.301Z,99906.94
2022-10-01T06:22:01.848Z,99911.66
2022-10-01T06:24:27.396Z,99919.16
2022-10-01T06:26:53.184Z,99916.38
2022-10-01T06:29:18.724Z,99915.56
2022-10-01T06:31:44.308Z,99916.38
2022-10-01T06:34:09.897Z,99919.16
2022-10-01T06:36:35.443Z,99910.84
2022-10-01T06:39:00.979Z,99919.16
2022-10-01T06:41:26.529Z,99912.81
2022-10-01T06:43:52.069Z,99912.81
2022-10-01T06:46:17.685Z,99909.22
2022-10-01T06:48:43.292Z,99912.00
2022-10-01T06:51:08.846Z,99910.03
2022-10-01T06:53:34.391Z,99920.28
2022-10-01T06:56:03.758Z,99914.75
2022-10-01T06:58:29.326Z,99921.09
2022-10-01T07:00:59.158Z,99913.63
2022-10-01T07:03:24.971Z,99914.75
2022-10-01T07:05:50.525Z,99923.06
2022-10-01T07:08:16.890Z,99923.88
2022-10-01T07:10:43.399Z,99923.88
2022-10-01T07:13:09.693Z,99924.97
2022-10-01T07:15:35.231Z,99935.25
2022-10-01T07:18:01.002Z,99936.91
2022-10-01T07:20:26.620Z,99929.69
2022-10-01T07:22:56.014Z,99938.81
2022-10-01T07:25:21.556Z,99938.00
2022-10-01T07:27:47.150Z,99949.06
2022-10-01T07:30:12.743Z,99960.94
2022-10-01T07:32:38.296Z,99960.13
2022-10-01T07:35:05.075Z,99960.13
2022-10-01T07:37:30.707Z,99960.94
2022-10-01T07:39:56.243Z,99971.19
2022-10-01T07:42:21.788Z,99972.34
2022-10-01T07:44:47.333Z,99975.09
2022-10-01T07:47:14.222Z,99992.50
2022-10-01T07:49:39.760Z,99985.03
2022-10-01T07:52:08.589Z,99987.78
2022-10-01T07:54:36.510Z,99990.56
2022-10-01T07:57:02.064Z,99987.78
2022-10-01T07:59:27.631Z,99992.50
2022-10-01T08:01:53.369Z,99988.94
2022-10-01T08:04:39.103Z,99988.94
2022-10-01T08:07:05.211Z,99985.34
2022-10-01T08:09:30.776Z,99988.13
2022-10-01T08:11:56.327Z,99991.69
2022-10-01T08:14:22.232Z,99994.47
2022-10-01T08:16:47.859Z,99991.69
2022-10-01T08:19:14.319Z,100001.94
2022-10-01T08:21:40.020Z,99994.47
2022-10-01T08:24:05.563Z,99999.19
2022-10-01T08:26:31.191Z,100007.47
2022-10-01T08:28:56.744Z,100005.53
2022-10-01T08:31:22.659Z,100012.19
2022-10-01T08:33:48.212Z,100019.38
2022-10-01T08:36:13.765Z,100028.47
2022-10-01T08:38:39.539Z,100027.66
2022-10-01T08:41:08.169Z,100034.34
2022-10-01T08:43:35.862Z,100031.56
2022-10-01T08:46:02.736Z,100038.72
2022-10-01T08:48:31.289Z,100040.69
2022-10-01T08:50:59.358Z,100042.63
2022-10-01T08:53:42.012Z,100037.09
2022-10-01T08:56:14.017Z,100037.09
2022-10-01T08:58:42.047Z,100035.97
2022-10-01T09:01:08.926Z,100043.44
2022-10-01T09:03:34.708Z,100039.88
2022-10-01T09:06:04.120Z,100048.97
2022-10-01T09:08:42.952Z,100042.63
2022-10-01T09:11:16.908Z,100048.97
2022-10-01T09:13:53.582Z,100055.66
2022-10-01T09:16:39.065Z,100062.31
2022-10-01T09:19:24.415Z,100066.72
2022-10-01T09:22:09.849Z,100068.66
2022-10-01T09:24:40.338Z,100066.72
2022-10-01T09:27:22.853Z,100056.47
2022-10-01T09:29:48.944Z,100067.00
2022-10-01T09:32:15.859Z,100073.06
2022-10-01T09:34:41.551Z,100075.31
2022-10-01T09:37:13.785Z,100079.72
2022-10-01T09:39:59.283Z,100083.31
2022-10-01T09:42:25.707Z,100078.91
2022-10-01T09:44:53.122Z,100076.97
2022-10-01T09:47:20.275Z,100076.16
2022-10-01T09:49:45.825Z,100076.97
2022-10-01T09:52:17.586Z,100076.97
2022-10-01T09:54:46.400Z,100076.16
2022-10-01T09:57:13.107Z,100084.44
2022-10-01T09:59:42.739Z,100089.97
2022-10-01T10:02:14.316Z,100084.44
2022-10-01T10:04:41.048Z,100084.44
2022-10-01T10:07:06.585Z,100084.44
2022-10-01T10:09:32.607Z,100099.09
2022-10-01T10:11:58.561Z,100097.44
2022-10-01T10:14:31.785Z,100106.59
2022-10-01T10:16:58.327Z,100106.59
2022-10-01T10:19:25.655Z,100111.25
2022-10-01T10:21:52.576Z,100114.88
2022-10-01T10:24:21.727Z,100119.56
2022-10-01T10:26:51.248Z,100112.13
2022-10-01T10:29:32.961Z,100119.56
2022-10-01T10:31:58.671Z,100120.41
2022-10-01T10:34:33.311Z,100125.09
2022-10-01T10:36:59.288Z,100132.59
2022-10-01T10:39:25.365Z,100130.63
2022-10-01T10:41:51.107Z,100137.00
2022-10-01T10:44:20.483Z,100145.31
2022-10-01T10:46:46.597Z,100147.22
2022-10-01T10:49:15.676Z,100150.00
2022-10-01T10:51:43.155Z,100144.47
2022-10-01T10:54:16.848Z,100147.22
2022-10-01T10:56:43.378Z,100151.66
2022-10-01T10:59:08.919Z,100151.94
2022-10-01T11:01:34.846Z,100161.91
2022-10-01T11:04:00.671Z,100161.91
2022-10-01T11:06:26.226Z,100168.53
2022-10-01T11:08:59.914Z,100162.19
2022-10-01T11:14:23.820Z,100166.59
2022-10-01T11:17:10.033Z,100156.66
2022-10-01T11:19:38.287Z,100163.81
2022-10-01T11:22:09.419Z,100163.00
2022-10-01T11:24:54.880Z,100161.06
2022-10-01T11:27:40.300Z,100161.06
2022-10-01T11:30:08.715Z,100156.66
2022-10-01T11:32:54.233Z,100163.81
2022-10-01T11:35:25.935Z,100166.91
2022-10-01T11:38:01.530Z,100172.13
2022-10-01T11:40:27.981Z,100174.06
2022-10-01T11:42:56.220Z,100174.06
2022-10-01T11:45:22.640Z,100176.84
2022-10-01T11:47:51.083Z,100174.06
2022-10-01T11:50:18.217Z,100185.16
2022-10-01T11:52:59.960Z,100181.28
2022-10-01T11:55:46.186Z,100186.81
2022-10-01T11:58:51.599Z,100187.91
2022-10-01T12:01:37.080Z,100192.63
2022-10-01T12:04:22.554Z,100201.75
2022-10-01T12:06:53.425Z,100197.34
2022-10-01T12:09:21.323Z,100198.16
2022-10-01T12:11:51.830Z,100200.94
2022-10-01T12:14:21.801Z,100198.16
2022-10-01T12:16:49.612Z,100195.41
2022-10-01T12:19:35.050Z,100198.16
2022-10-01T12:22:24.351Z,100210.03
2022-10-01T12:24:50.416Z,100215.56
2022-10-01T12:30:02.002Z,100212.81
2022-10-01T12:32:33.504Z,100210.03
2022-10-01T12:35:18.945Z,100215.56
2022-10-01T12:38:04.881Z,100217.53
2022-10-01T12:40:48.341Z,100221.09
2022-10-01T12:43:26.735Z,100234.13
2022-10-01T12:45:57.253Z,100231.34
2022-10-01T12:48:43.921Z,100236.88
2022-10-01T12:51:29.359Z,100230.53
2022-10-01T12:54:14.791Z,100242.41
2022-10-01T12:56:42.914Z,100241.28
2022-10-01T12:59:28.389Z,100239.66
2022-10-01T13:02:01.064Z,100253.50
2022-10-01T13:07:12.515Z,100254.63
2022-10-01T13:09:50.841Z,100255.13
2022-10-01T13:12:36.295Z,100264.56
2022-10-01T13:15:02.362Z,100270.91
2022-10-01T13:17:34.785Z,100268.13
2022-10-01T13:20:03.373Z,100263.72
2022-10-01T13:22:33.655Z,100273.66
2022-10-01T13:25:05.643Z,100262.59
2022-10-01T13:27:39.980Z,100270.91
2022-10-01T13:30:06.852Z,100276.44
2022-10-01T13:32:52.499Z,100277.25
2022-10-01T13:35:36.266Z,100274.47
2022-10-01T13:38:24.819Z,100289.44
2022-10-01T13:40:58.472Z,100294.97
2022-10-01T13:43:24.018Z,100293.03
2022-10-01T13:45:50.365Z,100294.97
2022-10-01T13:48:17.104Z,100302.16
2022-10-01T13:51:04.328Z,100313.53
2022-10-01T13:53:32.092Z,100325.41
2022-10-01T13:55:57.983Z,100319.06
2022-10-01T13:58:30.254Z,100322.66
2022-10-01T14:00:57.186Z,100334.84
2022-10-01T14:03:27.930Z,100333.72
2022-10-01T14:05:55.744Z,100340.06
2022-10-01T14:08:29.823Z,100347.53
2022-10-01T14:11:17.377Z,100339.25
2022-10-01T14:14:04.063Z,100348.38
2022-10-01T14:16:30.309Z,100349.19
2022-10-01T14:18:55.942Z,100354.22
2022-10-01T14:21:41.542Z,100360.25
2022-10-01T14:24:16.616Z,100366.63
2022-10-01T14:26:51.220Z,100371.63
2022-10-01T14:29:21.727Z,100376.03
2022-10-01T14:31:51.612Z,100371.63
2022-10-01T14:34:21.155Z,100380.75
2022-10-01T14:36:47.059Z,100366.91
2022-10-01T14:39:20.934Z,100380.75
2022-10-01T14:41:47.029Z,100380.75
2022-10-01T14:44:28.764Z,100383.50
2022-10-01T14:46:55.406Z,100387.09
2022-10-01T14:49:22.691Z,100397.34
2022-10-01T14:51:48.952Z,100400.94
2022-10-01T14:54:14.535Z,100400.09
2022-10-01T14:56:40.837Z,100412.00
2022-10-01T14:59:17.204Z,100405.63
2022-10-01T15:01:52.393Z,100421.97
2022-10-01T15:04:19.649Z,100431.34
2022-10-01T15:06:45.316Z,100429.41
2022-10-01T15:09:13.576Z,100432.47
2022-10-01T15:11:44.093Z,100434.13
2022-10-01T15:14:12.415Z,100442.41
2022-10-01T15:16:38.535Z,100451.53
2022-10-01T15:19:06.445Z,100441.59
2022-10-01T15:21:34.331Z,100446.31
2022-10-01T15:24:01.751Z,100453.50
2022-10-01T15:26:27.418Z,100453.50
2022-10-01T15:29:12.925Z,100452.66
2022-10-01T15:31:38.586Z,100470.09
2022-10-01T15:34:04.497Z,100468.13
2022-10-01T15:36:30.053Z,100470.91
2022-10-01T15:38:55.596Z,100468.13
2022-10-01T15:41:32.110Z,100472.03
2022-10-01T15:43:58.229Z,100481.97
2022-10-01T15:46:29.329Z,100483.09
2022-10-01T15:49:14.499Z,100485.88
2022-10-01T15:52:16.338Z,100494.97
2022-10-01T15:54:42.506Z,100497.75
2022-10-01T15:57:08.313Z,100502.47
2022-10-01T15:59:34.048Z,100504.09
2022-10-01T16:01:59.615Z,100508.00
2022-10-01T16:04:25.273Z,100504.09
2022-10-01T16:06:51.186Z,100518.78
2022-10-01T16:09:17.783Z,100515.16
2022-10-01T16:11:56.049Z,100522.66
2022-10-01T16:14:27.592Z,100531.78
2022-10-01T16:17:13.021Z,100523.47
2022-10-01T16:19:38.568Z,100536.47
2022-10-01T16:22:11.818Z,100535.66
2022-10-01T16:24:40.647Z,100539.25
2022-10-01T16:27:08.725Z,100548.38
2022-10-01T16:29:34.280Z,100549.50
2022-10-01T16:32:01.768Z,100553.91
2022-10-01T16:34:27.483Z,100560.28
2022-10-01T16:36:53.030Z,100555.03
2022-10-01T16:39:18.574Z,100553.09
2022-10-01T16:41:44.987Z,100562.19
2022-10-01T16:44:11.906Z,100560.56
2022-10-01T16:46:37.449Z,100569.69
2022-10-01T16:49:04.960Z,100572.44
2022-10-01T16:51:31.153Z,100573.28
2022-10-01T16:53:57.143Z,100582.41
2022-10-01T16:56:34.197Z,100587.09
2022-10-01T16:58:59.787Z,100598.16
2022-10-01T17:01:25.354Z,100603.69
2022-10-01T17:03:50.944Z,100600.94
2022-10-01T17:06:16.488Z,100608.41
2022-10-01T17:08:42.029Z,100613.13
2022-10-01T17:11:12.530Z,100620.31
2022-10-01T17:13:38.356Z,100625.00
2022-10-01T17:16:05.677Z,100628.59
2022-10-01T17:18:31.581Z,100632.22
2022-10-01T17:20:58.624Z,100640.53
2022-10-01T17:23:24.461Z,100642.44
2022-10-01T17:25:50.182Z,100650.72
2022-10-01T17:28:16.547Z,100651.59
2022-10-01T17:30:42.705Z,100664.56
2022-10-01T17:33:08.899Z,100662.66
2022-10-01T17:35:34.444Z,100670.94
2022-10-01T17:37:59.985Z,100680.34
2022-10-01T17:40:25.532Z,100688.66
2022-10-01T17:42:51.067Z,100692.22
2022-10-01T17:45:16.614Z,100701.38
2022-10-01T17:47:43.123Z,100702.47
2022-10-01T17:50:08.821Z,100712.44
2022-10-01T17:52:34.358Z,100717.13
2022-10-01T17:54:59.911Z,100715.22
2022-10-01T17:57:25.460Z,100721.84
2022-10-01T17:59:51.036Z,100737.34
2022-10-01T18:02:39.958Z,100745.66
2022-10-01T18:05:03.430Z,100740.13
2022-10-01T18:07:28.972Z,100749.50
2022-10-01T18:09:54.519Z,100759.50
2022-10-01T18:12:20.062Z,100756.72
2022-10-01T18:14:45.616Z,100767.78
2022-10-01T18:17:11.152Z,100772.47
2022-10-01T18:19:53.683Z,100764.16
2022-10-01T18:22:19.386Z,100774.16
2022-10-01T18:24:45.963Z,100772.47
2022-10-01T18:27:12.072Z,100774.97
2022-10-01T18:29:38.263Z,100787.97
2022-10-01T18:32:06.245Z,100789.06
2022-10-01T18:34:36.262Z,100795.47
2022-10-01T18:37:06.001Z,100793.78
2022-10-01T18:39:34.556Z,100804.56
2022-10-01T18:42:02.084Z,100806.53
2022-10-01T18:44:27.695Z,100817.59
2022-10-01T18:46:57.620Z,100809.28
2022-10-01T18:49:28.714Z,100822.28
2022-10-01T18:52:13.154Z,100823.94
2022-10-01T18:54:47.994Z,100824.22
2022-10-01T18:57:16.809Z,100831.44
2022-10-01T19:00:02.007Z,100834.19
2022-10-01T19:02:33.002Z,100849.94
2022-10-01T19:05:18.427Z,100849.13
2022-10-01T19:07:49.549Z,100853.56
2022-10-01T19:10:18.278Z,100855.47
2022-10-01T19:12:48.244Z,100851.63
2022-10-01T19:15:19.530Z,100855.47
2022-10-01T19:17:49.952Z,100857.16
2022-10-01T19:20:27.239Z,100862.69
2022-10-01T19:23:04.391Z,100861.00
2022-10-01T19:25:32.417Z,100870.16
2022-10-01T19:28:17.930Z,100872.94
2022-10-01T19:30:49.975Z,100877.59
2022-10-01T19:33:15.522Z,100878.47
2022-10-01T19:35:41.953Z,100878.47
2022-10-01T19:38:12.938Z,100883.13
2022-10-01T19:40:42.712Z,100884.00
2022-10-01T19:45:46.743Z,100885.91
2022-10-01T19:48:20.862Z,100885.91
2022-10-01T19:50:50.977Z,100888.41
2022-10-01T19:53:25.505Z,100881.22
2022-10-01T19:55:51.610Z,100894.22
2022-10-01T19:58:17.999Z,100895.88
2022-10-01T20:00:46.477Z,100900.59
2022-10-01T20:03:32.024Z,100899.75
2022-10-01T20:06:02.758Z,100904.19
2022-10-01T20:08:32.338Z,100905.28
2022-10-01T20:11:04.196Z,100902.50
2022-10-01T20:13:34.411Z,100911.34
2022-10-01T20:16:19.928Z,100921.59
2022-10-01T20:19:05.403Z,100925.50
2022-10-01T20:21:50.824Z,100921.88
2022-10-01T20:24:36.257Z,100925.50
2022-10-01T20:27:04.162Z,100931.84
2022-10-01T20:29:46.152Z,100933.81
2022-10-01T20:32:31.787Z,100929.09
2022-10-01T20:35:17.214Z,100941.81
2022-10-01T20:37:52.802Z,100936.56
2022-10-01T20:40:38.544Z,100942.09
2022-10-01T20:43:05.914Z,100944.00
2022-10-01T20:45:32.617Z,100946.78
2022-10-01T20:48:01.962Z,100951.22
2022-10-01T20:50:30.877Z,100952.88
2022-10-01T20:53:02.976Z,100952.31
2022-10-01T20:55:35.961Z,100952.31
2022-10-01T20:58:02.575Z,100962.28
2022-10-01T21:00:28.660Z,100968.91
2022-10-01T21:03:04.489Z,100970.59
2022-10-01T21:05:34.472Z,100976.13
2022-10-01T21:08:03.466Z,100977.22
2022-10-01T21:10:47.845Z,100976.13
2022-10-01T21:13:16.499Z,100978.06
2022-10-01T21:15:53.268Z,100978.06
2022-10-01T21:18:23.161Z,100989.97
2022-10-01T21:20:51.131Z,100991.91
2022-10-01T21:23:37.087Z,101001.84
2022-10-01T21:26:05.940Z,100989.97
2022-10-01T21:28:51.389Z,100993.53
2022-10-01T21:31:36.855Z,101000.19
2022-10-01T21:34:06.322Z,100993.81
2022-10-01T21:36:33.670Z,100995.50
2022-10-01T21:39:19.291Z,100989.97
2022-10-01T21:41:52.845Z,101000.19
2022-10-01T21:44:27.170Z,101003.78
2022-10-01T21:46:54.899Z,101002.97
2022-10-01T21:49:40.382Z,101018.44
2022-10-01T21:52:17.059Z,101011.28
2022-10-01T21:55:02.496Z,101021.22
2022-10-01T21:57:35.760Z,101014.88
2022-10-01T22:00:10.435Z,101012.91
2022-10-01T22:02:39.418Z,101020.41
2022-10-01T22:05:09.292Z,101020.41
2022-10-01T22:07:40.320Z,101022.03
2022-10-01T22:10:10.015Z,101025.94
2022-10-01T22:12:36.665Z,101034.22
2022-10-01T22:15:02.877Z,101038.94
2022-10-01T22:17:30.925Z,101038.09
2022-10-01T22:19:57.088Z,101043.34
2022-10-01T22:22:27.361Z,101041.41
2022-10-01T22:24:53.173Z,101053.59
2022-10-01T22:27:38.594Z,101052.78
2022-10-01T22:30:07.269Z,101061.91
2022-10-01T22:32:34.532Z,101059.97
2022-10-01T22:35:00.809Z,101059.13
2022-10-01T22:37:28.329Z,101059.13
2022-10-01T22:39:56.511Z,101058.00
2022-10-01T22:42:24.398Z,101066.59
2022-10-01T22:44:49.964Z,101065.50
2022-10-01T22:47:18.594Z,101063.00
2022-10-01T22:50:04.032Z,101061.91
2022-10-01T22:52:49.453Z,101061.91
2022-10-01T22:55:19.555Z,101072.16
2022-10-01T22:58:05.462Z,101071.03
2022-10-01T23:00:31.617Z,101069.09
2022-10-01T23:03:01.068Z,101066.31
2022-10-01T23:05:38.122Z,101071.03
2022-10-01T23:08:07.966Z,101072.16
2022-10-01T23:10:37.400Z,101072.97
2022-10-01T23:13:05.707Z,101074.63
2022-10-01T23:15:34.820Z,101065.50
2022-10-01T23:18:20.248Z,101072.16
2022-10-01T23:20:54.008Z,101071.03
2022-10-01T23:23:24.435Z,101065.50
2022-10-01T23:25:57.427Z,101066.59
2022-10-01T23:28:28.142Z,101072.16
2022-10-01T23:30:59.662Z,101079.31
2022-10-01T23:33:45.158Z,101071.84
2022-10-01T23:36:16.200Z,101072.97
2022-10-01T23:39:02.047Z,101070.19
2022-10-01T23:41:32.326Z,101069.38
2022-10-01T23:44:01.782Z,101074.91
2022-10-01T23:46:29.224Z,101075.72
2022-10-01T23:48:59.097Z,101080.44
2022-10-01T23:51:26.685Z,101083.22
2022-10-01T23:54:12.116Z,101074.91
2022-10-01T23:56:54.875Z,101076.56
2022-10-01T23:59:28.088Z,101080.16
