createdAt,value
2023-03-03T00:04:01.015Z,21.57
2023-03-03T00:09:05.715Z,21.67
2023-03-03T00:14:22.268Z,25.17
2023-03-03T00:19:25.685Z,23.80
2023-03-03T00:24:37.872Z,17.60
2023-03-03T00:29:42.556Z,22.13
2023-03-03T00:34:46.234Z,24.17
2023-03-03T00:39:50.964Z,19.53
2023-03-03T00:44:58.099Z,24.63
2023-03-03T00:50:28.049Z,23.37
2023-03-03T00:55:34.109Z,24.40
2023-03-03T01:00:38.382Z,28.10
2023-03-03T01:05:43.813Z,20.77
2023-03-03T01:10:51.986Z,19.27
2023-03-03T01:15:55.500Z,20.17
2023-03-03T01:20:59.039Z,32.80
2023-03-03T01:26:03.837Z,25.33
2023-03-03T01:31:07.634Z,19.90
2023-03-03T01:36:11.148Z,20.67
2023-03-03T01:41:15.845Z,19.93
2023-03-03T01:46:38.233Z,23.87
2023-03-03T01:51:48.690Z,20.60
2023-03-03T01:56:56.966Z,22.03
2023-03-03T02:02:00.378Z,24.43
2023-03-03T02:07:10.907Z,23.83
2023-03-03T02:12:19.377Z,18.87
2023-03-03T02:17:22.726Z,18.77
2023-03-03T02:22:35.860Z,22.33
2023-03-03T02:27:40.653Z,18.93
2023-03-03T02:32:44.142Z,24.07
2023-03-03T02:37:48.344Z,21.73
2023-03-03T02:42:54.892Z,20.97
2023-03-03T02:47:58.230Z,18.77
2023-03-03T02:53:01.627Z,19.97
2023-03-03T02:58:06.460Z,19.83
2023-03-03T03:03:09.742Z,20.07
2023-03-03T03:08:15.234Z,17.10
2023-03-03T03:13:19.969Z,18.07
2023-03-03T03:18:25.256Z,11.37
2023-03-03T03:23:30.976Z,19.33
2023-03-03T03:28:38.111Z,14.90
2023-03-03T03:33:42.298Z,20.03
2023-03-03T03:38:46.436Z,19.50
2023-03-03T03:43:51.668Z,20.13
2023-03-03T03:48:55.305Z,21.00
2023-03-03T03:53:58.751Z,23.70
2023-03-03T03:59:03.500Z,16.03
2023-03-03T04:04:07.014Z,24.50
2023-03-03T04:09:11.612Z,18.17
2023-03-03T04:14:16.392Z,23.23
2023-03-03T04:19:20.122Z,22.03
2023-03-03T04:24:25.660Z,22.67
2023-03-03T04:29:30.754Z,17.63
2023-03-03T04:34:34.281Z,34.40
2023-03-03T04:39:38.319Z,27.40
2023-03-03T04:44:43.244Z,28.73
2023-03-03T04:49:47.464Z,19.43
2023-03-03T04:54:50.953Z,18.37
2023-03-03T04:59:56.072Z,21.43
2023-03-03T05:04:59.383Z,16.00
2023-03-03T05:10:02.838Z,16.53
2023-03-03T05:15:08.942Z,25.80
2023-03-03T05:20:14.255Z,17.10
2023-03-03T05:25:17.732Z,18.27
2023-03-03T05:30:22.464Z,18.90
2023-03-03T05:35:25.808Z,18.50
2023-03-03T05:40:29.671Z,21.27
2023-03-03T05:45:35.456Z,17.57
2023-03-03T05:50:39.654Z,18.63
2023-03-03T05:55:43.064Z,19.07
2023-03-03T06:00:47.693Z,20.70
2023-03-03T06:05:51.183Z,17.73
2023-03-03T06:10:54.586Z,28.08
2023-03-03T06:15:59.459Z,20.23
2023-03-03T06:21:02.686Z,29.83
2023-03-03T06:26:06.275Z,24.85
2023-03-03T06:31:10.988Z,24.37
2023-03-03T06:36:14.396Z,32.38
2023-03-03T06:41:17.763Z,28.58
2023-03-03T06:46:22.862Z,29.27
2023-03-03T06:51:31.612Z,24.13
2023-03-03T06:56:38.115Z,28.05
2023-03-03T07:01:43.979Z,27.13
2023-03-03T07:06:47.642Z,26.73
2023-03-03T07:11:51.448Z,23.60
2023-03-03T07:17:02.690Z,23.67
2023-03-03T07:22:16.358Z,28.07
2023-03-03T07:27:25.088Z,22.92
2023-03-03T07:32:36.833Z,27.70
2023-03-03T07:37:42.319Z,32.00
2023-03-03T07:42:45.670Z,25.57
2023-03-03T07:48:17.737Z,27.05
2023-03-03T07:53:27.454Z,25.67
2023-03-03T07:58:38.809Z,28.30
2023-03-03T08:03:46.848Z,23.25
2023-03-03T08:08:50.073Z,22.25
2023-03-03T08:13:53.301Z,24.35
2023-03-03T08:19:03.404Z,21.63
2023-03-03T08:24:07.478Z,24.45
2023-03-03T08:29:12.041Z,19.92
2023-03-03T08:34:16.639Z,24.83
2023-03-03T08:39:19.967Z,23.80
2023-03-03T08:44:23.190Z,20.67
2023-03-03T08:49:27.801Z,23.38
2023-03-03T08:54:31.130Z,23.15
2023-03-03T08:59:38.969Z,23.25
2023-03-03T09:04:43.638Z,21.77
2023-03-03T09:09:46.941Z,20.30
2023-03-03T09:14:52.118Z,22.10
2023-03-03T09:20:00.749Z,24.50
2023-03-03T09:25:04.088Z,21.90
2023-03-03T09:30:17.671Z,23.17
2023-03-03T09:35:37.791Z,31.17
2023-03-03T09:40:55.366Z,23.58
2023-03-03T09:46:05.280Z,20.20
2023-03-03T09:51:31.329Z,23.48
2023-03-03T09:56:37.310Z,24.77
2023-03-03T10:02:00.919Z,21.75
2023-03-03T10:07:18.703Z,21.60
2023-03-03T10:12:27.900Z,23.10
2023-03-03T10:17:46.522Z,21.58
2023-03-03T10:22:55.058Z,22.55
2023-03-03T10:28:25.467Z,22.65
2023-03-03T10:33:33.122Z,23.23
2023-03-03T10:38:55.490Z,22.88
2023-03-03T10:44:25.788Z,20.42
2023-03-03T10:49:40.270Z,20.80
2023-03-03T10:55:02.091Z,24.73
2023-03-03T11:00:21.614Z,24.42
2023-03-03T11:05:34.070Z,22.63
2023-03-03T11:10:49.957Z,19.13
2023-03-03T11:16:07.785Z,22.60
2023-03-03T11:21:17.656Z,22.35
2023-03-03T11:26:43.122Z,21.90
2023-03-03T11:31:50.367Z,19.52
2023-03-03T11:36:58.898Z,17.98
2023-03-03T11:42:13.085Z,20.52
2023-03-03T11:47:23.199Z,20.65
2023-03-03T11:52:33.557Z,19.95
2023-03-03T12:02:59.777Z,23.30
2023-03-03T12:08:09.858Z,21.83
2023-03-03T12:13:24.070Z,21.45
2023-03-03T12:18:41.503Z,20.75
2023-03-03T12:23:58.146Z,18.25
2023-03-03T12:29:08.289Z,21.08
2023-03-03T12:34:18.913Z,17.55
2023-03-03T12:39:36.752Z,17.77
2023-03-03T12:44:48.052Z,17.77
2023-03-03T12:50:07.635Z,18.40
2023-03-03T12:55:18.659Z,19.67
2023-03-03T13:00:32.134Z,16.58
2023-03-03T13:10:56.405Z,17.75
2023-03-03T13:16:06.857Z,16.52
2023-03-03T13:21:20.464Z,18.98
2023-03-03T13:26:31.897Z,16.58
2023-03-03T13:31:40.560Z,14.75
2023-03-03T13:36:52.657Z,15.52
2023-03-03T13:42:02.454Z,15.52
2023-03-03T13:47:17.788Z,16.13
2023-03-03T13:52:23.905Z,16.85
2023-03-03T13:57:45.254Z,15.73
2023-03-03T14:03:18.299Z,12.25
2023-03-03T14:08:36.160Z,12.75
2023-03-03T14:13:49.293Z,13.48
2023-03-03T14:18:59.270Z,16.88
2023-03-03T14:24:09.228Z,12.80
2023-03-03T14:29:21.758Z,14.55
2023-03-03T14:34:39.643Z,14.27
2023-03-03T14:39:46.242Z,11.52
2023-03-03T14:44:56.217Z,13.75
2023-03-03T14:50:01.051Z,14.07
2023-03-03T14:55:33.000Z,10.80
2023-03-03T15:00:36.885Z,11.65
2023-03-03T15:05:50.885Z,11.23
2023-03-03T15:10:54.225Z,12.15
2023-03-03T15:16:11.863Z,11.95
2023-03-03T15:21:19.992Z,16.23
2023-03-03T15:26:31.084Z,12.23
2023-03-03T15:31:46.899Z,14.68
2023-03-03T15:36:57.399Z,14.18
2023-03-03T15:42:07.014Z,12.80
2023-03-03T15:47:24.340Z,13.50
2023-03-03T15:52:42.978Z,11.52
2023-03-03T15:57:56.510Z,16.27
2023-03-03T16:03:03.402Z,13.32
2023-03-03T16:08:15.845Z,15.18
2023-03-03T16:13:29.526Z,14.63
2023-03-03T16:18:43.540Z,15.32
2023-03-03T16:23:50.907Z,17.27
2023-03-03T16:29:16.360Z,20.90
2023-03-03T16:34:24.302Z,20.58
2023-03-03T16:39:38.895Z,18.67
2023-03-03T16:44:50.350Z,16.42
2023-03-03T16:50:05.418Z,21.30
2023-03-03T16:55:16.694Z,22.80
2023-03-03T17:00:22.494Z,24.60
2023-03-03T17:05:33.237Z,25.88
2023-03-03T17:10:47.885Z,26.25
2023-03-03T17:16:03.140Z,20.67
2023-03-03T17:21:17.642Z,19.05
2023-03-03T17:26:39.668Z,20.88
2023-03-03T17:31:48.627Z,20.10
2023-03-03T17:37:04.757Z,21.42
2023-03-03T17:42:19.139Z,20.85
2023-03-03T17:47:34.474Z,30.67
2023-03-03T17:52:50.925Z,22.88
2023-03-03T17:58:07.892Z,26.25
2023-03-03T18:03:38.399Z,23.35
2023-03-03T18:09:11.663Z,24.38
2023-03-03T18:14:40.721Z,22.60
2023-03-03T18:20:00.045Z,24.20
2023-03-03T18:25:09.509Z,22.95
2023-03-03T18:30:24.923Z,25.27
2023-03-03T18:35:34.637Z,25.55
2023-03-03T18:40:52.391Z,18.63
2023-03-03T18:45:57.671Z,26.60
2023-03-03T18:51:01.049Z,30.67
2023-03-03T18:56:10.625Z,23.02
2023-03-03T19:01:44.217Z,24.10
2023-03-03T19:07:17.313Z,24.20
2023-03-03T19:12:52.416Z,23.13
2023-03-03T19:17:59.933Z,19.70
2023-03-03T19:23:09.052Z,26.33
2023-03-03T19:28:33.546Z,24.90
2023-03-03T19:33:57.130Z,24.52
2023-03-03T19:39:14.996Z,21.75
2023-03-03T19:44:30.636Z,25.00
2023-03-03T19:49:55.179Z,18.70
2023-03-03T19:55:22.989Z,17.70
2023-03-03T20:00:33.895Z,19.00
2023-03-03T20:05:46.760Z,16.95
2023-03-03T20:10:58.221Z,22.92
2023-03-03T20:16:18.514Z,24.10
2023-03-03T20:21:42.613Z,14.20
2023-03-03T20:26:57.996Z,18.55
2023-03-03T20:32:15.145Z,15.60
2023-03-03T20:37:33.552Z,12.27
2023-03-03T20:42:47.610Z,16.57
2023-03-03T20:48:02.860Z,12.40
2023-03-03T20:53:16.419Z,13.70
2023-03-03T20:58:31.119Z,14.50
2023-03-03T21:03:37.762Z,16.23
2023-03-03T21:08:47.449Z,9.97
2023-03-03T21:13:57.415Z,10.40
2023-03-03T21:19:07.626Z,14.67
2023-03-03T21:24:20.176Z,12.30
2023-03-03T21:29:33.238Z,11.13
2023-03-03T21:34:42.759Z,8.07
2023-03-03T21:40:15.148Z,8.93
2023-03-03T21:45:20.776Z,8.33
2023-03-03T21:50:28.452Z,10.83
2023-03-03T21:55:35.368Z,7.27
2023-03-03T22:00:46.823Z,10.53
2023-03-03T22:05:51.222Z,6.97
2023-03-03T22:10:58.114Z,6.90
2023-03-03T22:16:03.081Z,7.73
2023-03-03T22:21:08.324Z,5.50
2023-03-03T22:26:13.687Z,5.33
2023-03-03T22:31:17.706Z,6.10
2023-03-03T22:36:21.440Z,6.50
2023-03-03T22:41:27.281Z,4.97
2023-03-03T22:46:36.706Z,7.83
2023-03-03T22:51:47.780Z,6.97
2023-03-03T22:56:53.378Z,6.50
2023-03-03T23:01:57.204Z,5.37
2023-03-03T23:07:00.770Z,6.33
2023-03-03T23:12:06.476Z,7.63
2023-03-03T23:17:10.443Z,6.37
2023-03-03T23:22:14.988Z,11.43
2023-03-03T23:27:21.340Z,7.73
2023-03-03T23:32:27.064Z,7.33
2023-03-03T23:37:34.922Z,8.07
2023-03-03T23:42:44.094Z,8.10
2023-03-03T23:47:50.470Z,9.87
2023-03-03T23:53:00.870Z,8.17
2023-03-03T23:58:06.396Z,10.40
