createdAt,value
2023-03-12T00:02:16.526Z,22.70
2023-03-12T00:04:45.050Z,22.71
2023-03-12T00:07:14.987Z,22.71
2023-03-12T00:09:43.619Z,22.70
2023-03-12T00:12:12.150Z,22.71
2023-03-12T00:14:40.793Z,22.70
2023-03-12T00:17:09.367Z,22.70
2023-03-12T00:19:37.968Z,22.69
2023-03-12T00:22:06.745Z,22.69
2023-03-12T00:24:36.799Z,22.69
2023-03-12T00:27:05.638Z,22.70
2023-03-12T00:29:34.279Z,22.69
2023-03-12T00:32:02.955Z,22.68
2023-03-12T00:34:31.463Z,22.69
2023-03-12T00:37:00.003Z,22.68
2023-03-12T00:39:28.908Z,22.67
2023-03-12T00:41:58.985Z,22.68
2023-03-12T00:44:27.607Z,22.68
2023-03-12T00:46:56.305Z,22.68
2023-03-12T00:49:24.918Z,22.68
2023-03-12T00:51:54.134Z,22.68
2023-03-12T00:54:22.905Z,22.68
2023-03-12T00:56:51.963Z,22.67
2023-03-12T01:01:50.490Z,22.68
2023-03-12T01:04:19.193Z,22.68
2023-03-12T01:06:47.806Z,22.67
2023-03-12T01:11:44.591Z,22.69
2023-03-12T01:14:13.424Z,22.68
2023-03-12T01:16:43.350Z,22.68
2023-03-12T01:19:12.337Z,22.70
2023-03-12T01:21:41.056Z,22.69
2023-03-12T01:24:10.122Z,22.68
2023-03-12T01:26:38.727Z,22.69
2023-03-12T01:29:07.494Z,22.68
2023-03-12T01:31:36.064Z,22.68
2023-03-12T01:34:05.990Z,22.67
2023-03-12T01:36:34.739Z,22.68
2023-03-12T01:39:03.365Z,22.68
2023-03-12T01:41:33.215Z,22.68
2023-03-12T01:44:03.881Z,22.67
2023-03-12T01:49:08.342Z,22.67
2023-03-12T01:56:37.495Z,22.66
2023-03-12T01:59:11.104Z,22.65
2023-03-12T02:01:40.259Z,22.66
2023-03-12T02:04:10.346Z,22.66
2023-03-12T02:06:41.102Z,22.67
2023-03-12T02:09:09.680Z,22.65
2023-03-12T02:11:38.272Z,22.65
2023-03-12T02:14:06.794Z,22.66
2023-03-12T02:16:35.537Z,22.64
2023-03-12T02:19:04.143Z,22.66
2023-03-12T02:21:37.672Z,22.65
2023-03-12T02:24:12.145Z,22.64
2023-03-12T02:26:42.113Z,22.64
2023-03-12T02:29:10.865Z,22.64
2023-03-12T02:31:42.997Z,22.65
2023-03-12T02:34:11.925Z,22.63
2023-03-12T02:36:40.517Z,22.63
2023-03-12T02:39:09.139Z,22.64
2023-03-12T02:41:39.116Z,22.64
2023-03-12T02:44:11.318Z,22.63
2023-03-12T02:46:41.720Z,22.63
2023-03-12T02:49:12.040Z,22.63
2023-03-12T02:51:40.927Z,22.63
2023-03-12T02:54:09.653Z,22.63
2023-03-12T02:56:38.238Z,22.62
2023-03-12T02:59:08.544Z,22.64
2023-03-12T03:01:37.102Z,22.63
2023-03-12T03:04:07.140Z,22.63
2023-03-12T03:06:35.839Z,22.62
2023-03-12T03:09:05.377Z,22.62
2023-03-12T03:11:34.040Z,22.62
2023-03-12T03:14:04.117Z,22.62
2023-03-12T03:16:34.227Z,22.61
2023-03-12T03:19:02.908Z,22.61
2023-03-12T03:21:31.557Z,22.62
2023-03-12T03:24:00.263Z,22.62
2023-03-12T03:26:28.845Z,22.62
2023-03-12T03:28:57.480Z,22.62
2023-03-12T03:31:26.147Z,22.63
2023-03-12T03:33:56.238Z,22.62
2023-03-12T03:36:24.779Z,22.62
2023-03-12T03:38:53.437Z,22.62
2023-03-12T03:41:23.032Z,22.62
2023-03-12T03:43:51.608Z,22.61
2023-03-12T03:46:20.216Z,22.62
2023-03-12T03:48:51.037Z,22.61
2023-03-12T03:51:21.157Z,22.61
2023-03-12T03:53:49.852Z,22.61
2023-03-12T03:56:18.383Z,22.61
2023-03-12T03:58:46.970Z,22.61
2023-03-12T04:01:15.751Z,22.61
2023-03-12T04:03:44.301Z,22.61
2023-03-12T04:06:13.149Z,22.61
2023-03-12T04:08:43.284Z,22.61
2023-03-12T04:11:13.510Z,22.61
2023-03-12T04:13:42.273Z,22.61
2023-03-12T04:16:11.161Z,22.61
2023-03-12T04:18:40.179Z,22.61
2023-03-12T04:21:10.090Z,22.61
2023-03-12T04:23:38.835Z,22.61
2023-03-12T04:26:09.132Z,22.60
2023-03-12T04:28:37.948Z,22.60
2023-03-12T04:31:07.990Z,22.61
2023-03-12T04:33:38.708Z,22.61
2023-03-12T04:36:08.364Z,22.60
2023-03-12T04:38:36.913Z,22.60
2023-03-12T04:41:08.485Z,22.60
2023-03-12T04:43:37.140Z,22.60
2023-03-12T04:46:06.262Z,22.60
2023-03-12T04:48:35.015Z,22.61
2023-03-12T04:51:03.775Z,22.61
2023-03-12T04:53:32.352Z,22.60
2023-03-12T04:56:01.132Z,22.59
2023-03-12T04:58:31.092Z,22.60
2023-03-12T05:00:59.597Z,22.60
2023-03-12T05:03:28.186Z,22.59
2023-03-12T05:05:57.098Z,22.59
2023-03-12T05:08:25.632Z,22.59
2023-03-12T05:10:54.372Z,22.59
2023-03-12T05:13:23.715Z,22.58
2023-03-12T05:15:54.087Z,22.59
2023-03-12T05:18:22.732Z,22.58
2023-03-12T05:21:00.773Z,22.58
2023-03-12T05:23:29.830Z,22.58
2023-03-12T05:25:58.452Z,22.58
2023-03-12T05:28:28.450Z,22.57
2023-03-12T05:30:59.544Z,22.59
2023-03-12T05:33:28.839Z,22.58
2023-03-12T05:35:57.769Z,22.58
2023-03-12T05:38:26.370Z,22.59
2023-03-12T05:40:55.430Z,22.58
2023-03-12T05:43:24.329Z,22.59
2023-03-12T05:45:52.918Z,22.59
2023-03-12T05:48:22.982Z,22.59
2023-03-12T05:50:51.577Z,22.60
2023-03-12T05:53:20.104Z,22.59
2023-03-12T05:55:48.684Z,22.60
2023-03-12T05:58:17.297Z,22.60
2023-03-12T06:00:46.180Z,22.59
2023-03-12T06:03:14.894Z,22.59
2023-03-12T06:05:45.920Z,22.59
2023-03-12T06:08:14.622Z,22.60
2023-03-12T06:10:43.401Z,22.58
2023-03-12T06:13:12.100Z,22.60
2023-03-12T06:15:40.699Z,22.60
2023-03-12T06:18:09.374Z,22.60
2023-03-12T06:20:37.994Z,22.60
2023-03-12T06:23:07.971Z,22.60
2023-03-12T06:25:36.548Z,22.61
2023-03-12T06:28:05.587Z,22.62
2023-03-12T06:30:34.209Z,22.61
2023-03-12T06:33:04.175Z,22.62
2023-03-12T06:35:32.881Z,22.61
2023-03-12T06:38:01.554Z,22.60
2023-03-12T06:40:31.760Z,22.65
2023-03-12T06:43:00.321Z,22.62
2023-03-12T06:45:28.930Z,22.62
2023-03-12T06:47:57.468Z,22.61
2023-03-12T06:50:26.199Z,22.60
2023-03-12T06:52:54.759Z,22.61
2023-03-12T06:55:23.502Z,22.60
2023-03-12T06:57:53.466Z,22.60
2023-03-12T07:00:23.230Z,22.60
2023-03-12T07:02:51.887Z,22.62
2023-03-12T07:05:20.531Z,22.62
2023-03-12T07:07:49.475Z,22.63
2023-03-12T07:10:18.355Z,22.63
2023-03-12T07:12:47.180Z,22.63
2023-03-12T07:15:17.471Z,22.64
2023-03-12T07:17:46.121Z,22.63
2023-03-12T07:20:14.987Z,22.65
2023-03-12T07:22:43.602Z,22.68
2023-03-12T07:25:12.462Z,22.69
2023-03-12T07:27:41.067Z,22.69
2023-03-12T07:30:11.616Z,22.69
2023-03-12T07:32:41.759Z,22.70
2023-03-12T07:35:11.589Z,22.70
2023-03-12T07:37:40.637Z,22.73
2023-03-12T07:40:11.128Z,22.73
2023-03-12T07:42:39.635Z,22.75
2023-03-12T07:45:09.534Z,22.76
2023-03-12T07:47:38.291Z,22.78
2023-03-12T07:50:09.244Z,22.75
2023-03-12T07:52:37.896Z,22.77
2023-03-12T07:55:08.197Z,22.78
2023-03-12T07:57:39.121Z,22.79
2023-03-12T08:00:10.966Z,22.79
2023-03-12T08:02:39.996Z,22.79
2023-03-12T08:05:10.737Z,22.78
2023-03-12T08:07:39.802Z,22.80
2023-03-12T08:10:10.327Z,22.84
2023-03-12T08:12:39.418Z,22.82
2023-03-12T08:15:09.630Z,22.83
2023-03-12T08:17:38.139Z,22.81
2023-03-12T08:20:10.641Z,22.84
2023-03-12T08:22:39.414Z,22.84
2023-03-12T08:25:09.009Z,22.85
2023-03-12T08:27:37.554Z,22.87
2023-03-12T08:30:07.560Z,22.86
2023-03-12T08:32:36.274Z,22.86
2023-03-12T08:35:05.821Z,22.86
2023-03-12T08:37:35.778Z,22.89
2023-03-12T08:40:09.175Z,22.92
2023-03-12T08:42:37.702Z,22.89
2023-03-12T08:45:07.237Z,22.87
2023-03-12T08:47:35.755Z,22.86
2023-03-12T08:50:04.255Z,22.86
2023-03-12T08:52:32.910Z,22.86
2023-03-12T08:55:02.831Z,22.85
2023-03-12T08:57:31.503Z,22.86
2023-03-12T09:00:00.129Z,22.86
2023-03-12T09:02:29.440Z,22.86
2023-03-12T09:04:58.074Z,22.85
2023-03-12T09:07:26.697Z,22.88
2023-03-12T09:09:56.600Z,22.81
2023-03-12T09:12:26.581Z,22.79
2023-03-12T09:15:03.544Z,22.72
2023-03-12T09:17:33.094Z,22.65
2023-03-12T09:20:01.695Z,22.66
2023-03-12T09:24:59.336Z,22.63
2023-03-12T09:27:29.500Z,22.64
2023-03-12T09:30:00.463Z,22.64
2023-03-12T09:32:29.735Z,22.55
2023-03-12T09:34:58.369Z,22.69
2023-03-12T09:37:26.945Z,22.80
2023-03-12T09:39:55.772Z,22.82
2023-03-12T09:42:26.231Z,22.82
2023-03-12T09:44:56.669Z,22.82
2023-03-12T09:47:30.354Z,22.83
2023-03-12T09:50:01.339Z,22.83
2023-03-12T09:52:30.904Z,22.83
2023-03-12T09:55:03.757Z,22.84
2023-03-12T09:57:32.437Z,22.83
2023-03-12T10:00:02.476Z,22.84
2023-03-12T10:02:56.068Z,22.83
2023-03-12T10:05:31.961Z,22.84
2023-03-12T10:08:13.700Z,22.84
2023-03-12T10:10:55.051Z,22.85
2023-03-12T10:13:34.803Z,22.84
2023-03-12T10:16:13.188Z,22.86
2023-03-12T10:18:58.935Z,22.88
2023-03-12T10:21:30.776Z,22.86
2023-03-12T10:24:12.738Z,22.84
2023-03-12T10:26:42.274Z,22.86
2023-03-12T10:29:14.943Z,22.88
2023-03-12T10:31:52.973Z,22.87
2023-03-12T10:34:26.051Z,22.89
2023-03-12T10:36:55.117Z,22.89
2023-03-12T10:39:23.786Z,22.89
2023-03-12T10:41:53.143Z,22.90
2023-03-12T10:44:23.409Z,22.89
2023-03-12T10:47:06.797Z,22.89
2023-03-12T10:49:36.318Z,22.89
2023-03-12T10:52:11.316Z,22.89
2023-03-12T10:54:40.909Z,22.91
2023-03-12T10:57:09.794Z,22.89
2023-03-12T10:59:39.844Z,22.87
2023-03-12T11:02:34.184Z,22.88
2023-03-12T11:05:03.744Z,22.91
2023-03-12T11:07:33.036Z,22.91
2023-03-12T11:10:18.060Z,22.91
2023-03-12T11:13:04.138Z,22.91
2023-03-12T11:15:40.472Z,22.90
2023-03-12T11:18:38.051Z,22.89
2023-03-12T11:21:18.144Z,22.90
2023-03-12T11:24:07.204Z,22.89
2023-03-12T11:26:41.011Z,22.91
2023-03-12T11:29:21.501Z,22.87
2023-03-12T11:31:57.428Z,22.88
2023-03-12T11:34:29.727Z,22.91
2023-03-12T11:37:06.346Z,22.90
2023-03-12T11:39:45.378Z,22.89
2023-03-12T11:42:23.913Z,22.90
2023-03-12T11:44:59.817Z,22.91
2023-03-12T11:47:39.158Z,22.89
2023-03-12T11:50:20.230Z,22.91
2023-03-12T11:53:02.263Z,22.94
2023-03-12T11:55:43.591Z,22.96
2023-03-12T11:58:28.490Z,22.96
2023-03-12T12:01:00.120Z,22.99
2023-03-12T12:04:28.926Z,22.97
2023-03-12T12:07:03.669Z,23.01
2023-03-12T12:09:36.962Z,23.01
2023-03-12T12:12:21.989Z,23.02
2023-03-12T12:15:02.213Z,23.00
2023-03-12T12:17:41.759Z,23.01
2023-03-12T12:20:21.720Z,22.97
2023-03-12T12:23:11.592Z,22.99
2023-03-12T12:25:51.326Z,22.97
2023-03-12T12:28:31.862Z,23.01
2023-03-12T12:31:14.258Z,22.99
2023-03-12T12:34:02.438Z,22.98
2023-03-12T12:36:33.768Z,22.97
2023-03-12T12:39:07.876Z,22.96
2023-03-12T12:41:37.561Z,22.92
2023-03-12T12:44:07.708Z,22.92
2023-03-12T12:46:37.425Z,22.91
2023-03-12T12:49:10.107Z,22.93
2023-03-12T12:51:41.887Z,22.93
2023-03-12T12:54:16.767Z,22.86
2023-03-12T12:56:48.727Z,22.85
2023-03-12T12:59:32.722Z,22.91
2023-03-12T13:02:02.202Z,22.94
2023-03-12T13:04:33.821Z,22.89
2023-03-12T13:07:04.695Z,22.92
2023-03-12T13:09:43.541Z,22.94
2023-03-12T13:12:19.269Z,22.93
2023-03-12T13:14:48.398Z,22.96
2023-03-12T13:17:29.120Z,22.96
2023-03-12T13:20:13.291Z,22.98
2023-03-12T13:23:24.632Z,22.97
2023-03-12T13:26:00.928Z,22.97
2023-03-12T13:28:36.445Z,22.98
2023-03-12T13:31:36.919Z,23.01
2023-03-12T13:34:53.267Z,22.98
2023-03-12T13:37:59.408Z,22.98
2023-03-12T13:41:02.135Z,22.96
2023-03-12T13:43:57.988Z,22.96
2023-03-12T13:46:45.867Z,22.98
2023-03-12T13:49:23.319Z,22.98
2023-03-12T13:52:02.153Z,22.99
2023-03-12T13:54:35.044Z,22.99
2023-03-12T13:57:12.184Z,22.98
2023-03-12T13:59:45.367Z,22.99
2023-03-12T14:02:22.865Z,23.00
2023-03-12T14:04:51.453Z,22.97
2023-03-12T14:08:06.033Z,22.96
2023-03-12T14:10:41.739Z,22.96
2023-03-12T14:13:21.978Z,22.95
2023-03-12T14:15:54.165Z,22.93
2023-03-12T14:18:24.488Z,22.96
2023-03-12T14:20:56.204Z,22.96
2023-03-12T14:23:25.866Z,22.97
2023-03-12T14:25:56.667Z,23.02
2023-03-12T14:28:26.697Z,23.01
2023-03-12T14:30:59.742Z,22.98
2023-03-12T14:33:31.012Z,22.97
2023-03-12T14:36:03.188Z,22.96
2023-03-12T14:38:34.070Z,22.94
2023-03-12T14:41:04.758Z,22.94
2023-03-12T14:43:35.693Z,22.94
2023-03-12T14:46:05.961Z,22.93
2023-03-12T14:48:36.552Z,22.93
2023-03-12T14:51:07.000Z,22.91
2023-03-12T14:53:36.740Z,22.92
2023-03-12T14:56:07.765Z,22.92
2023-03-12T14:58:44.489Z,22.93
2023-03-12T15:01:15.823Z,22.91
2023-03-12T15:03:46.474Z,22.90
2023-03-12T15:06:19.096Z,22.91
2023-03-12T15:08:49.094Z,22.91
2023-03-12T15:11:23.243Z,22.93
2023-03-12T15:13:53.910Z,22.94
2023-03-12T15:16:22.653Z,22.94
2023-03-12T15:18:51.461Z,22.92
2023-03-12T15:21:20.434Z,22.96
2023-03-12T15:23:50.192Z,22.95
2023-03-12T15:26:29.583Z,22.96
2023-03-12T15:29:00.552Z,22.93
2023-03-12T15:31:29.336Z,22.93
2023-03-12T15:34:02.768Z,22.90
2023-03-12T15:36:31.894Z,22.86
2023-03-12T15:39:02.308Z,22.85
2023-03-12T15:41:42.981Z,22.83
2023-03-12T15:44:20.259Z,22.82
2023-03-12T15:46:49.560Z,22.80
2023-03-12T15:49:24.474Z,22.86
2023-03-12T15:52:05.845Z,22.89
2023-03-12T15:54:35.236Z,22.91
2023-03-12T15:57:24.089Z,22.92
2023-03-12T16:00:18.206Z,22.90
2023-03-12T16:02:52.998Z,22.89
2023-03-12T16:05:22.588Z,22.90
2023-03-12T16:07:51.557Z,22.91
2023-03-12T16:10:22.070Z,22.92
2023-03-12T16:12:51.227Z,22.92
2023-03-12T16:15:30.438Z,22.94
2023-03-12T16:17:59.022Z,22.96
2023-03-12T16:20:27.624Z,22.94
2023-03-12T16:22:56.423Z,22.96
2023-03-12T16:25:25.906Z,22.97
2023-03-12T16:27:57.094Z,22.97
2023-03-12T16:30:29.328Z,22.97
2023-03-12T16:32:58.427Z,22.97
2023-03-12T16:35:28.188Z,22.95
2023-03-12T16:37:56.982Z,22.97
2023-03-12T16:40:33.447Z,22.98
2023-03-12T16:43:03.914Z,22.96
2023-03-12T16:45:36.435Z,22.97
2023-03-12T16:48:06.546Z,22.96
2023-03-12T16:50:35.072Z,22.95
2023-03-12T16:53:04.982Z,22.95
2023-03-12T16:55:44.646Z,22.97
2023-03-12T16:58:14.211Z,22.96
2023-03-12T17:00:44.242Z,22.96
2023-03-12T17:03:20.076Z,22.96
2023-03-12T17:05:48.952Z,22.97
2023-03-12T17:08:17.533Z,22.94
2023-03-12T17:10:46.721Z,23.01
2023-03-12T17:13:21.350Z,22.98
2023-03-12T17:15:51.430Z,22.99
2023-03-12T17:18:20.307Z,22.99
2023-03-12T17:20:49.244Z,23.00
2023-03-12T17:23:17.856Z,23.02
2023-03-12T17:25:47.148Z,22.99
2023-03-12T17:28:16.356Z,22.98
2023-03-12T17:30:45.003Z,22.96
2023-03-12T17:33:18.368Z,22.94
2023-03-12T17:35:47.219Z,22.97
2023-03-12T17:38:16.082Z,22.96
2023-03-12T17:40:45.229Z,22.97
2023-03-12T17:43:13.818Z,22.96
2023-03-12T17:45:43.126Z,22.96
2023-03-12T17:48:11.689Z,22.97
2023-03-12T17:50:41.676Z,22.98
2023-03-12T17:53:10.293Z,22.99
2023-03-12T17:55:38.808Z,22.96
2023-03-12T17:58:07.401Z,22.94
2023-03-12T18:00:35.968Z,22.94
2023-03-12T18:03:04.839Z,22.94
2023-03-12T18:05:33.744Z,22.95
2023-03-12T18:08:03.766Z,22.96
2023-03-12T18:10:33.013Z,22.94
2023-03-12T18:13:01.590Z,22.94
2023-03-12T18:15:30.259Z,22.95
2023-03-12T18:17:59.820Z,22.93
2023-03-12T18:20:37.843Z,22.96
2023-03-12T18:23:08.470Z,22.94
2023-03-12T18:25:38.102Z,22.94
2023-03-12T18:28:06.968Z,22.93
2023-03-12T18:30:35.910Z,22.93
2023-03-12T18:33:04.868Z,22.93
2023-03-12T18:35:33.514Z,22.92
2023-03-12T18:38:02.150Z,22.92
2023-03-12T18:40:33.098Z,22.93
2023-03-12T18:43:01.847Z,22.94
2023-03-12T18:45:30.627Z,22.93
2023-03-12T18:47:59.659Z,22.90
2023-03-12T18:50:28.580Z,22.87
2023-03-12T18:52:57.304Z,22.87
2023-03-12T18:55:26.554Z,22.88
2023-03-12T18:57:56.677Z,22.87
2023-03-12T19:00:26.482Z,22.91
2023-03-12T19:02:55.352Z,22.90
2023-03-12T19:05:24.104Z,22.88
2023-03-12T19:07:52.792Z,22.88
2023-03-12T19:10:21.744Z,22.87
2023-03-12T19:12:53.199Z,22.86
2023-03-12T19:15:24.573Z,22.85
2023-03-12T19:17:54.322Z,22.86
2023-03-12T19:20:23.093Z,22.86
2023-03-12T19:22:51.701Z,22.85
2023-03-12T19:25:21.175Z,22.85
2023-03-12T19:27:49.910Z,22.85
2023-03-12T19:30:19.032Z,22.85
2023-03-12T19:32:48.989Z,22.88
2023-03-12T19:35:17.878Z,22.87
2023-03-12T19:37:46.462Z,22.87
2023-03-12T19:40:15.375Z,22.86
2023-03-12T19:42:44.032Z,22.90
2023-03-12T19:45:13.967Z,22.88
2023-03-12T19:47:42.737Z,22.86
2023-03-12T19:50:13.675Z,22.86
2023-03-12T19:52:42.506Z,22.86
2023-03-12T19:55:12.170Z,22.85
2023-03-12T19:57:41.104Z,22.85
2023-03-12T20:00:12.465Z,22.85
2023-03-12T20:02:41.491Z,22.84
2023-03-12T20:05:12.648Z,22.84
2023-03-12T20:07:41.608Z,22.82
2023-03-12T20:10:12.871Z,22.82
2023-03-12T20:12:41.543Z,22.83
2023-03-12T20:15:11.078Z,22.82
2023-03-12T20:17:39.647Z,22.82
2023-03-12T20:20:10.197Z,22.83
2023-03-12T20:22:40.269Z,22.82
2023-03-12T20:25:10.490Z,22.82
2023-03-12T20:27:39.332Z,22.82
2023-03-12T20:30:09.889Z,22.82
2023-03-12T20:32:38.686Z,22.83
2023-03-12T20:35:08.580Z,22.83
2023-03-12T20:37:37.304Z,22.82
2023-03-12T20:40:09.306Z,22.85
2023-03-12T20:42:38.157Z,22.84
2023-03-12T20:45:08.328Z,22.83
2023-03-12T20:47:37.771Z,22.82
2023-03-12T20:50:07.088Z,22.82
2023-03-12T20:52:35.753Z,22.83
2023-03-12T20:55:06.506Z,22.81
2023-03-12T20:57:35.465Z,22.82
2023-03-12T21:00:04.315Z,22.84
2023-03-12T21:02:33.264Z,22.86
2023-03-12T21:05:01.996Z,22.85
2023-03-12T21:07:31.449Z,22.86
2023-03-12T21:09:59.959Z,22.86
2023-03-12T21:12:29.909Z,22.86
2023-03-12T21:15:06.257Z,22.86
2023-03-12T21:17:36.731Z,22.86
2023-03-12T21:20:09.656Z,22.86
2023-03-12T21:22:38.822Z,22.86
2023-03-12T21:25:08.623Z,22.87
2023-03-12T21:27:49.958Z,22.87
2023-03-12T21:30:20.321Z,22.87
2023-03-12T21:32:48.974Z,22.87
2023-03-12T21:35:20.101Z,22.87
2023-03-12T21:37:48.882Z,22.87
2023-03-12T21:40:18.037Z,22.86
2023-03-12T21:42:47.919Z,22.87
2023-03-12T21:45:16.839Z,22.86
2023-03-12T21:47:45.383Z,22.87
2023-03-12T21:50:13.980Z,22.86
2023-03-12T21:52:47.859Z,22.86
2023-03-12T21:55:16.938Z,22.86
2023-03-12T21:57:47.422Z,22.87
2023-03-12T22:00:16.638Z,22.85
2023-03-12T22:02:47.325Z,22.83
2023-03-12T22:05:16.068Z,22.84
2023-03-12T22:07:44.937Z,22.83
2023-03-12T22:10:13.611Z,22.83
2023-03-12T22:12:42.482Z,22.83
2023-03-12T22:15:13.087Z,22.83
2023-03-12T22:17:41.683Z,22.83
2023-03-12T22:20:12.273Z,22.80
2023-03-12T22:22:40.832Z,22.79
2023-03-12T22:25:10.474Z,22.79
2023-03-12T22:27:39.046Z,22.80
2023-03-12T22:30:09.359Z,22.79
2023-03-12T22:32:40.161Z,22.80
2023-03-12T22:35:09.797Z,22.80
2023-03-12T22:37:38.410Z,22.80
2023-03-12T22:40:09.883Z,22.80
2023-03-12T22:42:41.205Z,22.79
2023-03-12T22:45:11.169Z,22.80
2023-03-12T22:47:41.178Z,22.80
2023-03-12T22:50:11.743Z,22.81
2023-03-12T22:52:40.531Z,22.79
2023-03-12T22:55:10.249Z,22.80
2023-03-12T22:57:39.050Z,22.80
2023-03-12T23:00:11.047Z,22.80
2023-03-12T23:02:41.314Z,22.81
2023-03-12T23:05:10.553Z,22.79
2023-03-12T23:07:39.424Z,22.80
2023-03-12T23:10:09.363Z,22.80
2023-03-12T23:12:37.976Z,22.79
2023-03-12T23:15:07.721Z,22.79
2023-03-12T23:17:36.372Z,22.78
2023-03-12T23:20:07.796Z,22.78
2023-03-12T23:22:36.764Z,22.78
2023-03-12T23:25:05.984Z,22.77
2023-03-12T23:27:34.630Z,22.78
2023-03-12T23:30:03.216Z,22.77
2023-03-12T23:32:32.345Z,22.77
2023-03-12T23:35:00.940Z,22.77
2023-03-12T23:37:31.220Z,22.78
2023-03-12T23:39:59.748Z,22.78
2023-03-12T23:42:28.792Z,22.77
2023-03-12T23:44:57.381Z,22.77
2023-03-12T23:47:26.009Z,22.77
2023-03-12T23:49:54.819Z,22.77
2023-03-12T23:52:23.506Z,22.77
2023-03-12T23:54:53.541Z,22.78
2023-03-12T23:57:22.154Z,22.77
2023-03-12T23:59:50.885Z,22.77
