createdAt,value
2018-12-01T00:03:44.234Z,6.6
2018-12-01T00:08:46.521Z,6.6
2018-12-01T00:13:48.812Z,6.7
2018-12-01T00:18:51.050Z,6.7
2018-12-01T00:23:53.342Z,6.8
2018-12-01T00:28:55.622Z,6.9
2018-12-01T00:33:57.938Z,7
2018-12-01T00:39:00.298Z,7
2018-12-01T00:44:02.598Z,7.1
2018-12-01T00:49:04.960Z,7.1
2018-12-01T00:54:07.136Z,7.1
2018-12-01T00:59:09.383Z,7.1
2018-12-01T01:04:11.712Z,7.1
2018-12-01T01:09:13.989Z,7.1
2018-12-01T01:14:16.343Z,7.1
2018-12-01T01:19:18.542Z,7
2018-12-01T01:24:20.943Z,7
2018-12-01T01:29:23.254Z,7
2018-12-01T01:34:25.699Z,6.9
2018-12-01T01:39:27.825Z,6.9
2018-12-01T01:44:30.120Z,6.8
2018-12-01T01:49:32.377Z,6.8
2018-12-01T01:54:36.095Z,6.8
2018-12-01T01:59:37.016Z,6.8
2018-12-01T02:04:39.267Z,6.9
2018-12-01T02:09:41.507Z,6.9
2018-12-01T02:14:43.757Z,6.9
2018-12-01T02:19:46.096Z,6.8
2018-12-01T02:24:48.425Z,6.8
2018-12-01T02:29:50.779Z,6.8
2018-12-01T02:34:53.023Z,6.8
2018-12-01T02:39:55.349Z,6.8
2018-12-01T02:44:57.614Z,6.7
2018-12-01T02:49:59.899Z,6.6
2018-12-01T02:55:02.144Z,6.6
2018-12-01T03:00:04.466Z,6.6
2018-12-01T03:05:06.754Z,6.6
2018-12-01T03:10:09.019Z,6.6
2018-12-01T03:15:11.274Z,6.6
2018-12-01T03:20:13.694Z,6.6
2018-12-01T03:25:16.938Z,6.6
2018-12-01T03:30:18.184Z,6.5
2018-12-01T03:35:20.592Z,6.5
2018-12-01T03:40:22.763Z,6.5
2018-12-01T03:45:25.272Z,6.4
2018-12-01T03:50:27.379Z,6.4
2018-12-01T03:55:29.785Z,6.3
2018-12-01T04:00:31.958Z,6.3
2018-12-01T04:05:34.246Z,6.3
2018-12-01T04:10:36.631Z,6.2
2018-12-01T04:15:38.798Z,6.2
2018-12-01T04:20:41.098Z,6.2
2018-12-01T04:25:43.402Z,6.2
2018-12-01T04:30:45.745Z,6.1
2018-12-01T04:35:48.007Z,6.1
2018-12-01T04:40:50.333Z,6.1
2018-12-01T04:45:52.666Z,6.1
2018-12-01T04:50:54.900Z,6.1
2018-12-01T04:55:57.246Z,6
2018-12-01T05:00:59.586Z,6.1
2018-12-01T05:06:01.857Z,6
2018-12-01T05:11:04.120Z,6
2018-12-01T05:16:10.438Z,6
2018-12-01T05:21:08.817Z,5.9
2018-12-01T05:26:11.003Z,5.9
2018-12-01T05:31:13.307Z,5.9
2018-12-01T05:36:15.678Z,5.9
2018-12-01T05:41:17.957Z,5.9
2018-12-01T05:46:20.265Z,5.8
2018-12-01T05:51:22.410Z,5.8
2018-12-01T05:56:24.769Z,5.8
2018-12-01T06:01:26.997Z,5.8
2018-12-01T06:06:29.353Z,5.8
2018-12-01T06:11:31.656Z,5.8
2018-12-01T06:16:34.873Z,5.8
2018-12-01T06:21:36.204Z,5.7
2018-12-01T06:26:38.621Z,5.7
2018-12-01T06:31:40.841Z,5.7
2018-12-01T06:36:43.190Z,5.6
2018-12-01T06:41:45.469Z,5.6
2018-12-01T06:46:47.665Z,5.5
2018-12-01T06:51:49.960Z,5.4
2018-12-01T06:56:52.389Z,5.4
2018-12-01T07:01:54.553Z,5.4
2018-12-01T07:06:56.962Z,5.4
2018-12-01T07:11:59.153Z,5.3
2018-12-01T07:17:01.492Z,5.3
2018-12-01T07:22:03.862Z,5.3
2018-12-01T07:27:06.036Z,5.2
2018-12-01T07:32:08.352Z,5.2
2018-12-01T07:37:10.694Z,5.2
2018-12-01T07:42:12.921Z,5.1
2018-12-01T07:47:15.305Z,5.1
2018-12-01T07:52:17.566Z,5.2
2018-12-01T07:57:19.890Z,5.1
2018-12-01T08:02:22.140Z,5.2
2018-12-01T08:07:24.376Z,5.2
2018-12-01T08:12:27.895Z,5.2
2018-12-01T08:17:30.431Z,5.3
2018-12-01T08:22:31.326Z,5.3
2018-12-01T08:27:33.705Z,5.3
2018-12-01T08:32:35.819Z,5.5
2018-12-01T08:37:38.270Z,5.5
2018-12-01T08:42:40.455Z,5.7
2018-12-01T08:47:42.890Z,5.9
2018-12-01T08:52:45.092Z,6.1
2018-12-01T08:57:47.359Z,6.2
2018-12-01T09:02:49.718Z,6.3
2018-12-01T09:07:52.070Z,6.3
2018-12-01T09:12:54.176Z,6.4
2018-12-01T09:17:56.514Z,6.5
2018-12-01T09:22:58.887Z,6.6
2018-12-01T09:28:01.126Z,6.7
2018-12-01T09:33:03.371Z,6.7
2018-12-01T09:38:05.700Z,6.8
2018-12-01T09:43:08.019Z,6.9
2018-12-01T09:48:10.211Z,7
2018-12-01T09:53:12.590Z,7.2
2018-12-01T09:58:14.894Z,7.3
2018-12-01T10:03:18.299Z,7.4
2018-12-01T10:08:19.473Z,7.6
2018-12-01T10:13:21.749Z,7.6
2018-12-01T10:18:24.005Z,7.7
2018-12-01T10:23:26.372Z,7.8
2018-12-01T10:28:28.563Z,7.9
2018-12-01T10:33:30.986Z,7.9
2018-12-01T10:38:33.207Z,7.9
2018-12-01T10:43:35.558Z,7.9
2018-12-01T10:48:37.915Z,7.9
2018-12-01T10:53:40.131Z,7.9
2018-12-01T10:58:42.344Z,7.9
2018-12-01T11:03:44.816Z,8
2018-12-01T11:08:47.004Z,8
2018-12-01T11:13:49.270Z,7.9
2018-12-01T11:18:51.626Z,7.9
2018-12-01T11:23:53.834Z,7.9
2018-12-01T11:28:56.170Z,7.9
2018-12-01T11:34:00.276Z,7.8
2018-12-01T11:39:00.976Z,7.8
2018-12-01T11:44:03.117Z,7.8
2018-12-01T11:49:09.787Z,7.8
2018-12-01T11:54:07.641Z,7.8
2018-12-01T11:59:09.948Z,7.8
2018-12-01T12:04:12.227Z,7.7
2018-12-01T12:09:14.548Z,7.6
2018-12-01T12:14:16.908Z,7.5
2018-12-01T12:19:19.176Z,7.5
2018-12-01T12:24:21.483Z,7.4
2018-12-01T12:29:23.653Z,7.3
2018-12-01T12:34:26.008Z,7.3
2018-12-01T12:39:28.315Z,7.3
2018-12-01T12:44:30.527Z,7.3
2018-12-01T12:49:32.839Z,7.3
2018-12-01T12:54:36.368Z,7.3
2018-12-01T12:59:37.461Z,7.3
2018-12-01T13:04:39.966Z,7.3
2018-12-01T13:09:42.050Z,7.3
2018-12-01T13:14:44.646Z,7.3
2018-12-01T13:19:46.683Z,7.4
2018-12-01T13:24:48.884Z,7.4
2018-12-01T13:29:51.337Z,7.4
2018-12-01T13:34:53.590Z,7.4
2018-12-01T13:39:55.803Z,7.4
2018-12-01T13:44:58.068Z,7.4
2018-12-01T13:50:02.305Z,7.5
2018-12-01T13:55:02.749Z,7.5
2018-12-01T14:00:05.009Z,7.5
2018-12-01T14:05:07.421Z,7.5
2018-12-01T14:10:09.583Z,7.5
2018-12-01T14:15:11.912Z,7.5
2018-12-01T14:20:14.230Z,7.5
2018-12-01T14:25:16.541Z,7.5
2018-12-01T14:30:18.712Z,7.5
2018-12-01T14:35:21.038Z,7.5
2018-12-01T14:40:23.458Z,7.5
2018-12-01T14:45:25.799Z,7.5
2018-12-01T14:50:27.972Z,7.5
2018-12-01T14:55:30.240Z,7.6
2018-12-01T15:00:32.626Z,7.5
2018-12-01T15:05:34.816Z,7.6
2018-12-01T15:10:37.149Z,7.6
2018-12-01T15:15:39.465Z,7.6
2018-12-01T15:20:41.670Z,7.6
2018-12-01T15:25:43.927Z,7.6
2018-12-01T15:30:46.363Z,7.7
2018-12-01T15:35:48.610Z,7.6
2018-12-01T15:40:50.897Z,7.7
2018-12-01T15:45:53.186Z,7.7
2018-12-01T15:50:55.451Z,7.7
2018-12-01T15:55:57.740Z,7.7
2018-12-01T16:01:00.107Z,7.8
2018-12-01T16:06:02.397Z,7.8
2018-12-01T16:11:04.682Z,7.9
2018-12-01T16:16:06.858Z,7.9
2018-12-01T16:21:09.221Z,7.9
2018-12-01T16:26:11.557Z,8
2018-12-01T16:31:13.846Z,8
2018-12-01T16:36:16.182Z,8
2018-12-01T16:41:18.406Z,8.1
2018-12-01T16:46:21.065Z,8.2
2018-12-01T16:51:22.919Z,8.2
2018-12-01T17:01:27.703Z,8.3
2018-12-01T17:06:29.956Z,8.3
2018-12-01T17:11:32.158Z,8.3
2018-12-01T17:16:34.523Z,8.4
2018-12-01T17:21:36.767Z,8.4
2018-12-01T17:26:39.043Z,8.5
2018-12-01T17:31:41.403Z,8.5
2018-12-01T17:36:43.669Z,8.5
2018-12-01T17:41:45.887Z,8.6
2018-12-01T17:46:48.295Z,8.6
2018-12-01T17:51:50.581Z,8.7
2018-12-01T17:56:52.951Z,8.7
2018-12-01T18:01:56.571Z,8.7
2018-12-01T18:06:57.419Z,8.7
2018-12-01T18:11:59.669Z,8.7
2018-12-01T18:17:02.058Z,8.8
2018-12-01T18:22:04.201Z,8.8
2018-12-01T18:27:06.551Z,8.9
2018-12-01T18:32:08.981Z,9
2018-12-01T18:37:11.188Z,9
2018-12-01T18:47:15.693Z,9.1
2018-12-01T18:52:18.095Z,9.1
2018-12-01T18:57:20.354Z,9.1
2018-12-01T19:02:22.628Z,9.1
2018-12-01T19:07:25.027Z,9.1
2018-12-01T19:12:27.339Z,9.1
2018-12-01T19:17:29.526Z,9.1
2018-12-01T19:22:31.823Z,9.1
2018-12-01T19:27:34.048Z,9.1
2018-12-01T19:32:36.447Z,9.2
2018-12-01T19:37:38.694Z,9.2
2018-12-01T19:42:41.079Z,9.2
2018-12-01T19:47:43.305Z,9.2
2018-12-01T19:52:45.504Z,9.2
2018-12-01T19:57:48.008Z,9.2
2018-12-01T20:02:50.117Z,9.2
2018-12-01T20:07:52.447Z,9.3
2018-12-01T20:12:54.962Z,9.3
2018-12-01T20:17:57.075Z,9.4
2018-12-01T20:22:59.390Z,9.4
2018-12-01T20:28:01.654Z,9.4
2018-12-01T20:33:03.942Z,9.4
2018-12-01T20:38:06.262Z,9.4
2018-12-01T20:43:08.586Z,9.4
2018-12-01T20:48:10.879Z,9.4
2018-12-01T20:53:13.089Z,9.4
2018-12-01T20:58:15.614Z,9.4
2018-12-01T21:03:17.967Z,9.5
2018-12-01T21:08:19.964Z,9.5
2018-12-01T21:13:22.305Z,9.5
2018-12-01T21:18:24.571Z,9.6
2018-12-01T21:23:26.904Z,9.6
2018-12-01T21:28:29.139Z,9.6
2018-12-01T21:33:31.470Z,9.5
2018-12-01T21:38:33.821Z,9.6
2018-12-01T21:43:36.095Z,9.6
2018-12-01T21:48:38.342Z,9.6
2018-12-01T21:53:40.704Z,9.6
2018-12-01T21:58:42.885Z,9.6
2018-12-01T22:03:45.369Z,9.6
2018-12-01T22:08:47.565Z,9.6
2018-12-01T22:13:49.735Z,9.6
2018-12-01T22:18:52.117Z,9.7
2018-12-01T22:23:54.452Z,9.6
2018-12-01T22:28:57.876Z,9.6
2018-12-01T22:33:59.003Z,9.7
2018-12-01T22:39:01.222Z,9.6
2018-12-01T22:44:03.581Z,9.6
2018-12-01T22:49:05.855Z,9.7
2018-12-01T22:54:08.073Z,9.7
2018-12-01T22:59:10.466Z,9.7
2018-12-01T23:04:12.792Z,9.7
2018-12-01T23:09:15.131Z,9.7
2018-12-01T23:14:17.319Z,9.7
2018-12-01T23:19:19.587Z,9.7
2018-12-01T23:24:21.858Z,9.7
2018-12-01T23:29:24.259Z,9.7
2018-12-01T23:34:26.525Z,9.7
2018-12-01T23:39:28.806Z,9.7
2018-12-01T23:44:31.164Z,9.7
2018-12-01T23:49:33.454Z,9.7
2018-12-01T23:54:35.705Z,9.8
2018-12-01T23:59:37.955Z,9.7
