createdAt,value
2019-02-22T00:00:45.995Z,8.99
2019-02-22T00:01:45.931Z,8.95
2019-02-22T00:02:45.903Z,8.91
2019-02-22T00:03:45.872Z,9.00
2019-02-22T00:04:45.843Z,9.03
2019-02-22T00:05:45.829Z,8.95
2019-02-22T00:06:46.409Z,8.91
2019-02-22T00:07:45.752Z,9.00
2019-02-22T00:08:45.713Z,8.94
2019-02-22T00:09:49.308Z,8.92
2019-02-22T00:10:45.949Z,8.97
2019-02-22T00:11:45.619Z,8.97
2019-02-22T00:12:45.591Z,9.00
2019-02-22T00:13:45.556Z,9.00
2019-02-22T00:14:46.412Z,9.02
2019-02-22T00:15:45.949Z,9.00
2019-02-22T00:16:45.461Z,9.02
2019-02-22T00:17:45.427Z,9.00
2019-02-22T00:18:45.401Z,9.02
2019-02-22T00:19:45.377Z,8.94
2019-02-22T00:20:45.363Z,9.06
2019-02-22T00:21:45.303Z,9.00
2019-02-22T00:22:45.294Z,8.94
2019-02-22T00:23:45.914Z,9.02
2019-02-22T00:24:45.208Z,8.92
2019-02-22T00:25:45.201Z,8.99
2019-02-22T00:26:45.914Z,8.97
2019-02-22T00:27:45.127Z,8.99
2019-02-22T00:28:45.921Z,8.99
2019-02-22T00:29:45.053Z,8.99
2019-02-22T00:30:45.050Z,8.97
2019-02-22T00:31:44.992Z,8.94
2019-02-22T00:32:44.962Z,8.91
2019-02-22T00:33:44.940Z,8.94
2019-02-22T00:34:45.441Z,9.02
2019-02-22T00:35:44.920Z,8.88
2019-02-22T00:36:44.954Z,8.81
2019-02-22T00:37:51.418Z,8.84
2019-02-22T00:38:44.772Z,8.88
2019-02-22T00:39:44.745Z,8.94
2019-02-22T00:40:46.835Z,8.88
2019-02-22T00:41:44.698Z,8.92
2019-02-22T00:42:44.644Z,8.89
2019-02-22T00:43:44.618Z,8.84
2019-02-22T00:44:44.586Z,8.89
2019-02-22T00:45:44.556Z,8.95
2019-02-22T00:46:44.543Z,8.87
2019-02-22T00:47:44.491Z,8.91
2019-02-22T00:48:44.466Z,8.85
2019-02-22T00:49:44.431Z,8.92
2019-02-22T00:50:44.495Z,8.97
2019-02-22T00:51:45.324Z,8.91
2019-02-22T00:52:44.333Z,8.91
2019-02-22T00:53:44.303Z,8.92
2019-02-22T00:54:44.298Z,8.88
2019-02-22T00:55:44.240Z,8.88
2019-02-22T00:56:44.231Z,8.95
2019-02-22T00:57:44.180Z,8.95
2019-02-22T00:58:44.918Z,8.92
2019-02-22T00:59:44.115Z,8.87
2019-02-22T01:00:44.078Z,8.95
2019-02-22T01:01:44.071Z,8.88
2019-02-22T01:02:44.015Z,8.89
2019-02-22T01:03:46.920Z,8.85
2019-02-22T01:04:43.950Z,8.89
2019-02-22T01:05:43.919Z,8.82
2019-02-22T01:06:43.915Z,8.70
2019-02-22T01:07:43.860Z,8.73
2019-02-22T01:08:44.421Z,8.76
2019-02-22T01:09:43.795Z,8.70
2019-02-22T01:10:44.425Z,8.73
2019-02-22T01:11:43.765Z,8.63
2019-02-22T01:12:43.703Z,8.66
2019-02-22T01:13:44.427Z,8.67
2019-02-22T01:14:44.420Z,8.53
2019-02-22T01:15:43.613Z,8.53
2019-02-22T01:16:43.606Z,8.56
2019-02-22T01:17:43.553Z,8.56
2019-02-22T01:18:43.515Z,8.51
2019-02-22T01:19:44.422Z,8.51
2019-02-22T01:20:53.766Z,8.51
2019-02-22T01:21:43.453Z,8.49
2019-02-22T01:22:43.383Z,8.46
2019-02-22T01:23:43.368Z,8.38
2019-02-22T01:24:43.884Z,8.51
2019-02-22T01:25:43.295Z,8.46
2019-02-22T01:26:43.280Z,8.42
2019-02-22T01:27:43.237Z,8.51
2019-02-22T01:28:43.922Z,8.46
2019-02-22T01:29:43.162Z,8.42
2019-02-22T01:30:43.140Z,8.41
2019-02-22T01:31:43.123Z,8.42
2019-02-22T01:32:43.942Z,8.44
2019-02-22T01:33:43.039Z,8.44
2019-02-22T01:34:43.003Z,8.52
2019-02-22T01:35:43.926Z,8.45
2019-02-22T01:36:42.968Z,8.49
2019-02-22T01:37:42.908Z,8.41
2019-02-22T01:38:43.425Z,8.48
2019-02-22T01:39:43.430Z,8.45
2019-02-22T01:40:44.168Z,8.49
2019-02-22T01:41:42.805Z,8.38
2019-02-22T01:42:43.426Z,8.37
2019-02-22T01:43:43.331Z,8.37
2019-02-22T01:44:43.426Z,8.36
2019-02-22T01:45:42.654Z,8.33
2019-02-22T01:46:42.623Z,8.41
2019-02-22T01:47:42.966Z,8.36
2019-02-22T01:48:42.557Z,8.30
2019-02-22T01:49:42.568Z,8.34
2019-02-22T01:50:42.502Z,8.44
2019-02-22T01:51:43.554Z,8.28
2019-02-22T01:52:42.965Z,8.33
2019-02-22T01:53:42.400Z,8.34
2019-02-22T01:54:44.929Z,8.27
2019-02-22T01:55:42.345Z,8.34
2019-02-22T01:56:42.927Z,8.33
2019-02-22T01:57:42.334Z,8.41
2019-02-22T01:58:48.653Z,8.33
2019-02-22T01:59:42.213Z,8.41
2019-02-22T02:00:42.180Z,8.44
2019-02-22T02:01:42.148Z,8.34
2019-02-22T02:02:42.139Z,8.31
2019-02-22T02:03:42.083Z,8.31
2019-02-22T02:04:42.932Z,8.30
2019-02-22T02:05:42.020Z,8.34
2019-02-22T02:06:42.931Z,8.30
2019-02-22T02:07:41.999Z,8.33
2019-02-22T02:08:41.927Z,8.41
2019-02-22T02:09:41.897Z,8.30
2019-02-22T02:10:41.864Z,8.38
2019-02-22T02:11:41.829Z,8.34
2019-02-22T02:12:41.825Z,8.33
2019-02-22T02:13:41.771Z,8.31
2019-02-22T02:14:41.736Z,8.33
2019-02-22T02:15:42.434Z,8.28
2019-02-22T02:16:41.675Z,8.24
2019-02-22T02:17:41.968Z,8.18
2019-02-22T02:18:41.607Z,8.27
2019-02-22T02:19:41.663Z,8.27
2019-02-22T02:20:41.569Z,8.20
2019-02-22T02:21:41.513Z,8.19
2019-02-22T02:22:41.503Z,8.20
2019-02-22T02:23:41.449Z,8.18
2019-02-22T02:24:41.989Z,8.15
2019-02-22T02:25:41.934Z,8.20
2019-02-22T02:26:41.353Z,8.12
2019-02-22T02:27:41.343Z,8.13
2019-02-22T02:28:41.291Z,8.06
2019-02-22T02:29:41.257Z,8.20
2019-02-22T02:30:41.242Z,8.05
2019-02-22T02:31:41.931Z,8.09
2019-02-22T02:32:41.969Z,8.12
2019-02-22T02:33:41.135Z,8.15
2019-02-22T02:34:41.095Z,8.20
2019-02-22T02:35:41.068Z,8.15
2019-02-22T02:36:41.040Z,8.18
2019-02-22T02:37:41.004Z,8.23
2019-02-22T02:38:41.003Z,8.18
2019-02-22T02:39:40.943Z,8.18
2019-02-22T02:40:41.433Z,8.19
2019-02-22T02:41:40.914Z,8.10
2019-02-22T02:42:40.845Z,8.12
2019-02-22T02:43:40.887Z,8.23
2019-02-22T02:44:40.785Z,8.12
2019-02-22T02:45:41.839Z,8.10
2019-02-22T02:46:40.713Z,8.15
2019-02-22T02:47:45.340Z,8.09
2019-02-22T02:48:40.671Z,8.10
2019-02-22T02:49:40.622Z,8.16
2019-02-22T02:50:40.587Z,8.13
2019-02-22T02:51:40.591Z,8.20
2019-02-22T02:52:40.527Z,8.18
2019-02-22T02:53:40.537Z,8.16
2019-02-22T02:54:40.476Z,8.18
2019-02-22T02:55:40.467Z,8.09
2019-02-22T02:56:40.395Z,8.18
2019-02-22T02:57:40.366Z,8.09
2019-02-22T02:58:40.359Z,8.10
2019-02-22T02:59:43.350Z,8.06
2019-02-22T03:00:40.285Z,8.09
2019-02-22T03:01:40.243Z,8.13
2019-02-22T03:02:40.201Z,8.12
2019-02-22T03:03:40.470Z,8.10
2019-02-22T03:04:40.156Z,8.12
2019-02-22T03:05:40.937Z,8.16
2019-02-22T03:06:40.939Z,8.09
2019-02-22T03:07:40.044Z,8.09
2019-02-22T03:08:40.035Z,8.12
2019-02-22T03:09:39.986Z,8.06
2019-02-22T03:10:40.079Z,8.10
2019-02-22T03:11:39.921Z,8.10
2019-02-22T03:12:39.885Z,8.12
2019-02-22T03:13:40.161Z,8.10
2019-02-22T03:14:39.827Z,8.09
2019-02-22T03:15:39.793Z,8.08
2019-02-22T03:16:39.759Z,8.15
2019-02-22T03:17:39.729Z,8.13
2019-02-22T03:18:39.970Z,8.19
2019-02-22T03:19:39.661Z,8.10
2019-02-22T03:20:39.634Z,8.10
2019-02-22T03:21:40.452Z,8.12
2019-02-22T03:22:39.571Z,8.13
2019-02-22T03:23:39.569Z,8.10
2019-02-22T03:24:40.438Z,8.10
2019-02-22T03:25:40.445Z,8.10
2019-02-22T03:26:39.939Z,8.20
2019-02-22T03:27:39.412Z,8.10
2019-02-22T03:28:39.421Z,8.18
2019-02-22T03:29:39.342Z,8.16
2019-02-22T03:30:39.943Z,8.09
2019-02-22T03:31:39.942Z,8.12
2019-02-22T03:32:39.945Z,8.18
2019-02-22T03:33:39.432Z,8.16
2019-02-22T03:34:39.184Z,8.12
2019-02-22T03:35:39.943Z,8.06
2019-02-22T03:36:39.941Z,8.15
2019-02-22T03:37:39.950Z,8.16
2019-02-22T03:38:39.083Z,8.09
2019-02-22T03:39:39.033Z,8.18
2019-02-22T03:40:38.994Z,8.12
2019-02-22T03:41:38.961Z,8.13
2019-02-22T03:42:38.937Z,8.09
2019-02-22T03:43:38.944Z,8.15
2019-02-22T03:44:38.873Z,8.16
2019-02-22T03:45:38.842Z,8.15
2019-02-22T03:46:38.807Z,8.13
2019-02-22T03:47:39.441Z,8.18
2019-02-22T03:48:39.449Z,8.13
2019-02-22T03:49:38.741Z,8.13
2019-02-22T03:50:39.485Z,8.05
2019-02-22T03:51:39.446Z,8.08
2019-02-22T03:52:38.615Z,8.13
2019-02-22T03:53:38.584Z,8.16
2019-02-22T03:54:38.576Z,8.12
2019-02-22T03:55:38.523Z,8.05
2019-02-22T03:56:38.491Z,8.08
2019-02-22T03:57:38.455Z,8.16
2019-02-22T03:58:38.456Z,8.18
2019-02-22T03:59:38.416Z,8.12
2019-02-22T04:00:38.363Z,8.18
2019-02-22T04:01:38.329Z,8.06
2019-02-22T04:02:38.302Z,8.12
2019-02-22T04:03:40.954Z,8.06
2019-02-22T04:04:38.255Z,8.13
2019-02-22T04:05:38.205Z,8.13
2019-02-22T04:06:38.179Z,8.15
2019-02-22T04:07:38.955Z,8.09
2019-02-22T04:08:38.853Z,8.13
2019-02-22T04:09:38.120Z,8.10
2019-02-22T04:10:38.949Z,8.12
2019-02-22T04:11:45.711Z,8.10
2019-02-22T04:12:38.946Z,8.12
2019-02-22T04:13:37.947Z,8.03
2019-02-22T04:14:37.940Z,8.16
2019-02-22T04:15:37.882Z,8.13
2019-02-22T04:16:37.854Z,8.12
2019-02-22T04:17:38.406Z,8.09
2019-02-22T04:18:37.796Z,8.01
2019-02-22T04:19:37.797Z,8.06
2019-02-22T04:20:37.727Z,7.98
2019-02-22T04:21:37.694Z,8.08
2019-02-22T04:22:37.676Z,7.93
2019-02-22T04:23:37.649Z,8.01
2019-02-22T04:24:37.625Z,7.97
2019-02-22T04:25:37.579Z,8.03
2019-02-22T04:26:37.544Z,7.91
2019-02-22T04:27:37.505Z,7.90
2019-02-22T04:28:37.471Z,7.83
2019-02-22T04:29:37.692Z,7.82
2019-02-22T04:30:38.065Z,7.77
2019-02-22T04:31:37.462Z,7.85
2019-02-22T04:32:37.348Z,7.82
2019-02-22T04:33:37.316Z,7.79
2019-02-22T04:34:37.481Z,7.73
2019-02-22T04:35:37.268Z,7.69
2019-02-22T04:36:37.951Z,7.67
2019-02-22T04:37:37.184Z,7.60
2019-02-22T04:38:37.159Z,7.63
2019-02-22T04:39:37.145Z,7.60
2019-02-22T04:40:37.125Z,7.63
2019-02-22T04:41:37.067Z,7.56
2019-02-22T04:42:37.949Z,7.50
2019-02-22T04:43:37.857Z,7.50
2019-02-22T04:44:38.504Z,7.45
2019-02-22T04:45:37.451Z,7.43
2019-02-22T04:46:36.908Z,7.45
2019-02-22T04:47:36.950Z,7.29
2019-02-22T04:48:39.453Z,7.25
2019-02-22T04:49:36.841Z,7.29
2019-02-22T04:50:36.795Z,7.29
2019-02-22T04:51:36.751Z,7.28
2019-02-22T04:52:36.769Z,7.13
2019-02-22T04:53:36.669Z,7.15
2019-02-22T04:54:37.458Z,7.13
2019-02-22T04:55:36.636Z,6.97
2019-02-22T04:56:37.358Z,6.89
2019-02-22T04:57:37.451Z,6.81
2019-02-22T04:58:36.510Z,6.77
2019-02-22T04:59:37.367Z,6.70
2019-02-22T05:00:36.476Z,6.72
2019-02-22T05:01:36.985Z,6.62
2019-02-22T05:02:36.377Z,6.48
2019-02-22T05:03:36.342Z,6.52
2019-02-22T05:04:36.310Z,6.52
2019-02-22T05:05:36.305Z,6.45
2019-02-22T05:06:36.264Z,6.45
2019-02-22T05:07:36.215Z,6.46
2019-02-22T05:08:36.181Z,6.48
2019-02-22T05:09:36.155Z,6.46
2019-02-22T05:10:36.492Z,6.39
2019-02-22T05:11:36.979Z,6.36
2019-02-22T05:12:36.054Z,6.36
2019-02-22T05:13:36.019Z,6.30
2019-02-22T05:14:36.957Z,6.17
2019-02-22T05:15:37.026Z,6.31
2019-02-22T05:16:35.968Z,6.19
2019-02-22T05:17:35.921Z,6.12
2019-02-22T05:18:36.456Z,6.11
2019-02-22T05:19:35.818Z,5.99
2019-02-22T05:20:35.810Z,6.05
2019-02-22T05:21:35.752Z,5.97
2019-02-22T05:22:35.721Z,5.91
2019-02-22T05:23:35.751Z,5.90
2019-02-22T05:24:36.456Z,5.80
2019-02-22T05:25:35.986Z,5.83
2019-02-22T05:26:35.587Z,5.73
2019-02-22T05:27:36.455Z,5.68
2019-02-22T05:28:36.464Z,5.69
2019-02-22T05:29:36.459Z,5.64
2019-02-22T05:30:36.556Z,5.50
2019-02-22T05:31:35.959Z,5.50
2019-02-22T05:32:35.955Z,5.44
2019-02-22T05:33:35.963Z,5.48
2019-02-22T05:34:35.366Z,5.44
2019-02-22T05:35:35.582Z,5.38
2019-02-22T05:36:35.272Z,5.36
2019-02-22T05:37:35.225Z,5.29
2019-02-22T05:38:35.209Z,5.36
2019-02-22T05:39:37.962Z,5.30
2019-02-22T05:40:35.493Z,5.28
2019-02-22T05:41:35.092Z,5.30
2019-02-22T05:42:35.053Z,5.12
2019-02-22T05:43:35.026Z,5.15
2019-02-22T05:44:34.990Z,5.08
2019-02-22T05:47:06.516Z,4.97
2019-02-22T05:48:06.461Z,5.04
2019-02-22T05:49:06.434Z,4.96
2019-02-22T05:50:06.390Z,4.87
2019-02-22T05:51:06.670Z,4.90
2019-02-22T05:52:06.557Z,4.92
2019-02-22T05:53:06.297Z,4.89
2019-02-22T05:54:06.255Z,4.86
2019-02-22T05:55:06.225Z,4.89
2019-02-22T05:56:06.211Z,4.75
2019-02-22T05:57:06.160Z,4.68
2019-02-22T05:58:06.147Z,4.75
2019-02-22T05:59:06.097Z,4.60
2019-02-22T06:00:06.055Z,4.63
2019-02-22T06:01:07.009Z,4.63
2019-02-22T06:02:06.037Z,4.55
2019-02-22T06:03:05.956Z,4.55
2019-02-22T06:04:05.919Z,4.48
2019-02-22T06:05:05.887Z,4.35
2019-02-22T06:06:05.871Z,4.35
2019-02-22T06:07:05.824Z,4.28
2019-02-22T06:08:08.721Z,4.30
2019-02-22T06:09:05.746Z,4.22
2019-02-22T06:10:05.720Z,4.12
2019-02-22T06:11:05.706Z,4.13
2019-02-22T06:12:05.680Z,4.08
2019-02-22T06:13:06.143Z,4.12
2019-02-22T06:14:05.582Z,4.10
2019-02-22T06:15:05.556Z,4.08
2019-02-22T06:16:05.535Z,4.08
2019-02-22T06:17:14.285Z,4.20
2019-02-22T06:18:05.442Z,4.17
2019-02-22T06:19:05.411Z,4.19
2019-02-22T06:20:05.379Z,4.17
2019-02-22T06:21:05.680Z,4.22
2019-02-22T06:22:05.308Z,4.02
2019-02-22T06:23:06.147Z,4.10
2019-02-22T06:24:05.248Z,4.04
2019-02-22T06:25:05.208Z,4.04
2019-02-22T06:26:05.252Z,4.02
2019-02-22T06:27:05.137Z,4.02
2019-02-22T06:28:05.100Z,4.06
2019-02-22T06:29:05.068Z,3.98
2019-02-22T06:30:05.043Z,3.99
2019-02-22T06:31:05.659Z,3.94
2019-02-22T06:32:04.991Z,4.01
2019-02-22T06:33:05.642Z,3.91
2019-02-22T06:34:04.894Z,3.91
2019-02-22T06:35:05.648Z,3.94
2019-02-22T06:36:04.829Z,3.83
2019-02-22T06:37:05.200Z,3.91
2019-02-22T06:38:04.853Z,3.88
2019-02-22T06:39:05.644Z,3.86
2019-02-22T06:40:04.692Z,3.92
2019-02-22T06:41:04.657Z,3.88
2019-02-22T06:42:04.647Z,3.91
2019-02-22T06:43:04.650Z,3.83
2019-02-22T06:44:04.587Z,3.94
2019-02-22T06:45:04.524Z,3.84
2019-02-22T06:46:04.484Z,3.87
2019-02-22T06:47:04.477Z,3.98
2019-02-22T06:48:04.413Z,4.02
2019-02-22T06:49:04.382Z,4.01
2019-02-22T06:50:04.352Z,4.02
2019-02-22T06:51:04.312Z,4.02
2019-02-22T06:52:04.300Z,3.99
2019-02-22T06:53:04.247Z,4.01
2019-02-22T06:54:04.212Z,3.92
2019-02-22T06:55:04.177Z,3.95
2019-02-22T06:56:04.138Z,3.94
2019-02-22T06:57:04.128Z,4.08
2019-02-22T06:58:04.071Z,3.94
2019-02-22T06:59:04.038Z,4.01
2019-02-22T07:00:04.010Z,4.05
2019-02-22T07:01:04.004Z,4.04
2019-02-22T07:02:03.973Z,4.08
2019-02-22T07:03:03.905Z,4.12
2019-02-22T07:04:03.869Z,4.10
2019-02-22T07:05:03.837Z,4.10
2019-02-22T07:06:05.647Z,4.10
2019-02-22T07:07:03.794Z,4.10
2019-02-22T07:08:03.730Z,4.08
2019-02-22T07:09:03.714Z,4.17
2019-02-22T07:10:03.670Z,4.16
2019-02-22T07:11:03.626Z,4.08
2019-02-22T07:12:03.621Z,4.10
2019-02-22T07:13:03.561Z,4.06
2019-02-22T07:14:03.527Z,4.14
2019-02-22T07:15:03.495Z,4.05
2019-02-22T07:16:03.456Z,4.02
2019-02-22T07:17:03.424Z,3.99
2019-02-22T07:18:03.421Z,3.98
2019-02-22T07:19:03.417Z,3.99
2019-02-22T07:20:03.323Z,3.99
2019-02-22T07:21:03.293Z,4.02
2019-02-22T07:22:03.257Z,4.06
2019-02-22T07:23:05.052Z,4.12
2019-02-22T07:24:03.193Z,4.10
2019-02-22T07:25:03.152Z,3.98
2019-02-22T07:26:03.119Z,3.91
2019-02-22T07:27:03.083Z,3.88
2019-02-22T07:28:03.115Z,3.92
2019-02-22T07:29:03.022Z,3.91
2019-02-22T07:30:02.981Z,3.81
2019-02-22T07:31:02.948Z,3.88
2019-02-22T07:32:06.108Z,3.86
2019-02-22T07:33:02.905Z,3.80
2019-02-22T07:34:02.849Z,3.88
2019-02-22T07:35:02.812Z,3.81
2019-02-22T07:36:03.647Z,3.76
2019-02-22T07:37:02.759Z,3.80
2019-02-22T07:38:02.777Z,3.95
2019-02-22T07:39:03.650Z,3.88
2019-02-22T07:40:02.640Z,3.96
2019-02-22T07:41:02.626Z,3.94
2019-02-22T07:42:02.572Z,4.01
2019-02-22T07:43:08.107Z,3.91
2019-02-22T07:44:03.055Z,3.87
2019-02-22T07:45:02.468Z,3.94
2019-02-22T07:46:02.434Z,4.01
2019-02-22T07:47:02.397Z,3.99
2019-02-22T07:48:02.397Z,3.96
2019-02-22T07:49:02.333Z,4.05
2019-02-22T07:50:02.301Z,4.01
2019-02-22T07:51:02.286Z,3.99
2019-02-22T07:52:02.233Z,4.02
2019-02-22T07:53:02.218Z,3.95
2019-02-22T07:54:02.163Z,3.87
2019-02-22T07:55:02.127Z,3.96
2019-02-22T07:56:02.094Z,3.78
2019-02-22T07:57:02.121Z,3.83
2019-02-22T07:58:02.050Z,3.78
2019-02-22T07:59:03.187Z,3.81
2019-02-22T08:00:01.969Z,3.76
2019-02-22T08:01:01.943Z,3.62
2019-02-22T08:02:01.889Z,3.74
2019-02-22T08:03:01.878Z,3.74
2019-02-22T08:04:01.826Z,3.78
2019-02-22T08:05:01.794Z,3.77
2019-02-22T08:06:01.751Z,3.74
2019-02-22T08:07:01.719Z,3.69
2019-02-22T08:08:01.709Z,3.83
2019-02-22T08:09:01.654Z,3.87
2019-02-22T08:10:01.681Z,4.01
2019-02-22T08:11:01.581Z,4.12
2019-02-22T08:12:01.549Z,4.06
2019-02-22T08:13:01.593Z,4.10
2019-02-22T08:14:01.479Z,4.08
2019-02-22T08:15:02.149Z,4.08
2019-02-22T08:16:01.411Z,4.02
2019-02-22T08:17:01.382Z,4.01
2019-02-22T08:18:01.366Z,3.88
2019-02-22T08:19:02.005Z,3.95
2019-02-22T08:20:01.304Z,4.02
2019-02-22T08:21:01.250Z,3.95
2019-02-22T08:22:03.455Z,3.95
2019-02-22T08:23:01.186Z,3.95
2019-02-22T08:24:01.175Z,3.98
2019-02-22T08:25:01.126Z,4.02
2019-02-22T08:26:01.081Z,4.10
2019-02-22T08:27:01.047Z,4.05
2019-02-22T08:28:01.006Z,3.96
2019-02-22T08:29:01.004Z,3.94
2019-02-22T08:30:00.939Z,3.87
2019-02-22T08:31:00.916Z,3.77
2019-02-22T08:32:01.667Z,3.74
2019-02-22T08:33:00.837Z,3.78
2019-02-22T08:34:00.828Z,3.84
2019-02-22T08:35:00.771Z,3.81
2019-02-22T08:36:01.673Z,3.99
2019-02-22T08:37:00.751Z,4.17
2019-02-22T08:38:00.672Z,4.45
2019-02-22T08:39:00.686Z,4.41
2019-02-22T08:40:02.263Z,4.41
2019-02-22T08:41:00.573Z,4.60
2019-02-22T08:42:00.539Z,4.78
2019-02-22T08:43:00.506Z,4.93
2019-02-22T08:44:00.493Z,4.93
2019-02-22T08:45:00.473Z,4.89
2019-02-22T08:46:01.155Z,4.87
2019-02-22T08:47:00.368Z,4.89
2019-02-22T08:48:00.340Z,5.00
2019-02-22T08:49:00.324Z,4.75
2019-02-22T08:50:00.348Z,4.77
2019-02-22T08:51:00.234Z,4.78
2019-02-22T08:52:00.206Z,4.89
2019-02-22T08:53:00.169Z,4.96
2019-02-22T08:54:00.165Z,4.94
2019-02-22T08:55:00.660Z,4.93
2019-02-22T08:56:00.069Z,4.89
2019-02-22T08:57:00.038Z,4.89
2019-02-22T08:58:00.005Z,4.67
2019-02-22T08:58:59.995Z,4.53
2019-02-22T08:59:59.960Z,4.13
2019-02-22T09:01:00.656Z,4.01
2019-02-22T09:01:59.876Z,4.12
2019-02-22T09:02:59.837Z,4.14
2019-02-22T09:03:59.827Z,4.19
2019-02-22T09:04:59.778Z,4.22
2019-02-22T09:06:00.667Z,4.30
2019-02-22T09:06:59.704Z,4.20
2019-02-22T09:08:00.656Z,4.13
2019-02-22T09:08:59.666Z,4.13
2019-02-22T09:09:59.603Z,4.04
2019-02-22T09:11:00.816Z,3.95
2019-02-22T09:11:59.538Z,3.92
2019-02-22T09:12:59.505Z,3.81
2019-02-22T09:14:00.157Z,3.66
2019-02-22T09:14:59.460Z,3.59
2019-02-22T09:15:59.406Z,3.41
2019-02-22T09:16:59.372Z,3.45
2019-02-22T09:17:59.334Z,3.47
2019-02-22T09:18:59.303Z,3.50
2019-02-22T09:19:59.294Z,3.50
2019-02-22T09:20:59.234Z,3.55
2019-02-22T09:21:59.201Z,3.59
2019-02-22T09:23:00.159Z,3.73
2019-02-22T09:23:59.137Z,3.81
2019-02-22T09:24:59.122Z,3.94
2019-02-22T09:25:59.065Z,3.88
2019-02-22T09:26:59.075Z,4.05
2019-02-22T09:27:58.998Z,4.16
2019-02-22T09:28:59.664Z,4.22
2019-02-22T09:29:59.316Z,4.31
2019-02-22T09:30:58.897Z,4.38
2019-02-22T09:31:58.865Z,4.31
2019-02-22T09:32:58.841Z,4.38
2019-02-22T09:33:58.796Z,4.05
2019-02-22T09:34:58.787Z,3.92
2019-02-22T09:35:58.731Z,3.99
2019-02-22T09:36:58.792Z,4.26
2019-02-22T09:37:59.160Z,4.50
2019-02-22T09:38:59.160Z,4.44
2019-02-22T09:39:58.691Z,4.67
2019-02-22T09:40:58.565Z,4.44
2019-02-22T09:41:58.530Z,4.10
2019-02-22T09:42:58.549Z,3.99
2019-02-22T09:43:58.468Z,3.98
2019-02-22T09:44:58.465Z,4.19
2019-02-22T09:45:58.410Z,4.45
2019-02-22T09:46:58.371Z,4.66
2019-02-22T09:47:58.337Z,4.78
2019-02-22T09:48:59.161Z,4.84
2019-02-22T09:49:58.291Z,4.92
2019-02-22T09:50:58.249Z,4.82
2019-02-22T09:51:58.201Z,4.77
2019-02-22T09:52:58.220Z,4.67
2019-02-22T09:53:58.134Z,4.58
2019-02-22T09:54:58.133Z,4.41
2019-02-22T09:55:58.076Z,4.40
2019-02-22T09:56:58.137Z,4.19
2019-02-22T09:57:58.013Z,4.10
2019-02-22T09:58:57.974Z,4.04
2019-02-22T09:59:58.207Z,3.86
2019-02-22T10:00:57.907Z,3.73
2019-02-22T10:01:57.875Z,3.56
2019-02-22T10:02:58.586Z,3.56
2019-02-22T10:03:58.666Z,3.55
2019-02-22T10:04:57.799Z,3.37
2019-02-22T10:05:57.740Z,3.47
2019-02-22T10:06:57.711Z,3.59
2019-02-22T10:07:57.676Z,3.70
2019-02-22T10:08:57.651Z,3.60
2019-02-22T10:09:57.638Z,3.59
2019-02-22T10:10:57.579Z,3.63
2019-02-22T10:11:57.545Z,3.78
2019-02-22T10:12:57.504Z,3.69
2019-02-22T10:14:06.251Z,3.73
2019-02-22T10:14:57.465Z,3.83
2019-02-22T10:15:57.405Z,3.74
2019-02-22T10:16:57.371Z,3.59
2019-02-22T10:17:57.341Z,3.59
2019-02-22T10:18:57.368Z,3.56
2019-02-22T10:19:57.268Z,3.59
2019-02-22T10:20:57.263Z,3.60
2019-02-22T10:21:57.756Z,3.74
2019-02-22T10:22:57.164Z,3.80
2019-02-22T10:23:57.141Z,3.83
2019-02-22T10:24:57.664Z,3.94
2019-02-22T10:25:57.091Z,3.94
2019-02-22T10:26:57.030Z,4.17
2019-02-22T10:27:56.998Z,4.04
2019-02-22T10:28:56.960Z,4.20
2019-02-22T10:29:56.929Z,4.30
2019-02-22T10:30:56.914Z,4.19
2019-02-22T10:31:56.862Z,4.20
2019-02-22T10:32:56.825Z,4.26
2019-02-22T10:33:56.787Z,4.30
2019-02-22T10:34:56.758Z,4.22
2019-02-22T10:35:56.747Z,4.30
2019-02-22T10:36:56.736Z,4.13
2019-02-22T10:37:56.651Z,4.02
2019-02-22T10:38:56.642Z,4.05
2019-02-22T10:39:56.593Z,4.13
2019-02-22T10:40:56.571Z,4.08
2019-02-22T10:41:56.513Z,4.19
2019-02-22T10:42:56.480Z,4.26
2019-02-22T10:43:56.449Z,4.20
2019-02-22T10:44:56.413Z,4.44
2019-02-22T10:45:56.400Z,4.41
2019-02-22T10:46:56.348Z,4.37
2019-02-22T10:47:56.311Z,4.42
2019-02-22T10:48:56.301Z,4.49
2019-02-22T10:49:57.197Z,4.55
2019-02-22T10:50:59.070Z,4.55
2019-02-22T10:51:56.176Z,4.44
2019-02-22T10:53:02.211Z,4.35
2019-02-22T10:53:56.117Z,4.44
2019-02-22T10:54:56.670Z,4.38
2019-02-22T10:55:56.078Z,4.19
2019-02-22T10:56:56.001Z,4.34
2019-02-22T10:57:55.966Z,4.32
2019-02-22T10:58:55.935Z,4.42
2019-02-22T10:59:57.582Z,4.44
2019-02-22T11:00:55.905Z,4.42
2019-02-22T11:01:55.834Z,4.45
2019-02-22T11:02:55.800Z,4.50
2019-02-22T11:03:55.764Z,4.62
2019-02-22T11:04:55.729Z,4.71
2019-02-22T11:05:56.580Z,4.89
2019-02-22T11:06:55.661Z,4.70
2019-02-22T11:07:55.629Z,4.80
2019-02-22T11:08:55.593Z,4.80
2019-02-22T11:09:55.563Z,4.75
2019-02-22T11:10:55.547Z,4.58
2019-02-22T11:11:55.508Z,4.56
2019-02-22T11:12:55.459Z,4.68
2019-02-22T11:13:55.422Z,4.59
2019-02-22T11:14:55.394Z,4.56
2019-02-22T11:15:55.383Z,4.63
2019-02-22T11:16:55.318Z,4.58
2019-02-22T11:17:55.289Z,4.70
2019-02-22T11:18:55.288Z,4.67
2019-02-22T11:19:55.219Z,4.73
2019-02-22T11:20:55.207Z,4.80
2019-02-22T11:21:55.213Z,4.77
2019-02-22T11:22:55.681Z,4.63
2019-02-22T11:23:55.078Z,4.67
2019-02-22T11:24:55.050Z,4.67
2019-02-22T11:25:55.054Z,4.68
2019-02-22T11:26:54.981Z,4.70
2019-02-22T11:27:54.944Z,4.80
2019-02-22T11:28:54.916Z,4.73
2019-02-22T11:29:54.877Z,4.74
2019-02-22T11:30:55.674Z,4.71
2019-02-22T11:31:54.835Z,4.45
2019-02-22T11:32:54.777Z,4.49
2019-02-22T11:33:54.740Z,4.40
2019-02-22T11:34:55.678Z,4.34
2019-02-22T11:35:54.686Z,4.24
2019-02-22T11:36:54.677Z,4.41
2019-02-22T11:37:54.620Z,4.41
2019-02-22T11:38:54.590Z,4.45
2019-02-22T11:39:54.557Z,4.44
2019-02-22T11:40:56.095Z,4.60
2019-02-22T11:41:54.724Z,4.66
2019-02-22T11:42:54.505Z,4.59
2019-02-22T11:43:55.236Z,4.74
2019-02-22T11:44:54.382Z,4.67
2019-02-22T11:45:54.340Z,4.59
2019-02-22T11:48:25.855Z,4.68
2019-02-22T11:49:25.797Z,4.73
2019-02-22T11:50:25.763Z,4.56
2019-02-22T11:51:25.758Z,4.48
2019-02-22T11:52:25.722Z,4.38
2019-02-22T11:53:25.660Z,4.49
2019-02-22T11:54:25.626Z,4.44
2019-02-22T11:55:25.593Z,4.50
2019-02-22T11:56:25.580Z,4.45
2019-02-22T11:57:25.588Z,4.52
2019-02-22T11:58:25.495Z,4.56
2019-02-22T11:59:25.453Z,4.56
2019-02-22T12:00:25.421Z,4.62
2019-02-22T12:01:25.418Z,4.77
2019-02-22T12:02:25.353Z,4.71
2019-02-22T12:03:25.397Z,4.68
2019-02-22T12:04:25.290Z,4.73
2019-02-22T12:05:25.253Z,4.80
2019-02-22T12:06:25.260Z,4.78
2019-02-22T12:07:25.204Z,4.80
2019-02-22T12:08:25.153Z,4.77
2019-02-22T12:09:25.120Z,4.75
2019-02-22T12:10:25.086Z,4.75
2019-02-22T12:11:25.102Z,4.75
2019-02-22T12:12:25.033Z,4.84
2019-02-22T12:13:24.977Z,4.74
2019-02-22T12:14:25.492Z,4.82
2019-02-22T12:15:24.911Z,4.70
2019-02-22T12:16:24.878Z,4.77
2019-02-22T12:17:24.865Z,4.77
2019-02-22T12:18:24.809Z,4.71
2019-02-22T12:19:24.775Z,4.78
2019-02-22T12:20:24.738Z,4.84
2019-02-22T12:21:24.716Z,4.86
2019-02-22T12:22:25.072Z,4.92
2019-02-22T12:23:24.695Z,4.89
2019-02-22T12:24:24.606Z,4.90
2019-02-22T12:25:24.571Z,4.82
2019-02-22T12:26:24.557Z,4.74
2019-02-22T12:27:24.556Z,4.75
2019-02-22T12:28:24.481Z,4.74
2019-02-22T12:29:24.458Z,4.86
2019-02-22T12:30:25.728Z,4.90
2019-02-22T12:31:24.367Z,4.74
2019-02-22T12:32:24.356Z,4.73
2019-02-22T12:33:24.301Z,4.71
2019-02-22T12:34:24.266Z,4.66
2019-02-22T12:35:24.238Z,4.68
2019-02-22T12:36:24.196Z,4.68
2019-02-22T12:37:24.188Z,4.75
2019-02-22T12:38:24.130Z,4.89
2019-02-22T12:39:24.097Z,4.74
2019-02-22T12:40:24.072Z,4.71
2019-02-22T12:41:24.063Z,4.74
2019-02-22T12:42:24.019Z,4.75
2019-02-22T12:43:23.965Z,4.74
2019-02-22T12:44:24.485Z,4.71
2019-02-22T12:45:23.897Z,4.84
2019-02-22T12:46:23.867Z,4.77
2019-02-22T12:47:23.846Z,4.82
2019-02-22T12:48:23.789Z,4.80
2019-02-22T12:49:23.783Z,4.84
2019-02-22T12:50:24.484Z,4.80
2019-02-22T12:51:23.693Z,4.87
2019-02-22T12:52:23.681Z,4.89
2019-02-22T12:53:23.697Z,4.78
2019-02-22T12:54:23.586Z,4.75
2019-02-22T12:55:23.554Z,4.77
2019-02-22T12:56:53.259Z,4.86
2019-02-22T12:57:23.528Z,4.84
2019-02-22T12:58:23.449Z,4.86
2019-02-22T12:59:23.418Z,4.89
2019-02-22T13:00:23.381Z,4.92
2019-02-22T13:01:24.616Z,4.93
2019-02-22T13:02:28.895Z,4.96
2019-02-22T13:03:23.931Z,4.94
2019-02-22T13:04:23.259Z,5.02
2019-02-22T13:05:23.219Z,4.99
2019-02-22T13:06:24.010Z,5.10
2019-02-22T13:07:23.149Z,5.17
2019-02-22T13:08:23.140Z,5.11
2019-02-22T13:09:23.081Z,4.99
2019-02-22T13:10:23.989Z,5.08
2019-02-22T13:11:23.021Z,4.90
2019-02-22T13:12:22.974Z,4.86
2019-02-22T13:13:22.974Z,4.94
2019-02-22T13:14:22.918Z,5.00
2019-02-22T13:15:22.877Z,5.02
2019-02-22T13:16:22.841Z,5.02
2019-02-22T13:17:30.505Z,5.04
2019-02-22T13:18:22.798Z,5.00
2019-02-22T13:19:22.742Z,5.10
2019-02-22T13:20:22.703Z,5.14
2019-02-22T13:21:23.528Z,5.26