createdAt,value
2022-09-12T00:01:13.134Z,49.14
2022-09-12T00:03:40.926Z,49.09
2022-09-12T00:06:22.912Z,49.76
2022-09-12T00:08:59.767Z,49.13
2022-09-12T00:11:28.308Z,47.89
2022-09-12T00:14:00.692Z,48.02
2022-09-12T00:16:31.983Z,48.52
2022-09-12T00:19:00.483Z,48.62
2022-09-12T00:21:28.889Z,50.05
2022-09-12T00:23:56.839Z,49.21
2022-09-12T00:26:24.796Z,49.19
2022-09-12T00:28:52.578Z,50.25
2022-09-12T00:31:26.485Z,50.11
2022-09-12T00:33:57.372Z,50.40
2022-09-12T00:36:26.820Z,50.80
2022-09-12T00:38:54.941Z,51.68
2022-09-12T00:41:27.906Z,51.58
2022-09-12T00:43:59.879Z,51.26
2022-09-12T00:46:36.580Z,51.36
2022-09-12T00:49:16.223Z,52.16
2022-09-12T00:51:50.603Z,52.94
2022-09-12T00:54:23.519Z,54.89
2022-09-12T00:56:56.000Z,57.05
2022-09-12T00:59:34.756Z,58.67
2022-09-12T01:02:02.641Z,61.04
2022-09-12T01:04:30.709Z,62.14
2022-09-12T01:06:58.834Z,63.01
2022-09-12T01:09:26.967Z,63.68
2022-09-12T01:11:55.362Z,63.87
2022-09-12T01:14:23.098Z,64.21
2022-09-12T01:16:51.308Z,64.33
2022-09-12T01:19:24.499Z,65.00
2022-09-12T01:22:03.700Z,65.15
2022-09-12T01:24:42.676Z,64.98
2022-09-12T01:27:18.564Z,65.30
2022-09-12T01:30:10.699Z,65.31
2022-09-12T01:32:38.036Z,65.06
2022-09-12T01:35:23.711Z,64.84
2022-09-12T01:38:09.299Z,65.38
2022-09-12T01:41:12.953Z,66.68
2022-09-12T01:44:06.639Z,66.68
2022-09-12T01:46:49.245Z,66.92
2022-09-12T01:49:29.525Z,66.48
2022-09-12T01:52:21.584Z,66.46
2022-09-12T01:54:59.410Z,66.58
2022-09-12T01:57:43.701Z,66.84
2022-09-12T02:00:12.644Z,67.07
2022-09-12T02:02:54.729Z,67.27
2022-09-12T02:05:22.178Z,67.25
2022-09-12T02:08:01.378Z,67.12
2022-09-12T02:10:37.706Z,67.56
2022-09-12T02:13:15.909Z,67.96
2022-09-12T02:15:53.044Z,68.40
2022-09-12T02:18:21.700Z,68.02
2022-09-12T02:20:51.715Z,67.82
2022-09-12T02:23:30.918Z,67.71
2022-09-12T02:26:05.984Z,68.21
2022-09-12T02:28:38.173Z,68.87
2022-09-12T02:31:08.929Z,68.02
2022-09-12T02:33:49.278Z,68.22
2022-09-12T02:36:40.692Z,68.01
2022-09-12T02:39:08.476Z,67.57
2022-09-12T02:41:36.447Z,67.49
2022-09-12T02:44:05.687Z,67.66
2022-09-12T02:46:44.138Z,69.14
2022-09-12T02:49:11.835Z,69.43
2022-09-12T02:51:40.601Z,70.03
2022-09-12T02:54:10.058Z,70.87
2022-09-12T02:56:42.165Z,70.83
2022-09-12T02:59:12.777Z,71.70
2022-09-12T03:01:55.134Z,71.65
2022-09-12T03:04:31.538Z,71.54
2022-09-12T03:07:10.260Z,71.78
2022-09-12T03:09:51.662Z,72.08
2022-09-12T03:12:42.407Z,71.84
2022-09-12T03:15:31.682Z,71.43
2022-09-12T03:18:06.262Z,71.94
2022-09-12T03:20:53.563Z,71.75
2022-09-12T03:23:30.382Z,72.15
2022-09-12T03:26:06.077Z,72.17
2022-09-12T03:28:35.701Z,73.02
2022-09-12T03:31:13.729Z,72.46
2022-09-12T03:33:41.306Z,71.73
2022-09-12T03:36:24.247Z,71.87
2022-09-12T03:38:52.447Z,71.86
2022-09-12T03:41:20.781Z,72.03
2022-09-12T03:43:48.444Z,72.06
2022-09-12T03:46:16.092Z,73.04
2022-09-12T03:48:43.836Z,72.63
2022-09-12T03:51:11.612Z,72.47
2022-09-12T03:53:39.050Z,71.80
2022-09-12T03:56:08.648Z,71.81
2022-09-12T03:58:36.954Z,71.27
2022-09-12T04:01:14.460Z,71.21
2022-09-12T04:03:44.012Z,70.74
2022-09-12T04:06:14.811Z,70.84
2022-09-12T04:08:44.007Z,71.45
2022-09-12T04:11:15.705Z,71.58
2022-09-12T04:13:45.005Z,70.72
2022-09-12T04:16:14.640Z,70.29
2022-09-12T04:18:42.386Z,70.60
2022-09-12T04:21:16.579Z,70.24
2022-09-12T04:23:44.634Z,70.73
2022-09-12T04:26:13.823Z,70.56
2022-09-12T04:28:42.241Z,69.78
2022-09-12T04:31:18.548Z,68.69
2022-09-12T04:33:46.681Z,70.18
2022-09-12T04:36:17.491Z,70.52
2022-09-12T04:38:47.225Z,70.95
2022-09-12T04:41:17.254Z,71.14
2022-09-12T04:43:49.012Z,70.75
2022-09-12T04:46:19.969Z,73.06
2022-09-12T04:48:49.803Z,72.98
2022-09-12T04:51:31.015Z,72.64
2022-09-12T04:54:01.587Z,71.90
2022-09-12T04:56:30.373Z,71.08
2022-09-12T04:58:59.371Z,71.13
2022-09-12T05:01:28.274Z,71.72
2022-09-12T05:03:56.502Z,71.56
2022-09-12T05:06:27.246Z,72.63
2022-09-12T05:08:56.520Z,71.47
2022-09-12T05:11:46.755Z,69.69
2022-09-12T05:14:17.387Z,70.28
2022-09-12T05:16:49.185Z,70.95
2022-09-12T05:19:17.740Z,69.67
2022-09-12T05:21:45.260Z,70.16
2022-09-12T05:24:12.898Z,70.07
2022-09-12T05:26:40.425Z,69.76
2022-09-12T05:29:08.028Z,69.47
2022-09-12T05:31:35.812Z,68.63
2022-09-12T05:34:09.174Z,69.22
2022-09-12T05:36:39.907Z,68.74
2022-09-12T05:39:07.428Z,67.36
2022-09-12T05:41:36.072Z,67.76
2022-09-12T05:44:05.667Z,67.75
2022-09-12T05:46:39.298Z,67.41
2022-09-12T05:49:08.150Z,67.75
2022-09-12T05:51:41.504Z,68.22
2022-09-12T05:54:10.123Z,67.22
2022-09-12T05:56:39.652Z,68.15
2022-09-12T05:59:13.071Z,67.22
2022-09-12T06:01:41.064Z,67.10
2022-09-12T06:04:09.331Z,67.17
2022-09-12T06:06:41.535Z,65.89
2022-09-12T06:09:10.045Z,66.10
2022-09-12T06:11:40.791Z,66.23
2022-09-12T06:14:10.040Z,65.87
2022-09-12T06:16:38.322Z,65.60
2022-09-12T06:19:08.399Z,66.32
2022-09-12T06:21:35.964Z,67.10
2022-09-12T06:24:03.565Z,66.89
2022-09-12T06:26:31.317Z,66.15
2022-09-12T06:29:00.814Z,65.74
2022-09-12T06:31:31.666Z,65.35
2022-09-12T06:34:04.928Z,64.72
2022-09-12T06:36:36.382Z,66.00
2022-09-12T06:39:07.802Z,64.72
2022-09-12T06:41:35.410Z,63.81
2022-09-12T06:44:03.536Z,61.73
2022-09-12T06:46:31.305Z,62.13
2022-09-12T06:49:00.612Z,63.11
2022-09-12T06:51:29.236Z,62.04
2022-09-12T06:53:57.678Z,61.42
2022-09-12T06:56:27.236Z,60.44
2022-09-12T06:58:57.416Z,59.30
2022-09-12T07:01:27.169Z,59.62
2022-09-12T07:04:00.207Z,59.56
2022-09-12T07:06:32.031Z,59.68
2022-09-12T07:09:01.183Z,59.72
2022-09-12T07:11:34.126Z,57.78
2022-09-12T07:14:04.059Z,57.39
2022-09-12T07:16:31.995Z,59.48
2022-09-12T07:19:01.515Z,59.15
2022-09-12T07:21:29.808Z,58.85
2022-09-12T07:23:58.289Z,58.08
2022-09-12T07:26:28.075Z,56.92
2022-09-12T07:29:12.826Z,57.19
2022-09-12T07:31:45.190Z,58.77
2022-09-12T07:34:12.913Z,57.15
2022-09-12T07:36:40.294Z,57.89
2022-09-12T07:39:07.574Z,59.56
2022-09-12T07:41:35.135Z,59.04
2022-09-12T07:44:04.032Z,57.26
2022-09-12T07:46:32.006Z,56.28
2022-09-12T07:49:00.853Z,55.42
2022-09-12T07:51:30.276Z,55.45
2022-09-12T07:53:57.990Z,56.00
2022-09-12T07:56:30.211Z,55.51
2022-09-12T07:58:58.967Z,56.82
2022-09-12T08:01:26.895Z,56.63
2022-09-12T08:03:57.327Z,55.23
2022-09-12T08:06:26.818Z,55.92
2022-09-12T08:08:56.430Z,56.40
2022-09-12T08:11:25.565Z,56.53
2022-09-12T08:13:55.832Z,56.50
2022-09-12T08:16:26.244Z,57.04
2022-09-12T08:18:53.673Z,57.32
2022-09-12T08:21:26.304Z,56.86
2022-09-12T08:23:56.331Z,56.44
2022-09-12T08:26:24.830Z,56.58
2022-09-12T08:28:53.990Z,56.45
2022-09-12T08:31:23.045Z,56.83
2022-09-12T08:33:51.073Z,57.04
2022-09-12T08:36:24.267Z,55.88
2022-09-12T08:39:00.024Z,54.82
2022-09-12T08:41:35.086Z,54.81
2022-09-12T08:44:17.676Z,56.07
2022-09-12T08:47:06.540Z,56.03
2022-09-12T08:49:40.926Z,54.32
2022-09-12T08:52:15.657Z,52.39
2022-09-12T08:54:45.443Z,52.04
2022-09-12T08:57:15.220Z,53.52
2022-09-12T08:59:44.916Z,53.27
2022-09-12T09:02:46.390Z,53.38
2022-09-12T09:05:27.842Z,51.98
2022-09-12T09:08:21.984Z,53.22
2022-09-12T09:11:04.525Z,50.82
2022-09-12T09:14:05.389Z,51.85
2022-09-12T09:16:42.836Z,54.54
2022-09-12T09:19:21.090Z,55.68
2022-09-12T09:21:54.786Z,54.35
2022-09-12T09:24:27.226Z,53.90
2022-09-12T09:27:23.642Z,52.83
2022-09-12T09:29:56.069Z,51.98
2022-09-12T09:32:38.201Z,51.71
2022-09-12T09:35:37.976Z,51.23
2022-09-12T09:38:21.276Z,50.46
2022-09-12T09:41:24.030Z,50.24
2022-09-12T09:43:51.643Z,48.00
2022-09-12T09:46:19.350Z,46.47
2022-09-12T09:48:50.279Z,48.53
2022-09-12T09:51:26.158Z,50.06
2022-09-12T09:54:02.713Z,49.92
2022-09-12T09:56:34.615Z,49.32
2022-09-12T09:59:27.184Z,50.23
2022-09-12T10:02:05.886Z,49.86
2022-09-12T10:04:41.563Z,48.79
2022-09-12T10:07:24.723Z,49.43
2022-09-12T10:10:17.290Z,47.94
2022-09-12T10:12:45.669Z,46.92
2022-09-12T10:15:21.920Z,46.90
2022-09-12T10:17:51.165Z,47.24
2022-09-12T10:20:37.375Z,46.96
2022-09-12T10:23:37.916Z,45.68
2022-09-12T10:26:11.110Z,44.71
2022-09-12T10:28:40.112Z,44.18
2022-09-12T10:31:15.689Z,41.90
2022-09-12T10:34:02.358Z,43.45
2022-09-12T10:36:39.889Z,43.91
2022-09-12T10:39:17.854Z,45.40
2022-09-12T10:41:46.639Z,45.04
2022-09-12T10:44:26.119Z,45.64
2022-09-12T10:46:54.828Z,46.55
2022-09-12T10:49:29.270Z,45.80
2022-09-12T10:52:16.688Z,45.50
2022-09-12T10:54:45.507Z,46.00
2022-09-12T10:57:51.207Z,46.20
2022-09-12T11:00:27.419Z,45.85
2022-09-12T11:02:59.485Z,44.55
2022-09-12T11:05:36.773Z,42.79
2022-09-12T11:08:18.913Z,44.41
2022-09-12T11:11:09.920Z,43.22
2022-09-12T11:13:49.122Z,43.70
2022-09-12T11:16:41.075Z,42.05
2022-09-12T11:19:29.258Z,42.42
2022-09-12T11:22:18.221Z,41.86
2022-09-12T11:25:29.094Z,41.75
2022-09-12T11:28:17.920Z,41.05
2022-09-12T11:31:09.614Z,42.05
2022-09-12T11:33:42.961Z,42.02
2022-09-12T11:36:33.226Z,41.94
2022-09-12T11:39:14.994Z,42.19
2022-09-12T11:41:48.432Z,43.27
2022-09-12T11:44:24.533Z,42.43
2022-09-12T11:46:52.420Z,42.09
2022-09-12T11:49:39.984Z,41.20
2022-09-12T11:52:15.884Z,40.85
2022-09-12T11:54:52.925Z,39.89
2022-09-12T11:57:35.284Z,40.12
2022-09-12T12:00:19.663Z,40.33
2022-09-12T12:03:09.426Z,40.53
2022-09-12T12:05:57.937Z,40.10
2022-09-12T12:08:27.669Z,40.10
2022-09-12T12:10:56.455Z,39.94
2022-09-12T12:13:29.922Z,39.63
2022-09-12T12:16:05.667Z,40.40
2022-09-12T12:18:36.963Z,39.81
2022-09-12T12:21:29.376Z,39.90
2022-09-12T12:24:08.696Z,39.62
2022-09-12T12:26:39.103Z,39.27
2022-09-12T12:29:10.063Z,40.46
2022-09-12T12:32:02.158Z,40.09
2022-09-12T12:34:43.120Z,39.44
2022-09-12T12:37:42.934Z,38.83
2022-09-12T12:40:23.025Z,38.99
2022-09-12T12:42:50.977Z,37.83
2022-09-12T12:45:18.510Z,37.93
2022-09-12T12:47:49.545Z,38.20
2022-09-12T12:50:17.193Z,38.47
2022-09-12T12:52:58.890Z,38.64
2022-09-12T12:55:39.136Z,38.46
2022-09-12T12:58:22.333Z,38.23
2022-09-12T13:01:16.066Z,38.73
2022-09-12T13:04:11.559Z,39.20
2022-09-12T13:06:42.802Z,39.21
2022-09-12T13:09:22.250Z,39.19
2022-09-12T13:12:00.857Z,37.68
2022-09-12T13:14:43.182Z,38.07
2022-09-12T13:17:26.066Z,38.29
2022-09-12T13:20:26.131Z,37.49
2022-09-12T13:22:52.135Z,37.56
2022-09-12T13:25:34.330Z,37.73
2022-09-12T13:28:04.021Z,38.46
2022-09-12T13:30:34.464Z,39.45
2022-09-12T13:33:23.021Z,38.99
2022-09-12T13:36:02.140Z,38.89
2022-09-12T13:38:38.698Z,39.06
2022-09-12T13:41:21.359Z,39.13
2022-09-12T13:43:49.670Z,39.06
2022-09-12T13:46:28.326Z,38.97
2022-09-12T13:48:58.631Z,38.77
2022-09-12T13:51:31.502Z,39.89
2022-09-12T13:54:05.217Z,39.21
2022-09-12T13:56:32.622Z,38.42
2022-09-12T13:59:02.510Z,39.82
2022-09-12T14:01:40.245Z,41.26
2022-09-12T14:04:45.567Z,41.33
2022-09-12T14:07:17.523Z,39.89
2022-09-12T14:09:52.561Z,40.72
2022-09-12T14:12:26.462Z,40.48
2022-09-12T14:14:54.352Z,40.65
2022-09-12T14:17:29.863Z,40.91
2022-09-12T14:20:03.465Z,41.40
2022-09-12T14:22:32.614Z,41.52
2022-09-12T14:25:02.003Z,41.51
2022-09-12T14:27:37.662Z,40.40
2022-09-12T14:30:09.218Z,40.76
2022-09-12T14:32:36.994Z,41.70
2022-09-12T14:35:18.694Z,42.49
2022-09-12T14:37:49.796Z,41.16
2022-09-12T14:40:21.105Z,41.39
2022-09-12T14:42:50.875Z,41.57
2022-09-12T14:45:29.284Z,42.15
2022-09-12T14:47:58.722Z,41.67
2022-09-12T14:50:29.776Z,42.50
2022-09-12T14:53:21.033Z,40.87
2022-09-12T14:56:05.363Z,41.68
2022-09-12T14:58:33.547Z,41.25
2022-09-12T15:01:07.223Z,41.96
2022-09-12T15:03:52.019Z,42.14
2022-09-12T15:06:37.883Z,41.43
2022-09-12T15:09:13.574Z,41.62
2022-09-12T15:11:41.104Z,41.98
2022-09-12T15:14:15.461Z,42.91
2022-09-12T15:16:43.048Z,42.72
2022-09-12T15:19:10.589Z,41.94
2022-09-12T15:21:37.956Z,42.11
2022-09-12T15:24:05.801Z,42.00
2022-09-12T15:26:33.360Z,41.78
2022-09-12T15:29:01.059Z,42.79
2022-09-12T15:31:32.638Z,42.55
2022-09-12T15:34:02.145Z,41.92
2022-09-12T15:36:29.925Z,41.94
2022-09-12T15:38:57.813Z,40.98
2022-09-12T15:41:31.345Z,41.05
2022-09-12T15:43:59.087Z,41.45
2022-09-12T15:46:26.542Z,41.24
2022-09-12T15:48:54.005Z,41.56
2022-09-12T15:51:22.346Z,40.83
2022-09-12T15:53:50.925Z,41.41
2022-09-12T15:56:20.164Z,41.63
2022-09-12T15:58:58.220Z,43.08
2022-09-12T16:01:28.137Z,41.65
2022-09-12T16:03:55.904Z,41.83
2022-09-12T16:06:24.085Z,41.21
2022-09-12T16:08:51.525Z,40.53
2022-09-12T16:11:24.649Z,39.80
2022-09-12T16:13:53.857Z,41.81
2022-09-12T16:16:21.590Z,41.95
2022-09-12T16:18:49.233Z,43.21
2022-09-12T16:21:16.898Z,42.53
2022-09-12T16:23:45.595Z,43.07
2022-09-12T16:26:13.451Z,42.49
2022-09-12T16:28:41.033Z,42.95
2022-09-12T16:31:11.781Z,42.46
2022-09-12T16:33:40.412Z,42.31
2022-09-12T16:36:10.904Z,42.92
2022-09-12T16:38:52.954Z,42.66
2022-09-12T16:41:22.470Z,43.75
2022-09-12T16:43:49.964Z,43.57
2022-09-12T16:46:22.782Z,43.95
2022-09-12T16:48:53.462Z,44.00
2022-09-12T16:51:24.056Z,43.91
2022-09-12T16:53:52.657Z,44.07
2022-09-12T16:56:20.672Z,43.39
2022-09-12T16:58:49.188Z,43.07
2022-09-12T17:01:22.151Z,45.18
2022-09-12T17:03:53.634Z,44.57
2022-09-12T17:06:21.975Z,44.23
2022-09-12T17:08:51.463Z,45.21
2022-09-12T17:11:21.908Z,44.86
2022-09-12T17:14:09.979Z,45.02
2022-09-12T17:16:39.996Z,45.61
2022-09-12T17:19:08.588Z,43.81
2022-09-12T17:21:36.468Z,44.04
2022-09-12T17:24:04.107Z,43.85
2022-09-12T17:26:31.988Z,42.93
2022-09-12T17:29:00.146Z,43.02
2022-09-12T17:31:27.984Z,44.45
2022-09-12T17:33:57.045Z,46.79
2022-09-12T17:36:24.769Z,47.03
2022-09-12T17:38:54.572Z,48.23
2022-09-12T17:41:25.254Z,48.45
2022-09-12T17:43:56.780Z,47.11
2022-09-12T17:46:29.812Z,47.74
2022-09-12T17:48:58.505Z,46.13
2022-09-12T17:51:29.199Z,46.45
2022-09-12T17:54:16.798Z,46.91
2022-09-12T17:56:52.236Z,46.47
2022-09-12T17:59:23.996Z,47.61
2022-09-12T18:02:10.506Z,47.84
2022-09-12T18:04:38.836Z,48.94
2022-09-12T18:07:06.832Z,48.56
2022-09-12T18:09:34.386Z,49.82
2022-09-12T18:12:05.794Z,50.38
2022-09-12T18:14:33.366Z,48.87
2022-09-12T18:17:01.842Z,49.34
2022-09-12T18:19:29.496Z,50.07
2022-09-12T18:21:57.221Z,50.17
2022-09-12T18:24:25.036Z,51.21
2022-09-12T18:26:52.604Z,51.14
2022-09-12T18:29:20.680Z,51.29
2022-09-12T18:31:49.048Z,52.69
2022-09-12T18:34:17.570Z,52.75
2022-09-12T18:36:47.833Z,52.08
2022-09-12T18:39:16.477Z,52.52
2022-09-12T18:41:44.493Z,52.97
2022-09-12T18:44:12.763Z,52.09
2022-09-12T18:46:40.408Z,52.17
2022-09-12T18:49:09.445Z,52.40
2022-09-12T18:51:37.564Z,53.19
2022-09-12T18:54:08.763Z,53.37
2022-09-12T18:56:38.459Z,53.53
2022-09-12T18:59:07.342Z,54.32
2022-09-12T19:01:37.283Z,54.22
2022-09-12T19:04:05.784Z,55.19
2022-09-12T19:06:36.682Z,55.33
2022-09-12T19:09:08.041Z,55.18
2022-09-12T19:11:38.649Z,55.14
2022-09-12T19:14:07.341Z,55.46
2022-09-12T19:16:38.425Z,55.64
2022-09-12T19:19:07.678Z,55.75
2022-09-12T19:21:38.704Z,55.27
2022-09-12T19:24:10.364Z,55.52
2022-09-12T19:26:40.174Z,55.63
2022-09-12T19:29:08.935Z,55.63
2022-09-12T19:31:36.696Z,56.14
2022-09-12T19:34:06.861Z,56.40
2022-09-12T19:36:47.470Z,56.29
2022-09-12T19:39:17.582Z,56.32
2022-09-12T19:41:45.729Z,56.09
2022-09-12T19:44:13.775Z,55.90
2022-09-12T19:46:41.798Z,56.23
2022-09-12T19:49:10.751Z,56.31
2022-09-12T19:51:38.590Z,56.09
2022-09-12T19:54:06.327Z,56.30
2022-09-12T19:56:34.034Z,55.95
2022-09-12T19:59:01.542Z,56.35
2022-09-12T20:01:29.341Z,56.44
2022-09-12T20:03:58.206Z,55.95
2022-09-12T20:06:26.768Z,56.74
2022-09-12T20:08:55.092Z,56.20
2022-09-12T20:11:24.448Z,57.69
2022-09-12T20:13:52.703Z,56.24
2022-09-12T20:16:25.801Z,57.42
2022-09-12T20:18:54.678Z,58.09
2022-09-12T20:21:25.495Z,57.91
2022-09-12T20:23:53.112Z,59.03
2022-09-12T20:26:20.775Z,58.80
2022-09-12T20:28:48.638Z,58.18
2022-09-12T20:31:16.607Z,58.41
2022-09-12T20:33:46.616Z,58.39
2022-09-12T20:36:18.797Z,58.17
2022-09-12T20:38:51.953Z,58.62
2022-09-12T20:41:21.010Z,58.53
2022-09-12T20:43:52.462Z,58.56
2022-09-12T20:46:22.192Z,58.34
2022-09-12T20:48:51.461Z,59.29
2022-09-12T20:51:20.294Z,58.41
2022-09-12T20:53:48.571Z,58.55
2022-09-12T20:56:16.396Z,59.00
2022-09-12T20:58:44.777Z,59.82
2022-09-12T21:01:14.148Z,59.18
2022-09-12T21:03:43.722Z,58.76
2022-09-12T21:06:12.734Z,59.18
2022-09-12T21:08:40.662Z,59.44
2022-09-12T21:11:08.639Z,60.01
2022-09-12T21:13:37.011Z,59.80
2022-09-12T21:16:11.415Z,58.90
2022-09-12T21:18:39.391Z,58.52
2022-09-12T21:21:07.504Z,59.08
2022-09-12T21:23:34.880Z,59.03
2022-09-12T21:26:03.042Z,59.68
2022-09-12T21:28:31.107Z,59.67
2022-09-12T21:30:58.512Z,59.11
2022-09-12T21:33:26.555Z,58.98
2022-09-12T21:35:53.915Z,59.58
2022-09-12T21:38:21.729Z,57.80
2022-09-12T21:40:49.483Z,57.05
2022-09-12T21:43:16.921Z,58.21
2022-09-12T21:45:44.559Z,58.66
2022-09-12T21:48:12.246Z,60.05
2022-09-12T21:50:39.763Z,60.19
2022-09-12T21:53:07.639Z,59.16
2022-09-12T21:55:35.189Z,59.73
2022-09-12T21:58:02.653Z,60.10
2022-09-12T22:00:30.310Z,60.42
2022-09-12T22:02:59.231Z,60.40
2022-09-12T22:05:29.887Z,60.01
2022-09-12T22:07:57.485Z,59.18
2022-09-12T22:10:25.137Z,59.34
2022-09-12T22:12:52.910Z,59.28
2022-09-12T22:15:40.177Z,59.32
2022-09-12T22:18:08.047Z,59.57
2022-09-12T22:20:35.565Z,59.77
2022-09-12T22:23:24.793Z,59.67
2022-09-12T22:25:56.071Z,59.53
2022-09-12T22:28:25.125Z,59.70
2022-09-12T22:30:54.377Z,59.37
2022-09-12T22:33:22.079Z,60.02
2022-09-12T22:35:49.389Z,60.35
2022-09-12T22:38:16.833Z,59.99
2022-09-12T22:40:44.195Z,60.65
2022-09-12T22:43:11.918Z,61.08
2022-09-12T22:45:42.372Z,60.57
2022-09-12T22:48:09.986Z,61.15
2022-09-12T22:50:37.479Z,60.98
2022-09-12T22:53:05.024Z,60.94
2022-09-12T22:55:32.646Z,61.19
2022-09-12T22:58:00.139Z,61.22
2022-09-12T23:00:30.491Z,61.80
2022-09-12T23:02:58.426Z,61.10
2022-09-12T23:05:25.910Z,61.96
2022-09-12T23:07:53.349Z,61.55
2022-09-12T23:10:20.792Z,61.96
2022-09-12T23:12:48.115Z,61.36
2022-09-12T23:15:15.769Z,62.49
2022-09-12T23:17:43.220Z,61.75
2022-09-12T23:20:10.916Z,61.28
2022-09-12T23:22:38.452Z,61.75
2022-09-12T23:25:06.415Z,60.99
2022-09-12T23:27:34.933Z,60.57
2022-09-12T23:30:02.774Z,60.81
2022-09-12T23:32:30.329Z,61.58
2022-09-12T23:34:59.012Z,61.66
2022-09-12T23:37:27.004Z,62.51
2022-09-12T23:39:54.508Z,62.88
2022-09-12T23:42:22.288Z,61.66
2022-09-12T23:44:49.671Z,61.80
2022-09-12T23:47:17.635Z,62.61
2022-09-12T23:49:45.879Z,62.60
2022-09-12T23:52:13.346Z,63.15
2022-09-12T23:54:40.826Z,62.94
2022-09-12T23:57:08.312Z,62.44
2022-09-12T23:59:35.922Z,62.58
