createdAt,value
2023-01-07T00:01:35.385Z,9.50
2023-01-07T00:04:04.695Z,9.60
2023-01-07T00:06:33.794Z,9.60
2023-01-07T00:09:01.453Z,9.60
2023-01-07T00:11:30.610Z,9.70
2023-01-07T00:13:59.180Z,9.70
2023-01-07T00:16:32.817Z,9.60
2023-01-07T00:19:02.191Z,9.70
2023-01-07T00:21:29.832Z,9.70
2023-01-07T00:24:01.936Z,9.60
2023-01-07T00:26:31.693Z,9.80
2023-01-07T00:28:58.931Z,9.70
2023-01-07T00:31:32.077Z,9.80
2023-01-07T00:33:59.519Z,9.80
2023-01-07T00:36:32.216Z,9.80
2023-01-07T00:39:05.584Z,9.80
2023-01-07T00:41:32.493Z,9.80
2023-01-07T00:43:59.460Z,9.80
2023-01-07T00:46:26.788Z,9.90
2023-01-07T00:48:53.802Z,9.90
2023-01-07T00:51:20.757Z,9.90
2023-01-07T00:53:48.208Z,9.90
2023-01-07T00:56:17.646Z,9.90
2023-01-07T00:58:44.944Z,9.90
2023-01-07T01:01:12.439Z,9.90
2023-01-07T01:03:40.042Z,10.00
2023-01-07T01:06:11.557Z,9.90
2023-01-07T01:08:40.473Z,9.90
2023-01-07T01:11:10.203Z,10.00
2023-01-07T01:13:37.478Z,10.10
2023-01-07T01:16:12.073Z,10.20
2023-01-07T01:18:39.333Z,10.20
2023-01-07T01:21:08.265Z,10.40
2023-01-07T01:23:35.369Z,10.30
2023-01-07T01:26:11.863Z,10.40
2023-01-07T01:28:39.073Z,10.40
2023-01-07T01:31:08.174Z,10.50
2023-01-07T01:33:35.790Z,10.50
2023-01-07T01:36:10.028Z,10.60
2023-01-07T01:38:37.319Z,10.60
2023-01-07T01:41:04.881Z,10.80
2023-01-07T01:43:34.067Z,10.70
2023-01-07T01:46:11.207Z,10.70
2023-01-07T01:48:45.206Z,10.70
2023-01-07T01:51:13.561Z,10.90
2023-01-07T01:53:40.683Z,10.80
2023-01-07T01:56:12.180Z,10.90
2023-01-07T01:59:10.315Z,10.90
2023-01-07T02:01:38.693Z,10.90
2023-01-07T02:04:10.350Z,10.90
2023-01-07T02:06:44.338Z,10.90
2023-01-07T02:09:13.081Z,10.90
2023-01-07T02:11:57.711Z,11.00
2023-01-07T02:14:33.863Z,11.00
2023-01-07T02:17:10.730Z,11.00
2023-01-07T02:19:51.536Z,11.00
2023-01-07T02:22:40.484Z,11.10
2023-01-07T02:25:42.063Z,10.90
2023-01-07T02:28:28.994Z,10.90
2023-01-07T02:31:21.895Z,10.80
2023-01-07T02:33:52.234Z,10.70
2023-01-07T02:36:44.608Z,10.60
2023-01-07T02:39:55.544Z,10.60
2023-01-07T02:42:38.912Z,10.50
2023-01-07T02:45:15.845Z,10.40
2023-01-07T02:47:50.831Z,10.40
2023-01-07T02:50:17.794Z,10.30
2023-01-07T02:52:44.813Z,10.30
2023-01-07T02:55:19.318Z,10.20
2023-01-07T02:58:07.494Z,10.20
2023-01-07T03:01:12.542Z,10.20
2023-01-07T03:03:58.296Z,10.20
2023-01-07T03:06:56.176Z,10.20
2023-01-07T03:09:32.397Z,10.20
2023-01-07T03:12:09.061Z,10.20
2023-01-07T03:14:48.248Z,10.10
2023-01-07T03:17:20.494Z,10.10
2023-01-07T03:19:55.020Z,10.10
2023-01-07T03:22:25.284Z,10.20
2023-01-07T03:24:54.819Z,10.10
2023-01-07T03:27:23.357Z,10.20
2023-01-07T03:29:52.927Z,10.20
2023-01-07T03:32:30.653Z,10.20
2023-01-07T03:34:58.231Z,10.30
2023-01-07T03:37:26.923Z,10.40
2023-01-07T03:39:54.346Z,10.40
2023-01-07T03:42:41.968Z,10.40
2023-01-07T03:45:15.532Z,10.50
2023-01-07T03:47:54.365Z,10.50
2023-01-07T03:50:22.200Z,10.60
2023-01-07T03:52:50.905Z,10.60
2023-01-07T03:55:18.329Z,10.60
2023-01-07T03:57:45.230Z,10.60
2023-01-07T04:00:13.879Z,10.60
2023-01-07T04:02:41.418Z,10.60
2023-01-07T04:05:09.634Z,10.70
2023-01-07T04:07:37.021Z,10.70
2023-01-07T04:10:05.820Z,10.80
2023-01-07T04:12:32.940Z,10.70
2023-01-07T04:14:59.893Z,10.80
2023-01-07T04:17:27.210Z,10.80
2023-01-07T04:19:54.162Z,10.70
2023-01-07T04:22:21.127Z,10.60
2023-01-07T04:24:48.301Z,10.60
2023-01-07T04:27:15.505Z,10.50
2023-01-07T04:29:42.520Z,10.50
2023-01-07T04:32:09.596Z,10.40
2023-01-07T04:34:36.581Z,10.40
2023-01-07T04:37:03.586Z,10.40
2023-01-07T04:39:30.676Z,10.30
2023-01-07T04:41:57.627Z,10.20
2023-01-07T04:44:24.597Z,10.20
2023-01-07T04:46:51.663Z,10.20
2023-01-07T04:49:18.793Z,10.20
2023-01-07T04:51:45.859Z,10.10
2023-01-07T04:54:12.887Z,10.10
2023-01-07T04:56:39.878Z,10.10
2023-01-07T04:59:06.823Z,10.10
2023-01-07T05:01:33.905Z,10.00
2023-01-07T05:04:01.254Z,10.00
2023-01-07T05:06:28.415Z,10.00
2023-01-07T05:08:58.312Z,10.00
2023-01-07T05:11:25.288Z,10.00
2023-01-07T05:13:52.460Z,10.00
2023-01-07T05:16:19.531Z,9.90
2023-01-07T05:18:46.556Z,9.90
2023-01-07T05:21:13.481Z,9.90
2023-01-07T05:23:40.506Z,10.00
2023-01-07T05:26:07.438Z,10.00
2023-01-07T05:28:34.327Z,10.00
2023-01-07T05:31:01.582Z,10.00
2023-01-07T05:33:28.716Z,10.10
2023-01-07T05:35:55.668Z,10.10
2023-01-07T05:38:22.615Z,10.20
2023-01-07T05:40:50.283Z,10.20
2023-01-07T05:43:17.419Z,10.30
2023-01-07T05:45:45.786Z,10.30
2023-01-07T05:48:13.780Z,10.40
2023-01-07T05:50:40.858Z,10.40
2023-01-07T05:53:07.992Z,10.40
2023-01-07T05:55:37.697Z,10.40
2023-01-07T05:58:05.066Z,10.50
2023-01-07T06:00:32.023Z,10.50
2023-01-07T06:02:58.986Z,10.50
2023-01-07T06:05:25.955Z,10.60
2023-01-07T06:07:52.914Z,10.60
2023-01-07T06:10:20.023Z,10.60
2023-01-07T06:12:46.892Z,10.60
2023-01-07T06:15:14.074Z,10.60
2023-01-07T06:17:40.935Z,10.60
2023-01-07T06:20:09.304Z,10.60
2023-01-07T06:22:36.490Z,10.50
2023-01-07T06:25:04.142Z,10.50
2023-01-07T06:27:31.212Z,10.50
2023-01-07T06:29:58.158Z,10.50
2023-01-07T06:32:25.407Z,10.40
2023-01-07T06:34:52.380Z,10.40
2023-01-07T06:37:19.362Z,10.40
2023-01-07T06:39:46.209Z,10.30
2023-01-07T06:42:13.009Z,10.30
2023-01-07T06:44:42.592Z,10.40
2023-01-07T06:47:09.394Z,10.20
2023-01-07T06:49:36.189Z,10.30
2023-01-07T06:52:03.124Z,10.20
2023-01-07T06:54:29.934Z,10.20
2023-01-07T06:56:56.786Z,10.30
2023-01-07T06:59:23.651Z,10.10
2023-01-07T07:01:50.681Z,10.20
2023-01-07T07:04:17.759Z,10.10
2023-01-07T07:06:44.588Z,10.10
2023-01-07T07:09:11.634Z,10.10
2023-01-07T07:11:38.615Z,10.10
2023-01-07T07:14:05.607Z,10.10
2023-01-07T07:16:32.876Z,10.10
2023-01-07T07:18:59.777Z,9.80
2023-01-07T07:21:26.722Z,10.20
2023-01-07T07:23:53.659Z,10.10
2023-01-07T07:26:20.623Z,10.10
2023-01-07T07:28:47.476Z,10.20
2023-01-07T07:31:14.338Z,10.10
2023-01-07T07:33:41.237Z,10.20
2023-01-07T07:36:08.602Z,10.10
2023-01-07T07:38:35.463Z,10.10
2023-01-07T07:41:02.402Z,10.40
2023-01-07T07:43:29.311Z,10.20
2023-01-07T07:45:57.907Z,10.40
2023-01-07T07:48:24.829Z,10.20
2023-01-07T07:50:51.978Z,10.30
2023-01-07T07:53:20.208Z,10.30
2023-01-07T07:55:47.546Z,10.20
2023-01-07T07:58:14.561Z,10.40
2023-01-07T08:00:41.662Z,10.20
2023-01-07T08:03:08.922Z,10.40
2023-01-07T08:05:36.049Z,10.50
2023-01-07T08:08:12.079Z,10.50
2023-01-07T08:11:08.311Z,10.40
2023-01-07T08:13:38.367Z,10.40
2023-01-07T08:16:05.526Z,10.40
2023-01-07T08:18:32.426Z,10.50
2023-01-07T08:20:59.478Z,10.50
2023-01-07T08:23:28.095Z,10.60
2023-01-07T08:25:59.453Z,10.70
2023-01-07T08:28:26.284Z,10.70
2023-01-07T08:30:53.166Z,10.80
2023-01-07T08:33:20.102Z,10.90
2023-01-07T08:35:47.075Z,10.90
2023-01-07T08:38:14.922Z,11.00
2023-01-07T08:40:41.931Z,11.10
2023-01-07T08:43:12.387Z,11.20
2023-01-07T08:45:39.550Z,11.20
2023-01-07T08:48:06.996Z,11.40
2023-01-07T08:50:34.467Z,11.30
2023-01-07T08:53:01.749Z,11.30
2023-01-07T08:55:29.106Z,11.40
2023-01-07T08:57:56.503Z,11.40
2023-01-07T09:00:24.421Z,11.40
2023-01-07T09:02:51.561Z,11.50
2023-01-07T09:05:18.583Z,11.50
2023-01-07T09:07:45.570Z,11.60
2023-01-07T09:10:13.006Z,11.70
2023-01-07T09:12:39.958Z,11.80
2023-01-07T09:15:07.729Z,11.60
2023-01-07T09:17:34.658Z,11.70
2023-01-07T09:20:03.790Z,11.80
2023-01-07T09:22:36.216Z,11.80
2023-01-07T09:25:03.917Z,11.90
2023-01-07T09:27:30.997Z,11.90
2023-01-07T09:29:58.607Z,12.10
2023-01-07T09:32:29.129Z,12.00
2023-01-07T09:34:56.134Z,12.10
2023-01-07T09:37:23.313Z,12.00
2023-01-07T09:39:50.253Z,12.20
2023-01-07T09:42:35.580Z,12.40
2023-01-07T09:45:12.341Z,12.50
2023-01-07T09:47:45.952Z,12.50
2023-01-07T09:50:40.316Z,12.60
2023-01-07T09:53:39.512Z,12.60
2023-01-07T09:56:28.563Z,12.60
2023-01-07T09:58:57.413Z,12.70
2023-01-07T10:01:53.306Z,12.80
2023-01-07T10:04:34.283Z,12.80
2023-01-07T10:07:32.019Z,12.90
2023-01-07T10:10:26.421Z,13.00
2023-01-07T10:13:15.248Z,13.10
2023-01-07T10:15:48.389Z,13.20
2023-01-07T10:18:31.547Z,13.20
2023-01-07T10:21:01.467Z,13.30
2023-01-07T10:23:37.363Z,13.20
2023-01-07T10:26:06.382Z,13.20
2023-01-07T10:28:46.329Z,13.10
2023-01-07T10:31:25.662Z,13.10
2023-01-07T10:33:52.857Z,13.20
2023-01-07T10:36:27.845Z,13.00
2023-01-07T10:39:02.454Z,13.00
2023-01-07T10:41:58.466Z,13.00
2023-01-07T10:44:50.557Z,13.00
2023-01-07T10:47:40.898Z,13.10
2023-01-07T10:50:30.701Z,13.10
2023-01-07T10:53:43.377Z,13.10
2023-01-07T10:56:20.287Z,13.10
2023-01-07T10:58:49.124Z,13.20
2023-01-07T11:01:35.465Z,13.20
2023-01-07T11:04:03.125Z,13.20
2023-01-07T11:06:36.232Z,13.20
2023-01-07T11:09:06.312Z,13.20
2023-01-07T11:11:33.980Z,13.30
2023-01-07T11:14:06.814Z,13.20
2023-01-07T11:16:43.630Z,13.30
2023-01-07T11:19:12.287Z,13.30
2023-01-07T11:21:45.284Z,13.30
2023-01-07T11:24:27.389Z,13.30
2023-01-07T11:27:21.664Z,13.40
2023-01-07T11:30:07.536Z,13.40
2023-01-07T11:32:40.476Z,13.30
2023-01-07T11:35:10.230Z,13.30
2023-01-07T11:37:42.995Z,13.30
2023-01-07T11:40:12.884Z,13.20
2023-01-07T11:42:53.804Z,13.20
2023-01-07T11:45:31.771Z,13.20
2023-01-07T11:48:15.545Z,13.20
2023-01-07T11:50:59.985Z,13.10
2023-01-07T11:53:44.717Z,13.10
2023-01-07T11:56:35.004Z,13.10
2023-01-07T11:59:20.220Z,13.00
2023-01-07T12:01:56.260Z,13.00
2023-01-07T12:04:26.142Z,13.10
2023-01-07T12:06:56.066Z,13.20
2023-01-07T12:09:28.207Z,13.40
2023-01-07T12:11:58.648Z,13.50
2023-01-07T12:14:32.058Z,13.60
2023-01-07T12:17:16.129Z,13.80
2023-01-07T12:19:52.379Z,13.90
2023-01-07T12:22:40.879Z,14.00
2023-01-07T12:25:20.016Z,14.00
2023-01-07T12:27:59.088Z,14.10
2023-01-07T12:30:36.223Z,14.10
2023-01-07T12:33:44.982Z,14.20
2023-01-07T12:36:42.813Z,14.30
2023-01-07T12:39:32.720Z,14.30
2023-01-07T12:42:09.426Z,14.30
2023-01-07T12:44:46.274Z,14.20
2023-01-07T12:47:30.504Z,14.20
2023-01-07T12:50:42.775Z,14.20
2023-01-07T12:53:15.178Z,14.10
2023-01-07T12:55:49.797Z,14.00
2023-01-07T12:58:32.868Z,14.00
2023-01-07T13:01:26.868Z,14.00
2023-01-07T13:04:19.266Z,13.90
2023-01-07T13:06:58.897Z,13.90
2023-01-07T13:09:28.685Z,13.90
2023-01-07T13:12:42.108Z,13.90
2023-01-07T13:15:27.684Z,14.00
2023-01-07T13:18:11.141Z,13.70
2023-01-07T13:21:01.031Z,13.60
2023-01-07T13:23:41.386Z,13.50
2023-01-07T13:26:17.798Z,13.50
2023-01-07T13:29:06.063Z,13.40
2023-01-07T13:31:50.641Z,13.40
2023-01-07T13:35:00.438Z,13.40
2023-01-07T13:37:49.224Z,13.20
2023-01-07T13:40:53.306Z,13.10
2023-01-07T13:43:49.434Z,13.00
2023-01-07T13:46:24.339Z,13.00
2023-01-07T13:48:53.773Z,13.00
2023-01-07T13:51:47.155Z,13.00
2023-01-07T13:54:14.073Z,12.90
2023-01-07T13:56:42.624Z,12.90
2023-01-07T13:59:31.716Z,12.90
2023-01-07T14:02:21.951Z,12.90
2023-01-07T14:05:02.642Z,12.90
2023-01-07T14:07:29.659Z,12.90
2023-01-07T14:09:58.172Z,12.90
2023-01-07T14:12:53.852Z,13.00
2023-01-07T14:15:50.915Z,12.80
2023-01-07T14:18:45.125Z,12.70
2023-01-07T14:21:22.468Z,12.70
2023-01-07T14:24:25.206Z,12.70
2023-01-07T14:27:13.921Z,12.70
2023-01-07T14:29:49.015Z,12.70
2023-01-07T14:32:27.855Z,12.70
2023-01-07T14:35:08.007Z,12.60
2023-01-07T14:37:39.503Z,12.60
2023-01-07T14:40:33.120Z,12.60
2023-01-07T14:43:38.589Z,12.60
2023-01-07T14:46:06.983Z,12.60
2023-01-07T14:48:36.228Z,12.50
2023-01-07T14:51:21.431Z,12.60
2023-01-07T14:53:57.773Z,12.50
2023-01-07T14:56:33.730Z,12.50
2023-01-07T14:59:25.866Z,12.50
2023-01-07T15:02:29.980Z,12.50
2023-01-07T15:05:18.640Z,12.50
2023-01-07T15:07:51.827Z,12.50
2023-01-07T15:10:44.796Z,12.50
2023-01-07T15:13:36.644Z,12.60
2023-01-07T15:16:11.479Z,12.50
2023-01-07T15:18:50.158Z,12.40
2023-01-07T15:21:26.558Z,12.50
2023-01-07T15:23:56.237Z,12.40
2023-01-07T15:26:35.239Z,12.40
2023-01-07T15:29:08.901Z,12.30
2023-01-07T15:32:05.496Z,12.30
2023-01-07T15:34:33.363Z,12.40
2023-01-07T15:37:05.491Z,12.30
2023-01-07T15:39:43.298Z,12.50
2023-01-07T15:42:20.537Z,12.30
2023-01-07T15:44:58.437Z,12.30
2023-01-07T15:47:33.596Z,12.30
2023-01-07T15:50:36.595Z,12.30
2023-01-07T15:53:18.813Z,12.30
2023-01-07T15:55:55.240Z,12.30
2023-01-07T15:58:36.238Z,12.20
2023-01-07T16:01:04.478Z,12.20
2023-01-07T16:03:33.016Z,12.20
2023-01-07T16:06:01.546Z,12.10
2023-01-07T16:08:31.454Z,12.30
2023-01-07T16:11:05.155Z,12.10
2023-01-07T16:13:33.418Z,12.20
2023-01-07T16:16:03.401Z,12.10
2023-01-07T16:18:36.221Z,12.10
2023-01-07T16:21:14.704Z,12.10
2023-01-07T16:23:41.678Z,12.30
2023-01-07T16:26:13.333Z,12.10
2023-01-07T16:29:01.554Z,12.30
2023-01-07T16:31:30.552Z,12.10
2023-01-07T16:34:25.977Z,12.00
2023-01-07T16:36:54.431Z,12.00
2023-01-07T16:39:34.139Z,12.20
2023-01-07T16:42:20.056Z,12.10
2023-01-07T16:44:49.615Z,12.10
2023-01-07T16:47:23.336Z,12.10
2023-01-07T16:49:57.087Z,11.90
2023-01-07T16:52:31.771Z,11.80
2023-01-07T16:54:58.824Z,11.70
2023-01-07T16:57:33.562Z,11.60
2023-01-07T17:00:04.055Z,11.50
2023-01-07T17:02:37.419Z,11.40
2023-01-07T17:05:18.787Z,11.50
2023-01-07T17:07:57.870Z,11.30
2023-01-07T17:10:32.213Z,11.30
2023-01-07T17:13:08.403Z,11.30
2023-01-07T17:15:47.488Z,11.30
2023-01-07T17:18:17.361Z,11.30
2023-01-07T17:20:52.641Z,11.30
2023-01-07T17:23:28.449Z,11.30
2023-01-07T17:26:13.264Z,11.30
2023-01-07T17:29:05.811Z,11.30
2023-01-07T17:31:32.811Z,11.30
2023-01-07T17:33:59.700Z,11.30
2023-01-07T17:36:26.812Z,11.60
2023-01-07T17:38:53.876Z,11.60
2023-01-07T17:41:40.670Z,11.40
2023-01-07T17:44:12.289Z,11.30
2023-01-07T17:46:40.274Z,11.30
2023-01-07T17:49:08.665Z,11.30
2023-01-07T17:51:39.205Z,11.50
2023-01-07T17:54:07.424Z,11.40
2023-01-07T17:56:34.599Z,11.40
2023-01-07T17:59:01.435Z,11.50
2023-01-07T18:01:28.497Z,11.50
2023-01-07T18:03:55.406Z,11.30
2023-01-07T18:06:24.657Z,11.30
2023-01-07T18:08:52.596Z,11.40
2023-01-07T18:11:44.588Z,11.40
2023-01-07T18:14:15.401Z,11.30
2023-01-07T18:16:42.699Z,11.30
2023-01-07T18:19:13.153Z,11.30
2023-01-07T18:21:40.359Z,11.50
2023-01-07T18:24:07.530Z,11.30
2023-01-07T18:26:34.507Z,11.30
2023-01-07T18:29:01.345Z,11.10
2023-01-07T18:31:28.236Z,11.30
2023-01-07T18:33:55.163Z,11.30
2023-01-07T18:36:22.239Z,11.20
2023-01-07T18:38:49.642Z,11.40
2023-01-07T18:41:16.563Z,11.30
2023-01-07T18:43:43.372Z,11.30
2023-01-07T18:46:10.277Z,11.30
2023-01-07T18:48:37.296Z,11.30
2023-01-07T18:51:09.806Z,11.30
2023-01-07T18:53:36.830Z,11.20
2023-01-07T18:56:04.082Z,11.20
2023-01-07T18:58:31.091Z,11.20
2023-01-07T19:01:03.513Z,11.20
2023-01-07T19:03:30.613Z,11.10
2023-01-07T19:05:58.992Z,11.20
2023-01-07T19:08:27.012Z,11.20
2023-01-07T19:10:53.961Z,11.20
2023-01-07T19:13:21.935Z,11.20
2023-01-07T19:15:48.882Z,11.30
2023-01-07T19:18:15.825Z,11.10
2023-01-07T19:20:42.833Z,11.20
2023-01-07T19:23:09.738Z,11.20
2023-01-07T19:25:36.624Z,11.20
2023-01-07T19:28:03.482Z,11.20
2023-01-07T19:30:30.357Z,11.10
2023-01-07T19:32:58.639Z,11.10
2023-01-07T19:35:26.783Z,11.00
2023-01-07T19:37:53.958Z,10.90
2023-01-07T19:40:20.825Z,10.80
2023-01-07T19:42:48.808Z,10.70
2023-01-07T19:45:15.790Z,10.70
2023-01-07T19:47:44.005Z,10.60
2023-01-07T19:50:11.393Z,10.50
2023-01-07T19:52:39.020Z,10.50
2023-01-07T19:55:06.678Z,10.50
2023-01-07T19:57:34.209Z,10.40
2023-01-07T20:00:01.925Z,10.40
2023-01-07T20:02:29.588Z,10.30
2023-01-07T20:04:57.333Z,10.30
2023-01-07T20:07:24.270Z,10.30
2023-01-07T20:09:51.171Z,10.20
2023-01-07T20:12:19.622Z,10.30
2023-01-07T20:14:47.492Z,10.20
2023-01-07T20:17:15.220Z,10.20
2023-01-07T20:19:42.213Z,10.30
2023-01-07T20:22:11.479Z,10.20
2023-01-07T20:24:38.495Z,10.10
2023-01-07T20:27:05.823Z,10.20
2023-01-07T20:29:33.428Z,10.30
2023-01-07T20:32:00.504Z,10.10
2023-01-07T20:34:27.657Z,10.20
2023-01-07T20:36:56.066Z,10.10
2023-01-07T20:39:23.700Z,10.20
2023-01-07T20:41:51.228Z,10.20
2023-01-07T20:44:18.031Z,10.10
2023-01-07T20:46:45.025Z,10.20
2023-01-07T20:49:12.690Z,10.20
2023-01-07T20:51:39.619Z,10.30
2023-01-07T20:54:06.542Z,10.20
2023-01-07T20:56:33.519Z,10.30
2023-01-07T20:59:01.565Z,10.30
2023-01-07T21:01:29.612Z,10.30
2023-01-07T21:03:56.987Z,10.20
2023-01-07T21:06:24.202Z,10.20
2023-01-07T21:08:51.714Z,10.20
2023-01-07T21:11:21.486Z,10.20
2023-01-07T21:13:49.851Z,10.20
2023-01-07T21:16:18.684Z,10.30
2023-01-07T21:18:46.043Z,10.30
2023-01-07T21:21:26.041Z,10.30
2023-01-07T21:23:54.531Z,10.30
2023-01-07T21:26:22.054Z,10.40
2023-01-07T21:28:58.731Z,10.30
2023-01-07T21:31:26.712Z,10.40
2023-01-07T21:33:58.265Z,10.40
2023-01-07T21:36:26.778Z,10.40
2023-01-07T21:38:56.261Z,10.40
2023-01-07T21:41:25.000Z,10.40
2023-01-07T21:43:51.959Z,10.40
2023-01-07T21:46:20.537Z,10.50
2023-01-07T21:48:47.933Z,10.50
2023-01-07T21:51:23.647Z,10.50
2023-01-07T21:53:55.731Z,10.50
2023-01-07T21:56:24.016Z,10.40
2023-01-07T21:58:50.935Z,10.50
2023-01-07T22:01:18.914Z,10.40
2023-01-07T22:03:49.992Z,10.40
2023-01-07T22:06:23.068Z,10.30
2023-01-07T22:08:53.688Z,10.30
2023-01-07T22:11:20.879Z,10.20
2023-01-07T22:13:56.300Z,10.20
2023-01-07T22:16:26.267Z,10.10
2023-01-07T22:18:55.797Z,10.10
2023-01-07T22:21:23.210Z,10.10
2023-01-07T22:23:51.526Z,10.20
2023-01-07T22:26:20.516Z,10.00
2023-01-07T22:28:54.281Z,10.00
2023-01-07T22:31:24.220Z,10.10
2023-01-07T22:33:51.960Z,10.20
2023-01-07T22:36:32.403Z,10.00
2023-01-07T22:39:04.279Z,10.10
2023-01-07T22:41:33.044Z,10.10
2023-01-07T22:44:06.287Z,10.10
2023-01-07T22:46:37.024Z,10.20
2023-01-07T22:49:04.484Z,10.10
2023-01-07T22:51:38.823Z,10.20
2023-01-07T22:54:06.826Z,10.20
2023-01-07T22:56:35.452Z,10.20
2023-01-07T22:59:02.638Z,10.30
2023-01-07T23:01:29.939Z,10.30
2023-01-07T23:03:59.635Z,10.40
2023-01-07T23:06:27.938Z,10.30
2023-01-07T23:08:55.193Z,10.50
2023-01-07T23:11:41.890Z,10.50
2023-01-07T23:14:09.141Z,10.60
2023-01-07T23:16:37.338Z,10.60
2023-01-07T23:19:04.977Z,10.70
2023-01-07T23:21:32.343Z,10.80
2023-01-07T23:24:02.153Z,10.80
2023-01-07T23:26:29.287Z,10.90
2023-01-07T23:28:56.339Z,11.00
2023-01-07T23:31:23.694Z,11.20
2023-01-07T23:33:50.746Z,10.90
2023-01-07T23:36:17.827Z,11.20
2023-01-07T23:38:44.946Z,11.20
2023-01-07T23:41:13.276Z,11.30
2023-01-07T23:43:40.482Z,11.30
2023-01-07T23:46:08.605Z,11.40
2023-01-07T23:48:37.483Z,11.30
2023-01-07T23:51:09.552Z,11.30
2023-01-07T23:53:37.143Z,11.30
2023-01-07T23:56:05.126Z,11.20
2023-01-07T23:58:32.775Z,11.20
