createdAt,value
2019-04-23T00:01:07.838Z,49.10
2019-04-23T00:03:35.721Z,49.50
2019-04-23T00:06:07.365Z,49.30
2019-04-23T00:08:36.470Z,49.30
2019-04-23T00:11:10.641Z,49.90
2019-04-23T00:13:37.158Z,49.70
2019-04-23T00:21:13.862Z,50.30
2019-04-23T00:23:47.850Z,50.20
2019-04-23T00:26:24.025Z,50.30
2019-04-23T00:31:24.580Z,50.40
2019-04-23T00:33:52.715Z,50.60
2019-04-23T00:36:25.881Z,50.90
2019-04-23T00:38:49.891Z,51.40
2019-04-23T00:41:25.294Z,51.10
2019-04-23T00:43:54.695Z,51.20
2019-04-23T00:46:22.218Z,51.50
2019-04-23T00:49:03.652Z,51.50
2019-04-23T00:51:27.178Z,51.50
2019-04-23T00:53:51.447Z,51.50
2019-04-23T00:56:40.273Z,51.40
2019-04-23T00:58:58.028Z,51.90
2019-04-23T01:01:27.470Z,52.40
2019-04-23T01:03:53.079Z,53.50
2019-04-23T01:06:24.174Z,52.60
2019-04-23T01:08:55.208Z,52.70
2019-04-23T01:11:39.344Z,52.90
2019-04-23T01:14:03.986Z,53.00
2019-04-23T01:16:28.272Z,52.90
2019-04-23T01:18:58.198Z,52.80
2019-04-23T01:21:17.915Z,52.90
2019-04-23T01:23:58.155Z,52.90
2019-04-23T01:26:46.104Z,52.90
2019-04-23T01:29:19.970Z,52.90
2019-04-23T01:34:24.692Z,52.90
2019-04-23T01:36:52.160Z,52.90
2019-04-23T01:39:21.090Z,52.70
2019-04-23T01:41:58.368Z,53.10
2019-04-23T01:44:34.196Z,52.90
2019-04-23T01:46:56.140Z,52.40
2019-04-23T01:49:32.783Z,52.60
2019-04-23T01:51:55.666Z,52.70
2019-04-23T01:54:26.126Z,53.50
2019-04-23T01:56:47.197Z,53.50
2019-04-23T01:59:24.547Z,53.80
2019-04-23T02:04:30.055Z,53.40
2019-04-23T02:06:51.743Z,53.00
2019-04-23T02:09:25.283Z,53.30
2019-04-23T02:12:11.577Z,53.30
2019-04-23T02:14:29.566Z,53.30
2019-04-23T02:16:57.862Z,53.50
2019-04-23T02:21:57.655Z,53.50
2019-04-23T02:24:35.989Z,53.90
2019-04-23T02:27:02.564Z,53.80
2019-04-23T02:29:55.991Z,53.80
2019-04-23T02:37:37.533Z,54.70
2019-04-23T02:47:25.487Z,54.20
2019-04-23T02:57:11.841Z,54.40
2019-04-23T03:04:50.664Z,54.60
2019-04-23T03:07:27.396Z,54.20
2019-04-23T03:12:27.079Z,54.00
2019-04-23T03:15:15.066Z,54.10
2019-04-23T03:17:53.102Z,54.20
2019-04-23T03:27:56.118Z,54.60
2019-04-23T03:32:31.894Z,54.50
2019-04-23T03:38:30.057Z,55.30
2019-04-23T03:40:46.462Z,55.00
2019-04-23T03:43:26.190Z,55.00
2019-04-23T03:46:03.569Z,55.00
2019-04-23T03:48:27.021Z,55.50
2019-04-23T03:50:39.071Z,55.60
2019-04-23T03:53:29.920Z,54.90
2019-04-23T03:55:54.642Z,55.10
2019-04-23T03:58:30.600Z,55.30
2019-04-23T04:03:42.212Z,55.40
2019-04-23T04:05:56.566Z,55.50
2019-04-23T04:11:11.331Z,55.70
2019-04-23T04:13:31.081Z,55.30
2019-04-23T04:21:02.869Z,55.80
2019-04-23T04:23:41.076Z,55.60
2019-04-23T04:43:31.613Z,56.20
2019-04-23T04:51:00.148Z,56.60
2019-04-23T04:56:07.847Z,56.80
2019-04-23T04:58:36.077Z,56.80
2019-04-23T05:01:13.993Z,57.10
2019-04-23T05:03:28.447Z,56.90
2019-04-23T05:08:37.246Z,57.30
2019-04-23T05:11:24.182Z,57.20
2019-04-23T05:13:41.178Z,56.80
2019-04-23T05:16:00.502Z,57.40
2019-04-23T05:18:38.616Z,57.10
2019-04-23T05:23:54.338Z,57.10
2019-04-23T05:26:13.605Z,57.50
2019-04-23T05:28:52.350Z,57.60
2019-04-23T05:31:14.093Z,57.90
2019-04-23T05:33:39.067Z,57.70
2019-04-23T05:36:20.105Z,58.00
2019-04-23T05:39:01.718Z,58.10
2019-04-23T05:41:19.925Z,57.80
2019-04-23T05:43:40.880Z,57.50
2019-04-23T05:46:23.670Z,57.80
2019-04-23T05:48:46.968Z,58.40
2019-04-23T05:53:47.424Z,58.90
2019-04-23T05:56:15.622Z,58.60
2019-04-23T06:01:47.784Z,59.30
2019-04-23T06:03:56.910Z,59.00
2019-04-23T06:06:36.145Z,59.10
2019-04-23T06:14:06.835Z,59.00
2019-04-23T06:16:30.938Z,59.20
2019-04-23T06:19:01.594Z,59.20
2019-04-23T06:21:38.329Z,59.20
2019-04-23T06:24:07.557Z,58.70
2019-04-23T06:29:02.389Z,59.00
2019-04-23T06:31:36.690Z,59.00
2019-04-23T06:34:03.812Z,58.90
2019-04-23T06:38:57.004Z,59.40
2019-04-23T06:41:30.606Z,59.40
2019-04-23T06:44:15.969Z,59.70
2019-04-23T06:46:44.647Z,59.20
2019-04-23T06:49:10.894Z,59.00
2019-04-23T06:51:46.500Z,59.00
2019-04-23T06:54:04.425Z,59.00
2019-04-23T06:56:43.338Z,59.50
2019-04-23T06:59:07.684Z,58.70
2019-04-23T07:01:51.608Z,59.30
2019-04-23T07:04:15.025Z,58.50
2019-04-23T07:06:38.504Z,58.40
2019-04-23T07:11:51.256Z,58.60
2019-04-23T07:14:26.197Z,58.40
2019-04-23T07:16:41.225Z,58.00
2019-04-23T07:19:16.586Z,57.80
2019-04-23T07:21:35.570Z,58.40
2019-04-23T07:24:10.582Z,57.00
2019-04-23T07:26:40.448Z,58.00
2019-04-23T07:29:09.030Z,57.80
2019-04-23T07:31:40.929Z,56.70
2019-04-23T07:34:08.448Z,57.00
2019-04-23T07:36:42.399Z,56.70
2019-04-23T07:39:20.038Z,56.80
2019-04-23T07:44:43.795Z,55.80
2019-04-23T07:47:15.791Z,54.90
2019-04-23T07:49:43.813Z,54.60
2019-04-23T07:52:24.277Z,53.30
2019-04-23T07:54:42.525Z,52.10
2019-04-23T07:57:17.270Z,53.20
2019-04-23T07:59:44.215Z,51.10
2019-04-23T08:02:14.185Z,51.40
2019-04-23T08:04:53.041Z,50.90
2019-04-23T08:07:10.959Z,51.20
2019-04-23T08:09:43.042Z,51.60
2019-04-23T08:12:15.628Z,51.40
2019-04-23T08:14:40.391Z,50.50
2019-04-23T08:17:07.352Z,51.00
2019-04-23T08:19:51.341Z,50.20
2019-04-23T08:22:22.204Z,50.90
2019-04-23T08:27:21.488Z,50.60
2019-04-23T08:29:48.431Z,51.20
2019-04-23T08:32:33.258Z,48.90
2019-04-23T08:42:36.410Z,45.40
2019-04-23T08:45:03.470Z,46.10
2019-04-23T08:47:31.646Z,46.50
2019-04-23T08:50:04.265Z,47.30
2019-04-23T08:52:31.245Z,47.00
2019-04-23T08:55:22.829Z,48.00
2019-04-23T08:57:31.941Z,49.30
2019-04-23T09:00:07.586Z,49.80
2019-04-23T09:05:08.833Z,50.50
2019-04-23T09:07:38.581Z,51.50
2019-04-23T09:10:15.394Z,49.70
2019-04-23T09:15:18.671Z,50.40
2019-04-23T09:17:40.402Z,49.80
2019-04-23T09:20:18.526Z,51.10
2019-04-23T09:22:38.879Z,50.30
2019-04-23T09:25:12.043Z,50.00
2019-04-23T09:27:39.690Z,48.40
2019-04-23T09:30:14.757Z,49.00
2019-04-23T09:32:43.398Z,47.90
2019-04-23T09:35:27.415Z,47.90
2019-04-23T09:43:31.477Z,47.20
2019-04-23T09:46:17.921Z,48.00
2019-04-23T09:48:47.043Z,46.20
2019-04-23T09:51:10.164Z,46.70
2019-04-23T09:53:57.700Z,45.20
2019-04-23T09:56:05.076Z,45.10
2019-04-23T09:58:34.449Z,44.90
2019-04-23T10:01:23.777Z,44.10
2019-04-23T10:03:39.003Z,43.50
2019-04-23T10:06:02.983Z,43.80
2019-04-23T10:08:31.270Z,42.50
2019-04-23T10:10:53.403Z,43.30
2019-04-23T10:13:24.071Z,42.60
2019-04-23T10:15:53.909Z,42.40
2019-04-23T10:18:24.423Z,41.80
2019-04-23T10:20:54.270Z,42.60
2019-04-23T10:23:23.259Z,41.50
2019-04-23T10:25:52.284Z,41.00
2019-04-23T10:28:26.556Z,40.60
2019-04-23T10:30:56.570Z,41.30
2019-04-23T10:33:25.546Z,39.40
2019-04-23T10:36:02.215Z,40.40
2019-04-23T10:38:26.308Z,39.30
2019-04-23T10:40:56.103Z,39.00
2019-04-23T10:43:25.093Z,40.30
2019-04-23T10:46:15.356Z,39.20
2019-04-23T10:49:11.112Z,38.20
2019-04-23T10:51:37.041Z,39.00
2019-04-23T10:54:16.522Z,41.50
2019-04-23T10:56:43.232Z,40.90
2019-04-23T10:59:03.296Z,41.70
2019-04-23T11:01:35.791Z,42.60
2019-04-23T11:04:21.433Z,41.00
2019-04-23T11:09:38.608Z,41.60
2019-04-23T11:12:04.017Z,41.90
2019-04-23T11:14:31.089Z,40.40
2019-04-23T11:17:04.598Z,40.30
2019-04-23T11:19:44.270Z,39.50
2019-04-23T11:22:20.749Z,39.20
2019-04-23T11:27:10.335Z,40.90
2019-04-23T11:32:23.651Z,39.00
2019-04-23T11:34:57.364Z,39.10
2019-04-23T11:37:07.358Z,40.50
2019-04-23T11:39:39.603Z,40.20
2019-04-23T11:47:14.283Z,38.70
2019-04-23T11:52:29.053Z,38.10
2019-04-23T11:54:36.016Z,38.30
2019-04-23T12:00:05.394Z,38.50
2019-04-23T12:02:23.331Z,38.70
2019-04-23T12:07:22.849Z,38.80
2019-04-23T12:09:53.699Z,39.90
2019-04-23T12:12:28.164Z,40.50
2019-04-23T12:14:50.975Z,39.70
2019-04-23T12:17:48.944Z,40.30
2019-04-23T12:20:02.885Z,41.00
2019-04-23T12:27:31.317Z,42.60
2019-04-23T12:32:49.735Z,40.50
2019-04-23T12:35:25.659Z,40.00
2019-04-23T12:40:19.898Z,39.90
2019-04-23T12:42:59.055Z,40.90
2019-04-23T12:45:25.099Z,41.90
2019-04-23T12:52:46.861Z,41.30
2019-04-23T12:55:23.419Z,39.90
2019-04-23T12:57:47.358Z,40.00
2019-04-23T13:00:20.928Z,40.10
2019-04-23T13:05:15.822Z,41.40
2019-04-23T13:10:21.054Z,41.10
2019-04-23T13:13:01.449Z,40.50
2019-04-23T13:20:23.666Z,41.10
2019-04-23T13:22:57.689Z,42.50
2019-04-23T13:25:39.842Z,41.20
2019-04-23T13:28:06.866Z,40.50
2019-04-23T13:38:15.787Z,39.50
2019-04-23T13:40:50.554Z,39.70
2019-04-23T13:43:24.321Z,39.50
2019-04-23T13:45:59.906Z,39.80
2019-04-23T13:48:16.691Z,40.60
2019-04-23T13:55:44.347Z,40.30
2019-04-23T13:58:23.547Z,40.70
2019-04-23T14:01:00.930Z,40.00
2019-04-23T14:03:30.359Z,40.00
2019-04-23T14:06:18.128Z,39.70
2019-04-23T14:08:51.904Z,41.20
2019-04-23T14:11:19.446Z,40.10
2019-04-23T14:13:49.636Z,40.10
2019-04-23T14:16:20.475Z,39.70
2019-04-23T14:24:03.501Z,39.80
2019-04-23T14:26:25.395Z,40.10
2019-04-23T14:28:43.042Z,39.00
2019-04-23T14:31:13.434Z,40.50
2019-04-23T14:33:53.125Z,39.60
2019-04-23T14:36:14.047Z,39.10
2019-04-23T14:38:44.463Z,40.20
2019-04-23T14:43:49.469Z,39.40
2019-04-23T14:46:35.337Z,40.50
2019-04-23T14:48:53.888Z,40.60
2019-04-23T14:51:30.871Z,40.10
2019-04-23T14:58:57.554Z,41.10
2019-04-23T15:01:34.643Z,41.20
2019-04-23T15:08:57.392Z,40.60
2019-04-23T15:13:51.870Z,42.70
2019-04-23T15:16:22.236Z,42.40
2019-04-23T15:19:10.933Z,42.20
2019-04-23T15:21:49.503Z,41.90
2019-04-23T15:24:14.020Z,41.90
2019-04-23T15:28:43.100Z,42.80
2019-04-23T15:36:58.044Z,41.60
2019-04-23T15:39:19.511Z,40.30
2019-04-23T15:41:45.091Z,41.40
2019-04-23T15:44:08.783Z,41.30
2019-04-23T15:49:22.995Z,41.50
2019-04-23T15:54:13.828Z,42.60
2019-04-23T15:56:40.912Z,42.80
2019-04-23T15:59:21.049Z,42.10
2019-04-23T16:03:43.989Z,43.30
2019-04-23T16:06:14.195Z,43.40
2019-04-23T16:16:45.261Z,41.30
2019-04-23T16:19:23.648Z,40.70
2019-04-23T16:24:21.965Z,40.70
2019-04-23T16:26:49.849Z,41.00
2019-04-23T16:34:20.938Z,42.10
2019-04-23T16:36:48.599Z,42.40
2019-04-23T16:41:54.885Z,41.40
2019-04-23T16:44:24.179Z,42.50
2019-04-23T16:46:54.165Z,42.90
2019-04-23T16:49:21.811Z,42.70
2019-04-23T16:51:47.054Z,44.20
2019-04-23T16:54:26.747Z,44.20
2019-04-23T17:02:03.438Z,44.00
2019-04-23T17:04:24.382Z,44.40
2019-04-23T17:06:53.411Z,45.00
2019-04-23T17:09:34.123Z,44.10
2019-04-23T17:12:03.676Z,44.90
2019-04-23T17:16:49.949Z,44.40
2019-04-23T17:19:40.917Z,44.70
2019-04-23T17:21:59.759Z,45.60
2019-04-23T17:24:23.332Z,45.70
2019-04-23T17:27:00.848Z,45.20
2019-04-23T17:29:28.739Z,46.10
2019-04-23T17:32:03.507Z,46.30
2019-04-23T17:34:35.045Z,46.30
2019-04-23T17:37:19.506Z,46.10
2019-04-23T17:39:55.370Z,46.20
2019-04-23T17:42:19.621Z,46.30
2019-04-23T17:47:28.553Z,45.90
2019-04-23T17:52:26.229Z,46.10
2019-04-23T17:54:54.763Z,47.10
2019-04-23T18:02:51.696Z,47.30
2019-04-23T18:05:02.394Z,47.80
2019-04-23T18:07:37.811Z,48.40
2019-04-23T18:10:13.279Z,48.30
2019-04-23T18:12:39.080Z,48.40
2019-04-23T18:15:02.147Z,48.60
2019-04-23T18:20:13.397Z,49.30
2019-04-23T18:22:48.777Z,49.70
2019-04-23T18:27:46.986Z,49.80
2019-04-23T18:30:21.384Z,49.90
2019-04-23T18:33:31.997Z,49.90
2019-04-23T18:38:13.649Z,50.40
2019-04-23T18:40:21.324Z,50.30
2019-04-23T18:42:53.927Z,50.20
2019-04-23T18:45:31.574Z,50.20
2019-04-23T18:48:19.755Z,50.60
2019-04-23T18:50:43.238Z,50.60
2019-04-23T18:55:45.142Z,51.00
2019-04-23T18:57:57.345Z,51.70
2019-04-23T19:00:41.449Z,52.20
2019-04-23T19:03:21.838Z,52.40
2019-04-23T19:05:52.478Z,52.90
2019-04-23T19:08:44.417Z,53.50
2019-04-23T19:10:56.107Z,53.10
2019-04-23T19:15:53.117Z,52.90
2019-04-23T19:18:35.998Z,53.60
2019-04-23T19:26:07.930Z,55.00
2019-04-23T19:31:22.091Z,55.40
2019-04-23T19:33:55.298Z,55.70
2019-04-23T19:36:17.232Z,56.50
2019-04-23T19:38:56.175Z,56.50
2019-04-23T19:41:21.285Z,56.70
2019-04-23T19:43:55.646Z,56.90
2019-04-23T20:01:23.739Z,57.80
2019-04-23T20:06:46.215Z,58.30
2019-04-23T20:09:10.877Z,58.70
2019-04-23T20:11:30.238Z,58.80
2019-04-23T20:13:57.491Z,59.70
2019-04-23T20:16:32.217Z,59.80
2019-04-23T20:21:25.754Z,60.60
2019-04-23T20:24:04.100Z,60.80
2019-04-23T20:26:37.429Z,61.30
2019-04-23T20:54:42.393Z,64.30
2019-04-23T20:57:24.636Z,64.50
2019-04-23T20:59:57.081Z,64.00
2019-04-23T21:02:32.750Z,64.40
2019-04-23T21:04:57.131Z,64.90
2019-04-23T21:07:33.429Z,63.70
2019-04-23T21:10:11.170Z,63.30
2019-04-23T21:12:45.488Z,63.60
2019-04-23T21:15:05.344Z,63.50
2019-04-23T21:17:38.081Z,63.40
2019-04-23T21:20:10.186Z,63.80
2019-04-23T21:24:56.250Z,63.60
2019-04-23T21:27:38.637Z,63.40
2019-04-23T21:32:41.027Z,64.00
2019-04-23T21:40:42.447Z,62.90
2019-04-23T21:43:09.360Z,63.10
2019-04-23T21:46:02.440Z,63.40
2019-04-23T21:48:09.676Z,63.80
2019-04-23T21:50:47.345Z,63.40
2019-04-23T21:53:06.738Z,63.60
2019-04-23T21:55:48.728Z,63.30
2019-04-23T22:00:54.980Z,63.10
2019-04-23T22:03:19.543Z,63.40
2019-04-23T22:05:49.659Z,63.60
2019-04-23T22:08:10.651Z,63.90
2019-04-23T22:13:19.914Z,63.70
2019-04-23T22:15:56.126Z,64.10
2019-04-23T22:18:14.590Z,64.10
2019-04-23T22:20:51.325Z,64.90
2019-04-23T22:25:56.707Z,65.20
2019-04-23T22:28:21.871Z,65.70
2019-04-23T22:31:03.774Z,66.40
2019-04-23T22:33:21.620Z,67.00
2019-04-23T22:35:55.575Z,67.70
2019-04-23T22:38:20.413Z,68.10
2019-04-23T22:40:49.774Z,68.30
2019-04-23T22:48:23.725Z,69.00
2019-04-23T22:51:11.016Z,69.10
2019-04-23T22:53:13.970Z,68.90
2019-04-23T22:55:57.317Z,70.10
2019-04-23T22:58:27.459Z,71.00
2019-04-23T23:03:42.248Z,71.00
2019-04-23T23:08:57.477Z,71.20
2019-04-23T23:11:11.285Z,71.50
2019-04-23T23:14:07.130Z,71.70
2019-04-23T23:16:15.095Z,71.50
2019-04-23T23:18:53.786Z,71.20
2019-04-23T23:21:16.359Z,70.90
2019-04-23T23:23:46.103Z,71.10
2019-04-23T23:26:15.924Z,71.10
2019-04-23T23:28:46.833Z,70.90
2019-04-23T23:31:29.515Z,71.20
2019-04-23T23:33:49.929Z,71.50
2019-04-23T23:39:01.295Z,71.70
2019-04-23T23:41:24.206Z,71.50
2019-04-23T23:43:54.552Z,71.80
2019-04-23T23:46:27.789Z,72.20
2019-04-23T23:48:49.961Z,72.00
2019-04-23T23:56:15.796Z,73.80
