createdAt,value
2023-03-11T00:00:53.110Z,1000.00
2023-03-11T00:03:20.827Z,1000.08
2023-03-11T00:05:47.643Z,1000.29
2023-03-11T00:08:17.013Z,1000.29
2023-03-11T00:10:45.848Z,1000.37
2023-03-11T00:13:15.526Z,1000.44
2023-03-11T00:15:43.774Z,1000.32
2023-03-11T00:18:12.200Z,1000.35
2023-03-11T00:20:44.568Z,1000.33
2023-03-11T00:23:13.225Z,1000.27
2023-03-11T00:25:42.594Z,1000.39
2023-03-11T00:28:09.398Z,1000.37
2023-03-11T00:30:36.759Z,1000.27
2023-03-11T00:33:03.752Z,1000.29
2023-03-11T00:35:33.819Z,1000.24
2023-03-11T00:38:02.259Z,1000.44
2023-03-11T00:40:31.769Z,1000.48
2023-03-11T00:42:59.328Z,1000.56
2023-03-11T00:45:26.730Z,1000.47
2023-03-11T00:47:54.638Z,1000.47
2023-03-11T00:50:23.735Z,1000.43
2023-03-11T00:52:52.879Z,1000.37
2023-03-11T00:55:22.146Z,1000.38
2023-03-11T00:57:53.492Z,1000.41
2023-03-11T01:00:22.141Z,1000.38
2023-03-11T01:02:48.987Z,1000.34
2023-03-11T01:05:15.849Z,1000.42
2023-03-11T01:07:42.595Z,1000.24
2023-03-11T01:10:12.454Z,1000.27
2023-03-11T01:12:39.352Z,1000.29
2023-03-11T01:15:07.848Z,1000.24
2023-03-11T01:17:34.834Z,1000.24
2023-03-11T01:20:01.623Z,1000.38
2023-03-11T01:22:28.451Z,1000.33
2023-03-11T01:24:55.181Z,1000.33
2023-03-11T01:27:23.307Z,1000.19
2023-03-11T01:29:50.114Z,1000.23
2023-03-11T01:32:17.040Z,1000.16
2023-03-11T01:34:43.803Z,1000.07
2023-03-11T01:37:10.637Z,1000.17
2023-03-11T01:39:37.482Z,1000.24
2023-03-11T01:42:04.971Z,1000.19
2023-03-11T01:44:33.082Z,1000.28
2023-03-11T01:47:33.609Z,1000.21
2023-03-11T01:50:00.987Z,1000.07
2023-03-11T01:52:28.743Z,1000.06
2023-03-11T01:54:55.610Z,1000.07
2023-03-11T01:57:22.555Z,1000.18
2023-03-11T01:59:53.224Z,1000.01
2023-03-11T02:02:23.724Z,999.91
2023-03-11T02:04:53.432Z,999.96
2023-03-11T02:07:20.328Z,999.94
2023-03-11T02:09:47.065Z,1000.21
2023-03-11T02:12:15.296Z,1000.23
2023-03-11T02:14:46.065Z,1000.28
2023-03-11T02:17:14.938Z,1000.28
2023-03-11T02:19:56.185Z,1000.33
2023-03-11T02:22:23.418Z,1000.17
2023-03-11T02:24:57.590Z,1000.31
2023-03-11T02:27:27.376Z,1000.34
2023-03-11T02:29:55.556Z,1000.40
2023-03-11T02:32:22.803Z,1000.32
2023-03-11T02:34:49.637Z,1000.36
2023-03-11T02:37:18.067Z,1000.36
2023-03-11T02:39:47.338Z,1000.40
2023-03-11T02:42:17.862Z,1000.47
2023-03-11T02:44:58.629Z,1000.58
2023-03-11T02:47:26.554Z,1000.67
2023-03-11T02:49:55.952Z,1000.57
2023-03-11T02:52:25.185Z,1000.91
2023-03-11T02:54:51.981Z,1000.83
2023-03-11T02:57:19.278Z,1000.74
2023-03-11T02:59:47.667Z,1000.64
2023-03-11T03:02:14.662Z,1000.79
2023-03-11T03:04:41.577Z,1000.96
2023-03-11T03:07:08.316Z,1000.89
2023-03-11T03:09:35.854Z,1000.94
2023-03-11T03:12:03.124Z,1001.03
2023-03-11T03:14:29.947Z,1000.87
2023-03-11T03:16:58.238Z,1000.93
2023-03-11T03:19:25.121Z,1001.02
2023-03-11T03:21:51.862Z,1000.75
2023-03-11T03:24:18.691Z,1000.89
2023-03-11T03:26:45.504Z,1000.87
2023-03-11T03:29:12.206Z,1000.79
2023-03-11T03:31:39.031Z,1000.75
2023-03-11T03:34:07.321Z,1000.85
2023-03-11T03:36:34.164Z,1001.01
2023-03-11T03:39:01.076Z,1000.79
2023-03-11T03:41:27.933Z,1001.06
2023-03-11T03:43:54.750Z,1000.88
2023-03-11T03:46:22.241Z,1001.36
2023-03-11T03:48:49.079Z,1000.96
2023-03-11T03:51:17.710Z,1000.93
2023-03-11T03:53:44.975Z,1001.24
2023-03-11T03:56:14.354Z,1001.04
2023-03-11T03:58:41.226Z,1001.10
2023-03-11T04:01:09.457Z,1001.24
2023-03-11T04:03:36.737Z,1001.20
2023-03-11T04:06:08.281Z,1001.30
2023-03-11T04:08:37.128Z,1001.48
2023-03-11T04:11:04.233Z,1001.45
2023-03-11T04:13:31.126Z,1001.51
2023-03-11T04:15:57.901Z,1001.64
2023-03-11T04:18:24.806Z,1001.62
2023-03-11T04:20:51.610Z,1001.51
2023-03-11T04:23:18.358Z,1001.57
2023-03-11T04:25:46.669Z,1001.46
2023-03-11T04:28:13.661Z,1001.42
2023-03-11T04:30:41.010Z,1001.65
2023-03-11T04:33:08.021Z,1001.73
2023-03-11T04:35:34.854Z,1001.68
2023-03-11T04:38:01.687Z,1001.88
2023-03-11T04:40:28.627Z,1002.04
2023-03-11T04:42:56.841Z,1002.08
2023-03-11T04:45:23.681Z,1002.18
2023-03-11T04:47:51.123Z,1002.07
2023-03-11T04:50:18.633Z,1002.19
2023-03-11T04:52:45.879Z,1002.04
2023-03-11T04:55:13.112Z,1002.21
2023-03-11T04:57:40.113Z,1002.22
2023-03-11T05:00:10.805Z,1002.26
2023-03-11T05:02:38.565Z,1002.18
2023-03-11T05:05:06.792Z,1002.20
2023-03-11T05:07:33.571Z,1002.24
2023-03-11T05:10:00.321Z,1002.13
2023-03-11T05:12:27.483Z,1002.23
2023-03-11T05:14:54.306Z,1002.22
2023-03-11T05:17:22.408Z,1002.31
2023-03-11T05:19:49.215Z,1002.38
2023-03-11T05:22:15.977Z,1002.32
2023-03-11T05:24:42.795Z,1002.27
2023-03-11T05:27:09.550Z,1002.38
2023-03-11T05:29:36.506Z,1002.44
2023-03-11T05:32:03.307Z,1002.44
2023-03-11T05:34:31.477Z,1002.34
2023-03-11T05:37:00.041Z,1002.35
2023-03-11T05:39:27.749Z,1002.46
2023-03-11T05:41:54.494Z,1002.48
2023-03-11T05:44:21.488Z,1002.59
2023-03-11T05:46:48.396Z,1002.60
2023-03-11T05:49:15.154Z,1002.60
2023-03-11T05:51:43.768Z,1002.66
2023-03-11T05:54:10.776Z,1002.75
2023-03-11T05:56:37.645Z,1002.66
2023-03-11T05:59:04.490Z,1002.75
2023-03-11T06:01:31.376Z,1002.81
2023-03-11T06:03:58.464Z,1002.87
2023-03-11T06:06:25.280Z,1002.91
2023-03-11T06:08:54.370Z,1002.92
2023-03-11T06:11:21.487Z,1003.05
2023-03-11T06:13:48.486Z,1003.08
2023-03-11T06:16:15.255Z,1003.10
2023-03-11T06:18:42.058Z,1003.29
2023-03-11T06:21:15.469Z,1003.33
2023-03-11T06:23:42.292Z,1003.33
2023-03-11T06:26:13.708Z,1003.40
2023-03-11T06:28:42.332Z,1003.51
2023-03-11T06:31:10.275Z,1003.41
2023-03-11T06:33:37.545Z,1003.33
2023-03-11T06:36:05.743Z,1003.56
2023-03-11T06:38:32.959Z,1003.44
2023-03-11T06:41:00.241Z,1003.55
2023-03-11T06:43:28.829Z,1003.46
2023-03-11T06:45:55.697Z,1003.46
2023-03-11T06:48:22.502Z,1003.51
2023-03-11T06:50:56.117Z,1003.62
2023-03-11T06:53:23.492Z,1003.51
2023-03-11T06:56:01.581Z,1003.43
2023-03-11T06:58:30.722Z,1003.28
2023-03-11T07:01:01.279Z,1003.22
2023-03-11T07:03:28.431Z,1003.23
2023-03-11T07:05:56.380Z,1003.17
2023-03-11T07:08:23.662Z,1002.98
2023-03-11T07:11:00.593Z,1002.84
2023-03-11T07:13:28.946Z,1002.74
2023-03-11T07:16:03.549Z,1002.57
2023-03-11T07:18:30.313Z,1002.47
2023-03-11T07:20:57.268Z,1002.35
2023-03-11T07:23:24.191Z,1002.22
2023-03-11T07:25:50.984Z,1002.10
2023-03-11T07:28:17.838Z,1002.18
2023-03-11T07:30:46.001Z,1001.94
2023-03-11T07:33:12.979Z,1001.90
2023-03-11T07:35:39.965Z,1001.70
2023-03-11T07:38:06.704Z,1001.57
2023-03-11T07:40:33.896Z,1001.37
2023-03-11T07:43:00.881Z,1001.27
2023-03-11T07:45:27.744Z,1001.06
2023-03-11T07:47:56.079Z,1000.91
2023-03-11T07:50:23.670Z,1000.88
2023-03-11T07:52:51.226Z,1000.92
2023-03-11T07:55:18.353Z,1000.70
2023-03-11T07:57:47.688Z,1000.71
2023-03-11T08:00:15.872Z,1000.74
2023-03-11T08:02:42.726Z,1000.68
2023-03-11T08:05:11.843Z,1000.78
2023-03-11T08:07:39.115Z,1000.56
2023-03-11T08:10:06.680Z,1000.49
2023-03-11T08:12:33.666Z,1000.49
2023-03-11T08:15:00.417Z,1000.53
2023-03-11T08:17:29.097Z,1000.65
2023-03-11T08:19:55.935Z,1000.71
2023-03-11T08:22:24.399Z,1000.68
2023-03-11T08:24:52.593Z,1000.49
2023-03-11T08:27:20.920Z,1000.37
2023-03-11T08:29:47.882Z,1000.21
2023-03-11T08:32:15.025Z,1000.23
2023-03-11T08:34:42.035Z,1000.34
2023-03-11T08:37:09.266Z,1000.35
2023-03-11T08:39:37.612Z,1000.44
2023-03-11T08:42:04.884Z,1000.59
2023-03-11T08:44:31.728Z,1000.42
2023-03-11T08:46:58.654Z,1000.32
2023-03-11T08:49:25.441Z,1000.36
2023-03-11T08:51:52.215Z,1000.34
2023-03-11T08:54:19.487Z,1000.18
2023-03-11T08:56:47.946Z,1000.27
2023-03-11T08:59:14.779Z,1000.21
2023-03-11T09:01:41.718Z,1000.18
2023-03-11T09:04:08.693Z,1000.32
2023-03-11T09:06:35.632Z,1000.35
2023-03-11T09:09:02.391Z,1000.31
2023-03-11T09:11:29.225Z,1000.12
2023-03-11T09:13:57.467Z,1000.12
2023-03-11T09:16:24.808Z,1000.05
2023-03-11T09:18:52.299Z,1000.24
2023-03-11T09:21:19.621Z,1000.19
2023-03-11T09:23:46.946Z,1000.41
2023-03-11T09:26:14.631Z,1000.17
2023-03-11T09:28:42.151Z,1000.19
2023-03-11T09:31:10.910Z,1000.20
2023-03-11T09:33:38.675Z,1000.42
2023-03-11T09:36:06.578Z,1000.17
2023-03-11T09:38:33.424Z,1000.18
2023-03-11T09:41:02.851Z,1000.09
2023-03-11T09:43:43.447Z,999.93
2023-03-11T09:46:30.588Z,999.95
2023-03-11T09:49:08.604Z,1000.00
2023-03-11T09:51:38.770Z,1000.00
2023-03-11T09:54:10.923Z,999.85
2023-03-11T09:56:39.032Z,999.90
2023-03-11T09:59:09.629Z,999.93
2023-03-11T10:01:43.091Z,1000.14
2023-03-11T10:04:16.860Z,1000.01
2023-03-11T10:06:49.740Z,999.95
2023-03-11T10:09:32.884Z,999.84
2023-03-11T10:12:10.730Z,999.60
2023-03-11T10:15:20.060Z,999.74
2023-03-11T10:18:05.075Z,999.90
2023-03-11T10:20:42.781Z,999.92
2023-03-11T10:23:24.618Z,999.97
2023-03-11T10:25:58.735Z,999.95
2023-03-11T10:28:31.892Z,1000.11
2023-03-11T10:31:04.756Z,1000.27
2023-03-11T10:33:37.503Z,1000.28
2023-03-11T10:36:09.445Z,1000.08
2023-03-11T10:38:39.597Z,1000.13
2023-03-11T10:41:17.292Z,1000.10
2023-03-11T10:43:49.233Z,1000.22
2023-03-11T10:46:20.627Z,1000.04
2023-03-11T10:48:49.083Z,1000.09
2023-03-11T10:51:20.585Z,999.89
2023-03-11T10:53:49.782Z,999.91
2023-03-11T10:56:26.621Z,1000.18
2023-03-11T10:58:53.533Z,1000.08
2023-03-11T11:01:20.669Z,999.89
2023-03-11T11:03:50.858Z,999.72
2023-03-11T11:06:22.165Z,999.81
2023-03-11T11:08:48.970Z,999.67
2023-03-11T11:11:22.271Z,999.88
2023-03-11T11:13:58.112Z,999.44
2023-03-11T11:16:25.435Z,999.45
2023-03-11T11:19:02.186Z,999.46
2023-03-11T11:21:32.607Z,999.73
2023-03-11T11:24:10.098Z,999.78
2023-03-11T11:26:37.349Z,999.67
2023-03-11T11:29:14.475Z,999.67
2023-03-11T11:31:42.460Z,999.66
2023-03-11T11:34:30.386Z,999.65
2023-03-11T11:36:59.531Z,999.85
2023-03-11T11:39:28.769Z,999.83
2023-03-11T11:41:56.287Z,999.67
2023-03-11T11:44:31.680Z,999.64
2023-03-11T11:47:06.205Z,999.53
2023-03-11T11:49:36.789Z,999.56
2023-03-11T11:52:08.729Z,999.46
2023-03-11T11:54:39.689Z,999.64
2023-03-11T11:57:13.202Z,999.53
2023-03-11T11:59:40.685Z,999.62
2023-03-11T12:02:28.449Z,999.47
2023-03-11T12:05:04.070Z,999.23
2023-03-11T12:07:45.381Z,999.39
2023-03-11T12:10:23.721Z,999.30
2023-03-11T12:13:23.239Z,999.17
2023-03-11T12:15:55.412Z,999.07
2023-03-11T12:18:29.279Z,999.37
2023-03-11T12:20:58.908Z,999.37
2023-03-11T12:23:43.047Z,999.37
2023-03-11T12:26:21.470Z,999.30
2023-03-11T12:28:54.861Z,999.17
2023-03-11T12:31:25.800Z,999.15
2023-03-11T12:33:58.059Z,999.15
2023-03-11T12:36:29.856Z,999.10
2023-03-11T12:38:57.991Z,999.06
2023-03-11T12:41:34.175Z,999.01
2023-03-11T12:44:04.292Z,999.08
2023-03-11T12:47:11.863Z,998.95
2023-03-11T12:49:40.360Z,999.05
2023-03-11T12:52:27.199Z,998.86
2023-03-11T12:55:36.021Z,999.35
2023-03-11T12:58:31.438Z,999.19
2023-03-11T13:01:10.744Z,999.14
2023-03-11T13:03:48.293Z,999.06
2023-03-11T13:06:24.990Z,999.11
2023-03-11T13:08:55.391Z,999.10
2023-03-11T13:11:43.465Z,999.28
2023-03-11T13:14:26.516Z,999.25
2023-03-11T13:16:54.091Z,999.25
2023-03-11T13:19:36.082Z,999.38
2023-03-11T13:22:05.610Z,999.59
2023-03-11T13:24:50.411Z,999.51
2023-03-11T13:27:32.500Z,999.42
2023-03-11T13:30:09.852Z,999.41
2023-03-11T13:33:00.016Z,999.59
2023-03-11T13:35:46.068Z,999.50
2023-03-11T13:38:44.792Z,999.75
2023-03-11T13:41:20.775Z,999.73
2023-03-11T13:43:50.563Z,999.70
2023-03-11T13:46:27.313Z,999.73
2023-03-11T13:49:04.867Z,999.78
2023-03-11T13:51:38.088Z,999.92
2023-03-11T13:54:16.294Z,999.93
2023-03-11T13:56:48.210Z,1000.08
2023-03-11T13:59:22.169Z,999.97
2023-03-11T14:01:50.530Z,1000.02
2023-03-11T14:04:23.832Z,1000.09
2023-03-11T14:06:52.028Z,1000.13
2023-03-11T14:09:21.189Z,1000.16
2023-03-11T14:11:49.767Z,1000.17
2023-03-11T14:14:31.280Z,1000.13
2023-03-11T14:16:59.804Z,1000.13
2023-03-11T14:19:26.574Z,1000.22
2023-03-11T14:21:53.724Z,1000.31
2023-03-11T14:24:25.155Z,1000.37
2023-03-11T14:26:55.420Z,1000.43
2023-03-11T14:29:30.989Z,1000.49
2023-03-11T14:31:57.933Z,1000.84
2023-03-11T14:34:26.503Z,1000.78
2023-03-11T14:36:55.210Z,1000.99
2023-03-11T14:39:29.516Z,1000.87
2023-03-11T14:41:59.501Z,1000.94
2023-03-11T14:44:28.128Z,1001.01
2023-03-11T14:47:02.822Z,1000.98
2023-03-11T14:49:30.480Z,1001.06
2023-03-11T14:52:01.981Z,1001.20
2023-03-11T14:54:31.760Z,1001.14
2023-03-11T14:57:06.009Z,1001.18
2023-03-11T14:59:34.246Z,1001.17
2023-03-11T15:02:26.187Z,1001.23
2023-03-11T15:04:54.384Z,1001.18
2023-03-11T15:07:21.597Z,1001.36
2023-03-11T15:09:49.441Z,1001.30
2023-03-11T15:12:33.740Z,1001.62
2023-03-11T15:15:00.694Z,1001.56
2023-03-11T15:17:38.501Z,1001.63
2023-03-11T15:20:23.648Z,1001.69
2023-03-11T15:22:56.670Z,1001.83
2023-03-11T15:25:26.811Z,1001.92
2023-03-11T15:27:55.727Z,1001.87
2023-03-11T15:30:25.311Z,1001.92
2023-03-11T15:32:53.084Z,1001.93
2023-03-11T15:35:21.609Z,1001.98
2023-03-11T15:37:50.095Z,1002.07
2023-03-11T15:40:30.057Z,1002.27
2023-03-11T15:43:21.931Z,1002.25
2023-03-11T15:45:48.775Z,1002.42
2023-03-11T15:48:15.533Z,1002.50
2023-03-11T15:50:53.305Z,1002.45
2023-03-11T15:53:24.671Z,1002.56
2023-03-11T15:55:53.497Z,1002.63
2023-03-11T15:58:21.839Z,1002.71
2023-03-11T16:00:51.347Z,1002.72
2023-03-11T16:03:18.868Z,1002.80
2023-03-11T16:05:46.508Z,1002.81
2023-03-11T16:08:13.353Z,1003.05
2023-03-11T16:10:40.697Z,1003.24
2023-03-11T16:13:10.856Z,1003.31
2023-03-11T16:15:39.643Z,1003.40
2023-03-11T16:18:08.005Z,1003.52
2023-03-11T16:20:38.791Z,1003.54
2023-03-11T16:23:12.865Z,1003.64
2023-03-11T16:25:40.481Z,1003.81
2023-03-11T16:28:11.324Z,1003.89
2023-03-11T16:30:53.040Z,1003.89
2023-03-11T16:33:19.930Z,1004.10
2023-03-11T16:35:46.879Z,1004.04
2023-03-11T16:38:14.305Z,1004.19
2023-03-11T16:40:55.941Z,1004.33
2023-03-11T16:43:35.669Z,1004.48
2023-03-11T16:50:07.657Z,1004.85
2023-03-11T16:52:57.323Z,1005.11
2023-03-11T17:01:48.282Z,1005.34
2023-03-11T17:04:15.443Z,1005.46
2023-03-11T17:06:42.368Z,1005.58
2023-03-11T17:09:09.489Z,1005.69
2023-03-11T17:11:36.570Z,1005.84
2023-03-11T17:14:15.970Z,1006.09
2023-03-11T17:16:43.928Z,1006.18
2023-03-11T17:19:12.353Z,1006.48
2023-03-11T17:21:39.533Z,1006.52
2023-03-11T17:24:07.256Z,1006.70
2023-03-11T17:26:34.035Z,1006.90
2023-03-11T17:29:01.247Z,1007.00
2023-03-11T17:31:28.297Z,1007.16
2023-03-11T17:33:55.111Z,1007.27
2023-03-11T17:36:23.270Z,1007.38
2023-03-11T17:38:52.286Z,1007.66
2023-03-11T17:41:19.488Z,1007.82
2023-03-11T17:43:46.569Z,1007.94
2023-03-11T17:46:15.729Z,1008.01
2023-03-11T17:48:43.212Z,1008.11
2023-03-11T17:51:11.523Z,1008.28
2023-03-11T17:53:40.942Z,1008.29
2023-03-11T17:56:08.386Z,1008.44
2023-03-11T17:58:35.460Z,1008.45
2023-03-11T18:01:03.868Z,1008.48
2023-03-11T18:03:30.729Z,1008.38
2023-03-11T18:05:59.697Z,1008.48
2023-03-11T18:08:26.646Z,1008.40
2023-03-11T18:11:00.579Z,1008.43
2023-03-11T18:13:27.650Z,1008.47
2023-03-11T18:15:57.998Z,1008.57
2023-03-11T18:18:24.736Z,1008.74
2023-03-11T18:20:51.597Z,1008.82
2023-03-11T18:23:18.484Z,1008.98
2023-03-11T18:25:50.604Z,1008.98
2023-03-11T18:28:19.125Z,1008.98
2023-03-11T18:30:45.881Z,1009.03
2023-03-11T18:33:12.941Z,1009.13
2023-03-11T18:35:39.734Z,1009.16
2023-03-11T18:38:06.589Z,1009.18
2023-03-11T18:40:33.373Z,1009.23
2023-03-11T18:43:00.505Z,1009.50
2023-03-11T18:45:29.321Z,1009.53
2023-03-11T18:47:56.092Z,1009.57
2023-03-11T18:50:23.203Z,1009.63
2023-03-11T18:52:50.933Z,1009.72
2023-03-11T18:55:17.894Z,1009.78
2023-03-11T18:57:44.663Z,1009.71
2023-03-11T19:00:12.202Z,1009.83
2023-03-11T19:02:42.561Z,1009.84
2023-03-11T19:05:09.723Z,1009.94
2023-03-11T19:07:36.637Z,1010.00
2023-03-11T19:10:03.721Z,1010.00
2023-03-11T19:12:30.716Z,1010.02
2023-03-11T19:14:57.443Z,1009.99
2023-03-11T19:17:24.245Z,1010.08
2023-03-11T19:19:52.672Z,1010.08
2023-03-11T19:22:19.438Z,1010.11
2023-03-11T19:24:46.149Z,1010.24
2023-03-11T19:27:12.946Z,1010.48
2023-03-11T19:29:39.765Z,1010.60
2023-03-11T19:32:06.679Z,1010.61
2023-03-11T19:34:33.474Z,1010.75
2023-03-11T19:37:01.673Z,1010.67
2023-03-11T19:39:28.397Z,1010.67
2023-03-11T19:41:55.221Z,1010.72
2023-03-11T19:44:22.062Z,1010.65
2023-03-11T19:46:48.893Z,1010.70
2023-03-11T19:49:15.753Z,1010.76
2023-03-11T19:51:49.969Z,1010.78
2023-03-11T19:54:19.452Z,1010.92
2023-03-11T19:56:46.408Z,1011.00
2023-03-11T19:59:13.379Z,1011.29
2023-03-11T20:01:40.209Z,1011.36
2023-03-11T20:04:07.130Z,1011.38
2023-03-11T20:06:34.111Z,1011.42
2023-03-11T20:09:01.015Z,1011.36
2023-03-11T20:11:29.244Z,1011.54
2023-03-11T20:13:56.057Z,1011.58
2023-03-11T20:16:22.876Z,1011.57
2023-03-11T20:18:50.278Z,1011.66
2023-03-11T20:21:17.590Z,1011.71
2023-03-11T20:23:44.391Z,1011.89
2023-03-11T20:26:13.199Z,1011.87
2023-03-11T20:28:41.849Z,1011.94
2023-03-11T20:31:11.073Z,1012.02
2023-03-11T20:33:38.230Z,1012.24
2023-03-11T20:36:06.599Z,1012.25
2023-03-11T20:38:33.585Z,1012.23
2023-03-11T20:41:00.388Z,1012.08
2023-03-11T20:43:27.333Z,1011.96
2023-03-11T20:45:57.393Z,1012.04
2023-03-11T20:48:24.499Z,1012.17
2023-03-11T20:50:51.305Z,1012.08
2023-03-11T20:53:18.902Z,1012.06
2023-03-11T20:55:45.764Z,1012.00
2023-03-11T20:58:12.608Z,1011.99
2023-03-11T21:00:39.355Z,1012.07
2023-03-11T21:03:07.604Z,1012.11
2023-03-11T21:05:35.913Z,1012.14
2023-03-11T21:08:02.959Z,1012.19
2023-03-11T21:10:30.737Z,1012.14
2023-03-11T21:12:57.545Z,1012.25
2023-03-11T21:15:24.654Z,1012.25
2023-03-11T21:17:51.566Z,1012.39
2023-03-11T21:20:19.953Z,1012.27
2023-03-11T21:22:46.698Z,1012.27
2023-03-11T21:25:13.550Z,1012.41
2023-03-11T21:27:40.428Z,1012.44
2023-03-11T21:30:08.753Z,1012.48
2023-03-11T21:32:35.699Z,1012.53
2023-03-11T21:35:02.798Z,1012.71
2023-03-11T21:37:31.072Z,1012.77
2023-03-11T21:39:58.145Z,1012.82
2023-03-11T21:42:25.031Z,1012.76
2023-03-11T21:44:51.854Z,1012.79
2023-03-11T21:47:19.133Z,1012.71
2023-03-11T21:49:45.947Z,1012.65
2023-03-11T21:52:12.971Z,1012.69
2023-03-11T21:54:41.332Z,1012.84
2023-03-11T21:57:08.199Z,1012.92
2023-03-11T21:59:35.106Z,1013.00
2023-03-11T22:02:02.081Z,1013.19
2023-03-11T22:04:29.568Z,1013.36
2023-03-11T22:06:57.452Z,1013.56
2023-03-11T22:09:24.571Z,1013.29
2023-03-11T22:11:53.141Z,1013.15
2023-03-11T22:14:19.984Z,1012.98
2023-03-11T22:16:47.260Z,1013.02
2023-03-11T22:19:14.076Z,1012.97
2023-03-11T22:21:41.016Z,1013.03
2023-03-11T22:24:08.707Z,1013.10
2023-03-11T22:26:35.588Z,1013.16
2023-03-11T22:29:05.675Z,1013.33
2023-03-11T22:31:33.029Z,1013.23
2023-03-11T22:33:59.759Z,1013.18
2023-03-11T22:36:26.504Z,1013.28
2023-03-11T22:38:53.242Z,1013.43
2023-03-11T22:41:19.987Z,1013.46
2023-03-11T22:43:46.978Z,1013.38
2023-03-11T22:46:15.191Z,1013.53
2023-03-11T22:48:42.205Z,1013.52
2023-03-11T22:51:09.042Z,1013.51
2023-03-11T22:53:35.818Z,1013.47
2023-03-11T22:56:07.531Z,1013.60
2023-03-11T22:58:34.253Z,1013.68
2023-03-11T23:01:00.957Z,1013.63
2023-03-11T23:03:29.719Z,1013.53
2023-03-11T23:05:58.362Z,1013.52
2023-03-11T23:08:25.155Z,1013.60
2023-03-11T23:10:52.021Z,1013.63
2023-03-11T23:13:19.198Z,1013.69
2023-03-11T23:15:47.297Z,1013.68
2023-03-11T23:18:15.334Z,1013.70
2023-03-11T23:20:44.483Z,1013.74
2023-03-11T23:23:12.344Z,1013.67
2023-03-11T23:25:40.484Z,1013.80
2023-03-11T23:28:07.775Z,1013.73
2023-03-11T23:30:34.782Z,1013.88
2023-03-11T23:33:01.875Z,1013.98
2023-03-11T23:35:28.789Z,1013.97
2023-03-11T23:37:57.062Z,1013.94
2023-03-11T23:40:24.201Z,1013.86
2023-03-11T23:42:50.987Z,1013.85
2023-03-11T23:45:19.071Z,1013.96
2023-03-11T23:47:45.813Z,1013.90
2023-03-11T23:50:12.632Z,1013.82
2023-03-11T23:52:39.447Z,1013.73
2023-03-11T23:55:08.823Z,1013.91
2023-03-11T23:57:35.963Z,1014.00
