createdAt,value
2019-02-18T00:01:43.066Z,4.92
2019-02-18T00:04:12.844Z,4.88
2019-02-18T00:06:42.638Z,5.02
2019-02-18T00:09:12.567Z,5.00
2019-02-18T00:11:42.443Z,5.00
2019-02-18T00:14:12.050Z,4.93
2019-02-18T00:16:41.869Z,4.80
2019-02-18T00:19:11.642Z,4.79
2019-02-18T00:21:41.324Z,5.03
2019-02-18T00:24:11.284Z,4.84
2019-02-18T00:26:40.959Z,4.98
2019-02-18T00:29:11.241Z,4.96
2019-02-18T00:31:41.485Z,4.98
2019-02-18T00:34:11.407Z,5.40
2019-02-18T00:36:41.056Z,5.22
2019-02-18T00:39:10.698Z,5.26
2019-02-18T00:41:40.371Z,5.19
2019-02-18T00:44:10.163Z,4.93
2019-02-18T00:46:40.147Z,4.86
2019-02-18T00:49:10.167Z,4.82
2019-02-18T00:51:41.423Z,4.75
2019-02-18T00:54:10.992Z,4.83
2019-02-18T00:56:40.602Z,4.80
2019-02-18T00:59:10.750Z,5.03
2019-02-18T01:01:42.977Z,4.93
2019-02-18T01:04:13.056Z,4.83
2019-02-18T01:06:42.686Z,4.95
2019-02-18T01:09:12.387Z,4.89
2019-02-18T01:11:42.481Z,4.94
2019-02-18T01:14:12.124Z,4.75
2019-02-18T01:16:41.786Z,4.44
2019-02-18T01:19:11.914Z,4.37
2019-02-18T01:21:42.329Z,4.50
2019-02-18T01:24:12.427Z,4.38
2019-02-18T01:26:42.250Z,4.46
2019-02-18T01:29:11.885Z,4.55
2019-02-18T01:31:43.219Z,4.35
2019-02-18T01:34:13.119Z,4.22
2019-02-18T01:36:42.984Z,4.22
2019-02-18T01:39:12.686Z,4.47
2019-02-18T01:41:42.648Z,4.53
2019-02-18T01:44:12.629Z,4.45
2019-02-18T01:46:42.229Z,4.55
2019-02-18T01:49:11.877Z,4.53
2019-02-18T01:51:41.495Z,4.49
2019-02-18T01:54:11.605Z,4.10
2019-02-18T01:56:41.204Z,3.90
2019-02-18T01:59:11.190Z,4.18
2019-02-18T02:01:41.047Z,4.21
2019-02-18T02:04:10.944Z,3.99
2019-02-18T02:06:40.896Z,4.02
2019-02-18T02:09:12.843Z,4.37
2019-02-18T02:11:43.083Z,4.59
2019-02-18T02:14:16.028Z,4.35
2019-02-18T02:16:45.984Z,4.22
2019-02-18T02:19:15.591Z,4.04
2019-02-18T02:21:45.491Z,4.05
2019-02-18T02:24:15.333Z,4.00
2019-02-18T02:26:45.024Z,3.91
2019-02-18T02:29:14.888Z,4.40
2019-02-18T02:31:45.175Z,4.83
2019-02-18T02:34:14.770Z,5.03
2019-02-18T02:36:45.235Z,5.15
2019-02-18T02:39:14.883Z,4.48
2019-02-18T02:41:44.749Z,4.62
2019-02-18T02:44:14.344Z,4.92
2019-02-18T02:46:44.291Z,4.88
2019-02-18T02:49:14.221Z,5.01
2019-02-18T02:51:43.830Z,5.01
2019-02-18T02:54:13.501Z,4.76
2019-02-18T02:56:43.175Z,5.15
2019-02-18T02:59:13.399Z,5.48
2019-02-18T03:01:43.873Z,4.96
2019-02-18T03:04:13.776Z,5.43
2019-02-18T03:06:43.904Z,5.54
2019-02-18T03:09:13.523Z,5.69
2019-02-18T03:11:43.107Z,5.48
2019-02-18T03:14:12.958Z,5.50
2019-02-18T03:16:42.783Z,5.71
2019-02-18T03:19:12.712Z,5.36
2019-02-18T03:21:42.610Z,5.30
2019-02-18T03:24:12.654Z,5.26
2019-02-18T03:26:42.243Z,5.43
2019-02-18T03:29:48.332Z,5.49
2019-02-18T03:32:18.419Z,4.90
2019-02-18T03:34:48.510Z,4.12
2019-02-18T03:37:18.582Z,3.86
2019-02-18T03:39:48.416Z,3.75
2019-02-18T03:42:18.555Z,3.68
2019-02-18T03:44:48.673Z,3.76
2019-02-18T03:47:18.558Z,3.86
2019-02-18T03:49:48.404Z,3.71
2019-02-18T03:52:18.606Z,4.15
2019-02-18T03:54:48.300Z,4.50
2019-02-18T03:57:18.176Z,4.82
2019-02-18T03:59:48.093Z,4.89
2019-02-18T04:02:18.212Z,5.15
2019-02-18T04:04:47.894Z,5.36
2019-02-18T04:07:17.792Z,5.52
2019-02-18T04:09:47.427Z,5.68
2019-02-18T04:12:17.132Z,5.67
2019-02-18T04:14:47.502Z,5.73
2019-02-18T04:17:17.330Z,5.65
2019-02-18T04:19:46.947Z,5.76
2019-02-18T04:22:16.813Z,5.78
2019-02-18T04:24:46.991Z,5.67
2019-02-18T04:27:16.884Z,5.74
2019-02-18T04:29:47.308Z,5.76
2019-02-18T04:32:17.382Z,5.44
2019-02-18T04:34:47.126Z,4.53
2019-02-18T04:37:17.744Z,4.02
2019-02-18T04:39:47.367Z,3.75
2019-02-18T04:42:17.207Z,3.58
2019-02-18T04:44:47.454Z,3.68
2019-02-18T04:47:17.415Z,4.04
2019-02-18T04:49:47.774Z,3.89
2019-02-18T04:52:19.161Z,3.56
2019-02-18T04:54:48.784Z,3.51
2019-02-18T04:57:18.779Z,4.07
2019-02-18T04:59:49.068Z,4.53
2019-02-18T05:02:19.806Z,4.76
2019-02-18T05:04:49.673Z,4.86
2019-02-18T05:07:19.316Z,4.13
2019-02-18T05:09:49.449Z,3.74
2019-02-18T05:12:19.114Z,3.50
2019-02-18T05:14:48.769Z,3.84
2019-02-18T05:17:18.581Z,4.18
2019-02-18T05:19:48.191Z,4.25
2019-02-18T05:22:17.828Z,4.35
2019-02-18T05:24:48.316Z,4.26
2019-02-18T05:27:17.942Z,3.59
2019-02-18T05:29:47.548Z,3.71
2019-02-18T05:32:17.156Z,3.68
2019-02-18T05:34:47.041Z,3.21
2019-02-18T05:37:16.693Z,3.20
2019-02-18T05:39:47.090Z,3.08
2019-02-18T05:42:17.406Z,2.90
2019-02-18T05:44:47.627Z,3.04
2019-02-18T05:47:17.566Z,3.09
2019-02-18T05:49:47.184Z,3.62
2019-02-18T05:52:16.814Z,4.01
2019-02-18T05:54:47.346Z,4.16
2019-02-18T05:57:18.134Z,4.10
2019-02-18T05:59:47.750Z,4.29
2019-02-18T06:02:18.991Z,4.35
2019-02-18T06:04:48.607Z,4.30
2019-02-18T06:07:18.484Z,4.06
2019-02-18T06:09:48.101Z,4.07
2019-02-18T06:12:17.730Z,3.94
2019-02-18T06:14:47.551Z,4.16
2019-02-18T06:17:17.425Z,4.22
2019-02-18T06:19:47.081Z,4.28
2019-02-18T06:22:16.691Z,4.19
2019-02-18T06:24:46.773Z,4.24
2019-02-18T06:27:17.893Z,4.37
2019-02-18T06:29:47.548Z,4.60
2019-02-18T06:32:17.535Z,4.62
2019-02-18T06:34:47.498Z,4.63
2019-02-18T06:37:17.715Z,4.50
2019-02-18T06:39:47.810Z,4.50
2019-02-18T06:42:18.049Z,4.69
2019-02-18T06:45:01.870Z,4.71
2019-02-18T06:47:31.469Z,4.80
2019-02-18T06:50:01.103Z,4.77
2019-02-18T06:52:32.627Z,4.69
2019-02-18T06:55:02.049Z,4.81
2019-02-18T06:57:37.064Z,4.96
2019-02-18T07:00:21.476Z,4.89
2019-02-18T07:02:58.218Z,4.88
2019-02-18T07:05:42.852Z,4.86
2019-02-18T07:08:37.664Z,5.02
2019-02-18T07:11:20.459Z,4.89
2019-02-18T07:13:50.058Z,5.00
2019-02-18T07:16:19.992Z,5.10
2019-02-18T07:18:49.664Z,5.24
2019-02-18T07:21:19.271Z,5.22
2019-02-18T07:23:48.900Z,5.34
2019-02-18T07:26:18.896Z,5.48
2019-02-18T07:28:48.509Z,5.60
2019-02-18T07:31:18.338Z,5.52
2019-02-18T07:33:48.573Z,5.77
2019-02-18T07:36:18.190Z,5.93
2019-02-18T07:38:47.812Z,5.85
2019-02-18T07:41:17.403Z,6.17
2019-02-18T07:43:47.309Z,6.39
2019-02-18T07:46:16.918Z,6.59
2019-02-18T07:48:46.533Z,6.80
2019-02-18T07:51:16.138Z,6.94
2019-02-18T07:53:45.970Z,7.20
2019-02-18T07:56:15.574Z,7.41
2019-02-18T07:58:45.662Z,7.51
2019-02-18T08:01:15.820Z,7.00
2019-02-18T08:03:45.672Z,6.93
2019-02-18T08:06:15.618Z,7.14
2019-02-18T08:08:47.869Z,7.74
2019-02-18T08:11:17.500Z,8.23
2019-02-18T08:13:47.684Z,8.48
2019-02-18T08:16:17.575Z,8.61
2019-02-18T08:18:47.441Z,8.58
2019-02-18T08:21:17.319Z,8.86
2019-02-18T08:23:47.479Z,8.84
2019-02-18T08:26:17.089Z,9.01
2019-02-18T08:28:46.683Z,8.92
2019-02-18T08:31:16.266Z,9.07
2019-02-18T08:33:45.859Z,9.21
2019-02-18T08:36:15.445Z,9.51
2019-02-18T08:38:45.063Z,9.74
2019-02-18T08:41:15.056Z,9.86
2019-02-18T08:43:45.162Z,10.19
2019-02-18T08:46:15.050Z,10.13
2019-02-18T08:48:44.804Z,10.44
2019-02-18T08:51:14.965Z,10.57
2019-02-18T08:53:45.034Z,10.69
2019-02-18T08:56:15.021Z,11.04
2019-02-18T08:58:45.508Z,11.26
2019-02-18T09:01:15.097Z,11.12
2019-02-18T09:03:45.160Z,11.35
2019-02-18T09:06:14.870Z,11.24
2019-02-18T09:08:45.098Z,11.46
2019-02-18T09:11:15.218Z,11.78
2019-02-18T09:13:45.139Z,11.67
2019-02-18T09:16:15.219Z,11.58
2019-02-18T09:18:45.481Z,11.75
2019-02-18T09:21:15.325Z,11.87
2019-02-18T09:23:52.528Z,11.96
2019-02-18T09:26:22.378Z,11.40
2019-02-18T09:28:51.984Z,12.10
2019-02-18T09:31:27.306Z,12.16
2019-02-18T09:33:56.934Z,12.42
2019-02-18T09:36:27.099Z,12.39
2019-02-18T09:38:56.722Z,12.46
2019-02-18T09:41:26.717Z,12.20
2019-02-18T09:43:56.739Z,12.53
2019-02-18T09:46:26.753Z,13.02
2019-02-18T09:48:56.922Z,12.95
2019-02-18T09:51:26.787Z,12.90
2019-02-18T09:53:56.430Z,13.37
2019-02-18T09:56:26.324Z,13.56
2019-02-18T09:58:56.749Z,13.38
2019-02-18T10:01:26.607Z,13.21
2019-02-18T10:03:56.781Z,13.74
2019-02-18T10:06:27.077Z,14.04
2019-02-18T10:08:57.095Z,14.17
2019-02-18T10:11:27.382Z,14.14
2019-02-18T10:13:57.732Z,14.10
2019-02-18T10:16:27.371Z,13.70
2019-02-18T10:18:57.326Z,13.60
2019-02-18T10:21:27.157Z,14.36
2019-02-18T10:23:57.004Z,14.24
2019-02-18T10:26:26.856Z,14.67
2019-02-18T10:28:56.524Z,14.42
2019-02-18T10:31:26.395Z,14.53
2019-02-18T10:33:56.326Z,14.86
2019-02-18T10:36:26.289Z,14.77
2019-02-18T10:38:56.377Z,15.05
2019-02-18T10:41:26.366Z,15.05
2019-02-18T10:43:56.622Z,14.88
2019-02-18T10:46:26.226Z,15.10
2019-02-18T10:48:56.103Z,15.34
2019-02-18T10:51:25.696Z,15.32
2019-02-18T10:53:55.331Z,15.17
2019-02-18T10:56:25.005Z,15.16
2019-02-18T10:58:54.643Z,15.40
2019-02-18T11:01:24.538Z,15.79
2019-02-18T11:03:54.593Z,15.70
2019-02-18T11:06:25.183Z,15.73
2019-02-18T11:08:54.790Z,15.90
2019-02-18T11:11:24.706Z,16.03
2019-02-18T11:13:54.678Z,16.38
2019-02-18T11:16:24.605Z,16.75
2019-02-18T11:18:55.086Z,16.43
2019-02-18T11:21:27.409Z,16.49
2019-02-18T11:23:57.032Z,15.42
2019-02-18T11:26:26.893Z,15.74
2019-02-18T11:28:56.523Z,15.51
2019-02-18T11:31:27.088Z,16.40
2019-02-18T11:33:57.165Z,16.62
2019-02-18T11:36:27.021Z,16.48
2019-02-18T11:38:56.653Z,16.24
2019-02-18T11:41:27.703Z,16.57
2019-02-18T11:43:57.858Z,17.03
2019-02-18T11:46:27.473Z,17.10
2019-02-18T11:48:57.325Z,16.72
2019-02-18T11:51:26.941Z,16.66
2019-02-18T11:53:56.799Z,16.39
2019-02-18T11:56:26.888Z,16.74
2019-02-18T11:58:56.506Z,17.03
2019-02-18T12:01:28.325Z,16.95
2019-02-18T12:03:57.897Z,16.41
2019-02-18T12:06:28.013Z,16.62
2019-02-18T12:08:58.251Z,16.50
2019-02-18T12:11:37.607Z,16.97
2019-02-18T12:13:59.599Z,17.38
2019-02-18T12:16:29.474Z,16.88
2019-02-18T12:18:59.802Z,16.84
2019-02-18T12:21:30.094Z,17.11
2019-02-18T12:24:00.134Z,16.93
2019-02-18T12:26:30.112Z,17.10
2019-02-18T12:29:00.182Z,17.55
2019-02-18T12:31:29.857Z,17.31
2019-02-18T12:33:59.999Z,16.87
2019-02-18T12:36:29.638Z,17.00
2019-02-18T12:38:59.294Z,17.10
2019-02-18T12:41:29.480Z,16.97
2019-02-18T12:43:59.421Z,17.34
2019-02-18T12:46:29.749Z,17.66
2019-02-18T12:48:59.843Z,17.44
2019-02-18T12:51:30.059Z,17.70
2019-02-18T12:54:05.005Z,17.15
2019-02-18T12:56:31.635Z,17.99
2019-02-18T12:59:01.831Z,18.07
2019-02-18T13:01:31.453Z,17.69
2019-02-18T13:04:01.083Z,17.68
2019-02-18T13:06:30.689Z,17.29
2019-02-18T13:09:00.533Z,17.61
2019-02-18T13:11:31.965Z,17.71
2019-02-18T13:14:01.810Z,17.70
2019-02-18T13:16:31.655Z,17.75
2019-02-18T13:19:01.528Z,17.75
2019-02-18T13:21:31.691Z,17.84
2019-02-18T13:24:01.761Z,17.56
2019-02-18T13:26:31.627Z,17.51
2019-02-18T13:29:01.489Z,17.35
2019-02-18T13:31:31.381Z,17.97
2019-02-18T13:34:01.346Z,17.90
2019-02-18T13:36:31.346Z,17.93
2019-02-18T13:39:01.349Z,18.04
2019-02-18T13:41:33.324Z,17.56
2019-02-18T13:44:02.980Z,17.63
2019-02-18T13:46:33.388Z,17.40
2019-02-18T13:49:03.032Z,17.86
2019-02-18T13:51:33.307Z,17.18
2019-02-18T13:54:03.695Z,17.30
2019-02-18T13:56:34.180Z,17.55
2019-02-18T13:59:04.318Z,17.79
2019-02-18T14:01:34.727Z,17.76
2019-02-18T14:04:04.702Z,17.51
2019-02-18T14:06:36.377Z,17.30
2019-02-18T14:09:06.814Z,16.97
2019-02-18T14:11:36.816Z,17.09
2019-02-18T14:14:06.413Z,16.88
2019-02-18T14:16:36.315Z,17.13
2019-02-18T14:19:07.310Z,17.04
2019-02-18T14:21:37.441Z,17.20
2019-02-18T14:24:07.453Z,17.07
2019-02-18T14:26:37.074Z,17.29
2019-02-18T14:29:07.207Z,17.10
2019-02-18T14:31:37.080Z,17.27
2019-02-18T14:34:07.104Z,16.96
2019-02-18T14:36:37.151Z,17.26
2019-02-18T14:39:11.404Z,16.85
2019-02-18T14:41:41.154Z,16.49
2019-02-18T14:44:11.184Z,16.69
2019-02-18T14:46:40.811Z,16.85
2019-02-18T14:49:11.444Z,16.62
2019-02-18T14:51:41.632Z,16.50
2019-02-18T14:54:11.668Z,17.03
2019-02-18T14:56:41.989Z,16.69
2019-02-18T14:59:11.604Z,16.58
2019-02-18T15:01:41.980Z,16.55
2019-02-18T15:04:11.855Z,16.44
2019-02-18T15:06:41.862Z,16.60
2019-02-18T15:09:11.594Z,17.36
2019-02-18T15:11:41.467Z,17.57
2019-02-18T15:14:11.544Z,17.08
2019-02-18T15:16:41.181Z,16.69
2019-02-18T15:19:11.947Z,16.41
2019-02-18T15:21:42.182Z,16.31
2019-02-18T15:24:12.148Z,16.17
2019-02-18T15:26:42.211Z,16.07
2019-02-18T15:29:11.814Z,15.96
2019-02-18T15:31:41.826Z,15.90
2019-02-18T15:34:12.006Z,15.74
2019-02-18T15:36:41.952Z,15.55
2019-02-18T15:39:12.151Z,15.57
2019-02-18T15:41:42.248Z,15.47
2019-02-18T15:44:12.087Z,15.41
2019-02-18T15:46:42.966Z,15.44
2019-02-18T15:49:12.856Z,15.41
2019-02-18T15:51:42.988Z,15.34
2019-02-18T15:54:14.316Z,15.38
2019-02-18T15:56:44.568Z,15.22
2019-02-18T15:59:14.169Z,15.08
2019-02-18T16:01:43.977Z,15.04
2019-02-18T16:04:13.882Z,14.93
2019-02-18T16:06:43.654Z,14.77
2019-02-18T16:09:13.916Z,14.68
2019-02-18T16:11:43.616Z,14.59
2019-02-18T16:14:13.508Z,14.48
2019-02-18T16:16:43.366Z,14.43
2019-02-18T16:19:13.045Z,14.34
2019-02-18T16:21:42.951Z,14.28
2019-02-18T16:24:19.668Z,14.27
2019-02-18T16:26:45.435Z,14.20
2019-02-18T16:29:15.360Z,14.06
2019-02-18T16:31:45.350Z,14.06
2019-02-18T16:34:19.388Z,13.87
2019-02-18T16:36:54.484Z,13.91
2019-02-18T16:39:24.544Z,13.85
2019-02-18T16:41:54.661Z,13.82
2019-02-18T16:44:24.557Z,13.69
2019-02-18T16:46:54.173Z,13.69
2019-02-18T16:49:24.201Z,13.71
2019-02-18T16:51:54.089Z,13.59
2019-02-18T16:54:24.433Z,13.42
2019-02-18T16:56:54.364Z,13.31
2019-02-18T16:59:24.215Z,13.36
2019-02-18T17:01:53.877Z,13.21
2019-02-18T17:04:23.925Z,13.29
2019-02-18T17:06:54.186Z,13.18
2019-02-18T17:09:28.097Z,13.08
2019-02-18T17:11:58.216Z,13.14
2019-02-18T17:14:29.048Z,13.01
2019-02-18T17:16:59.121Z,12.98
2019-02-18T17:19:31.762Z,12.92
2019-02-18T17:22:01.719Z,12.86
2019-02-18T17:24:31.936Z,12.81
2019-02-18T17:27:01.625Z,12.81
2019-02-18T17:29:31.289Z,12.77
2019-02-18T17:32:00.926Z,12.80
2019-02-18T17:34:30.860Z,12.64
2019-02-18T17:37:01.116Z,12.69
2019-02-18T17:39:31.848Z,12.55
2019-02-18T17:42:01.845Z,12.54
2019-02-18T17:44:33.208Z,12.56
2019-02-18T17:47:02.877Z,12.45
2019-02-18T17:49:32.828Z,12.55
2019-02-18T17:52:03.399Z,12.43
2019-02-18T17:54:33.553Z,12.39
2019-02-18T17:57:03.609Z,12.28
2019-02-18T17:59:33.245Z,12.26
2019-02-18T18:02:03.252Z,12.17
2019-02-18T18:04:33.454Z,12.17
2019-02-18T18:07:03.424Z,12.21
2019-02-18T18:09:33.395Z,12.09
2019-02-18T18:12:03.266Z,12.13
2019-02-18T18:14:32.893Z,12.22
2019-02-18T18:17:02.560Z,12.23
2019-02-18T18:19:33.105Z,12.15
2019-02-18T18:22:02.982Z,12.06
2019-02-18T18:24:32.623Z,11.99
2019-02-18T18:27:02.799Z,11.99
2019-02-18T18:29:32.761Z,11.88
2019-02-18T18:32:02.482Z,11.90
2019-02-18T18:34:32.358Z,11.98
2019-02-18T18:37:02.023Z,11.79
2019-02-18T18:39:32.270Z,11.76
2019-02-18T18:42:01.902Z,11.64
2019-02-18T18:44:31.524Z,11.57
2019-02-18T18:47:01.874Z,11.66
2019-02-18T18:49:31.971Z,11.57
2019-02-18T18:52:01.720Z,11.44
2019-02-18T18:54:31.632Z,11.54
2019-02-18T18:57:01.663Z,11.53
2019-02-18T18:59:31.653Z,11.40
2019-02-18T19:02:01.332Z,11.27
2019-02-18T19:04:31.267Z,11.26
2019-02-18T19:07:01.518Z,11.32
2019-02-18T19:09:31.215Z,11.13
2019-02-18T19:12:02.742Z,11.05
2019-02-18T19:14:32.635Z,10.97
2019-02-18T19:17:02.780Z,11.01
2019-02-18T19:19:32.988Z,11.01
2019-02-18T19:22:03.158Z,10.80
2019-02-18T19:24:32.994Z,10.75
2019-02-18T19:27:03.354Z,10.65
2019-02-18T19:29:33.075Z,10.74
2019-02-18T19:32:04.878Z,10.58
2019-02-18T19:34:34.645Z,10.57
2019-02-18T19:37:04.373Z,10.49
2019-02-18T19:39:35.114Z,10.24
2019-02-18T19:42:04.697Z,10.18
2019-02-18T19:44:35.348Z,10.43
2019-02-18T19:47:05.054Z,10.33
2019-02-18T19:49:35.037Z,10.46
2019-02-18T19:52:05.567Z,10.35
2019-02-18T19:54:35.630Z,10.14
2019-02-18T19:57:05.407Z,10.10
2019-02-18T19:59:35.078Z,10.06
2019-02-18T20:02:05.072Z,10.08
2019-02-18T20:04:34.967Z,10.02
2019-02-18T20:07:04.707Z,10.02
2019-02-18T20:09:34.481Z,10.00
2019-02-18T20:12:04.267Z,9.96
2019-02-18T20:14:33.995Z,10.21
2019-02-18T20:17:03.709Z,10.51
2019-02-18T20:19:33.740Z,10.69
2019-02-18T20:22:03.864Z,10.78
2019-02-18T20:24:33.549Z,10.91
2019-02-18T20:27:03.606Z,11.12
2019-02-18T20:29:33.976Z,11.28
2019-02-18T20:32:04.571Z,11.24
2019-02-18T20:34:34.425Z,11.27
2019-02-18T20:37:04.382Z,11.14
2019-02-18T20:39:34.307Z,11.19
2019-02-18T20:42:04.023Z,11.23
2019-02-18T20:44:33.828Z,10.99
2019-02-18T20:47:04.013Z,10.92
2019-02-18T20:49:36.007Z,10.92
2019-02-18T20:52:05.754Z,10.97
2019-02-18T20:54:35.515Z,10.89
2019-02-18T20:57:05.255Z,10.92
2019-02-18T20:59:35.551Z,10.75
2019-02-18T21:02:05.618Z,10.69
2019-02-18T21:04:35.613Z,10.84
2019-02-18T21:07:05.368Z,10.77
2019-02-18T21:09:35.367Z,10.68
2019-02-18T21:12:05.339Z,10.60
2019-02-18T21:14:35.049Z,10.50
2019-02-18T21:17:05.135Z,10.70
2019-02-18T21:19:35.617Z,10.73
2019-02-18T21:22:05.306Z,10.75
2019-02-18T21:24:39.518Z,10.66
2019-02-18T21:27:14.623Z,10.68
2019-02-18T21:29:45.236Z,10.68
2019-02-18T21:32:15.714Z,10.70
2019-02-18T21:34:45.718Z,10.57
2019-02-18T21:37:18.647Z,10.67
2019-02-18T21:39:51.273Z,10.64
2019-02-18T21:42:21.359Z,10.50
2019-02-18T21:44:51.098Z,10.48
2019-02-18T21:47:21.209Z,10.44
2019-02-18T21:49:51.114Z,10.47
2019-02-18T21:52:20.901Z,10.51
2019-02-18T21:54:54.779Z,10.49
2019-02-18T21:57:31.613Z,10.49
2019-02-18T22:00:05.659Z,10.49
2019-02-18T22:02:35.616Z,10.38
2019-02-18T22:05:05.360Z,10.36
2019-02-18T22:07:35.418Z,10.36
2019-02-18T22:10:05.429Z,10.41
2019-02-18T22:12:36.362Z,10.32
2019-02-18T22:15:06.320Z,10.33
2019-02-18T22:17:36.443Z,10.15
2019-02-18T22:20:07.184Z,10.16
2019-02-18T22:22:37.379Z,10.24
2019-02-18T22:25:08.475Z,10.18
2019-02-18T22:27:38.280Z,10.15
2019-02-18T22:30:09.493Z,10.11
2019-02-18T22:32:39.883Z,10.13
2019-02-18T22:35:10.168Z,10.16
2019-02-18T22:37:40.905Z,10.26
2019-02-18T22:40:10.968Z,10.27
2019-02-18T22:42:40.688Z,10.24
2019-02-18T22:45:10.457Z,10.36
2019-02-18T22:47:40.459Z,10.23
2019-02-18T22:50:10.229Z,10.24
2019-02-18T22:52:40.257Z,10.25
2019-02-18T22:55:10.157Z,10.20
2019-02-18T22:57:42.077Z,10.24
2019-02-18T23:00:20.554Z,10.33
2019-02-18T23:02:51.612Z,10.31
2019-02-18T23:05:21.734Z,10.17
2019-02-18T23:07:52.070Z,10.15
2019-02-18T23:10:22.109Z,10.22
2019-02-18T23:12:52.389Z,10.11
2019-02-18T23:15:22.001Z,10.18
2019-02-18T23:17:52.236Z,10.09
2019-02-18T23:20:22.227Z,9.91
2019-02-18T23:22:51.853Z,9.94
2019-02-18T23:25:21.950Z,9.98
2019-02-18T23:27:51.572Z,9.87
2019-02-18T23:30:21.704Z,9.84
2019-02-18T23:32:51.872Z,9.92
2019-02-18T23:35:22.097Z,9.84
2019-02-18T23:37:51.998Z,9.78
2019-02-18T23:40:21.750Z,9.91
2019-02-18T23:42:51.381Z,9.71
2019-02-18T23:45:21.062Z,9.86
2019-02-18T23:47:50.753Z,9.65
2019-02-18T23:50:20.755Z,9.73
2019-02-18T23:52:50.708Z,9.72
2019-02-18T23:55:20.835Z,9.69
2019-02-18T23:57:50.495Z,9.77
