createdAt,value
2022-11-06T00:00:48.216Z,0.00
2022-11-06T00:01:48.222Z,0.00
2022-11-06T00:02:48.276Z,0.00
2022-11-06T00:03:48.155Z,0.00
2022-11-06T00:04:48.165Z,0.00
2022-11-06T00:05:48.138Z,0.00
2022-11-06T00:06:48.125Z,0.00
2022-11-06T00:07:48.145Z,0.00
2022-11-06T00:08:48.105Z,0.00
2022-11-06T00:09:48.092Z,0.00
2022-11-06T00:10:48.085Z,0.00
2022-11-06T00:11:48.074Z,0.00
2022-11-06T00:12:48.066Z,0.00
2022-11-06T00:13:48.046Z,0.00
2022-11-06T00:14:48.048Z,0.00
2022-11-06T00:15:48.036Z,0.00
2022-11-06T00:16:48.038Z,0.00
2022-11-06T00:17:48.006Z,0.00
2022-11-06T00:18:48.003Z,0.00
2022-11-06T00:19:47.995Z,0.00
2022-11-06T00:20:47.976Z,0.00
2022-11-06T00:21:47.966Z,0.00
2022-11-06T00:22:47.958Z,0.00
2022-11-06T00:23:47.945Z,0.00
2022-11-06T00:24:47.954Z,0.00
2022-11-06T00:25:47.917Z,0.00
2022-11-06T00:26:54.024Z,0.00
2022-11-06T00:27:48.897Z,0.00
2022-11-06T00:28:47.907Z,0.00
2022-11-06T00:29:47.878Z,0.00
2022-11-06T00:30:47.891Z,0.00
2022-11-06T00:31:47.857Z,0.00
2022-11-06T00:32:47.847Z,0.00
2022-11-06T00:33:47.837Z,0.00
2022-11-06T00:34:47.827Z,0.00
2022-11-06T00:35:47.830Z,0.00
2022-11-06T00:36:47.807Z,0.00
2022-11-06T00:37:47.790Z,0.00
2022-11-06T00:38:47.786Z,0.00
2022-11-06T00:39:47.771Z,0.00
2022-11-06T00:40:47.798Z,0.00
2022-11-06T00:41:47.757Z,0.00
2022-11-06T00:42:47.747Z,0.00
2022-11-06T00:43:47.730Z,0.00
2022-11-06T00:44:47.718Z,0.00
2022-11-06T00:45:47.720Z,0.00
2022-11-06T00:46:47.719Z,0.00
2022-11-06T00:47:47.687Z,0.00
2022-11-06T00:48:47.680Z,0.00
2022-11-06T00:49:47.658Z,0.00
2022-11-06T00:50:47.669Z,0.00
2022-11-06T00:51:47.659Z,0.00
2022-11-06T00:52:47.639Z,0.00
2022-11-06T00:53:47.619Z,0.00
2022-11-06T00:54:47.618Z,0.00
2022-11-06T00:55:47.599Z,0.00
2022-11-06T00:56:47.609Z,0.00
2022-11-06T00:57:47.580Z,0.00
2022-11-06T00:58:47.569Z,0.00
2022-11-06T00:59:47.549Z,0.00
2022-11-06T01:00:47.551Z,0.00
2022-11-06T01:01:47.644Z,0.00
2022-11-06T01:02:47.748Z,0.00
2022-11-06T01:03:47.518Z,0.00
2022-11-06T01:04:47.510Z,0.00
2022-11-06T01:05:47.510Z,0.00
2022-11-06T01:06:47.490Z,0.00
2022-11-06T01:07:47.470Z,0.00
2022-11-06T01:08:47.461Z,0.00
2022-11-06T01:09:47.450Z,0.00
2022-11-06T01:10:47.448Z,0.00
2022-11-06T01:12:11.803Z,0.00
2022-11-06T01:12:48.430Z,0.00
2022-11-06T01:13:47.409Z,0.00
2022-11-06T01:14:47.401Z,0.00
2022-11-06T01:15:47.389Z,0.00
2022-11-06T01:16:47.382Z,0.00
2022-11-06T01:17:47.381Z,0.00
2022-11-06T01:18:47.471Z,0.00
2022-11-06T01:19:47.343Z,0.00
2022-11-06T01:20:47.341Z,0.00
2022-11-06T01:21:47.324Z,0.00
2022-11-06T01:22:47.332Z,0.00
2022-11-06T01:23:47.301Z,0.00
2022-11-06T01:24:47.392Z,0.00
2022-11-06T01:25:47.282Z,0.00
2022-11-06T01:27:05.281Z,0.00
2022-11-06T01:27:48.272Z,0.00
2022-11-06T01:28:47.254Z,0.00
2022-11-06T01:29:47.252Z,0.00
2022-11-06T01:30:47.233Z,0.00
2022-11-06T01:31:47.234Z,0.00
2022-11-06T01:32:47.222Z,0.00
2022-11-06T01:33:47.210Z,0.00
2022-11-06T01:34:47.184Z,0.00
2022-11-06T01:35:47.193Z,0.00
2022-11-06T01:36:47.171Z,0.00
2022-11-06T01:37:47.159Z,0.00
2022-11-06T01:38:47.143Z,0.00
2022-11-06T01:39:47.134Z,0.00
2022-11-06T01:40:47.142Z,0.00
2022-11-06T01:41:47.113Z,0.00
2022-11-06T01:42:47.104Z,0.00
2022-11-06T01:43:47.091Z,0.00
2022-11-06T01:44:47.084Z,0.00
2022-11-06T01:45:47.082Z,0.00
2022-11-06T01:46:47.064Z,0.00
2022-11-06T01:47:47.047Z,0.00
2022-11-06T01:48:47.041Z,0.00
2022-11-06T01:49:47.045Z,0.00
2022-11-06T01:50:47.034Z,0.00
2022-11-06T01:51:47.020Z,0.00
2022-11-06T01:52:47.003Z,0.00
2022-11-06T01:53:46.984Z,0.00
2022-11-06T01:54:46.987Z,0.00
2022-11-06T01:55:47.005Z,0.00
2022-11-06T01:56:46.954Z,0.00
2022-11-06T01:57:46.935Z,0.00
2022-11-06T01:58:46.934Z,0.00
2022-11-06T01:59:46.914Z,0.00
2022-11-06T02:00:46.925Z,0.00
2022-11-06T02:01:46.988Z,0.00
2022-11-06T02:02:47.011Z,0.00
2022-11-06T02:03:46.879Z,0.00
2022-11-06T02:04:46.868Z,0.00
2022-11-06T02:05:46.866Z,0.00
2022-11-06T02:06:46.867Z,0.00
2022-11-06T02:07:46.826Z,0.00
2022-11-06T02:08:46.828Z,0.00
2022-11-06T02:09:46.821Z,0.00
2022-11-06T02:10:46.805Z,0.00
2022-11-06T02:11:46.796Z,0.00
2022-11-06T02:12:46.788Z,0.00
2022-11-06T02:13:46.767Z,0.00
2022-11-06T02:14:46.775Z,0.00
2022-11-06T02:15:46.746Z,0.00
2022-11-06T02:16:46.735Z,0.00
2022-11-06T02:17:46.736Z,0.00
2022-11-06T02:18:46.736Z,0.00
2022-11-06T02:19:46.695Z,0.00
2022-11-06T02:20:46.697Z,0.00
2022-11-06T02:21:46.686Z,0.00
2022-11-06T02:22:46.675Z,0.00
2022-11-06T02:23:46.676Z,0.00
2022-11-06T02:24:47.596Z,0.00
2022-11-06T02:25:46.636Z,0.00
2022-11-06T02:26:46.634Z,0.00
2022-11-06T02:27:46.621Z,0.00
2022-11-06T02:28:46.614Z,0.00
2022-11-06T02:29:46.597Z,0.00
2022-11-06T02:30:46.587Z,0.00
2022-11-06T02:31:46.576Z,0.00
2022-11-06T02:32:46.567Z,0.00
2022-11-06T02:33:46.571Z,0.00
2022-11-06T02:34:46.550Z,0.00
2022-11-06T02:35:46.549Z,0.00
2022-11-06T02:36:46.531Z,0.00
2022-11-06T02:37:46.507Z,0.00
2022-11-06T02:38:46.505Z,0.00
2022-11-06T02:39:46.487Z,0.00
2022-11-06T02:40:46.477Z,0.00
2022-11-06T02:41:46.466Z,0.00
2022-11-06T02:42:46.457Z,0.00
2022-11-06T02:43:46.447Z,0.00
2022-11-06T02:44:46.459Z,0.00
2022-11-06T02:45:46.426Z,0.00
2022-11-06T02:46:46.417Z,0.00
2022-11-06T02:47:46.397Z,0.00
2022-11-06T02:48:46.394Z,0.00
2022-11-06T02:49:46.399Z,0.00
2022-11-06T02:50:46.406Z,0.00
2022-11-06T02:51:46.358Z,0.00
2022-11-06T02:52:46.347Z,0.00
2022-11-06T02:53:46.347Z,0.00
2022-11-06T02:54:46.327Z,0.00
2022-11-06T02:55:46.344Z,0.00
2022-11-06T02:56:46.345Z,0.00
2022-11-06T02:57:46.314Z,0.00
2022-11-06T02:58:49.164Z,0.00
2022-11-06T02:59:46.314Z,0.00
2022-11-06T03:00:46.302Z,0.00
2022-11-06T03:01:46.514Z,0.00
2022-11-06T03:02:46.481Z,0.00
2022-11-06T03:03:46.255Z,0.00
2022-11-06T03:04:46.266Z,0.00
2022-11-06T03:05:46.258Z,0.00
2022-11-06T03:06:46.234Z,0.00
2022-11-06T03:07:46.203Z,0.00
2022-11-06T03:08:46.226Z,0.00
2022-11-06T03:09:46.199Z,0.00
2022-11-06T03:10:46.183Z,0.00
2022-11-06T03:11:46.185Z,0.00
2022-11-06T03:12:46.187Z,0.00
2022-11-06T03:13:46.157Z,0.00
2022-11-06T03:14:46.158Z,0.00
2022-11-06T03:15:46.155Z,0.00
2022-11-06T03:16:46.134Z,0.00
2022-11-06T03:17:46.105Z,0.00
2022-11-06T03:18:46.123Z,0.00
2022-11-06T03:19:46.082Z,0.00
2022-11-06T03:20:46.106Z,0.00
2022-11-06T03:21:46.065Z,0.00
2022-11-06T03:22:46.056Z,0.00
2022-11-06T03:23:46.074Z,0.00
2022-11-06T03:24:46.036Z,0.00
2022-11-06T03:25:46.025Z,0.00
2022-11-06T03:26:46.038Z,0.00
2022-11-06T03:27:45.997Z,0.00
2022-11-06T03:28:46.027Z,0.00
2022-11-06T03:29:45.995Z,0.00
2022-11-06T03:30:45.967Z,0.00
2022-11-06T03:31:45.957Z,0.00
2022-11-06T03:32:45.955Z,0.00
2022-11-06T03:33:45.948Z,0.00
2022-11-06T03:34:45.944Z,0.00
2022-11-06T03:35:45.938Z,0.00
2022-11-06T03:36:45.939Z,0.00
2022-11-06T03:37:45.891Z,0.00
2022-11-06T03:38:45.897Z,0.00
2022-11-06T03:39:45.906Z,0.00
2022-11-06T03:40:45.865Z,0.00
2022-11-06T03:41:45.860Z,0.00
2022-11-06T03:42:45.860Z,0.00
2022-11-06T03:43:45.887Z,0.00
2022-11-06T03:44:45.815Z,0.00
2022-11-06T03:45:45.837Z,0.00
2022-11-06T03:46:45.818Z,0.00
2022-11-06T03:47:45.798Z,0.00
2022-11-06T03:48:45.804Z,0.00
2022-11-06T03:49:45.770Z,0.00
2022-11-06T03:50:45.760Z,0.00
2022-11-06T03:51:45.769Z,0.00
2022-11-06T03:52:45.765Z,0.00
2022-11-06T03:53:45.739Z,0.00
2022-11-06T03:54:45.708Z,0.00
2022-11-06T03:55:45.728Z,0.00
2022-11-06T03:56:45.700Z,0.00
2022-11-06T03:57:45.789Z,0.00
2022-11-06T03:58:45.789Z,0.00
2022-11-06T03:59:45.690Z,0.00
2022-11-06T04:00:45.663Z,0.00
2022-11-06T04:01:45.896Z,0.00
2022-11-06T04:02:45.786Z,0.00
2022-11-06T04:03:45.629Z,0.00
2022-11-06T04:04:45.629Z,0.00
2022-11-06T04:05:45.627Z,0.00
2022-11-06T04:06:45.589Z,0.00
2022-11-06T04:07:45.598Z,0.00
2022-11-06T04:08:45.586Z,0.00
2022-11-06T04:09:45.570Z,0.00
2022-11-06T04:10:45.560Z,0.00
2022-11-06T04:11:45.570Z,0.00
2022-11-06T04:12:45.550Z,0.00
2022-11-06T04:13:45.520Z,0.00
2022-11-06T04:14:45.521Z,0.00
2022-11-06T04:15:45.488Z,0.00
2022-11-06T04:16:45.494Z,0.00
2022-11-06T04:17:45.492Z,0.00
2022-11-06T04:18:45.460Z,0.00
2022-11-06T04:19:45.461Z,0.00
2022-11-06T04:20:45.428Z,0.00
2022-11-06T04:21:45.451Z,0.00
2022-11-06T04:22:45.421Z,0.00
2022-11-06T04:23:45.433Z,0.00
2022-11-06T04:24:45.432Z,0.00
2022-11-06T04:25:45.411Z,0.00
2022-11-06T04:26:45.401Z,0.00
2022-11-06T04:27:45.364Z,0.00
2022-11-06T04:28:45.340Z,0.00
2022-11-06T04:29:45.358Z,0.00
2022-11-06T04:30:45.333Z,0.00
2022-11-06T04:31:45.342Z,0.00
2022-11-06T04:32:45.332Z,0.00
2022-11-06T04:33:45.312Z,0.00
2022-11-06T04:34:45.293Z,0.00
2022-11-06T04:35:45.275Z,0.00
2022-11-06T04:36:45.283Z,0.00
2022-11-06T04:37:45.253Z,0.00
2022-11-06T04:38:45.284Z,0.00
2022-11-06T04:39:45.243Z,0.00
2022-11-06T04:40:45.224Z,0.00
2022-11-06T04:41:45.233Z,0.00
2022-11-06T04:42:45.243Z,0.00
2022-11-06T04:43:45.214Z,0.00
2022-11-06T04:44:45.194Z,0.00
2022-11-06T04:45:45.173Z,0.00
2022-11-06T04:46:45.186Z,0.00
2022-11-06T04:47:45.185Z,0.00
2022-11-06T04:48:45.141Z,0.00
2022-11-06T04:49:45.124Z,0.00
2022-11-06T04:50:45.137Z,0.00
2022-11-06T04:51:45.122Z,0.00
2022-11-06T04:52:45.103Z,0.00
2022-11-06T04:53:45.132Z,0.00
2022-11-06T04:54:45.104Z,0.00
2022-11-06T04:55:45.064Z,0.00
2022-11-06T04:56:46.593Z,0.00
2022-11-06T04:57:45.056Z,0.00
2022-11-06T04:58:45.063Z,0.00
2022-11-06T04:59:45.047Z,0.00
2022-11-06T05:00:45.043Z,0.00
2022-11-06T05:01:45.163Z,0.00
2022-11-06T05:02:44.996Z,0.00
2022-11-06T05:03:44.995Z,0.00
2022-11-06T05:04:44.984Z,0.00
2022-11-06T05:05:44.976Z,0.00
2022-11-06T05:06:44.961Z,0.00
2022-11-06T05:07:44.944Z,0.00
2022-11-06T05:08:44.929Z,0.00
2022-11-06T05:09:44.934Z,0.00
2022-11-06T05:10:44.950Z,0.00
2022-11-06T05:11:44.915Z,0.00
2022-11-06T05:12:44.887Z,0.00
2022-11-06T05:13:44.886Z,0.00
2022-11-06T05:14:44.864Z,0.00
2022-11-06T05:15:44.844Z,0.00
2022-11-06T05:16:44.877Z,0.00
2022-11-06T05:17:44.839Z,0.00
2022-11-06T05:18:44.826Z,0.00
2022-11-06T05:19:44.816Z,0.00
2022-11-06T05:20:44.806Z,0.00
2022-11-06T05:21:44.797Z,0.00
2022-11-06T05:22:44.809Z,0.00
2022-11-06T05:23:44.756Z,0.00
2022-11-06T05:24:44.768Z,0.00
2022-11-06T05:25:44.754Z,0.00
2022-11-06T05:26:44.755Z,0.00
2022-11-06T05:27:44.731Z,0.00
2022-11-06T05:28:44.738Z,0.00
2022-11-06T05:29:44.697Z,0.00
2022-11-06T05:30:44.700Z,0.00
2022-11-06T05:31:44.689Z,0.00
2022-11-06T05:32:44.677Z,0.00
2022-11-06T05:33:44.677Z,0.00
2022-11-06T05:34:44.666Z,0.00
2022-11-06T05:35:44.646Z,0.00
2022-11-06T05:36:44.640Z,0.00
2022-11-06T05:37:44.628Z,0.00
2022-11-06T05:38:44.606Z,0.00
2022-11-06T05:39:44.606Z,0.00
2022-11-06T05:40:44.599Z,0.00
2022-11-06T05:41:44.567Z,0.00
2022-11-06T05:42:44.565Z,0.00
2022-11-06T05:43:44.548Z,0.00
2022-11-06T05:44:44.547Z,0.00
2022-11-06T05:45:44.539Z,0.00
2022-11-06T05:46:49.190Z,0.00
2022-11-06T05:47:45.508Z,0.00
2022-11-06T05:48:44.501Z,0.00
2022-11-06T05:49:44.489Z,0.00
2022-11-06T05:50:44.510Z,0.00
2022-11-06T05:51:44.490Z,0.00
2022-11-06T05:52:44.470Z,0.00
2022-11-06T05:53:44.462Z,0.00
2022-11-06T05:54:44.458Z,0.00
2022-11-06T05:55:44.430Z,0.00
2022-11-06T05:56:44.441Z,0.00
2022-11-06T05:57:44.399Z,0.00
2022-11-06T05:58:44.479Z,0.00
2022-11-06T05:59:44.389Z,0.00
2022-11-06T06:00:44.391Z,0.00
2022-11-06T06:01:44.530Z,0.00
2022-11-06T06:02:44.465Z,0.00
2022-11-06T06:03:44.340Z,0.00
2022-11-06T06:04:44.329Z,0.00
2022-11-06T06:05:44.343Z,0.00
2022-11-06T06:06:44.328Z,0.00
2022-11-06T06:07:44.311Z,0.00
2022-11-06T06:08:44.290Z,0.00
2022-11-06T06:09:44.279Z,0.00
2022-11-06T06:10:44.279Z,0.00
2022-11-06T06:11:44.251Z,0.00
2022-11-06T06:12:44.260Z,0.00
2022-11-06T06:13:44.233Z,0.00
2022-11-06T06:14:49.287Z,5.62
2022-11-06T06:15:45.222Z,5.62
2022-11-06T06:16:44.218Z,5.62
2022-11-06T06:17:44.201Z,5.62
2022-11-06T06:18:44.184Z,5.62
2022-11-06T06:19:44.161Z,5.62
2022-11-06T06:20:44.161Z,5.62
2022-11-06T06:21:44.138Z,5.62
2022-11-06T06:22:44.155Z,11.25
2022-11-06T06:23:44.121Z,11.25
2022-11-06T06:24:44.185Z,11.25
2022-11-06T06:25:44.119Z,11.25
2022-11-06T06:26:44.091Z,11.25
2022-11-06T06:27:44.069Z,11.25
2022-11-06T06:28:44.093Z,16.88
2022-11-06T06:29:44.072Z,16.88
2022-11-06T06:30:44.094Z,16.88
2022-11-06T06:31:44.042Z,16.88
2022-11-06T06:32:44.031Z,16.88
2022-11-06T06:33:44.028Z,16.88
2022-11-06T06:34:44.030Z,22.50
2022-11-06T06:35:44.003Z,22.50
2022-11-06T06:36:44.009Z,22.50
2022-11-06T06:37:43.982Z,22.50
2022-11-06T06:38:43.983Z,22.50
2022-11-06T06:39:43.952Z,22.50
2022-11-06T06:40:43.955Z,28.12
2022-11-06T06:41:43.964Z,28.12
2022-11-06T06:42:43.948Z,28.12
2022-11-06T06:43:43.924Z,28.12
2022-11-06T06:44:43.911Z,28.12
2022-11-06T06:45:43.884Z,28.12
2022-11-06T06:46:43.882Z,33.75
2022-11-06T06:47:43.900Z,33.75
2022-11-06T06:48:43.882Z,39.38
2022-11-06T06:49:43.844Z,39.38
2022-11-06T06:50:43.878Z,45.00
2022-11-06T06:51:43.824Z,45.00
2022-11-06T06:52:43.823Z,45.00
2022-11-06T06:53:43.827Z,45.00
2022-11-06T06:54:43.794Z,50.62
2022-11-06T06:55:43.801Z,50.62
2022-11-06T06:56:43.781Z,56.25
2022-11-06T06:57:43.764Z,56.25
2022-11-06T06:58:43.759Z,56.25
2022-11-06T06:59:43.775Z,56.25
2022-11-06T07:00:43.779Z,56.25
2022-11-06T07:01:43.849Z,61.88
2022-11-06T07:02:43.726Z,61.88
2022-11-06T07:03:43.694Z,61.88
2022-11-06T07:04:43.704Z,67.50
2022-11-06T07:05:43.692Z,67.50
2022-11-06T07:06:43.702Z,61.88
2022-11-06T07:07:43.654Z,61.88
2022-11-06T07:08:43.645Z,61.88
2022-11-06T07:09:43.638Z,61.88
2022-11-06T07:10:43.614Z,61.88
2022-11-06T07:11:43.624Z,61.88
2022-11-06T07:12:43.595Z,61.88
2022-11-06T07:13:43.602Z,61.88
2022-11-06T07:14:43.594Z,67.50
2022-11-06T07:15:43.575Z,67.50
2022-11-06T07:16:43.570Z,67.50
2022-11-06T07:17:43.557Z,67.50
2022-11-06T07:18:43.548Z,67.50
2022-11-06T07:19:43.531Z,61.88
2022-11-06T07:20:43.532Z,61.88
2022-11-06T07:21:43.515Z,61.88
2022-11-06T07:22:43.527Z,61.88
2022-11-06T07:23:43.512Z,61.88
2022-11-06T07:24:43.479Z,61.88
2022-11-06T07:25:43.476Z,61.88
2022-11-06T07:26:43.501Z,61.88
2022-11-06T07:27:43.446Z,56.25
2022-11-06T07:28:43.449Z,56.25
2022-11-06T07:29:43.455Z,56.25
2022-11-06T07:30:43.403Z,56.25
2022-11-06T07:31:43.407Z,56.25
2022-11-06T07:32:43.406Z,56.25
2022-11-06T07:33:43.396Z,56.25
2022-11-06T07:34:43.366Z,56.25
2022-11-06T07:35:43.396Z,61.88
2022-11-06T07:36:43.376Z,61.88
2022-11-06T07:37:43.536Z,61.88
2022-11-06T07:38:43.326Z,67.50
2022-11-06T07:39:43.355Z,67.50
2022-11-06T07:40:44.078Z,67.50
2022-11-06T07:41:43.305Z,67.50
2022-11-06T07:42:43.888Z,73.12
2022-11-06T07:43:43.296Z,73.12
2022-11-06T07:44:43.277Z,73.12
2022-11-06T07:45:43.265Z,78.75
2022-11-06T07:46:43.259Z,78.75
2022-11-06T07:47:43.234Z,84.38
2022-11-06T07:48:43.218Z,84.38
2022-11-06T07:49:46.859Z,90.00
2022-11-06T07:50:44.237Z,95.62
2022-11-06T07:51:43.187Z,95.62
2022-11-06T07:52:43.167Z,95.62
2022-11-06T07:53:43.178Z,95.62
2022-11-06T07:54:43.167Z,106.88
2022-11-06T07:55:43.179Z,101.25
2022-11-06T07:56:43.127Z,112.50
2022-11-06T07:57:43.136Z,118.12
2022-11-06T07:58:43.130Z,118.12
2022-11-06T07:59:43.105Z,118.12
2022-11-06T08:00:43.136Z,123.75
2022-11-06T08:01:43.242Z,140.62
2022-11-06T08:02:43.190Z,118.12
2022-11-06T08:03:43.094Z,112.50
2022-11-06T08:04:43.048Z,135.00
2022-11-06T08:05:43.060Z,129.38
2022-11-06T08:06:43.015Z,112.50
2022-11-06T08:07:43.028Z,101.25
2022-11-06T08:08:43.017Z,101.25
2022-11-06T08:09:43.008Z,101.25
2022-11-06T08:10:42.978Z,95.62
2022-11-06T08:11:42.975Z,95.62
2022-11-06T08:12:42.959Z,84.38
2022-11-06T08:13:42.969Z,84.38
2022-11-06T08:14:42.948Z,84.38
2022-11-06T08:15:42.939Z,90.00
2022-11-06T08:16:42.917Z,95.62
2022-11-06T08:17:42.930Z,95.62
2022-11-06T08:18:42.931Z,95.62
2022-11-06T08:19:42.910Z,101.25
2022-11-06T08:20:42.878Z,101.25
2022-11-06T08:21:42.866Z,101.25
2022-11-06T08:22:42.850Z,101.25
2022-11-06T08:23:42.857Z,101.25
2022-11-06T08:24:42.886Z,101.25
2022-11-06T08:25:42.826Z,101.25
2022-11-06T08:26:42.809Z,95.62
2022-11-06T08:27:42.811Z,101.25
2022-11-06T08:28:42.795Z,101.25
2022-11-06T08:29:42.799Z,106.88
2022-11-06T08:30:42.789Z,106.88
2022-11-06T08:31:42.797Z,106.88
2022-11-06T08:32:42.759Z,106.88
2022-11-06T08:33:42.738Z,101.25
2022-11-06T08:34:42.729Z,101.25
2022-11-06T08:35:42.724Z,101.25
2022-11-06T08:36:45.592Z,106.88
2022-11-06T08:37:43.727Z,106.88
2022-11-06T08:38:42.702Z,106.88
2022-11-06T08:39:42.689Z,106.88
2022-11-06T08:40:42.677Z,112.50
2022-11-06T08:41:42.692Z,112.50
2022-11-06T08:42:42.659Z,112.50
2022-11-06T08:43:42.619Z,112.50
2022-11-06T08:44:42.617Z,118.12
2022-11-06T08:45:42.650Z,118.12
2022-11-06T08:46:44.445Z,123.75
2022-11-06T08:47:43.588Z,123.75
2022-11-06T08:48:42.591Z,123.75
2022-11-06T08:49:42.601Z,129.38
2022-11-06T08:50:42.563Z,129.38
2022-11-06T08:51:42.563Z,129.38
2022-11-06T08:52:42.571Z,135.00
2022-11-06T08:53:42.576Z,129.38
2022-11-06T08:54:42.498Z,135.00
2022-11-06T08:55:42.541Z,135.00
2022-11-06T08:56:42.489Z,135.00
2022-11-06T08:57:42.493Z,135.00
2022-11-06T08:58:42.482Z,135.00
2022-11-06T08:59:42.474Z,135.00
2022-11-06T09:00:42.505Z,135.00
2022-11-06T09:01:42.533Z,135.00
2022-11-06T09:02:42.432Z,135.00
2022-11-06T09:03:42.439Z,140.62
2022-11-06T09:04:42.439Z,146.25
2022-11-06T09:05:42.404Z,146.25
2022-11-06T09:06:42.422Z,146.25
2022-11-06T09:07:42.392Z,151.88
2022-11-06T09:08:42.382Z,157.50
2022-11-06T09:09:42.380Z,163.12
2022-11-06T09:10:42.334Z,163.12
2022-11-06T09:11:42.334Z,174.38
2022-11-06T09:12:42.314Z,180.00
2022-11-06T09:13:42.330Z,180.00
2022-11-06T09:14:42.302Z,180.00
2022-11-06T09:15:42.294Z,180.00
2022-11-06T09:16:42.284Z,174.38
2022-11-06T09:17:42.283Z,180.00
2022-11-06T09:18:42.272Z,174.38
2022-11-06T09:19:42.274Z,168.75
2022-11-06T09:20:42.244Z,168.75
2022-11-06T09:21:42.263Z,168.75
2022-11-06T09:22:42.244Z,163.12
2022-11-06T09:23:42.235Z,163.12
2022-11-06T09:25:02.446Z,168.75
2022-11-06T09:25:43.195Z,168.75
2022-11-06T09:26:42.885Z,168.75
2022-11-06T09:27:42.193Z,168.75
2022-11-06T09:28:42.264Z,174.38
2022-11-06T09:29:42.158Z,174.38
2022-11-06T09:30:42.835Z,180.00
2022-11-06T09:31:42.196Z,185.62
2022-11-06T09:32:42.534Z,191.25
2022-11-06T09:33:42.122Z,196.88
2022-11-06T09:34:42.794Z,196.88
2022-11-06T09:35:42.098Z,202.50
2022-11-06T09:36:43.136Z,202.50
2022-11-06T09:37:42.128Z,202.50
2022-11-06T09:38:42.732Z,213.75
2022-11-06T09:39:42.033Z,208.12
2022-11-06T09:40:42.144Z,213.75
2022-11-06T09:41:42.026Z,213.75
2022-11-06T09:42:42.064Z,213.75
2022-11-06T09:44:04.038Z,219.38
2022-11-06T09:44:43.025Z,213.75
2022-11-06T09:45:41.997Z,213.75
2022-11-06T09:46:41.967Z,213.75
2022-11-06T09:47:41.977Z,213.75
2022-11-06T09:48:41.956Z,219.38
2022-11-06T09:49:41.956Z,225.00
2022-11-06T09:50:41.916Z,225.00
2022-11-06T09:51:41.937Z,225.00
2022-11-06T09:52:41.904Z,230.62
2022-11-06T09:53:41.925Z,230.62
2022-11-06T09:54:41.876Z,230.62
2022-11-06T09:55:41.866Z,230.62
2022-11-06T09:56:41.846Z,230.62
2022-11-06T09:57:41.887Z,230.62
2022-11-06T09:58:41.847Z,236.25
2022-11-06T09:59:41.838Z,236.25
2022-11-06T10:00:41.938Z,241.88
2022-11-06T10:01:41.990Z,253.12
2022-11-06T10:02:41.821Z,258.75
2022-11-06T10:03:41.797Z,258.75
2022-11-06T10:04:42.475Z,258.75
2022-11-06T10:05:41.764Z,264.38
2022-11-06T10:06:41.757Z,270.00
2022-11-06T10:07:41.755Z,275.62
2022-11-06T10:08:41.727Z,275.62
2022-11-06T10:09:41.717Z,281.25
2022-11-06T10:10:41.733Z,286.88
2022-11-06T10:11:41.737Z,292.50
2022-11-06T10:12:41.698Z,298.12
2022-11-06T10:13:41.687Z,298.12
2022-11-06T10:14:41.678Z,298.12
2022-11-06T10:15:41.652Z,298.12
2022-11-06T10:16:41.652Z,303.75
2022-11-06T10:17:41.663Z,309.38
2022-11-06T10:18:41.648Z,309.38
2022-11-06T10:19:41.658Z,315.00
2022-11-06T10:20:41.609Z,320.62
2022-11-06T10:21:41.600Z,320.62
2022-11-06T10:22:42.566Z,331.88
2022-11-06T10:23:41.629Z,337.50
2022-11-06T10:24:42.302Z,337.50
2022-11-06T10:25:41.549Z,343.12
2022-11-06T10:26:42.219Z,343.12
2022-11-06T10:27:41.550Z,348.75
2022-11-06T10:28:41.539Z,348.75
2022-11-06T10:29:41.541Z,354.38
2022-11-06T10:30:41.489Z,365.62
2022-11-06T10:31:41.480Z,371.25
2022-11-06T10:32:42.179Z,382.50
2022-11-06T10:33:41.520Z,399.38
2022-11-06T10:34:42.183Z,416.25
2022-11-06T10:35:41.472Z,427.50
2022-11-06T10:36:43.286Z,438.75
2022-11-06T10:37:41.460Z,438.75
2022-11-06T10:38:41.401Z,450.00
2022-11-06T10:39:41.433Z,450.00
2022-11-06T10:40:41.390Z,444.38
2022-11-06T10:41:41.412Z,450.00
2022-11-06T10:42:41.353Z,450.00
2022-11-06T10:43:41.362Z,444.38
2022-11-06T10:44:41.344Z,450.00
2022-11-06T10:45:41.345Z,450.00
2022-11-06T10:46:41.326Z,438.75
2022-11-06T10:47:41.362Z,438.75
2022-11-06T10:48:41.854Z,438.75
2022-11-06T10:49:41.333Z,433.12
2022-11-06T10:50:41.292Z,433.12
2022-11-06T10:51:41.294Z,433.12
2022-11-06T10:52:41.295Z,433.12
2022-11-06T10:53:42.744Z,427.50
2022-11-06T10:54:41.233Z,427.50
2022-11-06T10:55:41.936Z,427.50
2022-11-06T10:56:41.271Z,427.50
2022-11-06T10:57:42.241Z,427.50
2022-11-06T10:58:41.215Z,427.50
2022-11-06T10:59:41.884Z,433.12
2022-11-06T11:00:41.262Z,438.75
2022-11-06T11:01:42.299Z,444.38
2022-11-06T11:02:41.352Z,444.38
2022-11-06T11:03:41.275Z,450.00
2022-11-06T11:04:41.126Z,455.62
2022-11-06T11:05:41.273Z,461.25
2022-11-06T11:06:41.095Z,466.88
2022-11-06T11:07:41.156Z,466.88
2022-11-06T11:08:41.104Z,472.50
2022-11-06T11:09:41.585Z,472.50
2022-11-06T11:10:41.085Z,478.12
2022-11-06T11:11:41.095Z,483.75
2022-11-06T11:12:41.054Z,483.75
2022-11-06T11:13:41.696Z,478.12
2022-11-06T11:14:41.007Z,489.38
2022-11-06T11:15:41.687Z,478.12
2022-11-06T11:16:41.006Z,478.12
2022-11-06T11:17:41.699Z,483.75
2022-11-06T11:18:40.964Z,495.00
2022-11-06T11:19:41.961Z,495.00
2022-11-06T11:20:40.978Z,500.62
2022-11-06T11:21:40.978Z,354.38
2022-11-06T11:22:40.947Z,506.25
2022-11-06T11:23:40.908Z,410.62
2022-11-06T11:25:11.312Z,573.75
2022-11-06T11:26:11.273Z,185.62
2022-11-06T11:27:11.265Z,630.00
2022-11-06T11:28:11.365Z,624.38
2022-11-06T11:29:11.265Z,669.38
2022-11-06T11:30:11.253Z,725.62
2022-11-06T11:31:11.212Z,776.25
2022-11-06T11:32:11.221Z,883.12
2022-11-06T11:33:11.185Z,1113.75
2022-11-06T11:34:11.193Z,1355.62
2022-11-06T11:35:11.176Z,1631.25
2022-11-06T11:36:11.152Z,1642.50
2022-11-06T11:37:11.133Z,1513.12
2022-11-06T11:38:11.454Z,1586.25
2022-11-06T11:39:11.137Z,1974.38
2022-11-06T11:40:13.509Z,2137.50
2022-11-06T11:41:11.097Z,1845.00
2022-11-06T11:42:11.097Z,1890.00
2022-11-06T11:43:11.073Z,2126.25
2022-11-06T11:44:11.101Z,2340.00
2022-11-06T11:45:11.087Z,2266.88
2022-11-06T11:46:11.048Z,2413.12
2022-11-06T11:47:11.066Z,2160.00
2022-11-06T11:48:11.273Z,2525.62
2022-11-06T11:49:11.048Z,2514.38
2022-11-06T11:50:10.996Z,2435.62
2022-11-06T11:51:11.009Z,2463.75
2022-11-06T11:52:10.998Z,2553.75
2022-11-06T11:53:10.993Z,2823.75
2022-11-06T11:54:10.971Z,2452.50
2022-11-06T11:55:10.963Z,2491.88
2022-11-06T11:56:10.968Z,2508.75
2022-11-06T11:57:11.087Z,2458.12
2022-11-06T11:58:11.063Z,2475.00
2022-11-06T11:59:10.925Z,2469.38
2022-11-06T12:00:10.915Z,2728.12
2022-11-06T12:01:10.921Z,2941.88
2022-11-06T12:02:11.044Z,3301.88
2022-11-06T12:03:10.984Z,3470.62
2022-11-06T12:04:10.886Z,2812.50
2022-11-06T12:05:10.872Z,3172.50
2022-11-06T12:06:10.844Z,3121.88
2022-11-06T12:07:10.834Z,2947.50
2022-11-06T12:08:11.018Z,2835.00
2022-11-06T12:09:10.809Z,2835.00
2022-11-06T12:10:10.806Z,2806.88
2022-11-06T12:11:10.832Z,2908.12
2022-11-06T12:12:10.796Z,2733.75
2022-11-06T12:13:10.756Z,2525.62
2022-11-06T12:14:10.763Z,2863.12
2022-11-06T12:15:10.747Z,2722.50
2022-11-06T12:16:10.747Z,2896.88
2022-11-06T12:17:10.719Z,2818.12
2022-11-06T12:18:11.044Z,2548.12
2022-11-06T12:19:10.709Z,2311.88
2022-11-06T12:20:10.719Z,2261.25
2022-11-06T12:21:10.697Z,2390.62
2022-11-06T12:22:10.669Z,2272.50
2022-11-06T12:23:10.649Z,2323.12
2022-11-06T12:24:10.660Z,2311.88
2022-11-06T12:25:10.640Z,2385.00
2022-11-06T12:26:10.620Z,2368.12
2022-11-06T12:27:10.609Z,2542.50
2022-11-06T12:28:10.805Z,2643.75
2022-11-06T12:29:10.590Z,2610.00
2022-11-06T12:30:10.617Z,2424.38
2022-11-06T12:31:10.582Z,2463.75
2022-11-06T12:32:10.564Z,2463.75
2022-11-06T12:33:10.534Z,2221.88
2022-11-06T12:34:16.089Z,2340.00
2022-11-06T12:35:11.519Z,2334.38
2022-11-06T12:36:10.548Z,1991.25
2022-11-06T12:37:10.494Z,1985.62
2022-11-06T12:38:10.655Z,1918.12
2022-11-06T12:39:10.494Z,1771.88
2022-11-06T12:40:10.468Z,973.12
2022-11-06T12:41:10.477Z,1080.00
2022-11-06T12:42:10.522Z,2036.25
2022-11-06T12:43:10.448Z,1586.25
2022-11-06T12:44:10.429Z,1440.00
2022-11-06T12:45:10.436Z,1479.38
2022-11-06T12:46:10.438Z,956.25
2022-11-06T12:47:10.427Z,793.12
2022-11-06T12:48:10.418Z,652.50
2022-11-06T12:49:10.370Z,630.00
2022-11-06T12:50:10.387Z,573.75
2022-11-06T12:51:10.378Z,540.00
2022-11-06T12:52:10.363Z,511.88
2022-11-06T12:53:10.354Z,483.75
2022-11-06T12:54:10.340Z,455.62