createdAt,value
2018-04-02T00:01:24.655Z,69.20
2018-04-02T00:03:52.225Z,69.20
2018-04-02T00:06:19.788Z,69.00
2018-04-02T00:08:47.377Z,69.00
2018-04-02T00:11:15.246Z,68.70
2018-04-02T00:13:43.124Z,68.80
2018-04-02T00:16:11.027Z,68.90
2018-04-02T00:18:38.509Z,68.80
2018-04-02T00:21:05.990Z,68.70
2018-04-02T00:23:33.455Z,69.10
2018-04-02T00:26:01.065Z,69.00
2018-04-02T00:28:29.090Z,69.00
2018-04-02T00:30:56.624Z,68.90
2018-04-02T00:33:24.134Z,68.90
2018-04-02T00:35:52.011Z,68.80
2018-04-02T00:38:19.885Z,68.50
2018-04-02T00:40:47.737Z,68.10
2018-04-02T00:43:15.295Z,68.10
2018-04-02T00:45:43.157Z,68.10
2018-04-02T00:48:10.619Z,68.10
2018-04-02T00:50:38.092Z,68.10
2018-04-02T00:53:05.563Z,68.10
2018-04-02T00:55:34.004Z,68.20
2018-04-02T00:58:01.487Z,68.20
2018-04-02T01:00:29.122Z,68.10
2018-04-02T01:02:56.606Z,68.10
2018-04-02T01:05:24.064Z,68.10
2018-04-02T01:07:51.538Z,68.10
2018-04-02T01:10:19.062Z,68.20
2018-04-02T01:12:46.523Z,68.40
2018-04-02T01:15:14.058Z,68.50
2018-04-02T01:17:42.015Z,68.50
2018-04-02T01:20:09.476Z,68.50
2018-04-02T01:22:36.939Z,68.60
2018-04-02T01:25:04.807Z,68.40
2018-04-02T01:27:32.284Z,68.40
2018-04-02T01:30:00.576Z,68.60
2018-04-02T01:32:28.737Z,68.70
2018-04-02T01:34:56.307Z,68.70
2018-04-02T01:37:23.854Z,68.80
2018-04-02T01:39:51.320Z,69.00
2018-04-02T01:42:18.873Z,69.00
2018-04-02T01:44:46.363Z,68.90
2018-04-02T01:47:14.226Z,68.90
2018-04-02T01:49:41.675Z,68.90
2018-04-02T01:52:09.238Z,69.00
2018-04-02T01:54:36.695Z,69.30
2018-04-02T01:57:04.164Z,69.50
2018-04-02T01:59:31.629Z,69.50
2018-04-02T02:01:59.187Z,69.60
2018-04-02T02:04:26.755Z,69.60
2018-04-02T02:06:54.231Z,69.70
2018-04-02T02:09:22.176Z,69.90
2018-04-02T02:11:49.648Z,69.90
2018-04-02T02:14:17.219Z,69.90
2018-04-02T02:16:44.673Z,70.00
2018-04-02T02:19:12.150Z,70.00
2018-04-02T02:21:39.688Z,69.90
2018-04-02T02:24:07.172Z,70.00
2018-04-02T02:26:34.634Z,70.00
2018-04-02T02:29:02.096Z,70.00
2018-04-02T02:31:29.575Z,70.00
2018-04-02T02:33:57.447Z,69.90
2018-04-02T02:36:25.395Z,69.80
2018-04-02T02:38:52.854Z,69.80
2018-04-02T02:41:20.331Z,69.80
2018-04-02T02:43:47.874Z,69.70
2018-04-02T02:46:15.330Z,69.70
2018-04-02T02:48:42.806Z,69.80
2018-04-02T02:51:10.254Z,69.80
2018-04-02T02:53:37.730Z,69.90
2018-04-02T02:56:05.291Z,69.90
2018-04-02T02:58:32.774Z,70.00
2018-04-02T03:01:00.637Z,69.90
2018-04-02T03:03:28.189Z,69.90
2018-04-02T03:05:55.746Z,70.00
2018-04-02T03:08:23.206Z,69.90
2018-04-02T03:10:50.700Z,70.00
2018-04-02T03:13:18.656Z,70.50
2018-04-02T03:15:46.127Z,70.50
2018-04-02T03:18:13.685Z,70.70
2018-04-02T03:20:41.249Z,70.70
2018-04-02T03:23:09.423Z,70.90
2018-04-02T03:25:37.003Z,70.90
2018-04-02T03:28:04.538Z,70.90
2018-04-02T03:30:32.043Z,70.70
2018-04-02T03:32:59.909Z,70.70
2018-04-02T03:35:27.855Z,70.60
2018-04-02T03:37:55.307Z,70.50
2018-04-02T03:40:22.760Z,70.60
2018-04-02T03:42:50.251Z,70.70
2018-04-02T03:45:17.799Z,70.80
2018-04-02T03:47:45.264Z,70.80
2018-04-02T03:50:12.741Z,70.80
2018-04-02T03:52:40.588Z,71.00
2018-04-02T03:55:08.486Z,71.00
2018-04-02T03:57:36.368Z,71.60
2018-04-02T04:00:04.214Z,71.50
2018-04-02T04:02:31.675Z,71.50
2018-04-02T04:04:59.233Z,71.60
2018-04-02T04:07:26.798Z,71.50
2018-04-02T04:09:54.264Z,71.50
2018-04-02T04:12:21.706Z,71.40
2018-04-02T04:14:49.176Z,71.50
2018-04-02T04:17:16.633Z,71.50
2018-04-02T04:19:44.213Z,71.50
2018-04-02T04:22:11.671Z,71.60
2018-04-02T04:24:39.146Z,71.50
2018-04-02T04:27:06.601Z,71.50
2018-04-02T04:29:34.149Z,71.40
2018-04-02T04:32:01.627Z,71.50
2018-04-02T04:34:29.193Z,71.50
2018-04-02T04:36:56.764Z,71.40
2018-04-02T04:39:24.310Z,71.60
2018-04-02T04:41:51.787Z,71.70
2018-04-02T04:44:19.346Z,71.60
2018-04-02T04:46:46.815Z,71.70
2018-04-02T04:49:14.282Z,71.50
2018-04-02T04:51:42.234Z,71.40
2018-04-02T04:54:09.718Z,71.40
2018-04-02T04:56:37.194Z,71.60
2018-04-02T04:59:05.048Z,72.10
2018-04-02T05:01:32.906Z,72.10
2018-04-02T05:04:00.370Z,72.10
2018-04-02T05:06:27.826Z,72.30
2018-04-02T05:08:55.300Z,72.30
2018-04-02T05:11:22.759Z,72.30
2018-04-02T05:13:50.214Z,72.20
2018-04-02T05:16:18.069Z,72.20
2018-04-02T05:18:45.529Z,72.20
2018-04-02T05:21:13.006Z,72.00
2018-04-02T05:23:40.460Z,72.20
2018-04-02T05:26:08.040Z,72.30
2018-04-02T05:28:35.594Z,72.30
2018-04-02T05:31:03.162Z,72.10
2018-04-02T05:33:30.721Z,71.90
2018-04-02T05:35:58.181Z,71.60
2018-04-02T05:38:25.643Z,71.60
2018-04-02T05:40:53.206Z,71.60
2018-04-02T05:43:20.685Z,71.60
2018-04-02T05:45:48.166Z,71.80
2018-04-02T05:48:16.128Z,72.00
2018-04-02T05:50:43.711Z,72.00
2018-04-02T05:53:11.686Z,72.40
2018-04-02T05:55:39.650Z,72.70
2018-04-02T05:58:07.576Z,73.00
2018-04-02T06:00:35.069Z,73.00
2018-04-02T06:03:02.549Z,73.10
2018-04-02T06:05:30.047Z,73.20
2018-04-02T06:07:57.580Z,72.80
2018-04-02T06:10:25.481Z,72.80
2018-04-02T06:12:53.634Z,72.80
2018-04-02T06:15:21.293Z,73.00
2018-04-02T06:17:49.174Z,72.40
2018-04-02T06:20:16.729Z,72.40
2018-04-02T06:22:44.624Z,71.80
2018-04-02T06:25:12.110Z,71.80
2018-04-02T06:27:39.581Z,71.40
2018-04-02T06:30:07.034Z,71.00
2018-04-02T06:32:34.530Z,70.90
2018-04-02T06:35:02.086Z,70.80
2018-04-02T06:37:29.564Z,70.50
2018-04-02T06:39:57.115Z,70.50
2018-04-02T06:42:24.673Z,70.30
2018-04-02T06:44:52.146Z,70.00
2018-04-02T06:47:19.700Z,69.90
2018-04-02T06:49:47.180Z,69.80
2018-04-02T06:52:15.508Z,69.60
2018-04-02T06:54:43.028Z,69.60
2018-04-02T06:57:10.903Z,69.50
2018-04-02T06:59:39.068Z,69.30
2018-04-02T07:02:06.565Z,69.30
2018-04-02T07:04:34.082Z,68.90
2018-04-02T07:07:01.544Z,68.50
2018-04-02T07:09:28.981Z,68.10
2018-04-02T07:11:56.470Z,67.90
2018-04-02T07:14:23.924Z,68.00
2018-04-02T07:16:51.410Z,67.70
2018-04-02T07:19:19.320Z,67.30
2018-04-02T07:21:46.813Z,67.30
2018-04-02T07:24:14.338Z,67.60
2018-04-02T07:26:41.817Z,67.60
2018-04-02T07:29:09.326Z,67.60
2018-04-02T07:31:36.890Z,67.70
2018-04-02T07:34:04.444Z,66.80
2018-04-02T07:36:31.938Z,66.60
2018-04-02T07:38:59.884Z,67.00
2018-04-02T07:41:27.372Z,67.00
2018-04-02T07:43:55.417Z,66.70
2018-04-02T07:46:23.023Z,66.70
2018-04-02T07:48:50.505Z,66.80
2018-04-02T07:51:17.993Z,67.30
2018-04-02T07:53:45.487Z,67.30
2018-04-02T07:56:13.059Z,67.30
2018-04-02T07:58:40.933Z,67.10
2018-04-02T08:01:08.805Z,67.30
2018-04-02T08:03:36.675Z,67.20
2018-04-02T08:06:04.541Z,65.70
2018-04-02T08:08:32.423Z,64.90
2018-04-02T08:11:00.280Z,65.10
2018-04-02T08:13:28.197Z,65.50
2018-04-02T08:15:55.675Z,65.50
2018-04-02T08:18:23.151Z,65.50
2018-04-02T08:20:50.615Z,65.40
2018-04-02T08:23:18.110Z,65.40
2018-04-02T08:25:45.981Z,65.10
2018-04-02T08:28:13.867Z,64.90
2018-04-02T08:30:41.359Z,64.90
2018-04-02T08:33:08.841Z,64.40
2018-04-02T08:35:36.310Z,64.10
2018-04-02T08:38:03.790Z,63.90
2018-04-02T08:40:31.271Z,63.80
2018-04-02T08:42:59.158Z,63.50
2018-04-02T08:45:26.703Z,63.40
2018-04-02T08:47:54.574Z,62.00
2018-04-02T08:50:22.537Z,61.80
2018-04-02T08:52:50.415Z,61.80
2018-04-02T08:55:18.374Z,60.60
2018-04-02T08:57:45.831Z,60.60
2018-04-02T09:00:13.305Z,60.30
2018-04-02T09:02:41.191Z,60.10
2018-04-02T09:05:09.203Z,60.50
2018-04-02T09:07:36.669Z,60.50
2018-04-02T09:10:04.175Z,59.90
2018-04-02T09:12:31.648Z,59.80
2018-04-02T09:14:59.537Z,57.70
2018-04-02T09:17:27.032Z,57.70
2018-04-02T09:19:54.523Z,58.10
2018-04-02T09:22:22.015Z,57.80
2018-04-02T09:24:49.723Z,57.70
2018-04-02T09:27:17.694Z,56.80
2018-04-02T09:29:45.183Z,56.80
2018-04-02T09:32:12.687Z,56.00
2018-04-02T09:34:40.178Z,55.70
2018-04-02T09:37:07.800Z,55.90
2018-04-02T09:39:35.283Z,55.90
2018-04-02T09:42:02.771Z,55.40
2018-04-02T09:44:30.316Z,55.20
2018-04-02T09:46:57.839Z,54.60
2018-04-02T09:49:25.447Z,53.90
2018-04-02T09:51:53.001Z,52.90
2018-04-02T09:54:20.513Z,52.00
2018-04-02T09:56:48.025Z,50.70
2018-04-02T09:59:15.493Z,50.20
2018-04-02T10:01:42.962Z,49.40
2018-04-02T10:04:10.450Z,49.40
2018-04-02T10:06:37.939Z,48.80
2018-04-02T10:09:06.346Z,48.80
2018-04-02T10:11:33.850Z,49.10
2018-04-02T10:14:01.332Z,47.70
2018-04-02T10:16:28.923Z,46.90
2018-04-02T10:18:57.524Z,46.00
2018-04-02T10:21:25.420Z,46.60
2018-04-02T10:23:52.963Z,46.60
2018-04-02T10:26:20.812Z,46.70
2018-04-02T10:28:48.303Z,46.70
2018-04-02T10:31:15.799Z,46.00
2018-04-02T10:33:43.339Z,46.20
2018-04-02T10:36:10.840Z,46.60
2018-04-02T10:38:38.425Z,46.50
2018-04-02T10:41:05.914Z,46.10
2018-04-02T10:43:33.434Z,45.50
2018-04-02T10:46:01.041Z,44.80
2018-04-02T10:48:28.912Z,42.20
2018-04-02T10:50:56.811Z,43.00
2018-04-02T10:53:24.343Z,43.00
2018-04-02T10:55:51.890Z,43.10
2018-04-02T10:58:19.446Z,42.90
2018-04-02T11:00:46.930Z,42.60
2018-04-02T11:03:14.494Z,42.10
2018-04-02T11:05:42.419Z,41.10
2018-04-02T11:08:09.941Z,41.10
2018-04-02T11:10:37.447Z,40.80
2018-04-02T11:13:05.060Z,40.10
2018-04-02T11:15:32.590Z,40.40
2018-04-02T11:18:00.496Z,39.50
2018-04-02T11:20:28.405Z,40.10
2018-04-02T11:22:55.906Z,40.10
2018-04-02T11:25:23.424Z,38.60
2018-04-02T11:27:50.918Z,39.20
2018-04-02T11:30:18.395Z,39.40
2018-04-02T11:32:45.887Z,39.60
2018-04-02T11:35:13.355Z,38.80
2018-04-02T11:37:42.388Z,38.90
2018-04-02T11:40:09.876Z,39.00
2018-04-02T11:42:37.370Z,39.30
2018-04-02T11:45:05.259Z,39.40
2018-04-02T11:47:32.747Z,39.40
2018-04-02T11:50:00.283Z,38.80
2018-04-02T11:52:27.766Z,38.90
2018-04-02T11:54:55.290Z,40.20
2018-04-02T11:57:22.886Z,39.40
2018-04-02T11:59:50.426Z,38.60
2018-04-02T12:02:18.015Z,38.70
2018-04-02T12:04:45.511Z,38.80
2018-04-02T12:07:13.010Z,38.60
2018-04-02T12:09:40.889Z,38.10
2018-04-02T12:12:08.383Z,38.20
2018-04-02T12:14:35.879Z,38.00
2018-04-02T12:17:03.370Z,38.60
2018-04-02T12:19:31.326Z,40.10
2018-04-02T12:21:58.797Z,40.10
2018-04-02T12:24:26.688Z,39.80
2018-04-02T12:26:54.210Z,39.80
2018-04-02T12:29:21.804Z,39.30
2018-04-02T12:31:49.673Z,38.40
2018-04-02T12:34:17.582Z,38.70
2018-04-02T12:36:45.087Z,38.70
2018-04-02T12:39:12.562Z,39.20
2018-04-02T12:41:40.471Z,39.00
2018-04-02T12:44:08.018Z,39.10
2018-04-02T12:46:36.083Z,39.00
2018-04-02T12:49:03.983Z,39.20
2018-04-02T12:51:31.501Z,39.20
2018-04-02T12:53:59.424Z,38.80
2018-04-02T12:56:26.941Z,38.80
2018-04-02T12:58:55.073Z,38.70
2018-04-02T13:01:22.561Z,38.70
2018-04-02T13:03:50.061Z,39.70
2018-04-02T13:06:18.069Z,40.30
2018-04-02T13:08:45.600Z,40.30
2018-04-02T13:11:13.132Z,40.90
2018-04-02T13:13:40.723Z,40.90
2018-04-02T13:16:08.301Z,40.50
2018-04-02T13:18:35.849Z,39.90
2018-04-02T13:21:03.808Z,40.70
2018-04-02T13:23:31.408Z,40.70
2018-04-02T13:25:58.973Z,39.70
2018-04-02T13:28:26.497Z,40.60
2018-04-02T13:30:54.096Z,41.20
2018-04-02T13:33:21.669Z,40.60
2018-04-02T13:35:49.212Z,40.80
2018-04-02T13:38:17.126Z,41.20
2018-04-02T13:40:44.663Z,41.20
2018-04-02T13:43:12.178Z,40.80
2018-04-02T13:45:39.690Z,40.00
2018-04-02T13:48:07.237Z,39.60
2018-04-02T13:50:36.330Z,39.30
2018-04-02T13:53:03.920Z,39.30
2018-04-02T13:55:31.442Z,39.60
2018-04-02T13:57:59.627Z,39.90
2018-04-02T14:00:27.349Z,39.90
2018-04-02T14:02:55.171Z,40.20
2018-04-02T14:05:22.753Z,40.80
2018-04-02T14:07:50.746Z,40.00
2018-04-02T14:10:18.396Z,40.00
2018-04-02T14:12:45.963Z,40.00
2018-04-02T14:15:13.900Z,40.00
2018-04-02T14:17:41.417Z,40.00
2018-04-02T14:20:08.967Z,39.60
2018-04-02T14:22:37.888Z,40.00
2018-04-02T14:25:05.510Z,39.60
2018-04-02T14:27:34.878Z,39.70
2018-04-02T14:30:02.383Z,39.40
2018-04-02T14:32:30.267Z,39.70
2018-04-02T14:34:57.789Z,39.70
2018-04-02T14:37:25.376Z,39.80
2018-04-02T14:39:53.312Z,39.80
2018-04-02T14:42:20.873Z,39.80
2018-04-02T14:44:48.538Z,39.30
2018-04-02T14:47:16.099Z,39.40
2018-04-02T14:49:46.826Z,39.60
2018-04-02T14:52:14.440Z,39.40
2018-04-02T14:54:42.453Z,39.10
2018-04-02T14:57:10.037Z,39.10
2018-04-02T14:59:37.553Z,39.00
2018-04-02T15:02:05.463Z,39.20
2018-04-02T15:04:32.960Z,39.40
2018-04-02T15:07:00.601Z,39.30
2018-04-02T15:09:28.115Z,39.50
2018-04-02T15:11:56.018Z,39.10
2018-04-02T15:14:24.263Z,39.10
2018-04-02T15:16:52.235Z,39.40
2018-04-02T15:19:20.173Z,39.20
2018-04-02T15:21:47.845Z,39.20
2018-04-02T15:24:15.367Z,39.20
2018-04-02T15:26:42.925Z,39.50
2018-04-02T15:29:11.332Z,39.40
2018-04-02T15:31:38.850Z,39.10
2018-04-02T15:34:06.782Z,39.30
2018-04-02T15:36:34.410Z,39.30
2018-04-02T15:39:02.092Z,39.00
2018-04-02T15:41:29.630Z,38.90
2018-04-02T15:43:57.613Z,39.30
2018-04-02T15:46:25.117Z,39.30
2018-04-02T15:48:52.631Z,39.00
2018-04-02T15:51:20.200Z,39.00
2018-04-02T15:53:48.126Z,39.40
2018-04-02T15:56:15.686Z,39.40
2018-04-02T15:58:43.216Z,39.50
2018-04-02T16:01:10.754Z,39.70
2018-04-02T16:03:38.331Z,39.60
2018-04-02T16:06:05.851Z,39.50
2018-04-02T16:08:33.488Z,39.30
2018-04-02T16:11:01.054Z,39.40
2018-04-02T16:13:28.640Z,38.70
2018-04-02T16:15:56.222Z,38.70
2018-04-02T16:18:23.814Z,38.40
2018-04-02T16:20:51.713Z,37.30
2018-04-02T16:23:19.354Z,37.20
2018-04-02T16:25:46.884Z,37.30
2018-04-02T16:28:14.414Z,37.40
2018-04-02T16:30:41.969Z,37.30
2018-04-02T16:33:09.496Z,37.80
2018-04-02T16:35:37.399Z,37.90
2018-04-02T16:38:04.912Z,37.90
2018-04-02T16:40:32.462Z,38.20
2018-04-02T16:43:00.028Z,38.00
2018-04-02T16:45:27.557Z,38.20
2018-04-02T16:47:55.090Z,38.40
2018-04-02T16:50:23.057Z,38.50
2018-04-02T16:52:50.582Z,38.50
2018-04-02T16:55:18.119Z,38.40
2018-04-02T16:57:45.648Z,38.10
2018-04-02T17:00:13.694Z,38.10
2018-04-02T17:02:41.263Z,38.10
2018-04-02T17:05:08.778Z,38.40
2018-04-02T17:07:36.484Z,38.70
2018-04-02T17:10:03.952Z,39.80
2018-04-02T17:12:31.578Z,40.30
2018-04-02T17:14:59.166Z,39.60
2018-04-02T17:17:26.849Z,40.10
2018-04-02T17:19:54.392Z,39.80
2018-04-02T17:22:21.920Z,39.50
2018-04-02T17:24:49.905Z,39.30
2018-04-02T17:27:17.562Z,39.30
2018-04-02T17:29:45.110Z,39.70
2018-04-02T17:32:13.092Z,40.20
2018-04-02T17:34:40.620Z,40.20
2018-04-02T17:37:08.194Z,40.90
2018-04-02T17:39:35.822Z,40.50
2018-04-02T17:42:03.325Z,40.50
2018-04-02T17:44:30.935Z,40.50
2018-04-02T17:46:58.480Z,40.40
2018-04-02T17:49:26.059Z,40.70
2018-04-02T17:51:53.561Z,41.20
2018-04-02T17:54:21.061Z,41.10
2018-04-02T17:56:48.967Z,41.90
2018-04-02T17:59:16.544Z,41.90
2018-04-02T18:01:44.045Z,41.70
2018-04-02T18:04:11.761Z,41.60
2018-04-02T18:06:39.344Z,42.00
2018-04-02T18:09:06.858Z,43.00
2018-04-02T18:11:34.817Z,42.70
2018-04-02T18:14:03.434Z,42.70
2018-04-02T18:16:31.323Z,43.90
2018-04-02T18:18:58.990Z,43.90
2018-04-02T18:21:26.544Z,44.00
2018-04-02T18:23:54.153Z,44.20
2018-04-02T18:26:21.715Z,44.30
2018-04-02T18:28:49.549Z,44.30
2018-04-02T18:31:17.134Z,44.30
2018-04-02T18:33:44.743Z,44.00
2018-04-02T18:36:12.326Z,43.90
2018-04-02T18:38:40.377Z,44.10
2018-04-02T18:41:08.454Z,44.90
2018-04-02T18:43:36.154Z,44.90
2018-04-02T18:46:03.665Z,45.30
2018-04-02T18:48:31.329Z,45.10
2018-04-02T18:50:58.859Z,45.10
2018-04-02T18:53:26.406Z,45.60
2018-04-02T18:55:54.306Z,46.70
2018-04-02T18:58:21.929Z,46.70
2018-04-02T19:00:49.882Z,46.30
2018-04-02T19:03:17.496Z,46.30
2018-04-02T19:05:45.117Z,46.60
2018-04-02T19:08:12.674Z,47.10
2018-04-02T19:10:40.200Z,47.60
2018-04-02T19:13:07.707Z,48.10
2018-04-02T19:15:35.242Z,48.40
2018-04-02T19:18:02.735Z,49.20
2018-04-02T19:20:30.288Z,49.60
2018-04-02T19:22:57.899Z,49.30
2018-04-02T19:25:25.403Z,49.50
2018-04-02T19:27:52.962Z,50.50
2018-04-02T19:30:20.563Z,50.40
2018-04-02T19:32:48.493Z,50.20
2018-04-02T19:35:16.010Z,50.20
2018-04-02T19:37:44.020Z,50.10
2018-04-02T19:40:12.013Z,50.10
2018-04-02T19:42:39.809Z,50.40
2018-04-02T19:45:07.395Z,51.30
2018-04-02T19:47:35.394Z,51.70
2018-04-02T19:50:03.263Z,51.70
2018-04-02T19:52:30.942Z,51.70
2018-04-02T19:54:58.598Z,51.80
2018-04-02T19:57:26.364Z,51.80
2018-04-02T19:59:54.516Z,52.70
2018-04-02T20:02:22.730Z,52.40
2018-04-02T20:04:50.290Z,52.40
2018-04-02T20:07:17.923Z,52.80
2018-04-02T20:09:46.294Z,53.30
2018-04-02T20:12:14.469Z,53.20
2018-04-02T20:14:43.313Z,53.20
2018-04-02T20:17:11.280Z,53.10
2018-04-02T20:19:39.138Z,54.10
2018-04-02T20:22:07.442Z,54.30
2018-04-02T20:24:35.310Z,53.80
2018-04-02T20:27:03.380Z,53.20
2018-04-02T20:29:31.126Z,52.70
2018-04-02T20:31:59.250Z,52.70
2018-04-02T20:34:26.888Z,53.40
2018-04-02T20:36:54.504Z,54.40
2018-04-02T20:39:22.790Z,54.30
2018-04-02T20:41:50.735Z,54.00
2018-04-02T20:44:18.319Z,54.80
2018-04-02T20:46:46.214Z,54.60
2018-04-02T20:49:13.824Z,54.60
2018-04-02T20:51:41.285Z,54.60
2018-04-02T20:54:08.829Z,54.50
2018-04-02T20:56:36.335Z,54.50
2018-04-02T20:59:04.025Z,54.70
2018-04-02T21:01:31.506Z,54.10
2018-04-02T21:03:59.469Z,54.00
2018-04-02T21:06:27.360Z,54.60
2018-04-02T21:08:54.839Z,54.60
2018-04-02T21:11:22.371Z,54.60
2018-04-02T21:13:50.362Z,54.10
2018-04-02T21:16:18.227Z,54.30
2018-04-02T21:18:46.181Z,55.00
2018-04-02T21:21:13.666Z,55.00
2018-04-02T21:23:41.623Z,55.00
2018-04-02T21:26:09.104Z,55.00
2018-04-02T21:28:36.595Z,55.10
2018-04-02T21:31:04.086Z,55.10
2018-04-02T21:33:31.541Z,56.40
2018-04-02T21:35:59.023Z,56.30
2018-04-02T21:38:26.592Z,56.40
2018-04-02T21:40:54.066Z,56.20
2018-04-02T21:43:22.022Z,56.20
2018-04-02T21:45:49.573Z,56.20
2018-04-02T21:48:17.029Z,56.00
2018-04-02T21:50:44.607Z,56.50
2018-04-02T21:53:12.065Z,56.50
2018-04-02T21:55:39.530Z,56.80
2018-04-02T21:58:07.118Z,56.90
2018-04-02T22:00:34.974Z,57.10
2018-04-02T22:03:02.522Z,57.10
2018-04-02T22:05:30.019Z,58.20
2018-04-02T22:08:09.894Z,57.90
2018-04-02T22:10:37.359Z,57.90
2018-04-02T22:13:04.818Z,57.60
2018-04-02T22:15:32.267Z,57.80
2018-04-02T22:17:59.755Z,57.50
2018-04-02T22:20:27.239Z,57.70
2018-04-02T22:22:54.710Z,57.50
2018-04-02T22:25:22.174Z,58.40
2018-04-02T22:27:49.741Z,57.40
2018-04-02T22:30:17.214Z,57.90
2018-04-02T22:32:45.093Z,58.40
2018-04-02T22:35:12.967Z,58.60
2018-04-02T22:37:40.836Z,59.70
2018-04-02T22:40:08.714Z,61.30
2018-04-02T22:42:37.388Z,63.10
2018-04-02T22:45:05.353Z,64.40
2018-04-02T22:47:32.910Z,64.40
2018-04-02T22:50:00.379Z,65.30
2018-04-02T22:52:28.282Z,65.40
2018-04-02T22:54:55.757Z,65.40
2018-04-02T22:57:23.280Z,65.40
2018-04-02T22:59:50.793Z,66.20
2018-04-02T23:02:18.277Z,65.60
2018-04-02T23:04:45.756Z,65.60
2018-04-02T23:07:13.229Z,65.40
2018-04-02T23:09:40.692Z,65.20
2018-04-02T23:12:08.184Z,65.40
2018-04-02T23:14:36.030Z,65.50
2018-04-02T23:17:03.593Z,65.70
2018-04-02T23:19:31.174Z,66.80
2018-04-02T23:21:59.023Z,66.80
2018-04-02T23:24:27.519Z,66.80
2018-04-02T23:26:54.998Z,66.30
2018-04-02T23:29:22.537Z,65.70
2018-04-02T23:31:50.117Z,66.10
2018-04-02T23:34:18.083Z,66.80
2018-04-02T23:36:45.544Z,66.80
2018-04-02T23:39:13.095Z,66.80
2018-04-02T23:41:40.558Z,66.80
2018-04-02T23:44:08.043Z,66.60
2018-04-02T23:46:35.922Z,67.00
2018-04-02T23:49:03.871Z,66.90
2018-04-02T23:51:31.456Z,66.90
2018-04-02T23:53:58.990Z,66.50
2018-04-02T23:56:26.566Z,66.50
2018-04-02T23:58:54.110Z,66.50
