createdAt,value
2022-09-10T00:01:27.063Z,8.1
2022-09-10T00:06:29.737Z,8.9
2022-09-10T00:11:31.719Z,8
2022-09-10T00:16:33.786Z,8
2022-09-10T00:21:35.903Z,8.3
2022-09-10T00:26:37.968Z,9
2022-09-10T00:31:40.621Z,9.7
2022-09-10T00:36:43.141Z,8.2
2022-09-10T00:41:45.366Z,8.9
2022-09-10T00:46:48.483Z,10.7
2022-09-10T00:51:50.442Z,9
2022-09-10T00:56:52.448Z,9
2022-09-10T01:01:54.922Z,9.6
2022-09-10T01:06:57.699Z,16.8
2022-09-10T01:12:00.138Z,22.8
2022-09-10T01:17:05.138Z,17.6
2022-09-10T01:22:07.070Z,19.2
2022-09-10T01:27:09.063Z,17.6
2022-09-10T01:32:11.170Z,17.3
2022-09-10T01:37:13.707Z,13
2022-09-10T01:42:15.987Z,13.2
2022-09-10T01:47:18.194Z,13.6
2022-09-10T01:52:20.178Z,11.6
2022-09-10T01:57:22.134Z,11.2
2022-09-10T02:02:24.113Z,10.6
2022-09-10T02:07:26.809Z,10.3
2022-09-10T02:12:28.940Z,9.5
2022-09-10T02:17:30.916Z,8.9
2022-09-10T02:22:33.715Z,10.5
2022-09-10T02:27:36.047Z,9.8
2022-09-10T02:32:38.014Z,9.4
2022-09-10T02:37:40.106Z,8.8
2022-09-10T02:42:42.048Z,10.1
2022-09-10T02:47:44.087Z,8.9
2022-09-10T02:52:46.087Z,8.7
2022-09-10T02:57:48.337Z,8.1
2022-09-10T03:02:50.456Z,8.9
2022-09-10T03:07:52.541Z,10
2022-09-10T03:12:54.585Z,9.7
2022-09-10T03:17:56.582Z,9.6
2022-09-10T03:22:58.646Z,10.2
2022-09-10T03:28:00.617Z,10.2
2022-09-10T03:33:02.742Z,11.6
2022-09-10T03:38:04.705Z,11.5
2022-09-10T03:43:07.747Z,12.9
2022-09-10T03:48:09.862Z,12.9
2022-09-10T03:53:11.835Z,12.8
2022-09-10T03:58:13.852Z,12.7
2022-09-10T04:03:15.811Z,13.3
2022-09-10T04:08:17.950Z,13.5
2022-09-10T04:13:19.913Z,14.2
2022-09-10T04:18:25.466Z,14.4
2022-09-10T04:23:27.455Z,14.7
2022-09-10T04:28:29.584Z,14.1
2022-09-10T04:33:32.098Z,13.7
2022-09-10T04:38:34.740Z,19.4
2022-09-10T04:43:37.365Z,12.9
2022-09-10T04:48:39.620Z,11.2
2022-09-10T04:53:42.150Z,11.3
2022-09-10T04:58:46.439Z,8.9
2022-09-10T05:03:49.343Z,7.2
2022-09-10T05:08:51.595Z,6.5
2022-09-10T05:13:53.496Z,6.6
2022-09-10T05:18:55.422Z,6.6
2022-09-10T05:23:57.431Z,5.5
2022-09-10T05:28:59.408Z,7
2022-09-10T05:34:01.430Z,4.8
2022-09-10T05:39:03.369Z,5.4
2022-09-10T05:44:05.427Z,5
2022-09-10T05:49:07.383Z,6
2022-09-10T05:54:09.350Z,4.7
2022-09-10T05:59:11.389Z,4.7
2022-09-10T06:04:13.819Z,4.1
2022-09-10T06:09:16.084Z,5
2022-09-10T06:14:18.073Z,3.4
2022-09-10T06:19:20.311Z,4
2022-09-10T06:24:28.584Z,4.2
2022-09-10T06:29:30.686Z,3.1
2022-09-10T06:34:36.010Z,7.9
2022-09-10T06:39:38.035Z,3.3
2022-09-10T06:44:40.678Z,4.1
2022-09-10T06:49:42.734Z,5.5
2022-09-10T06:54:44.731Z,4.8
2022-09-10T06:59:46.646Z,3.8
2022-09-10T07:04:48.776Z,2.3
2022-09-10T07:09:51.034Z,2.1
2022-09-10T07:14:52.947Z,3
2022-09-10T07:19:55.216Z,1.8
2022-09-10T07:24:57.468Z,2.8
2022-09-10T07:29:59.385Z,1.9
2022-09-10T07:35:01.833Z,2.7
2022-09-10T07:40:04.400Z,2.2
2022-09-10T07:45:07.062Z,3
2022-09-10T07:50:09.103Z,2
2022-09-10T07:55:11.822Z,1.6
2022-09-10T08:00:14.116Z,1.6
2022-09-10T08:05:16.047Z,2.2
2022-09-10T08:10:18.686Z,2.5
2022-09-10T08:15:20.936Z,1.6
2022-09-10T08:20:22.897Z,1.5
2022-09-10T08:25:25.197Z,1.5
2022-09-10T08:30:27.174Z,1.7
2022-09-10T08:35:29.114Z,3.1
2022-09-10T08:40:31.489Z,1.4
2022-09-10T08:45:33.910Z,2
2022-09-10T08:50:36.537Z,3.2
2022-09-10T08:55:38.461Z,2.4
2022-09-10T09:00:40.464Z,1.3
2022-09-10T09:05:42.478Z,3.1
2022-09-10T09:10:44.867Z,2
2022-09-10T09:15:47.316Z,1.8
2022-09-10T09:20:49.695Z,8
2022-09-10T09:25:51.578Z,2.6
2022-09-10T09:30:53.524Z,2.6
2022-09-10T09:35:55.648Z,2.2
2022-09-10T09:40:58.144Z,2.9
2022-09-10T09:46:00.430Z,2.3
2022-09-10T09:51:02.790Z,1.7
2022-09-10T09:56:04.812Z,1.9
2022-09-10T10:01:07.084Z,2.3
2022-09-10T10:06:09.506Z,1.9
2022-09-10T10:11:11.591Z,4.3
2022-09-10T10:16:13.641Z,3.5
2022-09-10T10:21:15.917Z,4.2
2022-09-10T10:26:17.824Z,2.3
2022-09-10T10:31:19.951Z,2.1
2022-09-10T10:36:22.149Z,1.7
2022-09-10T10:41:24.142Z,1.6
2022-09-10T10:46:26.205Z,2.5
2022-09-10T10:51:28.364Z,2.8
2022-09-10T10:56:29.024Z,1.4
2022-09-10T11:01:31.428Z,1.4
2022-09-10T11:06:33.962Z,2.8
2022-09-10T11:11:36.721Z,2.1
2022-09-10T11:16:40.584Z,1.7
2022-09-10T11:21:43.306Z,1.7
2022-09-10T11:26:48.811Z,2.4
2022-09-10T11:36:57.993Z,2.8
2022-09-10T11:42:00.277Z,2
2022-09-10T11:47:02.330Z,0.9
2022-09-10T11:52:04.426Z,1.5
2022-09-10T11:57:06.442Z,1.2
2022-09-10T12:02:08.418Z,1.8
2022-09-10T12:07:10.651Z,1.9
2022-09-10T12:12:12.651Z,0.7
2022-09-10T12:17:14.675Z,0.8
2022-09-10T12:22:16.621Z,1.9
2022-09-10T12:27:18.577Z,0.8
2022-09-10T12:32:20.615Z,0.9
2022-09-10T12:37:22.751Z,0.8
2022-09-10T12:42:24.813Z,1.1
2022-09-10T12:47:26.737Z,3.8
2022-09-10T12:52:28.756Z,1.8
2022-09-10T12:57:30.790Z,2.3
2022-09-10T13:02:32.843Z,0.9
2022-09-10T13:07:35.467Z,1.2
2022-09-10T13:12:37.719Z,0.7
2022-09-10T13:17:40.015Z,2.7
2022-09-10T13:22:42.919Z,2.4
2022-09-10T13:32:52.434Z,2.6
2022-09-10T13:37:54.629Z,1.8
2022-09-10T13:42:57.005Z,10.9
2022-09-10T13:47:59.106Z,1
2022-09-10T13:53:01.245Z,1.7
2022-09-10T13:58:03.360Z,0.7
2022-09-10T14:03:05.568Z,0.6
2022-09-10T14:08:07.886Z,0.9
2022-09-10T14:13:10.098Z,1.6
2022-09-10T14:18:12.296Z,1.3
2022-09-10T14:23:14.484Z,1
2022-09-10T14:28:17.170Z,1.4
2022-09-10T14:33:19.203Z,1.4
2022-09-10T14:38:23.091Z,2.2
2022-09-10T14:43:25.360Z,1.8
2022-09-10T14:48:27.384Z,1
2022-09-10T14:53:29.472Z,6.4
2022-09-10T14:58:31.992Z,1.8
2022-09-10T15:03:34.068Z,1.2
2022-09-10T15:08:36.271Z,2.8
2022-09-10T15:13:38.393Z,1.4
2022-09-10T15:18:41.055Z,2.5
2022-09-10T15:23:43.267Z,3.6
2022-09-10T15:28:45.439Z,2.5
2022-09-10T15:33:47.553Z,1
2022-09-10T15:38:49.629Z,2
2022-09-10T15:43:52.281Z,2.3
2022-09-10T15:48:56.440Z,2.9
2022-09-10T15:54:01.816Z,2.7
2022-09-10T15:59:06.835Z,4.1
2022-09-10T16:04:08.787Z,1.3
2022-09-10T16:09:11.973Z,1.4
2022-09-10T16:14:14.398Z,2.7
2022-09-10T16:19:19.887Z,2.4
2022-09-10T16:24:22.476Z,2.3
2022-09-10T16:29:25.043Z,2.3
2022-09-10T16:34:27.038Z,2.4
2022-09-10T16:39:29.152Z,3.4
2022-09-10T16:44:31.265Z,2.3
2022-09-10T16:49:36.177Z,2.4
2022-09-10T16:54:38.942Z,3.3
2022-09-10T16:59:42.408Z,2.4
2022-09-10T17:04:44.568Z,1.7
2022-09-10T17:09:48.559Z,3.2
2022-09-10T17:14:50.976Z,5.4
2022-09-10T17:19:52.962Z,3
2022-09-10T17:24:55.147Z,4.8
2022-09-10T17:29:57.409Z,5.4
2022-09-10T17:34:59.421Z,2.1
2022-09-10T17:40:01.611Z,4.3
2022-09-10T17:45:07.269Z,3.5
2022-09-10T17:50:09.432Z,4.7
2022-09-10T17:55:11.499Z,2
2022-09-10T18:00:13.453Z,3.1
2022-09-10T18:05:15.572Z,2.1
2022-09-10T18:10:17.681Z,1.9
2022-09-10T18:15:19.777Z,2.6
2022-09-10T18:20:21.670Z,7.4
2022-09-10T18:25:24.008Z,5.6
2022-09-10T18:30:26.154Z,1.8
2022-09-10T18:35:28.235Z,2.9
2022-09-10T18:40:30.466Z,2.5
2022-09-10T18:45:32.587Z,2.2
2022-09-10T18:50:34.534Z,2.4
2022-09-10T18:55:36.728Z,3.6
2022-09-10T19:00:38.823Z,2
2022-09-10T19:05:40.789Z,1.3
2022-09-10T19:10:42.780Z,1.6
2022-09-10T19:15:44.889Z,1.8
2022-09-10T19:20:47.029Z,1.2
2022-09-10T19:25:49.010Z,2.2
2022-09-10T19:30:51.024Z,1.8
2022-09-10T19:35:56.443Z,2.4
2022-09-10T19:40:58.711Z,1.4
2022-09-10T19:46:00.835Z,1.3
2022-09-10T19:51:03.104Z,1.9
2022-09-10T19:56:05.152Z,1.7
2022-09-10T20:01:07.216Z,2.9
2022-09-10T20:06:09.402Z,1.5
2022-09-10T20:11:11.591Z,1.9
2022-09-10T20:16:13.857Z,3.8
2022-09-10T20:21:16.113Z,2.4
2022-09-10T20:26:18.547Z,1.3
2022-09-10T20:31:21.101Z,2.5
2022-09-10T20:36:24.065Z,2.1
2022-09-10T20:41:26.328Z,2.3
2022-09-10T20:46:28.399Z,5.3
2022-09-10T20:51:30.765Z,1.7
2022-09-10T20:56:33.015Z,1.9
2022-09-10T21:01:35.031Z,2.4
2022-09-10T21:06:37.623Z,2.4
2022-09-10T21:11:39.912Z,1.7
2022-09-10T21:16:43.230Z,1.4
2022-09-10T21:21:45.220Z,2.6
2022-09-10T21:26:47.478Z,1.6
2022-09-10T21:31:49.647Z,1.2
2022-09-10T21:36:52.133Z,2.4
2022-09-10T21:41:54.120Z,2
2022-09-10T21:46:56.128Z,2.4
2022-09-10T21:51:58.097Z,2
2022-09-10T21:57:00.181Z,1.7
2022-09-10T22:02:02.192Z,2
2022-09-10T22:07:05.029Z,1.7
2022-09-10T22:12:07.036Z,1.7
2022-09-10T22:17:08.980Z,2.6
2022-09-10T22:22:11.466Z,2.7
2022-09-10T22:27:14.219Z,2.7
2022-09-10T22:32:16.225Z,2.8
2022-09-10T22:37:18.130Z,1.7
2022-09-10T22:42:20.420Z,2.1
2022-09-10T22:47:22.902Z,2.1
2022-09-10T22:52:24.882Z,1.5
2022-09-10T22:57:27.413Z,2.3
2022-09-10T23:02:29.400Z,1
2022-09-10T23:07:31.386Z,2.6
2022-09-10T23:12:33.591Z,1.8
2022-09-10T23:17:35.586Z,1.7
2022-09-10T23:22:37.669Z,1.7
2022-09-10T23:27:39.659Z,2.6
2022-09-10T23:32:41.732Z,1.2
2022-09-10T23:37:43.639Z,1.3
2022-09-10T23:42:45.915Z,1.4
2022-09-10T23:47:48.344Z,1.4
2022-09-10T23:52:50.305Z,1.2
2022-09-10T23:57:52.412Z,2.6
