createdAt,value
2018-06-15T00:01:48.828Z,9.30
2018-06-15T00:04:18.948Z,9.57
2018-06-15T00:06:50.962Z,9.53
2018-06-15T00:09:22.467Z,10.20
2018-06-15T00:11:52.847Z,9.33
2018-06-15T00:14:26.227Z,9.77
2018-06-15T00:17:00.462Z,9.77
2018-06-15T00:19:31.649Z,10.20
2018-06-15T00:22:04.324Z,10.70
2018-06-15T00:24:36.125Z,10.57
2018-06-15T00:27:08.624Z,10.37
2018-06-15T00:29:40.463Z,10.33
2018-06-15T00:32:13.273Z,10.70
2018-06-15T00:34:45.611Z,9.40
2018-06-15T00:37:18.719Z,10.57
2018-06-15T00:39:50.365Z,10.07
2018-06-15T00:42:26.319Z,9.83
2018-06-15T00:45:03.217Z,10.13
2018-06-15T00:47:37.750Z,9.50
2018-06-15T00:50:16.948Z,9.40
2018-06-15T00:52:57.425Z,9.50
2018-06-15T00:55:29.224Z,10.07
2018-06-15T00:58:03.218Z,10.03
2018-06-15T01:00:40.413Z,11.50
2018-06-15T01:03:13.988Z,9.80
2018-06-15T01:05:46.800Z,10.10
2018-06-15T01:08:16.560Z,10.10
2018-06-15T01:10:47.681Z,9.40
2018-06-15T01:13:23.339Z,9.93
2018-06-15T01:15:54.158Z,9.03
2018-06-15T01:18:24.673Z,9.57
2018-06-15T01:20:56.067Z,10.33
2018-06-15T01:23:26.896Z,9.63
2018-06-15T01:25:58.904Z,10.07
2018-06-15T01:28:29.483Z,9.30
2018-06-15T01:31:07.367Z,9.70
2018-06-15T01:33:38.971Z,9.03
2018-06-15T01:36:10.115Z,9.23
2018-06-15T01:38:42.117Z,9.00
2018-06-15T01:41:13.349Z,9.53
2018-06-15T01:43:45.737Z,9.63
2018-06-15T01:46:16.923Z,8.13
2018-06-15T01:48:49.072Z,8.70
2018-06-15T01:51:21.044Z,8.57
2018-06-15T01:53:52.104Z,8.67
2018-06-15T01:56:21.610Z,8.20
2018-06-15T01:58:52.327Z,9.00
2018-06-15T02:01:26.449Z,8.47
2018-06-15T02:03:58.949Z,8.60
2018-06-15T02:06:32.247Z,9.10
2018-06-15T02:09:06.445Z,8.80
2018-06-15T02:11:39.479Z,8.00
2018-06-15T02:14:10.028Z,8.63
2018-06-15T02:16:42.390Z,9.07
2018-06-15T02:19:14.036Z,7.77
2018-06-15T02:21:45.469Z,8.50
2018-06-15T02:24:16.409Z,9.23
2018-06-15T02:26:47.931Z,8.50
2018-06-15T02:29:20.685Z,8.33
2018-06-15T02:31:54.760Z,8.53
2018-06-15T02:34:26.991Z,7.33
2018-06-15T02:37:01.024Z,8.37
2018-06-15T02:39:32.035Z,7.93
2018-06-15T02:42:03.285Z,8.00
2018-06-15T02:44:33.344Z,9.30
2018-06-15T02:47:04.221Z,8.93
2018-06-15T02:49:34.500Z,8.53
2018-06-15T02:52:05.520Z,8.53
2018-06-15T02:54:40.332Z,8.23
2018-06-15T02:57:16.329Z,8.80
2018-06-15T02:59:55.042Z,8.20
2018-06-15T03:02:34.189Z,8.60
2018-06-15T03:05:08.022Z,8.10
2018-06-15T03:07:40.729Z,8.20
2018-06-15T03:10:13.462Z,9.60
2018-06-15T03:12:46.878Z,9.10
2018-06-15T03:15:20.142Z,7.90
2018-06-15T03:17:54.155Z,8.07
2018-06-15T03:20:27.676Z,8.97
2018-06-15T03:22:58.671Z,8.87
2018-06-15T03:25:28.841Z,8.97
2018-06-15T03:28:01.086Z,8.73
2018-06-15T03:30:39.745Z,9.17
2018-06-15T03:33:11.286Z,8.77
2018-06-15T03:35:41.343Z,8.53
2018-06-15T03:38:13.109Z,9.10
2018-06-15T03:40:44.032Z,8.90
2018-06-15T03:43:16.030Z,9.73
2018-06-15T03:45:48.877Z,9.13
2018-06-15T03:48:19.031Z,9.73
2018-06-15T03:50:48.328Z,9.50
2018-06-15T03:53:17.316Z,8.80
2018-06-15T03:55:48.111Z,8.80
2018-06-15T03:58:17.415Z,8.50
2018-06-15T04:00:46.913Z,9.10
2018-06-15T04:03:18.966Z,9.13
2018-06-15T04:05:50.201Z,9.17
2018-06-15T04:08:20.440Z,9.63
2018-06-15T04:10:50.358Z,9.13
2018-06-15T04:13:19.828Z,9.47
2018-06-15T04:15:50.048Z,8.80
2018-06-15T04:18:20.057Z,8.37
2018-06-15T04:20:49.883Z,9.07
2018-06-15T04:23:20.286Z,10.53
2018-06-15T04:25:50.449Z,10.13
2018-06-15T04:28:21.347Z,8.90
2018-06-15T04:30:50.891Z,10.07
2018-06-15T04:33:22.918Z,9.60
2018-06-15T04:35:53.042Z,9.73
2018-06-15T04:38:22.481Z,9.43
2018-06-15T04:40:55.248Z,9.80
2018-06-15T04:43:29.300Z,9.03
2018-06-15T04:46:00.306Z,10.50
2018-06-15T04:48:31.330Z,8.50
2018-06-15T04:51:06.468Z,10.07
2018-06-15T04:53:35.991Z,9.97
2018-06-15T04:56:07.454Z,9.37
2018-06-15T04:58:41.580Z,8.60
2018-06-15T05:01:13.699Z,8.83
2018-06-15T05:03:47.828Z,9.60
2018-06-15T05:06:18.718Z,9.80
2018-06-15T05:08:48.617Z,10.30
2018-06-15T05:11:24.828Z,9.40
2018-06-15T05:13:54.762Z,10.73
2018-06-15T05:16:24.529Z,9.80
2018-06-15T05:18:58.091Z,10.13
2018-06-15T05:21:28.046Z,9.13
2018-06-15T05:23:56.862Z,9.47
2018-06-15T05:26:25.717Z,10.10
2018-06-15T05:28:55.152Z,11.00
2018-06-15T05:31:24.605Z,8.67
2018-06-15T05:33:53.998Z,10.00
2018-06-15T05:36:30.848Z,9.73
2018-06-15T05:39:02.705Z,9.83
2018-06-15T05:41:35.005Z,8.83
2018-06-15T05:44:11.926Z,8.80
2018-06-15T05:46:43.000Z,8.60
2018-06-15T05:49:11.815Z,8.43
2018-06-15T05:51:42.254Z,9.77
2018-06-15T05:54:12.005Z,9.27
2018-06-15T05:56:40.985Z,8.90
2018-06-15T05:59:11.772Z,9.10
2018-06-15T06:01:43.733Z,7.87
2018-06-15T06:04:13.225Z,8.33
2018-06-15T06:06:43.308Z,8.17
2018-06-15T06:09:12.775Z,8.03
2018-06-15T06:11:43.664Z,9.47
2018-06-15T06:14:13.459Z,9.73
2018-06-15T06:16:42.785Z,8.13
2018-06-15T06:19:12.820Z,13.10
2018-06-15T06:21:43.082Z,6.87
2018-06-15T06:24:12.918Z,7.17
2018-06-15T06:26:43.468Z,8.20
2018-06-15T06:29:13.243Z,9.50
2018-06-15T06:31:42.910Z,7.80
2018-06-15T06:34:13.105Z,7.77
2018-06-15T06:36:43.184Z,7.13
2018-06-15T06:39:13.594Z,7.47
2018-06-15T06:41:43.585Z,8.33
2018-06-15T06:44:13.326Z,8.00
2018-06-15T06:46:42.316Z,7.43
2018-06-15T06:49:11.716Z,6.77
2018-06-15T06:51:40.455Z,6.43
2018-06-15T06:54:10.318Z,6.17
2018-06-15T06:56:39.089Z,6.07
2018-06-15T06:59:08.268Z,6.70
2018-06-15T07:01:37.113Z,6.43
2018-06-15T07:04:06.381Z,6.77
2018-06-15T07:06:35.274Z,6.87
2018-06-15T07:09:06.953Z,7.10
2018-06-15T07:11:36.010Z,6.00
2018-06-15T07:14:05.794Z,6.57
2018-06-15T07:16:34.908Z,6.13
2018-06-15T07:19:11.546Z,7.33
2018-06-15T07:21:41.573Z,6.60
2018-06-15T07:24:10.937Z,6.53
2018-06-15T07:26:40.154Z,6.43
2018-06-15T07:29:09.605Z,7.40
2018-06-15T07:31:41.468Z,6.33
2018-06-15T07:34:12.753Z,7.43
2018-06-15T07:36:45.946Z,6.90
2018-06-15T07:39:17.330Z,6.50
2018-06-15T07:41:46.495Z,7.23
2018-06-15T07:44:15.383Z,7.40
2018-06-15T07:46:44.350Z,6.73
2018-06-15T07:49:13.374Z,7.27
2018-06-15T07:51:42.411Z,7.63
2018-06-15T07:54:11.631Z,7.30
2018-06-15T07:56:40.593Z,6.60
2018-06-15T07:59:09.543Z,6.37
2018-06-15T08:01:39.597Z,6.87
2018-06-15T08:04:10.827Z,6.60
2018-06-15T08:06:39.784Z,7.37
2018-06-15T08:09:09.755Z,7.17
2018-06-15T08:11:38.857Z,7.10
2018-06-15T08:14:07.804Z,8.40
2018-06-15T08:16:36.698Z,7.20
2018-06-15T08:19:08.108Z,7.50
2018-06-15T08:21:37.129Z,6.40
2018-06-15T08:24:09.558Z,6.80
2018-06-15T08:26:38.690Z,8.20
2018-06-15T08:29:09.207Z,7.37
2018-06-15T08:31:38.258Z,6.60
2018-06-15T08:34:07.121Z,5.77
2018-06-15T08:36:36.303Z,4.87
2018-06-15T08:39:11.068Z,6.33
2018-06-15T08:41:40.054Z,5.80
2018-06-15T08:44:09.135Z,5.60
2018-06-15T08:46:38.517Z,4.80
2018-06-15T08:49:07.706Z,4.37
2018-06-15T08:51:36.658Z,4.83
2018-06-15T08:54:05.637Z,6.20
2018-06-15T08:56:34.576Z,5.20
2018-06-15T08:59:03.893Z,5.10
2018-06-15T09:01:32.868Z,5.93
2018-06-15T09:04:01.870Z,6.30
2018-06-15T09:06:30.846Z,7.30
2018-06-15T09:08:59.748Z,6.00
2018-06-15T09:11:28.767Z,5.50
2018-06-15T09:13:57.814Z,5.63
2018-06-15T09:16:26.773Z,5.80
2018-06-15T09:18:55.948Z,5.07
2018-06-15T09:21:25.015Z,5.40
2018-06-15T09:23:54.333Z,5.40
2018-06-15T09:26:23.515Z,6.20
2018-06-15T09:28:53.913Z,6.10
2018-06-15T09:31:23.139Z,5.87
2018-06-15T09:33:52.074Z,6.10
2018-06-15T09:36:21.286Z,6.10
2018-06-15T09:38:49.976Z,5.43
2018-06-15T09:41:18.716Z,5.20
2018-06-15T09:43:48.472Z,5.13
2018-06-15T09:46:18.918Z,5.00
2018-06-15T09:48:49.503Z,5.43
2018-06-15T09:51:18.419Z,5.30
2018-06-15T09:53:47.175Z,5.63
2018-06-15T09:56:16.911Z,5.00
2018-06-15T09:58:46.271Z,4.27
2018-06-15T10:01:15.691Z,4.13
2018-06-15T10:03:45.231Z,4.70
2018-06-15T10:06:13.980Z,5.20
2018-06-15T10:08:42.848Z,5.20
2018-06-15T10:11:11.634Z,5.50
2018-06-15T10:13:40.480Z,4.57
2018-06-15T10:16:09.153Z,3.67
2018-06-15T10:18:37.791Z,4.00
2018-06-15T10:21:06.607Z,4.97
2018-06-15T10:23:35.253Z,4.60
2018-06-15T10:26:03.972Z,4.60
2018-06-15T10:28:32.695Z,4.10
2018-06-15T10:31:03.971Z,4.00
2018-06-15T10:33:33.636Z,4.53
2018-06-15T10:36:02.727Z,4.50
2018-06-15T10:38:31.432Z,4.43
2018-06-15T10:41:00.280Z,4.17
2018-06-15T10:43:29.933Z,4.87
2018-06-15T10:45:58.724Z,4.60
2018-06-15T10:48:27.482Z,5.30
2018-06-15T10:50:56.200Z,5.07
2018-06-15T10:53:25.044Z,5.90
2018-06-15T10:55:53.858Z,5.77
2018-06-15T10:58:22.622Z,4.60
2018-06-15T11:00:51.413Z,5.37
2018-06-15T11:03:20.133Z,4.87
2018-06-15T11:05:48.946Z,6.50
2018-06-15T11:08:18.148Z,6.73
2018-06-15T11:10:46.813Z,5.60
2018-06-15T11:13:15.654Z,6.03
2018-06-15T11:15:44.327Z,5.80
2018-06-15T11:18:13.147Z,6.27
2018-06-15T11:20:41.870Z,6.67
2018-06-15T11:23:10.619Z,6.80
2018-06-15T11:25:39.627Z,5.73
2018-06-15T11:28:08.354Z,6.80
2018-06-15T11:30:37.023Z,5.83
2018-06-15T11:33:05.797Z,5.40
2018-06-15T11:35:34.533Z,6.90
2018-06-15T11:38:04.901Z,6.73
2018-06-15T11:40:33.666Z,6.70
2018-06-15T11:43:04.166Z,6.03
2018-06-15T11:45:33.221Z,7.10
2018-06-15T11:48:04.023Z,6.50
2018-06-15T11:50:32.943Z,6.93
2018-06-15T11:53:01.668Z,6.90
2018-06-15T11:55:30.425Z,6.60
2018-06-15T11:57:59.019Z,5.80
2018-06-15T12:00:27.774Z,5.47
2018-06-15T12:02:57.657Z,5.90
2018-06-15T12:05:26.411Z,6.10
2018-06-15T12:07:55.256Z,6.60
2018-06-15T12:10:23.940Z,6.87
2018-06-15T12:12:52.634Z,5.60
2018-06-15T12:15:21.379Z,6.33
2018-06-15T12:17:50.045Z,5.67
2018-06-15T12:20:18.840Z,6.77
2018-06-15T12:22:47.478Z,6.30
2018-06-15T12:25:16.490Z,5.60
2018-06-15T12:27:45.150Z,5.53
2018-06-15T12:30:13.942Z,5.80
2018-06-15T12:32:42.649Z,6.57
2018-06-15T12:35:11.463Z,6.20
2018-06-15T12:37:40.174Z,6.30
2018-06-15T12:40:08.832Z,6.13
2018-06-15T12:42:37.529Z,6.97
2018-06-15T12:45:06.263Z,6.77
2018-06-15T12:47:36.605Z,6.70
2018-06-15T12:50:09.420Z,6.50
2018-06-15T12:55:12.435Z,6.57
2018-06-15T12:57:44.609Z,7.20
2018-06-15T13:00:20.434Z,6.30
2018-06-15T13:02:48.882Z,6.53
2018-06-15T13:05:17.934Z,6.23
2018-06-15T13:09:03.636Z,6.97
2018-06-15T13:11:33.134Z,7.70
2018-06-15T13:14:04.365Z,7.10
2018-06-15T13:16:34.059Z,7.10
2018-06-15T13:19:03.632Z,7.20
2018-06-15T13:21:33.226Z,7.70
2018-06-15T13:24:04.019Z,7.37
2018-06-15T13:26:33.506Z,7.37
2018-06-15T13:29:03.526Z,6.93
2018-06-15T13:31:33.082Z,6.90
2018-06-15T13:34:04.761Z,7.07
2018-06-15T13:36:34.213Z,8.20
2018-06-15T13:39:10.079Z,7.50
2018-06-15T13:41:39.575Z,7.47
2018-06-15T13:44:09.381Z,6.97
2018-06-15T13:46:38.906Z,6.90
2018-06-15T13:49:08.944Z,7.77
2018-06-15T13:51:38.421Z,7.87
2018-06-15T13:54:08.151Z,7.67
2018-06-15T13:56:37.765Z,7.83
2018-06-15T13:59:07.391Z,6.97
2018-06-15T14:01:36.884Z,7.40
2018-06-15T14:04:07.254Z,6.90
2018-06-15T14:06:36.782Z,7.20
2018-06-15T14:09:07.794Z,7.57
2018-06-15T14:11:37.329Z,6.33
2018-06-15T14:14:06.850Z,5.80
2018-06-15T14:16:36.407Z,6.90
2018-06-15T14:19:05.949Z,6.93
2018-06-15T14:21:35.422Z,6.90
2018-06-15T14:24:05.025Z,6.57
2018-06-15T14:26:34.516Z,6.20
2018-06-15T14:29:04.248Z,7.20
2018-06-15T14:31:33.785Z,6.40
2018-06-15T14:34:04.313Z,6.10
2018-06-15T14:36:33.863Z,6.47
2018-06-15T14:39:04.060Z,6.00
2018-06-15T14:41:33.662Z,5.73
2018-06-15T14:44:03.169Z,5.70
2018-06-15T14:46:32.809Z,7.10
2018-06-15T14:49:04.401Z,6.73
2018-06-15T14:51:34.974Z,6.23
2018-06-15T14:54:04.504Z,7.00
2018-06-15T14:56:34.960Z,6.00
2018-06-15T14:59:04.892Z,6.90
2018-06-15T15:01:34.434Z,6.73
2018-06-15T15:04:04.618Z,7.07
2018-06-15T15:06:34.170Z,6.90
2018-06-15T15:09:07.220Z,6.20
2018-06-15T15:11:36.783Z,6.20
2018-06-15T15:14:06.388Z,6.23
2018-06-15T15:16:35.938Z,6.60
2018-06-15T15:19:05.836Z,6.67
2018-06-15T15:21:35.333Z,6.30
2018-06-15T15:24:05.025Z,6.57
2018-06-15T15:26:34.713Z,5.70
2018-06-15T15:29:04.384Z,6.47
2018-06-15T15:31:33.931Z,5.83
2018-06-15T15:34:06.336Z,7.10
2018-06-15T15:36:35.828Z,7.13
2018-06-15T15:39:07.864Z,6.20
2018-06-15T15:41:37.482Z,6.43
2018-06-15T15:44:07.185Z,6.50
2018-06-15T15:46:36.755Z,6.07
2018-06-15T15:49:06.298Z,6.43
2018-06-15T15:51:36.902Z,7.10
2018-06-15T15:54:06.664Z,7.43
2018-06-15T15:56:36.468Z,7.30
2018-06-15T15:59:06.069Z,8.30
2018-06-15T16:01:35.655Z,7.53
2018-06-15T16:04:05.483Z,7.50
2018-06-15T16:06:35.618Z,6.77
2018-06-15T16:09:06.897Z,7.43
2018-06-15T16:11:36.711Z,6.67
2018-06-15T16:14:06.503Z,6.57
2018-06-15T16:16:36.055Z,6.23
2018-06-15T16:19:05.731Z,6.53
2018-06-15T16:21:35.211Z,6.30
2018-06-15T16:24:04.784Z,6.00
2018-06-15T16:26:35.324Z,7.50
2018-06-15T16:29:04.944Z,5.50
2018-06-15T16:31:34.449Z,6.63
2018-06-15T16:34:04.068Z,6.33
2018-06-15T16:36:33.635Z,7.17
2018-06-15T16:39:03.390Z,6.27
2018-06-15T16:41:32.930Z,6.57
2018-06-15T16:44:02.466Z,5.93
2018-06-15T16:46:32.029Z,6.50
2018-06-15T16:49:01.583Z,5.73
2018-06-15T16:51:31.254Z,6.83
2018-06-15T16:54:00.734Z,6.40
2018-06-15T16:56:30.244Z,6.37
2018-06-15T16:58:59.730Z,6.10
2018-06-15T17:01:29.365Z,6.30
2018-06-15T17:03:58.857Z,5.60
2018-06-15T17:06:28.432Z,6.87
2018-06-15T17:08:57.991Z,7.00
2018-06-15T17:11:27.540Z,5.80
2018-06-15T17:13:57.047Z,6.67
2018-06-15T17:16:26.608Z,6.67
2018-06-15T17:18:56.372Z,6.57
2018-06-15T17:21:25.884Z,6.90
2018-06-15T17:23:55.420Z,6.60
2018-06-15T17:26:24.986Z,6.40
2018-06-15T17:28:54.757Z,6.67
2018-06-15T17:31:24.360Z,6.43
2018-06-15T17:33:53.926Z,6.57
2018-06-15T17:36:23.473Z,6.40
2018-06-15T17:38:53.052Z,6.57
2018-06-15T17:41:22.505Z,6.10
2018-06-15T17:43:52.034Z,6.73
2018-06-15T17:46:21.564Z,6.80
2018-06-15T17:48:51.121Z,6.53
2018-06-15T17:51:20.743Z,6.63
2018-06-15T17:53:50.216Z,6.10
2018-06-15T17:56:19.673Z,5.83
2018-06-15T17:58:50.225Z,7.30
2018-06-15T18:01:19.885Z,6.60
2018-06-15T18:03:49.472Z,7.20
2018-06-15T18:06:19.048Z,6.63
2018-06-15T18:08:48.633Z,6.47
2018-06-15T18:11:18.168Z,6.30
2018-06-15T18:13:47.688Z,6.60
2018-06-15T18:16:17.182Z,6.40
2018-06-15T18:18:46.661Z,5.73
2018-06-15T18:21:16.339Z,6.20
2018-06-15T18:23:45.985Z,6.57
2018-06-15T18:26:15.584Z,6.77
2018-06-15T18:28:45.191Z,6.27
2018-06-15T18:31:14.715Z,6.17
2018-06-15T18:33:44.148Z,6.20
2018-06-15T18:36:13.646Z,6.80
2018-06-15T18:38:43.068Z,5.83
2018-06-15T18:41:13.789Z,5.63
2018-06-15T18:43:43.314Z,6.43
2018-06-15T18:46:12.956Z,6.20
2018-06-15T18:48:42.649Z,7.13
2018-06-15T18:51:12.201Z,6.97
2018-06-15T18:53:42.797Z,7.87
2018-06-15T18:56:12.404Z,6.87
2018-06-15T18:58:41.921Z,6.10
2018-06-15T19:01:11.441Z,6.10
2018-06-15T19:03:41.031Z,6.60
2018-06-15T19:06:10.616Z,6.57
2018-06-15T19:08:40.298Z,7.37
2018-06-15T19:11:09.852Z,6.80
2018-06-15T19:13:39.459Z,6.90
2018-06-15T19:16:09.266Z,7.37
2018-06-15T19:18:39.289Z,7.00
2018-06-15T19:21:09.135Z,6.53
2018-06-15T19:23:38.683Z,6.80
2018-06-15T19:26:08.304Z,7.47
2018-06-15T19:28:37.800Z,6.30
2018-06-15T19:31:07.582Z,7.33
2018-06-15T19:33:37.098Z,7.73
2018-06-15T19:36:06.658Z,7.00
2018-06-15T19:38:36.168Z,7.40
2018-06-15T19:41:05.794Z,7.63
2018-06-15T19:43:35.263Z,7.23
2018-06-15T19:46:04.881Z,7.00
2018-06-15T19:48:34.407Z,6.80
2018-06-15T19:51:04.262Z,7.50
2018-06-15T19:53:33.816Z,7.30
2018-06-15T19:56:04.134Z,8.00
2018-06-15T19:58:33.757Z,8.10
2018-06-15T20:01:04.051Z,7.60
2018-06-15T20:03:33.473Z,7.47
2018-06-15T20:06:03.142Z,7.33
2018-06-15T20:08:32.724Z,7.73
2018-06-15T20:11:03.885Z,7.40
2018-06-15T20:13:34.225Z,7.83
2018-06-15T20:16:04.725Z,7.90
2018-06-15T20:18:36.710Z,8.67
2018-06-15T20:21:06.367Z,8.00
2018-06-15T20:23:36.089Z,9.60
2018-06-15T20:26:06.150Z,9.57
2018-06-15T20:28:35.853Z,11.40
2018-06-15T20:31:05.716Z,10.93
2018-06-15T20:33:35.417Z,10.40
2018-06-15T20:36:05.598Z,8.50
2018-06-15T20:38:35.598Z,9.43
2018-06-15T20:41:05.744Z,8.97
2018-06-15T20:43:35.708Z,10.00
2018-06-15T20:46:06.012Z,9.77
2018-06-15T20:48:35.820Z,8.57
2018-06-15T20:51:05.657Z,9.00
2018-06-15T20:53:35.644Z,9.73
2018-06-15T20:56:06.682Z,13.63
2018-06-15T20:58:36.341Z,17.57
2018-06-15T21:01:06.215Z,11.27
2018-06-15T21:03:36.135Z,9.93
2018-06-15T21:06:06.109Z,10.87
2018-06-15T21:08:36.816Z,12.40
2018-06-15T21:11:06.738Z,10.80
2018-06-15T21:13:36.601Z,10.60
2018-06-15T21:16:06.426Z,13.30
2018-06-15T21:18:36.421Z,12.20
2018-06-15T21:21:06.407Z,12.20
2018-06-15T21:23:36.097Z,13.07
2018-06-15T21:26:05.865Z,13.23
2018-06-15T21:28:35.693Z,12.73
2018-06-15T21:31:05.438Z,12.87
2018-06-15T21:33:35.410Z,11.43
2018-06-15T21:36:05.112Z,13.67
2018-06-15T21:38:34.769Z,12.63
2018-06-15T21:41:04.602Z,12.60
2018-06-15T21:43:35.256Z,13.13
2018-06-15T21:46:05.119Z,13.10
2018-06-15T21:48:34.809Z,12.80
2018-06-15T21:51:05.655Z,12.60
2018-06-15T21:53:35.401Z,14.50
2018-06-15T21:56:05.769Z,14.00
2018-06-15T21:58:35.623Z,13.60
2018-06-15T22:01:05.718Z,13.00
2018-06-15T22:03:35.409Z,15.73
2018-06-15T22:06:06.544Z,13.83
2018-06-15T22:08:36.385Z,14.77
2018-06-15T22:11:08.682Z,14.27
2018-06-15T22:13:38.736Z,14.90
2018-06-15T22:16:08.430Z,14.10
2018-06-15T22:18:38.046Z,16.13
2018-06-15T22:21:07.720Z,14.90
2018-06-15T22:23:37.445Z,14.90
2018-06-15T22:26:07.204Z,16.17
2018-06-15T22:28:37.941Z,15.77
2018-06-15T22:31:09.547Z,15.50
2018-06-15T22:33:39.191Z,15.67
2018-06-15T22:36:08.882Z,16.00
2018-06-15T22:38:38.485Z,16.10
2018-06-15T22:41:08.212Z,15.63
2018-06-15T22:43:37.879Z,16.30
2018-06-15T22:46:07.481Z,16.00
2018-06-15T22:48:37.117Z,16.47
2018-06-15T22:51:06.940Z,15.07
2018-06-15T22:53:36.589Z,15.13
2018-06-15T22:56:06.285Z,15.40
2018-06-15T22:58:35.974Z,15.47
2018-06-15T23:01:05.689Z,15.53
2018-06-15T23:03:35.356Z,15.60
2018-06-15T23:06:04.985Z,15.80
2018-06-15T23:08:34.604Z,16.00
2018-06-15T23:11:04.429Z,15.60
2018-06-15T23:13:34.130Z,14.90
2018-06-15T23:16:05.161Z,15.50
2018-06-15T23:18:34.783Z,15.23
2018-06-15T23:21:04.407Z,15.80
2018-06-15T23:23:34.010Z,14.90
2018-06-15T23:26:03.671Z,15.67
2018-06-15T23:28:33.279Z,15.20
2018-06-15T23:31:04.046Z,16.00
2018-06-15T23:33:33.688Z,15.30
2018-06-15T23:36:03.332Z,15.70
2018-06-15T23:38:33.037Z,14.73
2018-06-15T23:41:05.789Z,14.03
2018-06-15T23:43:35.588Z,15.40
2018-06-15T23:46:05.720Z,16.20
2018-06-15T23:48:35.409Z,14.97
2018-06-15T23:51:06.179Z,14.80
2018-06-15T23:53:35.825Z,16.33
2018-06-15T23:56:05.572Z,15.90
2018-06-15T23:58:35.367Z,14.87
