createdAt,value
2022-08-03T00:08:19.599Z,16.52
2022-08-03T00:18:22.807Z,14.45
2022-08-03T00:28:27.672Z,16.95
2022-08-03T00:38:33.537Z,19.38
2022-08-03T00:48:38.170Z,12.90
2022-08-03T00:58:41.249Z,13.60
2022-08-03T01:08:49.659Z,14.45
2022-08-03T01:18:59.964Z,14.55
2022-08-03T01:29:22.724Z,17.15
2022-08-03T01:39:30.038Z,19.75
2022-08-03T01:49:36.734Z,15.82
2022-08-03T01:59:43.159Z,25.17
2022-08-03T02:09:50.999Z,18.23
2022-08-03T02:19:57.541Z,17.65
2022-08-03T02:30:05.886Z,16.90
2022-08-03T02:40:12.812Z,21.05
2022-08-03T02:50:18.178Z,20.80
2022-08-03T03:00:28.090Z,20.30
2022-08-03T03:10:32.398Z,18.30
2022-08-03T03:20:38.607Z,17.90
2022-08-03T03:30:41.619Z,17.30
2022-08-03T03:40:46.412Z,15.73
2022-08-03T03:50:50.872Z,15.88
2022-08-03T04:11:08.149Z,12.90
2022-08-03T04:21:16.300Z,16.05
2022-08-03T04:31:23.195Z,15.95
2022-08-03T04:41:28.882Z,17.15
2022-08-03T04:51:34.764Z,17.15
2022-08-03T05:01:40.558Z,15.52
2022-08-03T05:11:44.615Z,16.10
2022-08-03T05:21:52.899Z,11.70
2022-08-03T05:31:56.611Z,15.55
2022-08-03T05:42:01.259Z,11.90
2022-08-03T05:52:12.076Z,10.57
2022-08-03T06:02:21.035Z,16.40
2022-08-03T06:12:24.123Z,13.95
2022-08-03T06:22:28.487Z,9.15
2022-08-03T06:32:31.450Z,8.50
2022-08-03T06:42:35.775Z,9.52
2022-08-03T06:52:41.215Z,10.77
2022-08-03T07:02:46.079Z,8.50
2022-08-03T07:12:55.660Z,15.48
2022-08-03T07:23:00.969Z,16.75
2022-08-03T07:33:06.262Z,18.38
2022-08-03T07:43:10.712Z,15.85
2022-08-03T07:53:13.926Z,17.40
2022-08-03T08:03:18.213Z,18.43
2022-08-03T08:13:21.146Z,20.55
2022-08-03T08:23:41.948Z,15.23
2022-08-03T08:34:03.670Z,22.00
2022-08-03T08:44:10.358Z,27.27
2022-08-03T08:54:14.786Z,21.55
2022-08-03T09:04:19.327Z,22.83
2022-08-03T09:14:39.329Z,21.63
2022-08-03T09:25:22.779Z,16.08
2022-08-03T09:35:51.547Z,20.02
2022-08-03T09:46:04.136Z,18.65
2022-08-03T09:56:34.775Z,24.13
2022-08-03T10:06:31.738Z,20.05
2022-08-03T10:16:40.521Z,21.92
2022-08-03T10:26:49.968Z,18.55
2022-08-03T10:36:56.954Z,22.83
2022-08-03T10:47:02.675Z,21.23
2022-08-03T10:57:23.847Z,26.10
2022-08-03T11:07:29.129Z,15.20
2022-08-03T11:17:33.794Z,13.88
2022-08-03T11:28:26.746Z,14.10
2022-08-03T11:38:29.989Z,17.30
2022-08-03T11:48:43.171Z,15.43
2022-08-03T11:59:01.342Z,17.95
2022-08-03T12:09:18.474Z,7.43
2022-08-03T12:19:24.501Z,9.80
2022-08-03T12:29:29.179Z,12.88
2022-08-03T12:39:32.169Z,14.23
2022-08-03T12:49:49.664Z,8.63
2022-08-03T13:00:21.524Z,14.23
2022-08-03T13:10:53.648Z,8.77
2022-08-03T13:20:59.766Z,10.65
2022-08-03T13:31:10.371Z,15.93
2022-08-03T13:41:15.561Z,12.90
2022-08-03T13:51:29.140Z,8.10
2022-08-03T14:01:54.217Z,6.47
2022-08-03T14:12:07.829Z,11.70
2022-08-03T14:22:11.786Z,9.68
2022-08-03T14:32:16.193Z,7.93
2022-08-03T14:42:20.517Z,11.43
2022-08-03T14:52:25.205Z,7.93
2022-08-03T15:02:30.452Z,6.82
2022-08-03T15:12:34.909Z,8.10
2022-08-03T15:22:40.524Z,9.13
2022-08-03T15:32:47.255Z,6.72
2022-08-03T15:42:56.109Z,6.68
2022-08-03T15:53:04.690Z,8.07
2022-08-03T16:03:11.283Z,6.80
2022-08-03T16:13:22.800Z,5.55
2022-08-03T16:23:47.566Z,6.53
2022-08-03T16:33:52.281Z,6.28
2022-08-03T16:43:55.617Z,6.22
2022-08-03T16:54:05.756Z,7.03
2022-08-03T17:04:13.437Z,5.45
2022-08-03T17:14:21.827Z,9.43
2022-08-03T17:24:29.650Z,4.88
2022-08-03T17:34:34.348Z,6.07
2022-08-03T17:44:46.408Z,5.40
2022-08-03T17:55:50.608Z,6.53
2022-08-03T18:06:11.533Z,4.20
2022-08-03T18:16:13.908Z,4.07
2022-08-03T18:26:18.672Z,3.95
2022-08-03T18:36:30.224Z,4.82
2022-08-03T18:46:46.832Z,8.43
2022-08-03T18:56:55.319Z,7.75
2022-08-03T19:07:06.999Z,10.75
2022-08-03T19:17:21.362Z,11.48
2022-08-03T19:27:27.404Z,12.52
2022-08-03T19:37:38.323Z,12.68
2022-08-03T19:47:48.684Z,23.63
2022-08-03T19:57:57.089Z,8.95
2022-08-03T20:08:02.150Z,15.55
2022-08-03T20:18:06.692Z,11.82
2022-08-03T20:28:27.139Z,10.68
2022-08-03T20:38:31.598Z,11.80
2022-08-03T20:48:36.754Z,9.70
2022-08-03T20:58:41.739Z,15.48
2022-08-03T21:08:49.045Z,12.02
2022-08-03T21:18:54.475Z,19.13
2022-08-03T21:28:58.065Z,12.85
2022-08-03T21:39:03.195Z,15.57
2022-08-03T21:50:06.720Z,16.75
2022-08-03T21:59:37.551Z,16.92
2022-08-03T22:09:40.839Z,11.10
2022-08-03T22:19:55.914Z,18.17
2022-08-03T22:29:59.651Z,19.50
2022-08-03T22:40:08.151Z,14.10
2022-08-03T22:50:31.647Z,21.88
2022-08-03T23:00:37.682Z,14.80
2022-08-03T23:10:46.309Z,22.13
2022-08-03T23:20:53.345Z,15.90
2022-08-03T23:30:57.571Z,18.67
2022-08-03T23:41:03.643Z,14.98
2022-08-03T23:51:11.317Z,15.77
