createdAt,value
2022-10-02T00:02:14.061Z,14.72
2022-10-02T00:04:46.585Z,14.90
2022-10-02T00:07:13.855Z,15.01
2022-10-02T00:09:41.837Z,15.13
2022-10-02T00:12:11.947Z,15.12
2022-10-02T00:14:38.738Z,15.20
2022-10-02T00:17:06.722Z,15.18
2022-10-02T00:19:33.288Z,15.00
2022-10-02T00:22:29.318Z,14.94
2022-10-02T00:25:10.190Z,14.65
2022-10-02T00:27:56.417Z,14.49
2022-10-02T00:30:23.052Z,14.54
2022-10-02T00:32:55.558Z,14.47
2022-10-02T00:35:27.540Z,14.43
2022-10-02T00:38:26.365Z,14.41
2022-10-02T00:41:19.468Z,14.47
2022-10-02T00:44:09.824Z,14.51
2022-10-02T00:46:45.840Z,14.69
2022-10-02T00:49:34.060Z,14.74
2022-10-02T00:52:18.569Z,14.85
2022-10-02T00:54:51.029Z,15.13
2022-10-02T00:57:35.810Z,15.30
2022-10-02T01:00:19.586Z,15.30
2022-10-02T01:03:11.468Z,15.32
2022-10-02T01:05:38.079Z,15.41
2022-10-02T01:08:04.709Z,15.41
2022-10-02T01:10:31.274Z,15.27
2022-10-02T01:12:58.004Z,15.25
2022-10-02T01:15:30.166Z,15.16
2022-10-02T01:17:56.803Z,15.29
2022-10-02T01:20:32.454Z,15.48
2022-10-02T01:23:30.231Z,15.57
2022-10-02T01:25:58.705Z,15.60
2022-10-02T01:28:25.660Z,15.64
2022-10-02T01:30:56.344Z,15.65
2022-10-02T01:33:22.969Z,15.41
2022-10-02T01:35:49.954Z,15.10
2022-10-02T01:38:18.749Z,14.83
2022-10-02T01:40:45.253Z,14.73
2022-10-02T01:43:16.388Z,14.35
2022-10-02T01:45:58.664Z,14.34
2022-10-02T01:48:55.503Z,14.37
2022-10-02T01:51:59.572Z,14.47
2022-10-02T01:54:59.182Z,14.57
2022-10-02T01:57:35.739Z,14.50
2022-10-02T02:00:10.721Z,14.53
2022-10-02T02:02:46.470Z,14.78
2022-10-02T02:05:38.409Z,14.83
2022-10-02T02:08:27.837Z,15.04
2022-10-02T02:11:04.649Z,14.99
2022-10-02T02:13:52.002Z,15.23
2022-10-02T02:16:36.564Z,15.51
2022-10-02T02:19:09.353Z,15.57
2022-10-02T02:21:59.175Z,15.54
2022-10-02T02:24:29.140Z,15.61
2022-10-02T02:26:58.662Z,15.63
2022-10-02T02:29:27.204Z,15.69
2022-10-02T02:31:54.248Z,15.70
2022-10-02T02:34:25.750Z,15.62
2022-10-02T02:36:56.607Z,15.60
2022-10-02T02:39:32.809Z,15.78
2022-10-02T02:42:02.632Z,15.78
2022-10-02T02:44:37.098Z,15.80
2022-10-02T02:47:19.574Z,15.76
2022-10-02T02:49:59.946Z,15.84
2022-10-02T02:52:30.094Z,15.65
2022-10-02T02:55:01.220Z,15.73
2022-10-02T02:57:37.157Z,15.83
2022-10-02T03:00:04.994Z,15.85
2022-10-02T03:02:31.601Z,15.83
2022-10-02T03:04:58.326Z,15.39
2022-10-02T03:07:25.383Z,15.17
2022-10-02T03:10:07.654Z,15.29
2022-10-02T03:12:53.735Z,15.12
2022-10-02T03:15:28.471Z,15.10
2022-10-02T03:18:23.298Z,15.16
2022-10-02T03:20:52.646Z,15.05
2022-10-02T03:23:30.185Z,15.04
2022-10-02T03:26:15.313Z,15.10
2022-10-02T03:28:56.099Z,15.23
2022-10-02T03:31:25.139Z,15.47
2022-10-02T03:33:52.600Z,15.63
2022-10-02T03:36:19.482Z,15.61
2022-10-02T03:38:56.899Z,15.68
2022-10-02T03:41:32.996Z,15.53
2022-10-02T03:43:59.456Z,15.61
2022-10-02T03:46:25.929Z,15.47
2022-10-02T03:48:52.450Z,15.38
2022-10-02T03:51:18.920Z,15.40
2022-10-02T03:53:45.460Z,15.51
2022-10-02T03:56:43.557Z,15.51
2022-10-02T03:59:16.188Z,15.52
2022-10-02T04:01:49.112Z,15.59
2022-10-02T04:04:26.460Z,15.54
2022-10-02T04:06:57.408Z,15.65
2022-10-02T04:09:36.016Z,15.59
2022-10-02T04:12:09.165Z,15.79
2022-10-02T04:14:40.559Z,15.88
2022-10-02T04:17:18.880Z,15.91
2022-10-02T04:19:48.947Z,15.84
2022-10-02T04:22:23.262Z,15.88
2022-10-02T04:24:57.462Z,16.04
2022-10-02T04:27:57.386Z,15.99
2022-10-02T04:30:23.937Z,15.90
2022-10-02T04:32:50.486Z,16.00
2022-10-02T04:35:17.899Z,16.01
2022-10-02T04:38:19.083Z,16.01
2022-10-02T04:41:09.397Z,16.01
2022-10-02T04:43:40.759Z,16.04
2022-10-02T04:46:09.719Z,15.98
2022-10-02T04:49:15.032Z,15.95
2022-10-02T04:52:01.662Z,15.92
2022-10-02T04:54:54.935Z,15.89
2022-10-02T04:57:42.711Z,15.73
2022-10-02T05:00:11.802Z,15.64
2022-10-02T05:03:10.344Z,15.39
2022-10-02T05:05:55.180Z,15.54
2022-10-02T05:08:46.359Z,15.62
2022-10-02T05:11:30.711Z,15.69
2022-10-02T05:14:35.577Z,15.64
2022-10-02T05:17:37.654Z,15.66
2022-10-02T05:20:20.767Z,15.77
2022-10-02T05:22:50.200Z,15.91
2022-10-02T05:25:35.126Z,16.05
2022-10-02T05:28:21.630Z,16.03
2022-10-02T05:30:55.234Z,15.70
2022-10-02T05:33:29.018Z,15.69
2022-10-02T05:36:05.026Z,15.82
2022-10-02T05:38:56.781Z,15.89
2022-10-02T05:41:47.214Z,15.77
2022-10-02T05:44:29.882Z,15.34
2022-10-02T05:47:05.078Z,15.24
2022-10-02T05:49:47.045Z,15.30
2022-10-02T05:52:20.713Z,15.33
2022-10-02T05:54:52.886Z,15.28
2022-10-02T05:57:24.629Z,15.42
2022-10-02T06:00:02.651Z,15.59
2022-10-02T06:02:59.654Z,15.83
2022-10-02T06:05:33.539Z,15.78
2022-10-02T06:08:03.294Z,15.95
2022-10-02T06:10:40.965Z,15.91
2022-10-02T06:13:17.647Z,15.97
2022-10-02T06:15:50.932Z,16.20
2022-10-02T06:18:29.344Z,16.11
2022-10-02T06:21:05.196Z,15.77
2022-10-02T06:23:39.342Z,15.84
2022-10-02T06:26:33.219Z,16.05
2022-10-02T06:29:02.565Z,15.99
2022-10-02T06:31:43.753Z,16.18
2022-10-02T06:34:14.182Z,16.32
2022-10-02T06:36:55.847Z,16.41
2022-10-02T06:39:50.214Z,16.22
2022-10-02T06:42:25.856Z,16.30
2022-10-02T06:45:06.075Z,16.43
2022-10-02T06:48:04.750Z,16.56
2022-10-02T06:51:00.237Z,16.46
2022-10-02T06:53:33.814Z,15.92
2022-10-02T06:56:19.136Z,16.00
2022-10-02T06:59:06.780Z,16.20
2022-10-02T07:01:57.047Z,16.11
2022-10-02T07:05:02.300Z,16.17
2022-10-02T07:07:45.243Z,16.14
2022-10-02T07:10:44.194Z,16.19
2022-10-02T07:13:19.468Z,15.81
2022-10-02T07:16:07.230Z,15.72
2022-10-02T07:18:42.827Z,15.95
2022-10-02T07:21:18.708Z,16.02
2022-10-02T07:23:51.848Z,15.97
2022-10-02T07:26:33.963Z,16.02
2022-10-02T07:29:27.169Z,15.90
2022-10-02T07:32:08.607Z,15.90
2022-10-02T07:34:54.890Z,16.08
2022-10-02T07:37:46.864Z,16.29
2022-10-02T07:40:32.043Z,16.32
2022-10-02T07:43:17.006Z,16.31
2022-10-02T07:46:12.507Z,16.55
2022-10-02T07:48:53.698Z,16.52
2022-10-02T07:51:46.802Z,16.70
2022-10-02T07:54:32.315Z,16.77
2022-10-02T07:57:09.007Z,16.71
2022-10-02T07:59:39.983Z,16.86
2022-10-02T08:02:07.858Z,16.76
2022-10-02T08:04:37.151Z,16.79
2022-10-02T08:07:04.997Z,16.89
2022-10-02T08:09:38.084Z,17.01
2022-10-02T08:12:22.848Z,16.90
2022-10-02T08:14:52.321Z,16.83
2022-10-02T08:17:27.935Z,16.40
2022-10-02T08:20:01.893Z,16.11
2022-10-02T08:22:36.770Z,16.08
2022-10-02T08:25:25.637Z,15.69
2022-10-02T08:28:21.763Z,15.74
2022-10-02T08:30:48.301Z,15.99
2022-10-02T08:33:22.635Z,16.05
2022-10-02T08:36:07.752Z,16.38
2022-10-02T08:38:57.025Z,16.50
2022-10-02T08:41:49.212Z,16.45
2022-10-02T08:44:58.725Z,16.61
2022-10-02T08:47:54.434Z,16.75
2022-10-02T08:50:34.503Z,16.99
2022-10-02T08:53:03.969Z,17.10
2022-10-02T08:55:52.174Z,17.22
2022-10-02T08:58:56.534Z,17.61
2022-10-02T09:01:33.885Z,17.77
2022-10-02T09:04:25.064Z,17.74
2022-10-02T09:07:28.417Z,17.76
2022-10-02T09:10:19.725Z,17.71
2022-10-02T09:13:07.387Z,17.82
2022-10-02T09:15:41.055Z,17.54
2022-10-02T09:18:26.370Z,17.87
2022-10-02T09:21:15.362Z,17.74
2022-10-02T09:24:22.139Z,17.84
2022-10-02T09:26:54.391Z,18.02
2022-10-02T09:29:45.094Z,17.92
2022-10-02T09:32:49.112Z,17.60
2022-10-02T09:35:37.206Z,17.74
2022-10-02T09:38:22.453Z,17.93
2022-10-02T09:41:01.991Z,18.14
2022-10-02T09:44:00.053Z,18.30
2022-10-02T09:46:48.485Z,18.07
2022-10-02T09:49:33.752Z,18.84
2022-10-02T09:52:42.005Z,19.35
2022-10-02T09:55:36.821Z,19.85
2022-10-02T09:58:45.807Z,19.89
2022-10-02T10:01:40.753Z,20.48
2022-10-02T10:04:42.256Z,20.94
2022-10-02T10:07:52.986Z,21.36
2022-10-02T10:10:36.288Z,21.47
2022-10-02T10:13:35.639Z,20.99
2022-10-02T10:16:28.298Z,21.04
2022-10-02T10:19:09.647Z,21.54
2022-10-02T10:21:54.885Z,21.37
2022-10-02T10:24:49.331Z,20.89
2022-10-02T10:27:31.440Z,20.85
2022-10-02T10:30:20.804Z,20.64
2022-10-02T10:33:17.363Z,20.33
2022-10-02T10:36:45.969Z,20.33
2022-10-02T10:39:40.631Z,20.39
2022-10-02T10:42:41.097Z,20.44
2022-10-02T10:46:01.972Z,20.34
2022-10-02T10:49:00.102Z,20.24
2022-10-02T10:51:45.123Z,19.98
2022-10-02T10:54:14.587Z,20.13
2022-10-02T10:56:50.657Z,20.11
2022-10-02T10:59:25.543Z,20.06
2022-10-02T11:02:18.192Z,20.04
2022-10-02T11:05:03.643Z,20.03
2022-10-02T11:08:04.148Z,19.89
2022-10-02T11:10:39.597Z,19.95
2022-10-02T11:13:28.126Z,20.05
2022-10-02T11:16:14.082Z,20.22
2022-10-02T11:18:47.174Z,20.51
2022-10-02T11:21:19.689Z,20.56
2022-10-02T11:24:24.226Z,20.49
2022-10-02T11:27:05.932Z,20.41
2022-10-02T11:29:32.900Z,20.59
2022-10-02T11:32:07.609Z,20.55
2022-10-02T11:34:51.818Z,20.29
2022-10-02T11:38:03.976Z,20.40
2022-10-02T11:40:46.310Z,20.26
2022-10-02T11:43:43.173Z,20.42
2022-10-02T11:46:26.855Z,20.58
2022-10-02T11:49:11.017Z,20.74
2022-10-02T11:51:55.748Z,20.62
2022-10-02T11:54:25.219Z,20.26
2022-10-02T11:57:04.652Z,20.28
2022-10-02T11:59:38.901Z,20.32
2022-10-02T12:02:05.735Z,20.07
2022-10-02T12:05:02.398Z,20.16
2022-10-02T12:07:53.905Z,20.03
2022-10-02T12:10:58.925Z,20.01
2022-10-02T12:14:03.687Z,20.06
2022-10-02T12:17:03.935Z,20.10
2022-10-02T12:19:36.317Z,20.35
2022-10-02T12:22:16.810Z,20.18
2022-10-02T12:24:55.335Z,19.99
2022-10-02T12:27:33.773Z,20.09
2022-10-02T12:30:12.944Z,20.39
2022-10-02T12:32:57.902Z,20.92
2022-10-02T12:35:56.846Z,20.75
2022-10-02T12:38:35.565Z,20.75
2022-10-02T12:41:23.133Z,20.73
2022-10-02T12:44:14.194Z,20.75
2022-10-02T12:46:58.676Z,20.79
2022-10-02T12:49:54.688Z,20.81
2022-10-02T12:52:31.146Z,20.67
2022-10-02T12:55:35.320Z,20.60
2022-10-02T12:58:04.740Z,20.76
2022-10-02T13:00:55.844Z,20.84
2022-10-02T13:04:12.761Z,20.86
2022-10-02T13:06:45.496Z,20.66
2022-10-02T13:09:26.231Z,20.56
2022-10-02T13:12:04.469Z,20.48
2022-10-02T13:15:00.707Z,20.37
2022-10-02T13:17:33.130Z,20.34
2022-10-02T13:20:24.798Z,20.54
2022-10-02T13:22:57.284Z,20.53
2022-10-02T13:25:31.423Z,20.53
2022-10-02T13:28:26.297Z,20.63
2022-10-02T13:31:08.165Z,21.03
2022-10-02T13:33:54.124Z,21.00
2022-10-02T13:36:34.187Z,21.19
2022-10-02T13:39:29.840Z,21.39
2022-10-02T13:42:17.331Z,21.48
2022-10-02T13:45:07.402Z,21.45
2022-10-02T13:48:02.210Z,21.66
2022-10-02T13:50:46.095Z,21.52
2022-10-02T13:53:35.996Z,21.58
2022-10-02T13:56:15.679Z,21.95
2022-10-02T13:58:50.511Z,22.17
2022-10-02T14:01:24.318Z,21.91
2022-10-02T14:04:19.310Z,21.73
2022-10-02T14:06:55.029Z,21.64
2022-10-02T14:09:36.168Z,21.77
2022-10-02T14:12:02.964Z,21.60
2022-10-02T14:14:35.858Z,21.67
2022-10-02T14:17:11.328Z,21.57
2022-10-02T14:19:52.671Z,21.58
2022-10-02T14:22:57.454Z,21.30
2022-10-02T14:25:55.733Z,20.99
2022-10-02T14:28:51.583Z,21.07
2022-10-02T14:31:28.091Z,21.25
2022-10-02T14:34:03.284Z,21.33
2022-10-02T14:36:40.603Z,21.00
2022-10-02T14:39:23.910Z,21.09
2022-10-02T14:42:09.144Z,20.98
2022-10-02T14:44:50.595Z,21.10
2022-10-02T14:47:34.140Z,21.05
2022-10-02T14:50:23.432Z,20.79
2022-10-02T14:53:10.597Z,20.58
2022-10-02T14:55:49.053Z,20.53
2022-10-02T14:58:33.856Z,20.36
2022-10-02T15:01:20.240Z,20.49
2022-10-02T15:03:52.982Z,20.54
2022-10-02T15:06:31.459Z,20.71
2022-10-02T15:09:23.867Z,20.22
2022-10-02T15:11:56.424Z,20.15
2022-10-02T15:14:38.608Z,19.89
2022-10-02T15:17:23.318Z,20.15
2022-10-02T15:19:58.025Z,20.09
2022-10-02T15:22:26.315Z,19.98
2022-10-02T15:24:57.988Z,20.20
2022-10-02T15:27:45.693Z,20.51
2022-10-02T15:30:23.049Z,20.33
2022-10-02T15:32:57.809Z,20.39
2022-10-02T15:35:45.680Z,20.36
2022-10-02T15:38:44.784Z,20.29
2022-10-02T15:41:39.570Z,20.14
2022-10-02T15:44:29.122Z,19.87
2022-10-02T15:47:02.969Z,19.78
2022-10-02T15:49:56.257Z,19.98
2022-10-02T15:52:26.259Z,19.95
2022-10-02T15:55:19.528Z,20.00
2022-10-02T15:57:49.038Z,20.11
2022-10-02T16:00:18.742Z,20.32
2022-10-02T16:02:51.792Z,20.24
2022-10-02T16:05:30.671Z,19.95
2022-10-02T16:08:19.237Z,19.67
2022-10-02T16:11:26.538Z,19.45
2022-10-02T16:13:57.957Z,19.39
2022-10-02T16:16:50.950Z,19.32
2022-10-02T16:19:31.594Z,19.16
2022-10-02T16:22:18.032Z,19.28
2022-10-02T16:25:12.515Z,19.22
2022-10-02T16:27:48.101Z,19.19
2022-10-02T16:30:16.292Z,19.25
2022-10-02T16:33:04.546Z,19.06
2022-10-02T16:35:43.801Z,19.22
2022-10-02T16:38:24.141Z,19.29
2022-10-02T16:41:02.823Z,19.29
2022-10-02T16:43:52.392Z,19.44
2022-10-02T16:46:41.407Z,19.68
2022-10-02T16:49:33.977Z,19.98
2022-10-02T16:52:06.867Z,20.01
2022-10-02T16:54:51.890Z,19.98
2022-10-02T16:57:43.394Z,20.15
2022-10-02T17:00:22.252Z,20.28
2022-10-02T17:02:57.984Z,20.17
2022-10-02T17:05:48.874Z,20.20
2022-10-02T17:08:27.945Z,20.01
2022-10-02T17:11:08.686Z,19.99
2022-10-02T17:13:55.292Z,20.02
2022-10-02T17:16:44.891Z,19.94
2022-10-02T17:19:26.123Z,19.96
2022-10-02T17:22:00.669Z,19.94
2022-10-02T17:25:00.214Z,19.62
2022-10-02T17:27:38.235Z,19.50
2022-10-02T17:30:25.214Z,19.56
2022-10-02T17:33:11.129Z,19.65
2022-10-02T17:35:39.275Z,19.60
2022-10-02T17:38:43.159Z,19.65
2022-10-02T17:41:18.546Z,19.63
2022-10-02T17:44:09.729Z,19.61
2022-10-02T17:46:43.216Z,19.59
2022-10-02T17:49:42.922Z,19.50
2022-10-02T17:52:26.234Z,19.37
2022-10-02T17:55:11.117Z,19.36
2022-10-02T17:58:05.312Z,19.25
2022-10-02T18:00:40.761Z,19.36
2022-10-02T18:03:25.490Z,19.43
2022-10-02T18:06:01.109Z,19.30
2022-10-02T18:08:43.005Z,19.39
2022-10-02T18:11:32.606Z,19.19
2022-10-02T18:14:21.039Z,19.31
2022-10-02T18:17:03.152Z,19.31
2022-10-02T18:19:34.573Z,19.39
2022-10-02T18:22:13.990Z,19.29
2022-10-02T18:24:55.657Z,18.90
2022-10-02T18:27:25.069Z,18.53
2022-10-02T18:30:16.385Z,18.56
2022-10-02T18:32:57.683Z,18.32
2022-10-02T18:35:33.417Z,18.61
2022-10-02T18:38:09.018Z,18.66
2022-10-02T18:40:51.539Z,18.61
2022-10-02T18:43:45.437Z,18.49
2022-10-02T18:46:48.409Z,18.63
2022-10-02T18:49:31.971Z,18.74
2022-10-02T18:52:28.671Z,18.54
2022-10-02T18:55:16.477Z,18.57
2022-10-02T18:58:25.740Z,18.50
2022-10-02T19:01:04.488Z,18.51
2022-10-02T19:04:01.496Z,18.48
2022-10-02T19:06:43.113Z,18.42
2022-10-02T19:09:09.465Z,18.42
2022-10-02T19:11:57.160Z,18.47
2022-10-02T19:14:30.082Z,18.45
2022-10-02T19:16:59.039Z,18.54
2022-10-02T19:19:33.075Z,18.00
2022-10-02T19:22:10.492Z,17.74
2022-10-02T19:24:39.888Z,17.76
2022-10-02T19:27:08.892Z,17.82
2022-10-02T19:29:51.008Z,17.88
2022-10-02T19:32:28.807Z,17.95
2022-10-02T19:35:17.381Z,17.95
2022-10-02T19:37:50.406Z,17.93
2022-10-02T19:40:21.105Z,17.92
2022-10-02T19:42:55.048Z,18.02
2022-10-02T19:45:32.272Z,18.11
2022-10-02T19:48:10.211Z,18.19
2022-10-02T19:50:57.092Z,18.26
2022-10-02T19:53:41.551Z,18.26
2022-10-02T19:56:20.113Z,18.43
2022-10-02T19:58:52.193Z,18.37
2022-10-02T20:01:23.319Z,18.21
2022-10-02T20:03:56.089Z,18.37
2022-10-02T20:06:25.269Z,18.36
2022-10-02T20:08:57.625Z,18.46
2022-10-02T20:11:36.142Z,18.47
2022-10-02T20:14:16.504Z,18.39
2022-10-02T20:16:43.162Z,18.31
2022-10-02T20:19:15.540Z,18.28
2022-10-02T20:21:45.082Z,18.05
2022-10-02T20:24:24.791Z,18.01
2022-10-02T20:26:52.075Z,18.04
2022-10-02T20:29:23.099Z,18.15
2022-10-02T20:32:10.907Z,18.08
2022-10-02T20:34:44.660Z,17.74
2022-10-02T20:37:22.192Z,17.68
2022-10-02T20:39:58.847Z,17.62
2022-10-02T20:42:46.063Z,17.62
2022-10-02T20:45:13.979Z,17.48
2022-10-02T20:48:03.615Z,17.32
2022-10-02T20:50:36.944Z,17.34
2022-10-02T20:53:41.255Z,17.09
2022-10-02T20:56:45.732Z,16.99
2022-10-02T20:59:25.787Z,16.90
2022-10-02T21:01:58.749Z,16.94
2022-10-02T21:04:56.203Z,16.94
2022-10-02T21:08:01.421Z,16.85
2022-10-02T21:10:39.061Z,16.97
2022-10-02T21:13:14.473Z,17.14
2022-10-02T21:16:07.691Z,16.76
2022-10-02T21:18:53.777Z,16.74
2022-10-02T21:21:41.332Z,16.78
2022-10-02T21:24:16.978Z,16.75
2022-10-02T21:27:13.139Z,16.94
2022-10-02T21:29:50.216Z,16.72
2022-10-02T21:32:39.905Z,16.69
2022-10-02T21:35:12.776Z,16.49
2022-10-02T21:37:57.243Z,16.51
2022-10-02T21:40:29.532Z,16.38
2022-10-02T21:43:33.679Z,16.26
2022-10-02T21:46:21.286Z,16.20
2022-10-02T21:49:19.002Z,16.02
2022-10-02T21:52:23.028Z,16.24
2022-10-02T21:55:11.002Z,16.49
2022-10-02T21:57:57.970Z,16.49
2022-10-02T22:00:27.764Z,16.55
2022-10-02T22:03:31.790Z,16.37
2022-10-02T22:06:09.799Z,16.38
2022-10-02T22:09:13.072Z,16.58
2022-10-02T22:12:01.028Z,16.84
2022-10-02T22:14:31.339Z,16.72
2022-10-02T22:17:08.411Z,16.79
2022-10-02T22:20:06.420Z,16.62
2022-10-02T22:22:38.469Z,16.44
2022-10-02T22:25:35.226Z,16.20
2022-10-02T22:28:36.996Z,16.20
2022-10-02T22:31:13.418Z,16.20
2022-10-02T22:33:49.112Z,16.45
2022-10-02T22:36:41.084Z,16.43
2022-10-02T22:39:18.870Z,16.51
2022-10-02T22:42:07.936Z,16.36
2022-10-02T22:44:54.278Z,16.23
2022-10-02T22:47:48.577Z,16.18
2022-10-02T22:50:26.093Z,16.05
2022-10-02T22:53:18.713Z,16.24
2022-10-02T22:55:55.723Z,16.42
2022-10-02T22:58:38.720Z,16.50
2022-10-02T23:01:23.895Z,16.52
2022-10-02T23:03:54.926Z,16.42
2022-10-02T23:06:42.612Z,16.41
2022-10-02T23:09:12.790Z,16.37
2022-10-02T23:12:08.361Z,16.20
2022-10-02T23:14:54.618Z,15.90
2022-10-02T23:17:43.489Z,16.11
2022-10-02T23:20:20.008Z,16.05
2022-10-02T23:23:01.831Z,16.10
2022-10-02T23:25:36.245Z,16.13
2022-10-02T23:28:06.875Z,16.35
2022-10-02T23:30:45.791Z,16.46
2022-10-02T23:33:29.441Z,16.65
2022-10-02T23:36:02.470Z,16.76
2022-10-02T23:38:47.640Z,16.98
2022-10-02T23:41:18.160Z,17.10
2022-10-02T23:43:55.168Z,17.09
2022-10-02T23:46:28.634Z,16.90
2022-10-02T23:48:55.800Z,16.92
2022-10-02T23:51:25.375Z,16.81
2022-10-02T23:54:02.674Z,16.51
2022-10-02T23:56:50.873Z,16.39
2022-10-02T23:59:36.130Z,16.45
