createdAt,value
2018-08-23T00:01:39.060Z,64.88
2018-08-23T00:04:10.272Z,65.18
2018-08-23T00:06:54.010Z,64.76
2018-08-23T00:09:24.616Z,65.10
2018-08-23T00:11:57.207Z,65.27
2018-08-23T00:14:30.207Z,65.82
2018-08-23T00:17:00.365Z,65.69
2018-08-23T00:19:31.170Z,66.20
2018-08-23T00:22:02.781Z,66.16
2018-08-23T00:24:33.591Z,67.79
2018-08-23T00:27:06.783Z,67.62
2018-08-23T00:29:36.760Z,68.07
2018-08-23T00:32:08.263Z,69.53
2018-08-23T00:34:40.960Z,68.89
2018-08-23T00:37:14.048Z,68.05
2018-08-23T00:39:44.095Z,68.70
2018-08-23T00:42:15.887Z,68.50
2018-08-23T00:45:03.738Z,67.64
2018-08-23T00:47:34.984Z,69.34
2018-08-23T00:50:07.623Z,69.50
2018-08-23T00:52:46.346Z,68.78
2018-08-23T00:55:28.057Z,69.04
2018-08-23T00:57:59.100Z,69.52
2018-08-23T01:00:32.698Z,69.66
2018-08-23T01:03:04.567Z,69.66
2018-08-23T01:05:40.377Z,69.37
2018-08-23T01:08:12.849Z,69.05
2018-08-23T01:10:46.975Z,69.72
2018-08-23T01:13:17.446Z,69.81
2018-08-23T01:15:50.392Z,70.63
2018-08-23T01:18:21.452Z,69.77
2018-08-23T01:20:53.071Z,70.63
2018-08-23T01:23:25.985Z,70.96
2018-08-23T01:25:56.096Z,70.82
2018-08-23T01:28:28.140Z,71.18
2018-08-23T01:31:10.988Z,71.64
2018-08-23T01:33:41.273Z,71.07
2018-08-23T01:36:11.539Z,71.20
2018-08-23T01:38:41.865Z,71.57
2018-08-23T01:41:13.539Z,71.21
2018-08-23T01:43:46.107Z,71.05
2018-08-23T01:46:16.225Z,71.39
2018-08-23T01:48:53.764Z,72.34
2018-08-23T01:51:30.191Z,71.91
2018-08-23T01:54:00.448Z,72.31
2018-08-23T01:56:35.193Z,71.77
2018-08-23T01:59:05.683Z,71.82
2018-08-23T02:01:36.911Z,71.93
2018-08-23T02:04:09.864Z,72.55
2018-08-23T02:06:40.436Z,72.06
2018-08-23T02:09:12.961Z,72.37
2018-08-23T02:11:43.166Z,72.21
2018-08-23T02:14:13.309Z,73.00
2018-08-23T02:16:53.547Z,73.65
2018-08-23T02:19:25.775Z,73.27
2018-08-23T02:21:57.817Z,72.80
2018-08-23T02:24:32.548Z,73.73
2018-08-23T02:27:02.552Z,73.14
2018-08-23T02:29:41.976Z,72.74
2018-08-23T02:32:13.494Z,73.54
2018-08-23T02:34:48.216Z,73.86
2018-08-23T02:37:20.629Z,74.85
2018-08-23T02:39:50.672Z,75.64
2018-08-23T02:42:22.760Z,76.15
2018-08-23T02:45:03.066Z,75.40
2018-08-23T02:47:33.699Z,76.43
2018-08-23T02:50:06.934Z,76.67
2018-08-23T02:52:37.734Z,76.22
2018-08-23T02:55:09.953Z,75.95
2018-08-23T02:57:49.288Z,75.53
2018-08-23T03:00:23.564Z,75.97
2018-08-23T03:02:55.110Z,75.81
2018-08-23T03:05:24.956Z,76.03
2018-08-23T03:07:55.754Z,76.65
2018-08-23T03:10:25.888Z,76.68
2018-08-23T03:12:55.978Z,77.52
2018-08-23T03:15:26.098Z,77.07
2018-08-23T03:17:58.438Z,77.49
2018-08-23T03:20:28.739Z,78.60
2018-08-23T03:23:01.241Z,78.52
2018-08-23T03:25:32.103Z,79.83
2018-08-23T03:28:05.413Z,81.91
2018-08-23T03:30:36.708Z,81.92
2018-08-23T03:33:06.985Z,83.11
2018-08-23T03:35:37.106Z,83.68
2018-08-23T03:38:09.707Z,83.91
2018-08-23T03:40:40.828Z,84.55
2018-08-23T03:43:11.337Z,83.68
2018-08-23T03:45:42.209Z,83.35
2018-08-23T03:48:13.571Z,82.69
2018-08-23T03:50:49.622Z,82.90
2018-08-23T03:53:33.486Z,82.45
2018-08-23T03:56:23.972Z,83.95
2018-08-23T03:59:15.853Z,83.46
2018-08-23T04:15:39.705Z,82.13
2018-08-23T04:18:17.122Z,82.59
2018-08-23T04:20:56.968Z,83.63
2018-08-23T04:23:28.577Z,83.56
2018-08-23T04:25:59.959Z,83.59
2018-08-23T04:28:31.517Z,82.86
2018-08-23T04:31:03.037Z,82.54
2018-08-23T04:33:32.985Z,83.83
2018-08-23T04:36:04.176Z,84.40
2018-08-23T04:38:36.981Z,84.18
2018-08-23T04:41:11.345Z,83.68
2018-08-23T04:43:43.196Z,83.89
2018-08-23T04:46:18.234Z,83.95
2018-08-23T04:48:48.620Z,82.90
2018-08-23T04:51:20.721Z,82.82
2018-08-23T04:53:52.375Z,83.42
2018-08-23T04:56:23.245Z,83.14
2018-08-23T04:58:54.257Z,83.21
2018-08-23T05:01:24.635Z,82.93
2018-08-23T05:03:56.344Z,82.48
2018-08-23T05:06:27.366Z,82.59
2018-08-23T05:08:58.546Z,82.05
2018-08-23T05:11:28.852Z,82.07
2018-08-23T05:13:59.143Z,81.66
2018-08-23T05:16:30.430Z,81.41
2018-08-23T05:19:00.663Z,82.04
2018-08-23T05:21:32.519Z,81.87
2018-08-23T05:24:07.445Z,81.18
2018-08-23T05:26:37.832Z,81.30
2018-08-23T05:29:11.418Z,81.52
2018-08-23T05:31:42.496Z,82.26
2018-08-23T05:34:13.050Z,81.45
2018-08-23T05:36:44.187Z,81.57
2018-08-23T05:39:15.949Z,82.18
2018-08-23T05:41:48.554Z,81.20
2018-08-23T05:44:21.917Z,81.51
2018-08-23T05:46:56.943Z,80.51
2018-08-23T05:49:27.279Z,80.55
2018-08-23T05:52:01.523Z,80.58
2018-08-23T05:54:33.080Z,79.79
2018-08-23T05:57:04.448Z,80.44
2018-08-23T05:59:35.438Z,79.53
2018-08-23T06:02:11.896Z,80.27
2018-08-23T06:04:44.464Z,79.45
2018-08-23T06:07:15.527Z,79.76
2018-08-23T06:09:46.758Z,79.40
2018-08-23T06:12:18.480Z,79.80
2018-08-23T06:14:50.512Z,79.23
2018-08-23T06:19:49.133Z,78.71
2018-08-23T06:22:24.132Z,79.21
2018-08-23T06:24:54.592Z,79.05
2018-08-23T06:27:25.081Z,79.04
2018-08-23T06:29:56.316Z,78.22
2018-08-23T06:32:30.289Z,78.05
2018-08-23T06:35:05.210Z,78.71
2018-08-23T06:37:38.482Z,78.66
2018-08-23T06:40:10.983Z,78.06
2018-08-23T06:42:52.225Z,78.49
2018-08-23T06:45:24.389Z,78.51
2018-08-23T06:48:00.122Z,79.27
2018-08-23T06:50:31.063Z,78.80
2018-08-23T06:53:03.675Z,78.68
2018-08-23T06:55:38.489Z,77.13
2018-08-23T06:58:11.363Z,76.97
2018-08-23T07:00:41.948Z,75.75
2018-08-23T07:03:12.914Z,76.47
2018-08-23T07:05:45.507Z,75.28
2018-08-23T07:08:16.681Z,76.29
2018-08-23T07:10:49.877Z,75.28
2018-08-23T07:13:22.950Z,73.95
2018-08-23T07:16:00.541Z,73.44
2018-08-23T07:18:35.558Z,73.20
2018-08-23T07:21:07.359Z,72.52
2018-08-23T07:23:40.283Z,72.61
2018-08-23T07:26:12.308Z,73.43
2018-08-23T07:28:43.942Z,73.08
2018-08-23T07:31:43.734Z,73.85
2018-08-23T07:34:16.308Z,73.82
2018-08-23T07:36:48.064Z,73.28
2018-08-23T07:39:18.914Z,73.11
2018-08-23T07:41:49.109Z,74.75
2018-08-23T07:44:19.979Z,75.09
2018-08-23T07:46:51.080Z,74.45
2018-08-23T07:49:22.248Z,73.46
2018-08-23T07:51:53.925Z,73.62
2018-08-23T07:54:30.908Z,73.70
2018-08-23T07:57:01.137Z,73.08
2018-08-23T07:59:31.934Z,72.96
2018-08-23T08:02:03.522Z,73.35
2018-08-23T08:04:34.142Z,72.78
2018-08-23T08:07:04.830Z,73.27
2018-08-23T08:09:36.324Z,73.72
2018-08-23T08:12:07.051Z,72.77
2018-08-23T08:14:39.320Z,73.90
2018-08-23T08:17:18.391Z,74.24
2018-08-23T08:19:59.705Z,75.56
2018-08-23T08:22:30.232Z,74.63
2018-08-23T08:25:32.510Z,74.20
2018-08-23T08:28:02.832Z,73.06
2018-08-23T08:31:01.913Z,73.45
2018-08-23T08:33:39.562Z,72.81
2018-08-23T08:36:09.787Z,73.20
2018-08-23T08:38:40.130Z,73.68
2018-08-23T08:41:10.371Z,73.66
2018-08-23T08:43:44.061Z,73.63
2018-08-23T08:46:14.812Z,73.31
2018-08-23T08:48:45.519Z,73.66
2018-08-23T08:51:28.534Z,73.55
2018-08-23T08:54:01.573Z,72.95
2018-08-23T08:56:37.302Z,73.06
2018-08-23T08:59:08.029Z,72.56
2018-08-23T09:01:44.676Z,72.77
2018-08-23T09:04:21.745Z,72.37
2018-08-23T09:06:56.468Z,72.34
2018-08-23T09:09:40.967Z,71.41
2018-08-23T09:12:14.506Z,70.86
2018-08-23T09:14:46.938Z,70.38
2018-08-23T09:17:51.953Z,71.60
2018-08-23T09:20:23.190Z,69.93
2018-08-23T09:22:56.958Z,70.77
2018-08-23T09:25:33.707Z,71.32
2018-08-23T09:28:04.914Z,70.52
2018-08-23T09:30:38.636Z,69.88
2018-08-23T09:33:16.059Z,70.07
2018-08-23T09:35:49.352Z,70.08
2018-08-23T09:38:23.573Z,68.88
2018-08-23T09:40:57.245Z,69.03
2018-08-23T09:43:34.604Z,69.31
2018-08-23T09:46:09.547Z,68.72
2018-08-23T09:48:43.320Z,67.51
2018-08-23T09:51:22.603Z,66.88
2018-08-23T09:53:54.813Z,66.63
2018-08-23T09:56:31.686Z,66.57
2018-08-23T09:59:08.613Z,65.67
2018-08-23T10:01:47.302Z,65.70
2018-08-23T10:04:29.675Z,63.84
2018-08-23T10:10:16.953Z,64.03
2018-08-23T10:12:58.078Z,62.37
2018-08-23T10:15:34.421Z,62.14
2018-08-23T10:18:15.620Z,63.25
2018-08-23T10:20:52.756Z,64.18
2018-08-23T10:23:25.611Z,63.93
2018-08-23T10:25:58.451Z,64.15
2018-08-23T10:29:00.164Z,62.15
2018-08-23T10:31:30.257Z,61.62
2018-08-23T10:34:00.674Z,61.74
2018-08-23T10:36:31.192Z,59.80
2018-08-23T10:39:02.797Z,60.05
2018-08-23T10:41:33.581Z,58.04
2018-08-23T10:44:04.643Z,59.00
2018-08-23T10:46:41.171Z,59.39
2018-08-23T10:49:11.513Z,60.18
2018-08-23T10:51:42.346Z,58.38
2018-08-23T10:54:12.407Z,57.80
2018-08-23T10:56:42.489Z,58.33
2018-08-23T10:59:13.650Z,59.24
2018-08-23T11:01:44.920Z,58.73
2018-08-23T11:04:16.552Z,58.08
2018-08-23T11:06:51.644Z,59.04
2018-08-23T11:09:27.054Z,58.81
2018-08-23T11:11:57.707Z,58.19
2018-08-23T11:14:32.808Z,59.40
2018-08-23T11:17:08.583Z,59.02
2018-08-23T11:19:43.926Z,59.35
2018-08-23T11:22:14.223Z,58.47
2018-08-23T11:24:47.631Z,57.86
2018-08-23T11:27:17.679Z,57.72
2018-08-23T11:29:48.162Z,58.04
2018-08-23T11:32:19.164Z,57.68
2018-08-23T11:34:49.471Z,56.59
2018-08-23T11:37:20.301Z,55.68
2018-08-23T11:39:51.848Z,55.48
2018-08-23T11:42:22.113Z,55.33
2018-08-23T11:44:52.781Z,54.56
2018-08-23T11:47:22.915Z,55.15
2018-08-23T11:49:53.468Z,55.09
2018-08-23T11:52:23.721Z,54.80
2018-08-23T11:54:53.960Z,52.96
2018-08-23T11:57:24.019Z,54.05
2018-08-23T11:59:54.369Z,55.25
2018-08-23T12:02:24.475Z,54.91
2018-08-23T12:04:54.343Z,54.62
2018-08-23T12:07:24.771Z,55.92
2018-08-23T12:09:55.003Z,54.89
2018-08-23T12:12:25.294Z,53.49
2018-08-23T12:14:55.484Z,54.36
2018-08-23T12:17:25.487Z,53.75
2018-08-23T12:19:55.824Z,52.49
2018-08-23T12:22:33.081Z,52.45
2018-08-23T12:25:10.612Z,52.24
2018-08-23T12:27:43.392Z,51.27
2018-08-23T12:30:15.321Z,51.47
2018-08-23T12:32:47.134Z,52.73
2018-08-23T12:35:17.332Z,51.08
2018-08-23T12:39:00.018Z,52.37
2018-08-23T12:41:36.629Z,52.16
2018-08-23T12:44:09.108Z,52.23
2018-08-23T12:46:43.957Z,52.82
2018-08-23T12:49:15.462Z,51.71
2018-08-23T12:51:47.512Z,52.40
2018-08-23T12:54:21.276Z,51.80
2018-08-23T12:56:53.931Z,52.57
2018-08-23T12:59:24.143Z,53.60
2018-08-23T13:02:06.176Z,51.82
2018-08-23T13:04:40.796Z,52.46
2018-08-23T13:07:11.574Z,53.05
2018-08-23T13:09:42.985Z,52.77
2018-08-23T13:12:13.216Z,52.40
2018-08-23T13:14:43.284Z,52.88
2018-08-23T13:17:14.346Z,53.95
2018-08-23T13:19:44.583Z,53.52
2018-08-23T13:25:12.236Z,51.19
2018-08-23T13:27:42.670Z,51.20
2018-08-23T13:30:12.772Z,50.79
2018-08-23T13:32:43.107Z,52.59
2018-08-23T13:35:13.158Z,53.34
2018-08-23T13:37:43.758Z,54.13
2018-08-23T13:40:18.066Z,53.33
2018-08-23T13:42:49.726Z,52.70
2018-08-23T13:45:19.842Z,53.42
2018-08-23T13:47:52.267Z,53.29
2018-08-23T13:50:22.934Z,54.13
2018-08-23T13:52:53.163Z,53.72
2018-08-23T13:55:24.689Z,54.43
2018-08-23T13:57:54.737Z,52.86
2018-08-23T14:00:29.554Z,53.35
2018-08-23T14:03:00.595Z,53.29
2018-08-23T14:05:31.645Z,54.42
2018-08-23T14:08:02.899Z,53.79
2018-08-23T14:10:33.045Z,54.49
2018-08-23T14:13:03.943Z,54.31
2018-08-23T14:15:39.233Z,55.44
2018-08-23T14:18:09.400Z,55.52
2018-08-23T14:20:40.116Z,55.41
2018-08-23T14:23:10.463Z,54.86
2018-08-23T14:25:40.918Z,54.96
2018-08-23T14:28:11.347Z,53.91
2018-08-23T14:30:41.813Z,55.04
2018-08-23T14:33:12.159Z,54.53
2018-08-23T14:35:42.589Z,54.80
2018-08-23T14:38:12.752Z,54.74
2018-08-23T14:40:43.234Z,54.95
2018-08-23T14:43:13.787Z,55.86
2018-08-23T14:45:44.047Z,55.31
2018-08-23T14:48:16.696Z,56.85
2018-08-23T14:50:50.888Z,56.88
2018-08-23T14:56:22.797Z,56.07
2018-08-23T14:58:52.908Z,55.02
2018-08-23T15:01:23.963Z,55.37
2018-08-23T15:03:54.959Z,56.24
2018-08-23T15:06:24.924Z,55.68
2018-08-23T15:08:54.583Z,56.11
2018-08-23T15:11:24.596Z,55.89
2018-08-23T15:13:56.134Z,55.81
2018-08-23T15:16:25.973Z,55.61
2018-08-23T15:18:55.596Z,54.67
2018-08-23T15:21:25.595Z,55.27
2018-08-23T15:23:59.170Z,54.54
2018-08-23T15:26:29.407Z,54.23
2018-08-23T15:28:58.920Z,54.00
2018-08-23T15:31:28.553Z,53.93
2018-08-23T15:33:58.767Z,54.79
2018-08-23T15:36:29.307Z,54.13
2018-08-23T15:38:58.880Z,54.11
2018-08-23T15:41:29.318Z,54.59
2018-08-23T15:44:02.824Z,53.61
2018-08-23T15:46:38.355Z,54.34
2018-08-23T15:49:10.834Z,53.16
2018-08-23T15:51:41.377Z,54.29
2018-08-23T15:54:12.996Z,53.28
2018-08-23T15:56:43.678Z,54.04
2018-08-23T15:59:15.023Z,55.16
2018-08-23T16:01:44.637Z,55.29
2018-08-23T16:04:15.451Z,55.00
2018-08-23T16:06:45.369Z,54.28
2018-08-23T16:09:17.289Z,56.05
2018-08-23T16:11:47.977Z,56.29
2018-08-23T16:14:18.160Z,55.56
2018-08-23T16:16:54.585Z,55.95
2018-08-23T16:19:30.654Z,55.31
2018-08-23T16:22:02.210Z,54.19
2018-08-23T16:24:32.968Z,54.25
2018-08-23T16:27:05.551Z,54.64
2018-08-23T16:29:35.839Z,54.26
2018-08-23T16:32:10.073Z,54.09
2018-08-23T16:34:41.035Z,53.06
2018-08-23T16:37:12.039Z,53.48
2018-08-23T16:39:43.181Z,54.29
2018-08-23T16:42:16.382Z,54.10
2018-08-23T16:44:47.873Z,53.81
2018-08-23T16:47:19.145Z,53.69
2018-08-23T16:49:50.592Z,54.53
2018-08-23T16:52:20.666Z,53.97
2018-08-23T16:54:51.674Z,54.66
2018-08-23T16:57:23.554Z,54.24
2018-08-23T16:59:53.903Z,53.57
2018-08-23T17:02:24.701Z,54.57
2018-08-23T17:04:55.125Z,53.95
2018-08-23T17:07:25.864Z,55.11
2018-08-23T17:09:56.246Z,54.47
2018-08-23T17:12:26.190Z,55.15
2018-08-23T17:14:58.446Z,55.24
2018-08-23T17:17:32.443Z,55.16
2018-08-23T17:20:02.755Z,54.48
2018-08-23T17:22:32.712Z,55.44
2018-08-23T17:25:02.861Z,55.30
2018-08-23T17:27:33.772Z,55.75
2018-08-23T17:30:04.310Z,55.97
2018-08-23T17:32:34.521Z,56.77
2018-08-23T17:35:04.789Z,56.70
2018-08-23T17:37:35.381Z,55.98
2018-08-23T17:40:07.163Z,56.93
2018-08-23T17:42:43.672Z,56.51
2018-08-23T17:45:15.144Z,56.38
2018-08-23T17:47:45.848Z,56.59
2018-08-23T17:50:15.989Z,56.69
2018-08-23T17:52:47.169Z,57.12
2018-08-23T17:55:19.102Z,57.87
2018-08-23T17:57:49.465Z,57.81
2018-08-23T18:00:19.649Z,58.94
2018-08-23T18:02:50.684Z,58.47
2018-08-23T18:05:21.018Z,58.78
2018-08-23T18:07:51.122Z,58.23
2018-08-23T18:10:21.376Z,59.03
2018-08-23T18:12:51.394Z,59.07
2018-08-23T18:15:21.483Z,58.99
2018-08-23T18:17:51.847Z,59.97
2018-08-23T18:20:21.967Z,59.07
2018-08-23T18:22:52.151Z,59.69
2018-08-23T18:25:22.301Z,60.29
2018-08-23T18:27:53.105Z,60.62
2018-08-23T18:30:23.211Z,59.74
2018-08-23T18:32:53.540Z,60.19
2018-08-23T18:35:26.473Z,60.01
2018-08-23T18:37:56.769Z,61.18
2018-08-23T18:40:26.750Z,60.23
2018-08-23T18:42:57.794Z,60.67
2018-08-23T18:45:28.011Z,61.26
2018-08-23T18:47:58.385Z,60.68
2018-08-23T18:50:29.608Z,61.19
2018-08-23T18:53:00.254Z,61.96
2018-08-23T19:05:07.830Z,62.13
2018-08-23T19:42:23.178Z,64.73
2018-08-23T19:44:57.194Z,65.07
2018-08-23T19:47:32.872Z,64.94
2018-08-23T19:50:10.744Z,65.11
2018-08-23T19:52:43.528Z,64.76
2018-08-23T19:55:15.388Z,65.30
2018-08-23T19:57:48.472Z,65.40
2018-08-23T20:00:20.725Z,64.50
2018-08-23T20:02:53.023Z,65.57
2018-08-23T20:05:26.661Z,64.86
2018-08-23T20:07:57.727Z,66.01
2018-08-23T20:10:29.555Z,65.16
2018-08-23T20:13:00.601Z,66.03
2018-08-23T20:15:39.777Z,65.60
2018-08-23T20:18:13.730Z,65.41
2018-08-23T20:20:47.730Z,66.23
2018-08-23T20:23:21.209Z,66.58
2018-08-23T20:25:51.527Z,65.88
2018-08-23T20:28:22.000Z,65.90
2018-08-23T20:30:52.371Z,65.89
2018-08-23T20:33:22.618Z,66.35
2018-08-23T20:35:52.627Z,67.15
2018-08-23T20:38:22.679Z,66.78
2018-08-23T20:40:52.848Z,67.89
2018-08-23T20:43:23.092Z,67.67
2018-08-23T20:45:53.519Z,67.37
2018-08-23T20:48:25.224Z,67.64
2018-08-23T20:50:55.322Z,67.71
2018-08-23T20:53:25.377Z,67.75
2018-08-23T20:55:55.547Z,67.14
2018-08-23T20:58:25.782Z,67.86
2018-08-23T21:00:57.042Z,67.99
2018-08-23T21:03:28.836Z,68.11
2018-08-23T21:05:59.671Z,68.37
2018-08-23T21:08:35.313Z,68.31
2018-08-23T21:11:07.575Z,67.69
2018-08-23T21:13:38.624Z,67.91
2018-08-23T21:16:09.644Z,67.86
2018-08-23T21:18:40.945Z,68.14
2018-08-23T21:21:17.302Z,68.21
2018-08-23T21:23:48.418Z,68.96
2018-08-23T21:26:20.974Z,68.25
2018-08-23T21:28:51.774Z,69.43
2018-08-23T21:31:23.359Z,68.33
2018-08-23T21:33:54.947Z,69.45
2018-08-23T21:36:27.136Z,68.19
2018-08-23T21:38:57.565Z,69.23
2018-08-23T21:41:29.856Z,68.87
2018-08-23T21:44:00.279Z,68.81
2018-08-23T21:46:30.595Z,68.90
2018-08-23T21:49:00.928Z,68.31
2018-08-23T21:51:31.747Z,68.25
2018-08-23T21:54:04.403Z,68.58
2018-08-23T21:56:35.475Z,68.05
2018-08-23T21:59:06.746Z,67.95
2018-08-23T22:01:36.963Z,68.30
2018-08-23T22:04:07.319Z,69.74
2018-08-23T22:06:38.357Z,68.84
2018-08-23T22:09:10.975Z,69.49
2018-08-23T22:11:41.407Z,69.39
2018-08-23T22:14:11.533Z,70.03
2018-08-23T22:16:41.557Z,70.63
2018-08-23T22:19:11.615Z,70.94
2018-08-23T22:21:41.828Z,71.53
2018-08-23T22:24:11.949Z,71.47
2018-08-23T22:26:42.410Z,71.34
2018-08-23T22:29:13.340Z,71.16
2018-08-23T22:31:43.523Z,71.87
2018-08-23T22:34:14.063Z,71.72
2018-08-23T22:36:47.373Z,72.48
2018-08-23T22:39:17.508Z,72.12
2018-08-23T22:41:47.573Z,72.24
2018-08-23T22:44:17.793Z,72.05
2018-08-23T22:46:48.221Z,71.63
2018-08-23T22:49:48.143Z,72.58
2018-08-23T22:52:18.812Z,72.83
2018-08-23T22:54:49.010Z,73.18
2018-08-23T22:57:20.670Z,72.54
2018-08-23T22:59:51.822Z,72.74
2018-08-23T23:02:28.577Z,72.96
2018-08-23T23:05:00.287Z,73.19
2018-08-23T23:07:30.287Z,73.03
2018-08-23T23:10:00.892Z,73.24
2018-08-23T23:12:33.858Z,72.73
2018-08-23T23:15:07.507Z,72.91
2018-08-23T23:17:37.486Z,73.38
2018-08-23T23:20:07.853Z,73.82
2018-08-23T23:22:38.194Z,73.39
2018-08-23T23:25:08.281Z,74.19
2018-08-23T23:27:38.591Z,74.02
2018-08-23T23:30:10.646Z,73.64
2018-08-23T23:32:40.861Z,74.44
2018-08-23T23:35:10.823Z,74.26
2018-08-23T23:37:40.831Z,73.97
2018-08-23T23:40:10.938Z,73.71
2018-08-23T23:42:40.946Z,74.28
2018-08-23T23:45:12.967Z,74.01
2018-08-23T23:47:43.046Z,74.87
2018-08-23T23:50:13.127Z,74.37
2018-08-23T23:52:43.165Z,73.87
2018-08-23T23:55:13.192Z,74.60
2018-08-23T23:57:43.275Z,75.13
