createdAt,value
2018-04-12T00:01:15.027Z,13.90
2018-04-12T00:03:44.313Z,13.90
2018-04-12T00:06:12.492Z,13.90
2018-04-12T00:08:40.978Z,13.80
2018-04-12T00:11:09.052Z,13.70
2018-04-12T00:13:37.531Z,13.70
2018-04-12T00:16:05.806Z,13.60
2018-04-12T00:18:33.876Z,13.60
2018-04-12T00:21:01.947Z,13.60
2018-04-12T00:23:30.021Z,13.60
2018-04-12T00:25:58.198Z,13.50
2018-04-12T00:28:26.461Z,13.40
2018-04-12T00:30:54.601Z,13.40
2018-04-12T00:33:23.125Z,13.30
2018-04-12T00:35:50.986Z,13.30
2018-04-12T00:38:19.401Z,13.20
2018-04-12T00:40:48.461Z,13.10
2018-04-12T00:43:16.431Z,13.10
2018-04-12T00:45:46.249Z,13.00
2018-04-12T00:48:14.434Z,13.00
2018-04-12T00:50:43.214Z,12.90
2018-04-12T00:53:11.446Z,12.90
2018-04-12T00:55:39.465Z,13.00
2018-04-12T00:58:09.119Z,13.00
2018-04-12T01:00:37.537Z,13.00
2018-04-12T01:03:06.222Z,12.90
2018-04-12T01:05:34.726Z,12.90
2018-04-12T01:08:07.369Z,13.00
2018-04-12T01:10:35.452Z,12.90
2018-04-12T01:13:03.623Z,13.00
2018-04-12T01:15:32.180Z,13.00
2018-04-12T01:18:00.283Z,12.90
2018-04-12T01:20:28.248Z,12.80
2018-04-12T01:22:56.288Z,12.80
2018-04-12T01:25:24.698Z,12.70
2018-04-12T01:27:52.868Z,12.70
2018-04-12T01:30:21.146Z,12.70
2018-04-12T01:33:00.788Z,12.80
2018-04-12T01:35:28.863Z,12.80
2018-04-12T01:37:57.037Z,12.80
2018-04-12T01:40:25.213Z,12.70
2018-04-12T01:42:53.608Z,12.70
2018-04-12T01:45:22.372Z,12.50
2018-04-12T01:47:50.212Z,12.50
2018-04-12T01:50:18.413Z,12.50
2018-04-12T01:52:46.481Z,12.50
2018-04-12T01:55:14.762Z,12.50
2018-04-12T01:57:42.827Z,12.50
2018-04-12T02:00:11.077Z,12.50
2018-04-12T02:02:39.171Z,12.40
2018-04-12T02:05:07.359Z,12.40
2018-04-12T02:07:35.392Z,12.30
2018-04-12T02:10:03.592Z,12.30
2018-04-12T02:12:31.968Z,12.30
2018-04-12T02:15:00.212Z,12.30
2018-04-12T02:17:28.421Z,12.30
2018-04-12T02:19:56.697Z,12.30
2018-04-12T02:22:24.943Z,12.30
2018-04-12T02:24:53.152Z,12.20
2018-04-12T02:27:21.318Z,12.20
2018-04-12T02:29:49.569Z,12.10
2018-04-12T02:32:17.460Z,12.10
2018-04-12T02:34:45.633Z,12.10
2018-04-12T02:37:13.497Z,12.10
2018-04-12T02:39:41.448Z,12.10
2018-04-12T02:42:09.642Z,12.00
2018-04-12T02:44:37.608Z,12.00
2018-04-12T02:47:05.752Z,12.00
2018-04-12T02:49:33.728Z,11.90
2018-04-12T02:52:01.943Z,11.90
2018-04-12T02:54:30.887Z,12.00
2018-04-12T02:56:58.793Z,11.90
2018-04-12T02:59:26.968Z,11.90
2018-04-12T03:01:55.128Z,11.90
2018-04-12T03:04:23.723Z,11.80
2018-04-12T03:06:51.590Z,11.80
2018-04-12T03:09:19.446Z,11.70
2018-04-12T03:11:47.618Z,11.70
2018-04-12T03:14:15.589Z,11.60
2018-04-12T03:16:43.558Z,11.60
2018-04-12T03:19:11.523Z,11.60
2018-04-12T03:21:39.888Z,11.50
2018-04-12T03:24:08.488Z,11.60
2018-04-12T03:26:36.458Z,11.60
2018-04-12T03:29:04.430Z,11.60
2018-04-12T03:31:32.703Z,11.60
2018-04-12T03:34:00.633Z,11.60
2018-04-12T03:36:28.838Z,11.50
2018-04-12T03:38:56.808Z,11.50
2018-04-12T03:41:24.771Z,11.40
2018-04-12T03:43:53.778Z,11.40
2018-04-12T03:46:21.934Z,11.40
2018-04-12T03:48:50.170Z,11.40
2018-04-12T03:51:18.598Z,11.40
2018-04-12T03:53:46.563Z,11.40
2018-04-12T03:56:15.313Z,11.40
2018-04-12T03:58:43.634Z,11.40
2018-04-12T04:01:12.634Z,11.50
2018-04-12T04:03:40.594Z,11.50
2018-04-12T04:06:09.378Z,11.50
2018-04-12T04:08:37.649Z,11.50
2018-04-12T04:11:06.137Z,11.40
2018-04-12T04:13:34.194Z,11.40
2018-04-12T04:16:14.057Z,11.40
2018-04-12T04:18:54.730Z,11.40
2018-04-12T04:21:22.785Z,11.40
2018-04-12T04:23:50.753Z,11.40
2018-04-12T04:26:20.490Z,11.40
2018-04-12T04:28:49.877Z,11.50
2018-04-12T04:31:18.050Z,11.50
2018-04-12T04:33:46.570Z,11.50
2018-04-12T04:36:14.982Z,11.60
2018-04-12T04:38:42.866Z,11.60
2018-04-12T04:41:10.945Z,11.70
2018-04-12T04:43:40.115Z,11.70
2018-04-12T04:46:08.226Z,11.80
2018-04-12T04:48:37.114Z,12.00
2018-04-12T04:51:06.203Z,11.90
2018-04-12T04:53:34.794Z,11.90
2018-04-12T04:56:03.782Z,11.90
2018-04-12T04:58:31.833Z,11.80
2018-04-12T05:01:00.333Z,11.90
2018-04-12T05:03:28.830Z,12.00
2018-04-12T05:05:57.926Z,12.10
2018-04-12T05:08:28.128Z,12.20
2018-04-12T05:10:56.995Z,12.20
2018-04-12T05:13:25.672Z,12.20
2018-04-12T05:15:54.198Z,12.20
2018-04-12T05:18:23.790Z,12.40
2018-04-12T05:20:52.472Z,12.30
2018-04-12T05:23:20.636Z,12.40
2018-04-12T05:25:50.609Z,12.50
2018-04-12T05:28:19.051Z,12.70
2018-04-12T05:30:48.250Z,12.90
2018-04-12T05:33:17.837Z,12.90
2018-04-12T05:35:46.301Z,12.90
2018-04-12T05:38:14.829Z,12.90
2018-04-12T05:40:44.418Z,13.00
2018-04-12T05:43:12.698Z,13.00
2018-04-12T05:45:42.748Z,13.50
2018-04-12T05:48:10.884Z,13.40
2018-04-12T05:50:39.357Z,13.60
2018-04-12T05:53:07.720Z,13.90
2018-04-12T05:55:36.412Z,14.00
2018-04-12T05:58:05.037Z,14.30
2018-04-12T06:00:34.236Z,14.90
2018-04-12T06:03:02.270Z,14.80
2018-04-12T06:05:30.441Z,15.00
2018-04-12T06:07:58.975Z,15.30
2018-04-12T06:10:27.328Z,15.50
2018-04-12T06:12:55.981Z,15.80
2018-04-12T06:15:24.160Z,15.80
2018-04-12T06:17:52.130Z,15.90
2018-04-12T06:20:20.683Z,16.40
2018-04-12T06:22:48.880Z,16.70
2018-04-12T06:25:17.056Z,17.00
2018-04-12T06:27:45.447Z,17.30
2018-04-12T06:30:13.520Z,17.60
2018-04-12T06:32:41.878Z,18.00
2018-04-12T06:35:10.161Z,18.30
2018-04-12T06:37:38.237Z,18.70
2018-04-12T06:40:06.508Z,19.00
2018-04-12T06:42:34.552Z,19.20
2018-04-12T06:45:02.956Z,19.50
2018-04-12T06:47:31.125Z,19.80
2018-04-12T06:49:59.171Z,20.10
2018-04-12T06:52:27.576Z,20.30
2018-04-12T06:54:55.744Z,20.70
2018-04-12T06:57:24.198Z,21.20
2018-04-12T06:59:52.198Z,21.60
2018-04-12T07:02:23.070Z,21.50
2018-04-12T07:04:52.297Z,21.80
2018-04-12T07:07:21.671Z,21.70
2018-04-12T07:09:50.731Z,23.00
2018-04-12T07:12:19.770Z,22.90
2018-04-12T07:14:48.810Z,23.70
2018-04-12T07:17:17.220Z,23.70
2018-04-12T07:19:46.076Z,23.70
2018-04-12T07:22:14.295Z,23.70
2018-04-12T07:24:42.751Z,24.00
2018-04-12T07:27:11.311Z,24.00
2018-04-12T07:29:39.807Z,24.50
2018-04-12T07:32:08.368Z,25.10
2018-04-12T07:34:36.773Z,25.20
2018-04-12T07:37:05.846Z,25.30
2018-04-12T07:39:34.158Z,25.30
2018-04-12T07:42:03.126Z,25.10
2018-04-12T07:44:31.318Z,25.00
2018-04-12T07:47:00.486Z,25.70
2018-04-12T07:49:28.634Z,25.70
2018-04-12T07:51:56.871Z,26.20
2018-04-12T07:54:25.271Z,26.30
2018-04-12T07:56:53.823Z,27.10
2018-04-12T07:59:23.404Z,27.10
2018-04-12T08:01:51.788Z,27.10
2018-04-12T08:04:20.316Z,27.10
2018-04-12T08:06:48.859Z,27.40
2018-04-12T08:09:16.843Z,27.30
2018-04-12T08:11:45.815Z,28.00
2018-04-12T08:14:14.376Z,28.00
2018-04-12T08:16:42.586Z,28.60
2018-04-12T08:19:11.715Z,29.30
2018-04-12T08:21:40.771Z,29.90
2018-04-12T08:24:10.737Z,29.40
2018-04-12T08:26:38.957Z,29.40
2018-04-12T08:29:07.816Z,29.60
2018-04-12T08:31:36.017Z,29.60
2018-04-12T08:34:03.996Z,30.50
2018-04-12T08:36:33.560Z,31.90
2018-04-12T08:39:01.976Z,31.80
2018-04-12T08:41:31.176Z,32.00
2018-04-12T08:43:59.241Z,32.50
2018-04-12T08:46:27.320Z,32.70
2018-04-12T08:48:55.695Z,32.30
2018-04-12T08:51:24.072Z,32.20
2018-04-12T08:53:52.292Z,32.30
2018-04-12T08:56:20.633Z,32.30
2018-04-12T08:58:50.213Z,32.40
2018-04-12T09:01:18.564Z,32.40
2018-04-12T09:03:46.780Z,31.80
2018-04-12T09:06:15.322Z,31.70
2018-04-12T09:08:43.224Z,31.20
2018-04-12T09:11:11.719Z,31.20
2018-04-12T09:13:39.986Z,31.10
2018-04-12T09:16:08.047Z,30.60
2018-04-12T09:18:36.683Z,30.50
2018-04-12T09:21:04.915Z,30.50
2018-04-12T09:23:33.292Z,30.50
2018-04-12T09:26:01.560Z,30.80
2018-04-12T09:28:30.528Z,30.70
2018-04-12T09:30:59.138Z,30.70
2018-04-12T09:33:27.216Z,30.60
2018-04-12T09:35:55.619Z,30.40
2018-04-12T09:38:24.471Z,30.00
2018-04-12T09:40:52.342Z,30.00
2018-04-12T09:43:20.417Z,30.00
2018-04-12T09:45:49.408Z,30.30
2018-04-12T09:48:17.381Z,30.30
2018-04-12T09:50:47.070Z,30.30
2018-04-12T09:53:15.582Z,30.30
2018-04-12T09:55:44.990Z,31.00
2018-04-12T09:58:14.191Z,30.80
2018-04-12T10:00:43.582Z,30.30
2018-04-12T10:03:12.686Z,30.30
2018-04-12T10:05:47.470Z,29.70
2018-04-12T10:08:21.416Z,29.70
2018-04-12T10:10:50.831Z,29.40
2018-04-12T10:13:19.709Z,29.00
2018-04-12T10:15:48.589Z,28.50
2018-04-12T10:18:17.075Z,28.50
2018-04-12T10:20:45.750Z,27.90
2018-04-12T10:23:14.543Z,27.80
2018-04-12T10:25:42.926Z,27.20
2018-04-12T10:28:11.502Z,26.60
2018-04-12T10:30:40.206Z,27.00
2018-04-12T10:33:09.390Z,27.80
2018-04-12T10:35:37.770Z,27.80
2018-04-12T10:38:06.351Z,27.80
2018-04-12T10:40:40.095Z,27.50
2018-04-12T10:43:08.691Z,27.50
2018-04-12T10:45:37.989Z,28.50
2018-04-12T10:48:06.847Z,29.50
2018-04-12T10:50:36.750Z,31.30
2018-04-12T10:53:06.077Z,31.50
2018-04-12T10:55:34.528Z,31.50
2018-04-12T10:58:02.702Z,31.90
2018-04-12T11:00:31.901Z,33.50
2018-04-12T11:03:00.989Z,33.40
2018-04-12T11:05:29.581Z,33.40
2018-04-12T11:07:58.909Z,31.70
2018-04-12T11:10:27.261Z,31.70
2018-04-12T11:12:57.261Z,29.50
2018-04-12T11:15:25.549Z,29.50
2018-04-12T11:17:54.038Z,28.70
2018-04-12T11:20:23.232Z,29.00
2018-04-12T11:22:52.623Z,29.00
2018-04-12T11:25:20.843Z,29.00
2018-04-12T11:27:50.269Z,29.30
2018-04-12T11:30:20.142Z,29.30
2018-04-12T11:32:48.589Z,29.90
2018-04-12T11:35:16.988Z,30.40
2018-04-12T11:37:46.187Z,28.70
2018-04-12T11:40:15.484Z,27.90
2018-04-12T11:42:44.876Z,27.50
2018-04-12T11:45:13.585Z,27.50
2018-04-12T11:47:42.028Z,27.40
2018-04-12T11:50:10.525Z,26.90
2018-04-12T11:52:39.501Z,26.80
2018-04-12T11:55:07.789Z,26.80
2018-04-12T11:57:35.949Z,26.80
2018-04-12T12:00:04.237Z,26.80
2018-04-12T12:02:33.552Z,27.60
2018-04-12T12:05:02.733Z,27.50
2018-04-12T12:07:31.741Z,27.50
2018-04-12T12:10:00.925Z,27.90
2018-04-12T12:12:29.920Z,28.10
2018-04-12T12:14:58.910Z,28.50
2018-04-12T12:17:26.988Z,28.40
2018-04-12T12:19:55.981Z,28.70
2018-04-12T12:22:24.861Z,28.20
2018-04-12T12:24:53.874Z,28.20
2018-04-12T12:27:23.052Z,27.60
2018-04-12T12:29:51.730Z,27.60
2018-04-12T12:32:20.029Z,27.60
2018-04-12T12:34:49.210Z,28.70
2018-04-12T12:37:18.642Z,28.60
2018-04-12T12:39:47.038Z,29.50
2018-04-12T12:42:15.261Z,30.50
2018-04-12T12:44:43.837Z,31.10
2018-04-12T12:47:12.750Z,31.10
2018-04-12T12:49:41.949Z,32.30
2018-04-12T12:52:11.117Z,33.10
2018-04-12T12:54:39.597Z,33.00
2018-04-12T12:57:08.510Z,32.80
2018-04-12T12:59:37.983Z,32.30
2018-04-12T13:18:21.663Z,32.30
2018-04-12T13:20:50.447Z,32.90
2018-04-12T13:23:19.949Z,32.60
2018-04-12T13:25:49.151Z,32.80
2018-04-12T13:28:18.142Z,33.10
2018-04-12T13:30:47.230Z,33.30
2018-04-12T13:33:15.510Z,33.40
2018-04-12T13:35:44.510Z,32.50
2018-04-12T13:38:13.790Z,32.00
2018-04-12T13:40:42.063Z,31.90
2018-04-12T13:43:10.376Z,31.30
2018-04-12T13:45:39.631Z,30.00
2018-04-12T13:48:08.142Z,30.00
2018-04-12T13:50:37.126Z,29.60
2018-04-12T13:53:05.406Z,29.60
2018-04-12T13:55:34.190Z,29.60
2018-04-12T13:58:03.486Z,29.70
2018-04-12T14:00:32.031Z,29.70
2018-04-12T14:03:00.349Z,29.90
2018-04-12T14:05:28.533Z,30.00
2018-04-12T14:07:57.405Z,29.90
2018-04-12T14:10:25.806Z,29.90
2018-04-12T14:12:55.269Z,29.80
2018-04-12T14:15:23.678Z,29.80
2018-04-12T14:17:52.367Z,29.90
2018-04-12T14:20:21.444Z,30.70
2018-04-12T14:22:49.500Z,30.60
2018-04-12T14:25:17.899Z,31.40
2018-04-12T14:27:45.964Z,31.60
2018-04-12T14:30:14.155Z,31.40
2018-04-12T14:32:43.147Z,32.00
2018-04-12T14:35:12.683Z,32.60
2018-04-12T14:37:41.195Z,32.50
2018-04-12T14:40:09.708Z,32.80
2018-04-12T14:42:38.108Z,33.00
2018-04-12T14:45:08.228Z,33.80
2018-04-12T14:47:37.308Z,33.30
2018-04-12T14:50:06.300Z,32.80
2018-04-12T14:52:35.551Z,32.20
2018-04-12T14:55:04.108Z,32.10
2018-04-12T14:57:32.763Z,32.20
2018-04-12T15:00:01.108Z,32.10
2018-04-12T15:02:29.307Z,31.80
2018-04-12T15:04:57.484Z,31.80
2018-04-12T15:07:27.069Z,32.10
2018-04-12T15:09:55.359Z,32.10
2018-04-12T15:12:23.868Z,31.90
2018-04-12T15:14:52.708Z,31.60
2018-04-12T15:17:20.989Z,31.60
2018-04-12T15:19:49.263Z,31.50
2018-04-12T15:22:17.643Z,31.10
2018-04-12T15:24:45.629Z,31.40
2018-04-12T15:27:13.996Z,31.70
2018-04-12T15:29:42.397Z,31.10
2018-04-12T15:32:10.649Z,30.80
2018-04-12T15:34:41.195Z,30.80
2018-04-12T15:37:09.387Z,30.80
2018-04-12T15:39:37.948Z,31.00
2018-04-12T15:42:06.139Z,30.80
2018-04-12T15:44:35.581Z,30.20
2018-04-12T15:47:03.707Z,30.10
2018-04-12T15:49:32.912Z,29.20
2018-04-12T15:52:02.203Z,28.80
2018-04-12T15:54:32.588Z,28.60
2018-04-12T15:57:00.877Z,28.60
2018-04-12T15:59:29.308Z,28.30
2018-04-12T16:01:57.974Z,28.30
2018-04-12T16:04:26.909Z,28.10
2018-04-12T16:06:55.146Z,28.10
2018-04-12T16:09:24.349Z,27.50
2018-04-12T16:11:53.500Z,27.40
2018-04-12T16:14:21.996Z,27.30
2018-04-12T16:16:50.699Z,27.40
2018-04-12T16:19:19.915Z,27.20
2018-04-12T16:21:49.084Z,27.20
2018-04-12T16:24:19.228Z,27.20
2018-04-12T16:26:48.489Z,27.20
2018-04-12T16:29:17.276Z,27.20
2018-04-12T16:31:45.675Z,27.20
2018-04-12T16:34:15.180Z,26.80
2018-04-12T16:36:45.709Z,26.80
2018-04-12T16:39:15.101Z,26.50
2018-04-12T16:41:43.195Z,26.40
2018-04-12T16:44:12.348Z,26.30
2018-04-12T16:46:40.828Z,26.30
2018-04-12T16:49:09.435Z,26.30
2018-04-12T16:51:38.396Z,26.20
2018-04-12T16:54:07.308Z,26.20
2018-04-12T16:56:37.628Z,26.10
2018-04-12T16:59:05.980Z,26.00
2018-04-12T17:01:34.589Z,25.90
2018-04-12T17:04:02.877Z,25.80
2018-04-12T17:06:31.389Z,25.80
2018-04-12T17:09:01.069Z,25.60
2018-04-12T17:11:30.356Z,25.50
2018-04-12T17:14:00.596Z,25.40
2018-04-12T17:16:29.094Z,25.40
2018-04-12T17:18:58.029Z,25.20
2018-04-12T17:21:27.484Z,25.20
2018-04-12T17:23:56.460Z,25.20
2018-04-12T17:26:24.949Z,25.10
2018-04-12T17:28:53.228Z,25.10
2018-04-12T17:31:23.341Z,24.90
2018-04-12T17:33:52.517Z,24.90
2018-04-12T17:36:20.877Z,24.70
2018-04-12T17:38:50.349Z,24.70
2018-04-12T17:41:19.725Z,24.50
2018-04-12T17:43:48.925Z,24.40
2018-04-12T17:46:17.917Z,24.30
2018-04-12T17:48:47.181Z,24.20
2018-04-12T17:51:15.838Z,24.10
2018-04-12T17:53:44.237Z,24.10
2018-04-12T17:56:12.759Z,24.00
2018-04-12T17:58:41.309Z,23.90
2018-04-12T18:01:10.111Z,23.80
2018-04-12T18:03:38.270Z,23.70
2018-04-12T18:06:07.342Z,23.50
2018-04-12T18:08:36.590Z,23.50
2018-04-12T18:11:05.869Z,23.30
2018-04-12T18:13:34.061Z,23.30
2018-04-12T18:16:02.317Z,23.30
2018-04-12T18:18:30.992Z,23.20
2018-04-12T18:20:58.989Z,23.10
2018-04-12T18:23:27.513Z,23.10
2018-04-12T18:25:55.965Z,23.10
2018-04-12T18:28:25.060Z,22.90
2018-04-12T18:30:54.231Z,22.80
2018-04-12T18:33:22.624Z,22.80
2018-04-12T18:35:50.953Z,22.70
2018-04-12T18:38:19.032Z,22.60
2018-04-12T18:40:47.736Z,22.60
2018-04-12T18:43:16.044Z,22.60
2018-04-12T18:45:45.336Z,22.30
2018-04-12T18:48:13.498Z,22.30
2018-04-12T18:50:41.401Z,22.20
2018-04-12T18:53:10.359Z,21.80
2018-04-12T18:55:39.560Z,21.80
2018-04-12T18:58:07.464Z,21.70
2018-04-12T19:00:35.545Z,21.60
2018-04-12T19:03:03.623Z,21.60
2018-04-12T19:05:33.100Z,21.50
2018-04-12T19:08:02.056Z,21.40
2018-04-12T19:10:30.105Z,21.40
2018-04-12T19:12:58.104Z,21.30
2018-04-12T19:15:26.261Z,21.30
2018-04-12T19:17:54.764Z,21.10
2018-04-12T19:20:23.097Z,21.10
2018-04-12T19:22:51.419Z,21.00
2018-04-12T19:25:21.226Z,20.80
2018-04-12T19:27:49.351Z,20.80
2018-04-12T19:30:17.256Z,20.80
2018-04-12T19:32:46.359Z,20.60
2018-04-12T19:35:14.541Z,20.50
2018-04-12T19:37:43.624Z,20.50
2018-04-12T19:40:11.736Z,20.50
2018-04-12T19:42:40.056Z,20.50
2018-04-12T19:45:08.137Z,20.50
2018-04-12T19:47:36.264Z,20.40
2018-04-12T19:50:04.440Z,20.40
2018-04-12T19:52:33.361Z,20.40
2018-04-12T19:55:01.867Z,20.40
2018-04-12T19:57:30.024Z,20.40
2018-04-12T19:59:58.103Z,20.40
2018-04-12T20:02:26.200Z,20.30
2018-04-12T20:04:55.831Z,20.10
2018-04-12T20:07:24.056Z,20.10
2018-04-12T20:09:52.231Z,20.10
2018-04-12T20:12:20.303Z,20.00
2018-04-12T20:14:48.777Z,20.00
2018-04-12T20:17:17.783Z,19.90
2018-04-12T20:19:46.631Z,19.90
2018-04-12T20:22:15.590Z,19.80
2018-04-12T20:24:44.551Z,19.80
2018-04-12T20:27:12.919Z,19.80
2018-04-12T20:29:40.935Z,19.60
2018-04-12T20:32:09.083Z,19.50
2018-04-12T20:34:38.518Z,19.40
2018-04-12T20:37:06.663Z,19.40
2018-04-12T20:39:35.519Z,19.20
2018-04-12T20:42:04.331Z,19.20
2018-04-12T20:44:32.422Z,19.10
2018-04-12T20:47:01.179Z,19.00
2018-04-12T20:49:29.493Z,19.00
2018-04-12T20:51:58.262Z,18.90
2018-04-12T20:54:26.959Z,18.80
2018-04-12T20:56:55.783Z,18.80
2018-04-12T20:59:23.974Z,18.80
2018-04-12T21:01:52.279Z,18.80
2018-04-12T21:04:21.350Z,18.80
2018-04-12T21:06:49.382Z,18.80
2018-04-12T21:09:17.494Z,18.70
2018-04-12T21:11:45.423Z,18.60
2018-04-12T21:14:14.103Z,18.50
2018-04-12T21:16:42.510Z,18.50
2018-04-12T21:19:10.622Z,18.40
2018-04-12T21:21:39.374Z,18.40
2018-04-12T21:24:07.257Z,18.40
2018-04-12T21:26:35.535Z,18.40
2018-04-12T21:29:04.538Z,18.30
2018-04-12T21:31:32.870Z,18.30
2018-04-12T21:34:01.071Z,18.30
2018-04-12T21:36:29.159Z,18.30
2018-04-12T21:38:57.015Z,18.30
2018-04-12T21:41:25.135Z,18.30
2018-04-12T21:43:53.615Z,18.20
2018-04-12T21:46:22.352Z,18.10
2018-04-12T21:48:50.431Z,18.20
2018-04-12T21:51:18.384Z,18.10
2018-04-12T21:53:47.033Z,18.00
2018-04-12T21:56:15.673Z,17.90
2018-04-12T21:58:43.633Z,17.80
2018-04-12T22:01:11.818Z,17.80
2018-04-12T22:03:40.032Z,17.70
2018-04-12T22:06:08.656Z,17.70
2018-04-12T22:08:36.832Z,17.70
2018-04-12T22:11:04.911Z,17.70
2018-04-12T22:13:33.512Z,17.70
2018-04-12T22:16:01.447Z,17.60
2018-04-12T22:18:29.630Z,17.60
2018-04-12T22:20:57.894Z,17.60
2018-04-12T22:23:26.094Z,17.50
2018-04-12T22:25:54.552Z,17.40
2018-04-12T22:28:22.630Z,17.40
2018-04-12T22:30:50.495Z,17.30
2018-04-12T22:33:18.574Z,17.30
2018-04-12T22:35:46.951Z,17.20
2018-04-12T22:38:14.815Z,17.30
2018-04-12T22:40:43.095Z,17.20
2018-04-12T22:43:11.677Z,17.10
2018-04-12T22:45:39.536Z,17.10
2018-04-12T22:48:07.815Z,17.10
2018-04-12T22:50:35.832Z,17.10
2018-04-12T22:53:03.683Z,17.00
2018-04-12T22:55:32.511Z,17.00
2018-04-12T22:58:00.236Z,17.00
2018-04-12T23:00:28.887Z,17.00
2018-04-12T23:02:56.527Z,17.00
2018-04-12T23:05:24.815Z,16.90
2018-04-12T23:07:53.095Z,17.00
2018-04-12T23:10:21.423Z,16.90
2018-04-12T23:12:49.255Z,17.00
2018-04-12T23:15:17.912Z,16.90
2018-04-12T23:17:45.895Z,16.90
2018-04-12T23:20:13.755Z,16.90
2018-04-12T23:22:41.607Z,16.90
2018-04-12T23:25:10.432Z,16.80
2018-04-12T23:27:38.695Z,16.70
2018-04-12T23:30:07.074Z,16.70
2018-04-12T23:32:35.223Z,16.60
2018-04-12T23:35:03.416Z,16.60
2018-04-12T23:37:31.271Z,16.70
2018-04-12T23:39:59.151Z,16.70
2018-04-12T23:42:27.015Z,16.80
2018-04-12T23:44:55.447Z,16.70
2018-04-12T23:47:23.960Z,16.70
2018-04-12T23:49:51.831Z,16.70
2018-04-12T23:52:19.752Z,16.60
2018-04-12T23:54:48.824Z,16.60
2018-04-12T23:57:17.472Z,16.50
2018-04-12T23:59:45.591Z,16.50
