createdAt,value
2019-04-29T00:01:27.102Z,9.90
2019-04-29T00:03:55.359Z,9.70
2019-04-29T00:06:22.850Z,9.70
2019-04-29T00:08:51.097Z,9.80
2019-04-29T00:11:18.768Z,9.80
2019-04-29T00:13:46.535Z,9.80
2019-04-29T00:16:18.575Z,9.90
2019-04-29T00:18:51.786Z,9.80
2019-04-29T00:21:19.687Z,9.70
2019-04-29T00:23:47.966Z,9.50
2019-04-29T00:26:17.449Z,9.70
2019-04-29T00:28:44.942Z,9.70
2019-04-29T00:31:13.296Z,9.60
2019-04-29T00:33:40.970Z,9.60
2019-04-29T00:36:08.459Z,9.50
2019-04-29T00:38:38.621Z,9.50
2019-04-29T00:41:08.565Z,9.50
2019-04-29T00:43:39.256Z,9.30
2019-04-29T00:46:07.103Z,9.30
2019-04-29T00:48:35.444Z,9.40
2019-04-29T00:51:03.830Z,9.30
2019-04-29T00:53:31.317Z,9.50
2019-04-29T00:56:00.471Z,9.60
2019-04-29T00:58:28.077Z,9.50
2019-04-29T01:00:55.723Z,9.60
2019-04-29T01:03:23.365Z,9.60
2019-04-29T01:05:50.900Z,9.60
2019-04-29T01:08:19.242Z,9.60
2019-04-29T01:13:26.233Z,9.50
2019-04-29T01:15:53.761Z,9.50
2019-04-29T01:18:21.264Z,9.40
2019-04-29T01:20:48.786Z,9.30
2019-04-29T01:23:16.392Z,9.30
2019-04-29T01:25:43.877Z,9.20
2019-04-29T01:31:09.883Z,9.20
2019-04-29T01:33:37.466Z,9.40
2019-04-29T01:36:22.725Z,9.40
2019-04-29T01:38:50.214Z,9.20
2019-04-29T01:41:18.905Z,9.10
2019-04-29T01:43:53.216Z,8.90
2019-04-29T01:46:21.567Z,9.10
2019-04-29T01:48:50.108Z,9.10
2019-04-29T01:51:18.585Z,9.00
2019-04-29T01:53:46.925Z,9.00
2019-04-29T01:56:14.503Z,9.00
2019-04-29T01:58:42.056Z,8.90
2019-04-29T02:01:09.581Z,8.90
2019-04-29T02:03:37.279Z,8.80
2019-04-29T02:06:04.789Z,8.90
2019-04-29T02:08:32.265Z,9.10
2019-04-29T02:10:59.786Z,9.10
2019-04-29T02:13:27.340Z,8.90
2019-04-29T02:15:55.024Z,8.80
2019-04-29T02:18:22.679Z,8.90
2019-04-29T02:20:50.339Z,8.80
2019-04-29T02:23:18.714Z,8.70
2019-04-29T02:25:46.190Z,8.70
2019-04-29T02:28:14.578Z,8.70
2019-04-29T02:30:42.056Z,8.60
2019-04-29T02:33:10.321Z,8.80
2019-04-29T02:35:37.832Z,8.70
2019-04-29T02:38:05.521Z,8.60
2019-04-29T02:40:38.766Z,8.50
2019-04-29T02:43:06.261Z,8.60
2019-04-29T02:45:33.723Z,8.70
2019-04-29T02:48:01.230Z,8.60
2019-04-29T02:50:28.947Z,8.50
2019-04-29T02:52:56.472Z,8.60
2019-04-29T02:55:24.568Z,8.70
2019-04-29T02:58:02.993Z,8.60
2019-04-29T03:00:31.199Z,8.60
2019-04-29T03:03:02.301Z,8.70
2019-04-29T03:05:47.499Z,8.70
2019-04-29T03:08:15.013Z,8.70
2019-04-29T03:10:42.551Z,8.80
2019-04-29T03:13:11.053Z,8.80
2019-04-29T03:15:38.627Z,8.70
2019-04-29T03:18:06.927Z,8.50
2019-04-29T03:23:19.493Z,8.20
2019-04-29T03:25:47.055Z,8.40
2019-04-29T03:28:15.871Z,8.60
2019-04-29T03:30:43.383Z,8.20
2019-04-29T03:33:11.184Z,8.30
2019-04-29T03:35:38.699Z,8.40
2019-04-29T03:38:07.059Z,8.30
2019-04-29T03:40:34.867Z,8.30
2019-04-29T03:43:02.374Z,8.40
2019-04-29T03:45:30.022Z,8.40
2019-04-29T03:47:57.514Z,8.30
2019-04-29T03:50:25.172Z,8.20
2019-04-29T03:52:52.859Z,8.10
2019-04-29T03:55:38.102Z,8.10
2019-04-29T03:57:48.399Z,8.10
2019-04-29T04:00:15.885Z,8.10
2019-04-29T04:02:47.950Z,8.00
2019-04-29T04:05:29.180Z,7.90
2019-04-29T04:10:49.175Z,8.20
2019-04-29T04:13:16.795Z,8.20
2019-04-29T04:15:44.840Z,8.10
2019-04-29T04:18:29.114Z,8.20
2019-04-29T04:20:56.668Z,8.10
2019-04-29T04:23:24.404Z,8.10
2019-04-29T04:25:52.166Z,8.10
2019-04-29T04:28:19.639Z,8.10
2019-04-29T04:30:47.125Z,8.10
2019-04-29T04:33:16.387Z,8.10
2019-04-29T04:35:44.198Z,8.10
2019-04-29T04:38:12.678Z,8.10
2019-04-29T04:40:46.667Z,8.10
2019-04-29T04:43:17.014Z,8.00
2019-04-29T04:45:45.257Z,8.20
2019-04-29T04:48:13.035Z,8.10
2019-04-29T04:50:40.598Z,8.00
2019-04-29T04:53:08.195Z,8.10
2019-04-29T04:55:37.245Z,8.10
2019-04-29T04:58:04.714Z,8.10
2019-04-29T05:00:32.196Z,8.10
2019-04-29T05:02:59.852Z,8.10
2019-04-29T05:05:27.346Z,8.10
2019-04-29T05:07:55.702Z,8.00
2019-04-29T05:10:23.402Z,8.10
2019-04-29T05:12:51.038Z,8.10
2019-04-29T05:15:18.706Z,8.00
2019-04-29T05:17:46.370Z,8.20
2019-04-29T05:20:15.876Z,8.20
2019-04-29T05:22:43.348Z,8.20
2019-04-29T05:25:10.813Z,8.50
2019-04-29T05:27:39.187Z,8.50
2019-04-29T05:30:06.870Z,8.50
2019-04-29T05:32:35.131Z,8.60
2019-04-29T05:35:07.055Z,8.60
2019-04-29T05:37:34.523Z,8.60
2019-04-29T05:40:02.090Z,8.70
2019-04-29T05:42:29.561Z,8.70
2019-04-29T05:45:05.399Z,8.80
2019-04-29T05:47:33.399Z,8.90
2019-04-29T05:50:06.783Z,8.90
2019-04-29T05:52:34.694Z,8.90
2019-04-29T05:55:01.822Z,8.90
2019-04-29T05:57:30.313Z,9.10
2019-04-29T06:00:00.674Z,9.10
2019-04-29T06:02:33.249Z,9.20
2019-04-29T06:04:55.763Z,9.20
2019-04-29T06:07:26.769Z,9.30
2019-04-29T06:09:52.493Z,9.40
2019-04-29T06:12:20.001Z,9.30
2019-04-29T06:14:47.666Z,9.40
2019-04-29T06:17:15.178Z,9.50
2019-04-29T06:19:42.887Z,9.70
2019-04-29T06:22:10.459Z,9.80
2019-04-29T06:24:41.185Z,9.90
2019-04-29T06:27:06.517Z,10.00
2019-04-29T06:29:34.159Z,10.00
2019-04-29T06:32:02.274Z,10.10
2019-04-29T06:34:30.525Z,10.20
2019-04-29T06:36:58.089Z,10.20
2019-04-29T06:39:25.760Z,10.40
2019-04-29T06:41:53.325Z,10.30
2019-04-29T06:44:20.799Z,10.60
2019-04-29T06:46:50.164Z,10.70
2019-04-29T06:49:16.217Z,10.80
2019-04-29T06:51:44.016Z,10.70
2019-04-29T06:54:12.382Z,10.90
2019-04-29T06:56:39.875Z,10.90
2019-04-29T06:59:12.073Z,11.00
2019-04-29T07:01:37.505Z,11.20
2019-04-29T07:04:05.113Z,11.20
2019-04-29T07:06:33.476Z,11.20
2019-04-29T07:09:00.949Z,11.20
2019-04-29T07:11:31.760Z,11.10
2019-04-29T07:13:57.569Z,11.20
2019-04-29T07:16:27.315Z,11.40
2019-04-29T07:18:53.823Z,11.40
2019-04-29T07:21:20.624Z,11.60
2019-04-29T07:23:49.015Z,12.40
2019-04-29T07:26:17.593Z,12.40
2019-04-29T07:28:48.677Z,12.50
2019-04-29T07:31:14.241Z,12.50
2019-04-29T07:33:41.709Z,12.40
2019-04-29T07:36:11.062Z,12.40
2019-04-29T07:38:41.574Z,12.10
2019-04-29T07:41:05.204Z,12.00
2019-04-29T07:43:32.769Z,12.00
2019-04-29T07:46:17.119Z,11.90
2019-04-29T07:48:44.588Z,12.20
2019-04-29T07:51:12.247Z,12.50
2019-04-29T07:53:45.038Z,12.60
2019-04-29T07:56:08.239Z,12.90
2019-04-29T07:58:34.961Z,13.00
2019-04-29T08:01:04.344Z,12.30
2019-04-29T08:03:31.819Z,12.30
2019-04-29T08:06:00.299Z,12.20
2019-04-29T08:08:27.951Z,12.20
2019-04-29T08:10:56.673Z,12.00
2019-04-29T08:13:23.966Z,12.30
2019-04-29T08:15:51.566Z,12.30
2019-04-29T08:18:19.335Z,12.40
2019-04-29T08:20:46.999Z,12.20
2019-04-29T08:23:14.568Z,12.50
2019-04-29T08:25:42.134Z,12.30
2019-04-29T08:28:11.230Z,12.80
2019-04-29T08:30:41.825Z,12.80
2019-04-29T08:33:11.472Z,13.00
2019-04-29T08:35:36.877Z,13.00
2019-04-29T08:38:04.660Z,13.20
2019-04-29T08:40:34.270Z,13.20
2019-04-29T08:43:20.696Z,13.30
2019-04-29T08:45:48.529Z,13.60
2019-04-29T08:48:16.202Z,13.50
2019-04-29T08:50:43.814Z,13.80
2019-04-29T08:53:11.638Z,14.10
2019-04-29T08:55:39.203Z,14.20
2019-04-29T08:58:10.731Z,14.40
2019-04-29T09:00:34.474Z,14.50
2019-04-29T09:03:03.637Z,14.50
2019-04-29T09:05:31.159Z,14.50
2019-04-29T09:07:59.079Z,14.40
2019-04-29T09:10:26.185Z,14.30
2019-04-29T09:12:53.694Z,14.20
2019-04-29T09:15:21.258Z,14.20
2019-04-29T09:17:48.921Z,14.20
2019-04-29T09:20:17.213Z,14.30
2019-04-29T09:22:49.378Z,13.90
2019-04-29T09:28:16.267Z,14.00
2019-04-29T09:30:40.976Z,13.90
2019-04-29T09:33:12.657Z,14.10
2019-04-29T09:35:38.773Z,14.60
2019-04-29T09:38:04.348Z,14.50
2019-04-29T09:40:36.802Z,14.60
2019-04-29T09:43:15.348Z,14.50
2019-04-29T09:45:33.379Z,14.60
2019-04-29T09:48:00.967Z,14.70
2019-04-29T09:50:29.332Z,14.90
2019-04-29T09:52:56.995Z,14.90
2019-04-29T09:55:24.737Z,15.10
2019-04-29T09:57:52.481Z,14.70
2019-04-29T10:00:22.835Z,14.40
2019-04-29T10:02:51.476Z,14.20
2019-04-29T10:05:33.939Z,14.40
2019-04-29T10:08:01.507Z,14.70
2019-04-29T10:10:28.999Z,15.00
2019-04-29T10:12:57.344Z,15.00
2019-04-29T10:15:29.351Z,14.90
2019-04-29T10:17:58.188Z,15.00
2019-04-29T10:20:28.514Z,15.00
2019-04-29T10:22:56.771Z,14.90
2019-04-29T10:25:24.345Z,14.80
2019-04-29T10:27:51.951Z,14.80
2019-04-29T10:30:19.619Z,14.70
2019-04-29T10:32:47.187Z,14.70
2019-04-29T10:35:15.462Z,15.00
2019-04-29T10:37:43.974Z,14.90
2019-04-29T10:40:14.639Z,15.40
2019-04-29T10:42:42.672Z,15.30
2019-04-29T10:45:10.938Z,15.60
2019-04-29T10:50:33.037Z,15.70
2019-04-29T10:53:00.636Z,16.00
2019-04-29T10:55:29.995Z,16.20
2019-04-29T10:57:55.939Z,16.20
2019-04-29T11:00:27.986Z,16.30
2019-04-29T11:02:55.618Z,16.20
2019-04-29T11:05:26.046Z,15.90
2019-04-29T11:07:53.526Z,15.70
2019-04-29T11:10:25.986Z,15.60
2019-04-29T11:12:53.558Z,15.60
2019-04-29T11:15:21.057Z,15.80
2019-04-29T11:17:58.498Z,15.60
2019-04-29T11:20:19.545Z,15.60
2019-04-29T11:22:44.910Z,15.70
2019-04-29T11:28:12.188Z,16.40
2019-04-29T11:30:39.575Z,16.40
2019-04-29T11:33:13.018Z,16.60
2019-04-29T11:35:46.029Z,16.50
2019-04-29T11:38:13.507Z,16.40
2019-04-29T11:40:43.417Z,16.10
2019-04-29T11:43:10.962Z,15.90
2019-04-29T11:45:38.464Z,15.90
2019-04-29T11:48:04.031Z,15.90
2019-04-29T11:50:31.553Z,15.60
2019-04-29T11:53:00.006Z,15.60
2019-04-29T11:55:27.769Z,15.60
2019-04-29T11:58:07.083Z,15.60
2019-04-29T12:00:38.570Z,15.40
2019-04-29T12:03:06.519Z,15.40
2019-04-29T12:05:40.257Z,15.30
2019-04-29T12:08:11.422Z,15.40
2019-04-29T12:10:32.507Z,15.30
2019-04-29T12:12:59.993Z,15.30
2019-04-29T12:18:24.228Z,15.90
2019-04-29T12:20:56.672Z,15.80
2019-04-29T12:23:24.981Z,15.90
2019-04-29T12:25:52.707Z,15.90
2019-04-29T12:28:21.161Z,15.80
2019-04-29T12:30:48.723Z,15.80
2019-04-29T12:33:17.835Z,16.30
2019-04-29T12:35:52.063Z,16.60
2019-04-29T12:38:18.061Z,16.80
2019-04-29T12:40:55.101Z,16.90
2019-04-29T12:43:20.308Z,16.80
2019-04-29T12:46:04.371Z,16.90
2019-04-29T12:48:31.867Z,16.90
2019-04-29T12:50:59.476Z,17.10
2019-04-29T12:53:26.951Z,17.20
2019-04-29T12:55:54.489Z,17.10
2019-04-29T12:58:24.219Z,17.30
2019-04-29T13:00:56.457Z,17.10
2019-04-29T13:03:39.441Z,17.60
2019-04-29T13:06:24.088Z,17.10
2019-04-29T13:08:56.234Z,17.20
2019-04-29T13:11:35.807Z,17.10
2019-04-29T13:13:56.763Z,17.30
2019-04-29T13:16:21.877Z,17.30
2019-04-29T13:18:54.054Z,17.30
2019-04-29T13:21:19.069Z,17.50
2019-04-29T13:23:55.621Z,17.50
2019-04-29T13:26:27.420Z,17.50
2019-04-29T13:28:59.160Z,17.40
2019-04-29T13:31:11.131Z,17.40
2019-04-29T13:33:38.632Z,17.20
2019-04-29T13:36:06.210Z,17.40
2019-04-29T13:38:33.896Z,17.60
2019-04-29T13:41:12.765Z,18.00
2019-04-29T13:43:35.094Z,17.90
2019-04-29T13:46:05.090Z,18.00
2019-04-29T13:48:54.002Z,17.90
2019-04-29T13:51:03.494Z,17.90
2019-04-29T13:53:31.064Z,18.00
2019-04-29T13:56:11.231Z,17.80
2019-04-29T13:58:29.303Z,18.30
2019-04-29T14:01:01.935Z,18.30
2019-04-29T14:03:29.399Z,18.30
2019-04-29T14:06:04.003Z,18.30
2019-04-29T14:08:28.718Z,18.30
2019-04-29T14:10:54.001Z,18.30
2019-04-29T14:13:21.495Z,18.30
2019-04-29T14:15:49.052Z,18.50
2019-04-29T14:18:16.553Z,18.50
2019-04-29T14:20:47.393Z,18.30
2019-04-29T14:23:12.481Z,18.30
2019-04-29T14:25:40.299Z,18.00
2019-04-29T14:28:07.807Z,17.90
2019-04-29T14:30:38.908Z,18.30
2019-04-29T14:33:04.382Z,17.40
2019-04-29T14:35:32.505Z,17.40
2019-04-29T14:38:04.865Z,17.60
2019-04-29T14:40:28.410Z,17.40
2019-04-29T14:43:27.034Z,17.70
2019-04-29T14:45:59.391Z,17.80
2019-04-29T14:48:41.581Z,17.80
2019-04-29T14:50:58.087Z,17.60
2019-04-29T14:53:26.520Z,18.00
2019-04-29T14:55:54.212Z,18.00
2019-04-29T14:58:23.380Z,18.00
2019-04-29T15:01:06.166Z,18.10
2019-04-29T15:03:41.900Z,17.60
2019-04-29T15:06:06.484Z,17.70
2019-04-29T15:08:36.142Z,17.50
2019-04-29T15:11:04.102Z,18.00
2019-04-29T15:13:29.481Z,17.20
2019-04-29T15:16:04.422Z,17.70
2019-04-29T15:18:48.421Z,17.80
2019-04-29T15:21:09.776Z,17.70
2019-04-29T15:23:36.964Z,17.70
2019-04-29T15:26:04.542Z,17.90
2019-04-29T15:28:32.177Z,17.70
2019-04-29T15:31:00.837Z,17.60
2019-04-29T15:33:30.585Z,17.60
2019-04-29T15:35:59.920Z,17.60
2019-04-29T15:38:25.400Z,17.90
2019-04-29T15:40:53.090Z,17.60
2019-04-29T15:43:24.184Z,17.10
2019-04-29T15:45:48.899Z,17.10
2019-04-29T15:48:16.377Z,17.40
2019-04-29T15:50:44.738Z,17.00
2019-04-29T15:53:13.117Z,17.10
2019-04-29T15:55:41.333Z,17.10
2019-04-29T15:58:09.327Z,17.20
2019-04-29T16:03:06.037Z,16.90
2019-04-29T16:06:04.624Z,16.90
2019-04-29T16:11:09.475Z,17.00
2019-04-29T16:13:37.835Z,16.90
2019-04-29T16:16:05.448Z,16.90
2019-04-29T16:18:32.842Z,18.30
2019-04-29T16:21:00.310Z,17.40
2019-04-29T16:23:32.757Z,16.70
2019-04-29T16:25:55.544Z,16.60
2019-04-29T16:28:24.444Z,16.60
2019-04-29T16:30:50.545Z,16.90
2019-04-29T16:33:19.278Z,16.60
2019-04-29T16:35:46.750Z,16.60
2019-04-29T16:38:15.116Z,16.30
2019-04-29T16:40:42.631Z,16.30
2019-04-29T16:43:10.247Z,16.80
2019-04-29T16:45:51.432Z,16.30
2019-04-29T16:48:12.767Z,16.90
2019-04-29T16:50:40.239Z,16.90
2019-04-29T16:53:09.101Z,17.00
2019-04-29T16:55:43.011Z,16.90
2019-04-29T16:58:07.834Z,16.70
2019-04-29T17:00:31.876Z,16.80
2019-04-29T17:03:00.608Z,17.00
2019-04-29T17:05:28.966Z,16.60
2019-04-29T17:07:57.353Z,16.70
2019-04-29T17:13:23.829Z,16.80
2019-04-29T17:15:52.413Z,16.80
2019-04-29T17:18:17.152Z,16.70
2019-04-29T17:20:44.646Z,18.10
2019-04-29T17:23:12.137Z,17.50
2019-04-29T17:25:40.390Z,16.20
2019-04-29T17:30:46.636Z,16.20
2019-04-29T17:35:14.703Z,16.20
2019-04-29T17:35:15.455Z,17.20
2019-04-29T17:36:00.983Z,16.10
2019-04-29T17:38:28.503Z,18.70
2019-04-29T17:40:55.992Z,17.00
2019-04-29T17:46:18.921Z,15.10
2019-04-29T17:48:53.152Z,15.10
2019-04-29T17:51:19.514Z,16.00
2019-04-29T17:53:47.682Z,16.00
2019-04-29T17:56:30.894Z,16.00
2019-04-29T17:58:59.310Z,15.40
2019-04-29T18:01:36.879Z,15.30
2019-04-29T18:04:06.595Z,15.10
2019-04-29T18:06:50.137Z,14.60
2019-04-29T18:09:23.281Z,14.60
2019-04-29T18:11:53.697Z,15.30
2019-04-29T18:14:18.614Z,14.90
2019-04-29T18:16:47.946Z,14.70
2019-04-29T18:19:20.754Z,14.00
2019-04-29T18:22:07.262Z,14.20
2019-04-29T18:24:37.256Z,14.70
2019-04-29T18:27:02.435Z,14.60
2019-04-29T18:29:29.922Z,15.20
2019-04-29T18:32:00.626Z,14.40
2019-04-29T18:34:29.326Z,14.60
2019-04-29T18:37:00.202Z,14.80
2019-04-29T18:39:25.089Z,14.80
2019-04-29T18:41:51.709Z,14.40
2019-04-29T18:44:19.805Z,14.30
2019-04-29T18:46:53.561Z,14.70
2019-04-29T18:49:15.923Z,14.40
2019-04-29T18:51:42.817Z,14.40
2019-04-29T18:54:11.166Z,14.00
2019-04-29T18:56:38.657Z,14.00
2019-04-29T18:59:10.180Z,14.60
2019-04-29T19:01:38.458Z,14.40
2019-04-29T19:04:16.759Z,14.40
2019-04-29T19:06:40.550Z,14.60
2019-04-29T19:09:17.525Z,14.80
2019-04-29T19:11:35.217Z,14.00
2019-04-29T19:14:05.173Z,13.90
2019-04-29T19:16:31.558Z,13.90
2019-04-29T19:19:01.717Z,14.20
2019-04-29T19:21:30.497Z,14.70
2019-04-29T19:23:57.348Z,14.20
2019-04-29T19:26:24.135Z,14.30
2019-04-29T19:28:50.651Z,13.90
2019-04-29T19:31:18.351Z,13.90
2019-04-29T19:33:46.231Z,13.70
2019-04-29T19:36:18.534Z,14.50
2019-04-29T19:38:43.336Z,14.40
2019-04-29T19:41:11.509Z,14.40
2019-04-29T19:43:37.287Z,14.70
2019-04-29T19:46:05.874Z,14.10
2019-04-29T19:48:34.780Z,14.00
2019-04-29T19:51:18.716Z,14.20
2019-04-29T19:53:29.783Z,14.20
2019-04-29T19:56:03.838Z,14.20
2019-04-29T19:58:29.560Z,14.30
2019-04-29T20:00:55.647Z,14.30
2019-04-29T20:03:24.389Z,14.90
2019-04-29T20:05:49.986Z,14.20
2019-04-29T20:08:37.359Z,14.40
2019-04-29T20:10:50.583Z,14.40
2019-04-29T20:13:14.407Z,14.60
2019-04-29T20:15:45.929Z,14.50
2019-04-29T20:18:34.467Z,13.90
2019-04-29T20:21:08.103Z,13.80
2019-04-29T20:23:26.459Z,13.70
2019-04-29T20:25:52.851Z,14.00
2019-04-29T20:28:21.449Z,13.90
2019-04-29T20:30:50.467Z,13.80
2019-04-29T20:33:16.125Z,14.00
2019-04-29T20:35:45.385Z,13.80
2019-04-29T20:38:11.456Z,13.80
2019-04-29T20:40:43.066Z,13.80
2019-04-29T20:43:08.361Z,13.80
2019-04-29T20:45:35.362Z,13.70
2019-04-29T20:48:06.106Z,13.00
2019-04-29T20:50:31.699Z,13.00
2019-04-29T20:53:02.927Z,13.00
2019-04-29T20:55:31.986Z,13.80
2019-04-29T20:57:58.014Z,13.60
2019-04-29T21:00:26.987Z,13.80
2019-04-29T21:02:53.908Z,13.70
2019-04-29T21:05:24.360Z,13.70
2019-04-29T21:07:49.787Z,13.70
2019-04-29T21:10:17.367Z,14.00
2019-04-29T21:13:02.534Z,13.60
2019-04-29T21:15:31.354Z,13.20
2019-04-29T21:17:58.845Z,13.20
2019-04-29T21:20:26.492Z,13.10
2019-04-29T21:22:57.462Z,13.60
2019-04-29T21:25:24.750Z,13.60
2019-04-29T21:27:52.612Z,13.50
2019-04-29T21:30:18.777Z,13.30
2019-04-29T21:32:46.697Z,13.20
2019-04-29T21:35:18.727Z,13.40
2019-04-29T21:38:02.035Z,13.10
2019-04-29T21:40:32.254Z,13.00
2019-04-29T21:43:00.737Z,13.40
2019-04-29T21:45:29.234Z,13.50
2019-04-29T21:47:57.692Z,13.40
2019-04-29T21:50:27.196Z,13.10
2019-04-29T21:52:55.296Z,13.10
2019-04-29T21:55:25.913Z,12.80
2019-04-29T21:57:49.441Z,12.90
2019-04-29T22:00:24.013Z,13.00
2019-04-29T22:02:49.081Z,13.20
2019-04-29T22:05:18.440Z,13.10
2019-04-29T22:07:45.913Z,13.20
2019-04-29T22:10:10.644Z,13.40
2019-04-29T22:12:38.399Z,13.30
2019-04-29T22:15:05.973Z,12.90
2019-04-29T22:17:35.603Z,12.90
2019-04-29T22:20:04.142Z,13.10
2019-04-29T22:22:30.714Z,13.00
2019-04-29T22:25:05.858Z,13.30
2019-04-29T22:27:26.943Z,13.30
2019-04-29T22:29:55.608Z,13.30
2019-04-29T22:32:23.877Z,12.80
2019-04-29T22:34:56.092Z,12.80
2019-04-29T22:37:20.756Z,13.00
2019-04-29T22:39:46.684Z,13.10
2019-04-29T22:42:14.934Z,13.30
2019-04-29T22:44:42.501Z,13.20
2019-04-29T22:47:10.169Z,13.10
2019-04-29T22:49:37.833Z,12.70
2019-04-29T22:52:05.397Z,12.80
2019-04-29T22:54:35.313Z,13.00
2019-04-29T22:57:01.945Z,13.00
2019-04-29T22:59:29.618Z,13.10
2019-04-29T23:01:57.425Z,13.10
2019-04-29T23:04:25.836Z,13.20
2019-04-29T23:06:53.433Z,13.20
2019-04-29T23:09:20.990Z,13.10
2019-04-29T23:11:48.515Z,13.20
2019-04-29T23:14:16.078Z,13.20
2019-04-29T23:16:45.437Z,13.40
2019-04-29T23:19:14.058Z,13.40
2019-04-29T23:21:52.548Z,13.00
2019-04-29T23:24:26.801Z,12.80
2019-04-29T23:26:54.900Z,12.80
2019-04-29T23:29:21.921Z,12.90
2019-04-29T23:31:50.439Z,13.10
2019-04-29T23:34:18.006Z,13.10
2019-04-29T23:36:48.970Z,12.60
2019-04-29T23:39:15.065Z,12.70
2019-04-29T23:41:41.291Z,12.90
2019-04-29T23:44:09.011Z,13.10
2019-04-29T23:46:36.480Z,12.80
2019-04-29T23:49:06.799Z,12.40
2019-04-29T23:51:34.534Z,12.40
2019-04-29T23:54:03.719Z,12.50
2019-04-29T23:56:27.676Z,12.60
2019-04-29T23:58:56.912Z,12.60
