createdAt,value
2022-11-28T00:01:53.381Z,18.30
2022-11-28T00:04:22.308Z,17.00
2022-11-28T00:06:51.751Z,17.42
2022-11-28T00:09:21.127Z,16.80
2022-11-28T00:11:50.660Z,17.52
2022-11-28T00:14:20.953Z,16.73
2022-11-28T00:16:49.341Z,16.80
2022-11-28T00:19:17.682Z,17.30
2022-11-28T00:21:45.843Z,16.00
2022-11-28T00:24:13.931Z,17.15
2022-11-28T00:26:43.410Z,16.90
2022-11-28T00:29:12.688Z,16.85
2022-11-28T00:31:43.508Z,16.98
2022-11-28T00:34:13.916Z,17.52
2022-11-28T00:36:42.104Z,16.33
2022-11-28T00:39:10.140Z,16.67
2022-11-28T00:41:38.152Z,16.58
2022-11-28T00:44:06.133Z,16.83
2022-11-28T00:46:34.232Z,15.93
2022-11-28T00:49:02.257Z,16.50
2022-11-28T00:51:32.705Z,16.83
2022-11-28T00:54:05.528Z,16.63
2022-11-28T00:56:39.728Z,16.33
2022-11-28T00:59:08.367Z,16.45
2022-11-28T01:01:39.879Z,16.88
2022-11-28T01:04:10.450Z,18.00
2022-11-28T01:06:41.320Z,17.00
2022-11-28T01:09:15.908Z,17.80
2022-11-28T01:11:44.492Z,17.02
2022-11-28T01:14:13.785Z,16.88
2022-11-28T01:16:41.954Z,16.63
2022-11-28T01:19:10.060Z,15.45
2022-11-28T01:21:38.277Z,15.98
2022-11-28T01:24:06.472Z,15.30
2022-11-28T01:26:34.683Z,16.50
2022-11-28T01:29:02.895Z,15.63
2022-11-28T01:31:31.583Z,16.40
2022-11-28T01:33:59.922Z,16.67
2022-11-28T01:36:28.986Z,17.25
2022-11-28T01:38:56.995Z,16.70
2022-11-28T01:41:28.151Z,16.23
2022-11-28T01:44:16.929Z,18.13
2022-11-28T01:46:45.176Z,16.95
2022-11-28T01:49:18.346Z,17.65
2022-11-28T01:51:51.774Z,17.88
2022-11-28T01:54:23.660Z,16.85
2022-11-28T01:57:16.482Z,16.13
2022-11-28T02:00:05.864Z,17.23
2022-11-28T02:03:04.691Z,16.92
2022-11-28T02:05:36.079Z,17.23
2022-11-28T02:11:17.363Z,15.45
2022-11-28T02:14:20.685Z,15.43
2022-11-28T02:17:07.702Z,15.40
2022-11-28T02:20:03.823Z,14.38
2022-11-28T02:23:14.074Z,15.50
2022-11-28T02:25:56.937Z,15.15
2022-11-28T02:28:58.618Z,14.85
2022-11-28T02:34:05.895Z,14.75
2022-11-28T02:36:43.203Z,16.10
2022-11-28T02:39:18.337Z,14.20
2022-11-28T02:41:49.269Z,15.50
2022-11-28T02:44:24.526Z,14.68
2022-11-28T02:47:15.531Z,16.13
2022-11-28T02:50:08.578Z,15.52
2022-11-28T02:52:47.862Z,16.20
2022-11-28T02:55:17.352Z,15.38
2022-11-28T02:57:54.971Z,14.93
2022-11-28T03:00:41.273Z,15.65
2022-11-28T03:03:30.652Z,15.02
2022-11-28T03:06:05.382Z,16.13
2022-11-28T03:09:05.893Z,16.60
2022-11-28T03:11:54.249Z,16.10
2022-11-28T03:14:30.488Z,16.02
2022-11-28T03:17:11.323Z,15.20
2022-11-28T03:19:43.998Z,14.52
2022-11-28T03:22:23.978Z,15.25
2022-11-28T03:24:58.440Z,16.02
2022-11-28T03:27:35.632Z,15.10
2022-11-28T03:30:33.165Z,15.65
2022-11-28T03:33:03.817Z,16.42
2022-11-28T03:35:37.713Z,14.90
2022-11-28T03:38:12.309Z,15.70
2022-11-28T03:40:45.002Z,15.27
2022-11-28T03:43:18.280Z,15.55
2022-11-28T03:45:59.449Z,15.68
2022-11-28T03:48:37.013Z,15.32
2022-11-28T03:51:17.931Z,15.50
2022-11-28T03:53:59.660Z,26.65
2022-11-28T03:56:49.718Z,14.82
2022-11-28T03:59:38.509Z,15.35
2022-11-28T04:02:49.537Z,15.02
2022-11-28T04:05:32.803Z,14.82
2022-11-28T04:08:17.597Z,15.93
2022-11-28T04:10:56.193Z,15.95
2022-11-28T04:13:34.056Z,14.68
2022-11-28T04:16:39.408Z,15.82
2022-11-28T04:19:12.431Z,16.48
2022-11-28T04:22:18.853Z,15.07
2022-11-28T04:25:01.595Z,15.68
2022-11-28T04:27:39.795Z,15.25
2022-11-28T04:30:09.914Z,14.85
2022-11-28T04:32:42.450Z,17.98
2022-11-28T04:35:22.905Z,15.57
2022-11-28T04:37:52.676Z,14.82
2022-11-28T04:40:24.056Z,15.35
2022-11-28T04:45:48.718Z,18.33
2022-11-28T04:48:18.664Z,16.33
2022-11-28T04:51:13.420Z,16.08
2022-11-28T04:53:48.828Z,14.57
2022-11-28T04:56:24.905Z,16.60
2022-11-28T04:58:53.315Z,18.08
2022-11-28T05:01:26.837Z,17.83
2022-11-28T05:03:55.881Z,16.83
2022-11-28T05:06:28.599Z,18.17
2022-11-28T05:08:56.947Z,16.98
2022-11-28T05:11:25.906Z,16.40
2022-11-28T05:16:25.006Z,16.48
2022-11-28T05:18:53.284Z,16.00
2022-11-28T05:21:21.869Z,16.10
2022-11-28T05:23:50.377Z,15.90
2022-11-28T05:26:21.110Z,16.95
2022-11-28T05:28:52.109Z,16.45
2022-11-28T05:31:26.609Z,18.55
2022-11-28T05:33:56.182Z,17.17
2022-11-28T05:36:24.795Z,16.60
2022-11-28T05:38:52.703Z,16.02
2022-11-28T05:41:32.351Z,16.27
2022-11-28T05:44:01.519Z,16.52
2022-11-28T05:46:30.831Z,17.75
2022-11-28T05:48:59.279Z,16.58
2022-11-28T05:51:27.404Z,17.10
2022-11-28T05:53:55.466Z,17.70
2022-11-28T05:56:26.103Z,16.33
2022-11-28T05:58:55.393Z,16.98
2022-11-28T06:01:26.250Z,16.63
2022-11-28T06:03:59.557Z,17.38
2022-11-28T06:06:32.405Z,16.17
2022-11-28T06:09:01.765Z,17.33
2022-11-28T06:11:32.295Z,17.88
2022-11-28T06:14:00.238Z,17.33
2022-11-28T06:16:30.841Z,17.63
2022-11-28T06:19:09.358Z,18.63
2022-11-28T06:21:41.338Z,17.33
2022-11-28T06:24:11.182Z,17.98
2022-11-28T06:26:39.544Z,17.08
2022-11-28T06:29:07.804Z,17.92
2022-11-28T06:31:36.089Z,18.75
2022-11-28T06:34:04.349Z,17.45
2022-11-28T06:36:39.327Z,17.58
2022-11-28T06:39:07.678Z,17.08
2022-11-28T06:41:35.593Z,18.75
2022-11-28T06:44:03.558Z,18.55
2022-11-28T06:46:31.541Z,17.15
2022-11-28T06:48:59.578Z,17.13
2022-11-28T06:51:27.548Z,16.95
2022-11-28T06:53:55.594Z,16.45
2022-11-28T06:56:23.878Z,16.63
2022-11-28T06:58:57.196Z,16.92
2022-11-28T07:01:28.883Z,17.55
2022-11-28T07:03:57.071Z,17.60
2022-11-28T07:06:27.425Z,17.80
2022-11-28T07:08:58.639Z,17.23
2022-11-28T07:11:32.048Z,16.80
2022-11-28T07:14:04.039Z,18.00
2022-11-28T07:16:33.978Z,17.08
2022-11-28T07:19:05.195Z,17.73
2022-11-28T07:21:37.004Z,16.65
2022-11-28T07:24:07.274Z,17.58
2022-11-28T07:26:35.207Z,17.83
2022-11-28T07:29:07.353Z,16.92
2022-11-28T07:31:35.405Z,17.13
2022-11-28T07:34:06.384Z,17.10
2022-11-28T07:36:34.620Z,17.27
2022-11-28T07:39:05.767Z,17.67
2022-11-28T07:41:33.693Z,17.58
2022-11-28T07:44:04.070Z,17.85
2022-11-28T07:46:34.085Z,17.10
2022-11-28T07:49:02.712Z,17.52
2022-11-28T07:51:33.737Z,17.33
2022-11-28T07:54:02.632Z,17.40
2022-11-28T07:57:04.699Z,15.77
2022-11-28T07:59:22.071Z,15.73
2022-11-28T08:01:50.142Z,15.95
2022-11-28T08:04:18.820Z,16.98
2022-11-28T08:06:47.030Z,16.42
2022-11-28T08:09:15.005Z,15.57
2022-11-28T08:11:44.058Z,16.02
2022-11-28T08:14:15.144Z,16.13
2022-11-28T08:16:49.501Z,16.35
2022-11-28T08:19:18.130Z,15.60
2022-11-28T08:21:47.337Z,16.00
2022-11-28T08:24:16.312Z,16.17
2022-11-28T08:26:44.577Z,16.63
2022-11-28T08:29:12.546Z,16.52
2022-11-28T08:31:41.131Z,15.55
2022-11-28T08:34:11.314Z,15.88
2022-11-28T08:36:40.225Z,16.25
2022-11-28T08:39:25.183Z,15.18
2022-11-28T08:42:01.236Z,16.65
2022-11-28T08:44:30.902Z,16.48
2022-11-28T08:46:58.845Z,16.13
2022-11-28T08:49:27.287Z,16.20
2022-11-28T08:51:55.213Z,15.90
2022-11-28T08:54:23.068Z,15.75
2022-11-28T08:56:51.046Z,15.73
2022-11-28T08:59:19.033Z,16.75
2022-11-28T09:01:47.015Z,16.98
2022-11-28T09:04:15.056Z,16.65
2022-11-28T09:06:43.020Z,16.98
2022-11-28T09:09:11.116Z,16.70
2022-11-28T09:11:39.478Z,15.85
2022-11-28T09:14:07.944Z,14.73
2022-11-28T09:16:35.890Z,14.90
2022-11-28T09:19:04.265Z,15.88
2022-11-28T09:21:32.180Z,15.60
2022-11-28T09:24:02.479Z,15.95
2022-11-28T09:26:33.434Z,15.82
2022-11-28T09:29:01.493Z,15.73
2022-11-28T09:31:31.361Z,15.75
2022-11-28T09:33:59.557Z,15.50
2022-11-28T09:36:29.515Z,15.82
2022-11-28T09:38:57.409Z,16.75
2022-11-28T09:41:25.236Z,15.43
2022-11-28T09:43:55.816Z,16.33
2022-11-28T09:46:31.432Z,15.40
2022-11-28T09:49:03.456Z,15.10
2022-11-28T09:51:36.914Z,15.80
2022-11-28T09:54:19.829Z,16.48
2022-11-28T09:56:50.032Z,15.10
2022-11-28T09:59:24.026Z,15.68
2022-11-28T10:02:33.031Z,16.20
2022-11-28T10:05:07.471Z,15.07
2022-11-28T10:07:54.820Z,15.40
2022-11-28T10:10:28.530Z,14.60
2022-11-28T10:13:14.769Z,15.10
2022-11-28T10:15:49.425Z,15.65
2022-11-28T10:18:52.214Z,15.48
2022-11-28T10:21:39.872Z,15.73
2022-11-28T10:24:25.499Z,16.23
2022-11-28T10:26:59.688Z,16.35
2022-11-28T10:29:49.992Z,15.93
2022-11-28T10:32:21.248Z,16.27
2022-11-28T10:35:28.620Z,15.50
2022-11-28T10:37:56.881Z,15.88
2022-11-28T10:40:41.344Z,15.85
2022-11-28T10:43:17.764Z,16.23
2022-11-28T10:46:04.511Z,16.60
2022-11-28T10:48:54.497Z,16.67
2022-11-28T10:51:31.509Z,16.63
2022-11-28T10:54:11.840Z,15.48
2022-11-28T10:56:39.688Z,16.38
2022-11-28T10:59:20.365Z,16.70
2022-11-28T11:01:50.624Z,16.42
2022-11-28T11:04:27.596Z,15.55
2022-11-28T11:07:20.182Z,16.63
2022-11-28T11:09:50.872Z,16.90
2022-11-28T11:12:27.350Z,16.38
2022-11-28T11:14:55.416Z,17.70
2022-11-28T11:17:36.719Z,16.58
2022-11-28T11:23:22.358Z,17.48
2022-11-28T11:25:56.215Z,16.27
2022-11-28T11:28:32.734Z,15.50
2022-11-28T11:31:06.650Z,17.30
2022-11-28T11:33:39.704Z,18.00
2022-11-28T11:36:27.850Z,17.00
2022-11-28T11:39:14.165Z,16.98
2022-11-28T11:41:48.093Z,17.08
2022-11-28T11:44:15.928Z,16.42
2022-11-28T11:47:07.635Z,16.55
2022-11-28T11:49:42.705Z,16.40
2022-11-28T11:52:14.087Z,16.92
2022-11-28T11:54:54.992Z,16.33
2022-11-28T11:57:33.272Z,17.35
2022-11-28T12:00:11.209Z,17.48
2022-11-28T12:02:58.009Z,17.77
2022-11-28T12:05:46.715Z,17.13
2022-11-28T12:08:35.605Z,17.75
2022-11-28T12:11:12.773Z,17.50
2022-11-28T12:13:41.756Z,17.23
2022-11-28T12:17:14.295Z,17.05
2022-11-28T12:20:29.725Z,16.77
2022-11-28T12:23:07.562Z,17.35
2022-11-28T12:25:51.985Z,17.98
2022-11-28T12:28:34.961Z,17.20
2022-11-28T12:31:15.871Z,16.83
2022-11-28T12:33:49.535Z,16.95
2022-11-28T12:36:55.295Z,17.30
2022-11-28T12:40:01.239Z,19.13
2022-11-28T12:43:03.287Z,18.17
2022-11-28T12:46:00.792Z,19.67
2022-11-28T12:48:50.089Z,19.30
2022-11-28T12:51:30.935Z,17.52
2022-11-28T12:54:23.536Z,17.13
2022-11-28T12:57:17.006Z,17.05
2022-11-28T13:00:09.457Z,17.17
2022-11-28T13:03:08.765Z,16.42
2022-11-28T13:06:14.645Z,16.77
2022-11-28T13:08:49.372Z,16.23
2022-11-28T13:11:32.504Z,17.17
2022-11-28T13:14:23.424Z,17.40
2022-11-28T13:16:55.416Z,17.70
2022-11-28T13:19:37.580Z,16.73
2022-11-28T13:22:22.833Z,16.88
2022-11-28T13:25:13.397Z,17.23
2022-11-28T13:27:53.887Z,16.67
2022-11-28T13:30:24.708Z,17.00
2022-11-28T13:33:02.249Z,17.92
2022-11-28T13:35:31.137Z,16.13
2022-11-28T13:41:22.835Z,17.55
2022-11-28T13:44:03.498Z,16.73
2022-11-28T13:46:32.256Z,16.77
2022-11-28T13:49:20.529Z,17.55
2022-11-28T13:51:49.337Z,18.25
2022-11-28T13:54:20.825Z,20.48
2022-11-28T13:59:34.101Z,18.63
2022-11-28T14:02:09.795Z,17.95
2022-11-28T14:04:45.423Z,18.02
2022-11-28T14:07:53.894Z,17.63
2022-11-28T14:10:27.227Z,17.55
2022-11-28T14:16:23.836Z,17.57
2022-11-28T14:19:33.837Z,16.95
2022-11-28T14:22:11.166Z,16.92
2022-11-28T14:25:17.377Z,17.35
2022-11-28T14:31:35.637Z,16.98
2022-11-28T14:34:58.981Z,16.67
2022-11-28T14:37:35.693Z,17.08
2022-11-28T14:40:48.603Z,17.67
2022-11-28T14:43:41.128Z,19.45
2022-11-28T14:46:27.886Z,18.60
2022-11-28T14:48:59.279Z,19.77
2022-11-28T14:54:31.199Z,18.75
2022-11-28T14:57:00.759Z,17.95
2022-11-28T14:59:33.969Z,19.42
2022-11-28T15:02:22.914Z,18.90
2022-11-28T15:05:16.070Z,18.40
2022-11-28T15:08:06.031Z,19.17
2022-11-28T15:10:55.888Z,18.67
2022-11-28T15:13:40.904Z,19.50
2022-11-28T15:16:15.633Z,18.60
2022-11-28T15:19:13.961Z,20.13
2022-11-28T15:21:48.117Z,19.60
2022-11-28T15:24:31.875Z,20.23
2022-11-28T15:27:09.282Z,21.33
2022-11-28T15:29:38.133Z,22.40
2022-11-28T15:32:06.688Z,20.95
2022-11-28T15:34:37.194Z,22.30
2022-11-28T15:37:18.157Z,23.57
2022-11-28T15:39:51.051Z,23.88
2022-11-28T15:42:28.140Z,22.33
2022-11-28T15:45:07.301Z,23.00
2022-11-28T15:47:38.767Z,22.00
2022-11-28T15:50:39.311Z,20.85
2022-11-28T15:53:20.204Z,21.52
2022-11-28T15:55:49.159Z,22.10
2022-11-28T15:58:26.532Z,21.73
2022-11-28T16:01:03.901Z,23.45
2022-11-28T16:03:55.317Z,22.45
2022-11-28T16:06:26.361Z,21.48
2022-11-28T16:09:01.077Z,19.87
2022-11-28T16:11:34.262Z,22.27
2022-11-28T16:14:09.464Z,22.70
2022-11-28T16:16:39.265Z,22.42
2022-11-28T16:19:10.575Z,23.75
2022-11-28T16:21:55.962Z,24.98
2022-11-28T16:24:33.964Z,23.63
2022-11-28T16:27:07.922Z,22.13
2022-11-28T16:29:37.514Z,22.63
2022-11-28T16:32:24.125Z,23.40
2022-11-28T16:34:56.082Z,22.65
2022-11-28T16:37:30.381Z,23.33
2022-11-28T16:40:22.362Z,22.10
2022-11-28T16:42:55.464Z,22.98
2022-11-28T16:45:34.705Z,22.65
2022-11-28T16:48:12.486Z,22.33
2022-11-28T16:51:12.613Z,20.58
2022-11-28T16:53:47.526Z,22.38
2022-11-28T16:56:30.739Z,22.77
2022-11-28T16:59:15.650Z,22.38
2022-11-28T17:01:49.785Z,22.17
2022-11-28T17:04:37.524Z,24.15
2022-11-28T17:07:17.558Z,23.77
2022-11-28T17:09:50.353Z,24.40
2022-11-28T17:12:28.343Z,24.90
2022-11-28T17:14:57.032Z,24.27
2022-11-28T17:17:25.521Z,25.75
2022-11-28T17:19:53.645Z,29.83
2022-11-28T17:22:25.603Z,26.08
2022-11-28T17:24:59.641Z,24.55
2022-11-28T17:27:28.096Z,23.85
2022-11-28T17:29:58.122Z,23.80
2022-11-28T17:32:26.284Z,23.70
2022-11-28T17:34:54.360Z,23.55
2022-11-28T17:37:22.729Z,25.35
2022-11-28T17:40:09.186Z,24.33
2022-11-28T17:42:41.530Z,23.85
2022-11-28T17:45:21.068Z,24.90
2022-11-28T17:47:55.244Z,24.20
2022-11-28T17:50:45.010Z,23.77
2022-11-28T17:53:26.423Z,31.13
2022-11-28T17:56:04.082Z,24.70
2022-11-28T17:58:39.358Z,23.85
2022-11-28T18:01:16.729Z,24.05
2022-11-28T18:03:47.866Z,24.15
2022-11-28T18:06:21.336Z,24.40
2022-11-28T18:08:52.805Z,23.60
2022-11-28T18:11:23.638Z,24.38
2022-11-28T18:13:52.743Z,25.13
2022-11-28T18:16:26.430Z,25.10
2022-11-28T18:18:55.363Z,24.23
2022-11-28T18:21:31.913Z,24.83
2022-11-28T18:24:09.953Z,25.60
2022-11-28T18:26:41.071Z,24.65
2022-11-28T18:29:18.469Z,25.23
2022-11-28T18:31:52.228Z,25.27
2022-11-28T18:34:22.789Z,24.75
2022-11-28T18:37:09.724Z,23.65
2022-11-28T18:39:39.628Z,23.95
2022-11-28T18:42:12.036Z,24.52
2022-11-28T18:44:41.263Z,24.83
2022-11-28T18:47:10.752Z,25.67
2022-11-28T18:49:39.913Z,25.52
2022-11-28T18:52:12.179Z,23.88
2022-11-28T18:54:45.688Z,24.98
2022-11-28T18:57:18.168Z,25.25
2022-11-28T19:02:34.970Z,24.08
2022-11-28T19:07:55.431Z,23.98
2022-11-28T19:10:26.819Z,23.42
2022-11-28T19:12:56.048Z,23.33
2022-11-28T19:15:30.991Z,23.92
2022-11-28T19:18:11.413Z,24.42
2022-11-28T19:20:45.022Z,25.65
2022-11-28T19:23:17.464Z,24.23
2022-11-28T19:25:50.686Z,24.80
2022-11-28T19:28:20.272Z,22.63
2022-11-28T19:30:53.938Z,23.85
2022-11-28T19:33:25.199Z,23.98
2022-11-28T19:35:54.200Z,23.23
2022-11-28T19:38:23.949Z,24.50
2022-11-28T19:40:52.918Z,23.83
2022-11-28T19:43:21.763Z,23.20
2022-11-28T19:45:58.750Z,23.42
2022-11-28T19:48:36.158Z,34.53
2022-11-28T19:51:08.232Z,23.77
2022-11-28T19:53:47.564Z,23.90
2022-11-28T19:56:22.816Z,25.13
2022-11-28T19:59:00.695Z,23.42
2022-11-28T20:01:32.694Z,24.27
2022-11-28T20:04:05.512Z,23.70
2022-11-28T20:09:27.120Z,23.65
2022-11-28T20:11:56.891Z,21.77
2022-11-28T20:17:29.312Z,22.50
2022-11-28T20:20:00.396Z,22.90
2022-11-28T20:22:32.070Z,22.85
2022-11-28T20:25:08.109Z,24.85
2022-11-28T20:27:53.547Z,21.50
2022-11-28T20:30:56.419Z,23.55
2022-11-28T20:33:33.071Z,21.02
2022-11-28T20:39:12.147Z,20.63
2022-11-28T20:41:47.046Z,21.92
2022-11-28T20:44:16.301Z,20.50
2022-11-28T20:46:57.121Z,20.48
2022-11-28T20:49:29.071Z,20.48
2022-11-28T20:52:04.271Z,20.05
2022-11-28T20:54:41.880Z,19.60
2022-11-28T20:57:21.340Z,20.80
2022-11-28T21:02:36.227Z,21.00
2022-11-28T21:05:05.741Z,19.38
2022-11-28T21:07:36.477Z,20.10
2022-11-28T21:10:06.935Z,19.45
2022-11-28T21:12:36.688Z,19.33
2022-11-28T21:15:10.687Z,18.90
2022-11-28T21:17:44.340Z,19.10
2022-11-28T21:20:18.854Z,19.77
2022-11-28T21:25:35.912Z,18.90
2022-11-28T21:28:11.476Z,18.23
2022-11-28T21:30:50.165Z,18.73
2022-11-28T21:33:24.050Z,17.75
2022-11-28T21:35:57.200Z,17.95
2022-11-28T21:38:29.041Z,17.27
2022-11-28T21:40:58.792Z,18.13
2022-11-28T21:43:30.893Z,18.25
2022-11-28T21:46:11.105Z,18.13
2022-11-28T21:48:39.842Z,18.60
2022-11-28T21:51:09.490Z,18.48
2022-11-28T21:53:40.921Z,18.95
2022-11-28T21:56:14.472Z,18.00
2022-11-28T21:58:53.689Z,17.73
2022-11-28T22:01:26.868Z,19.08
2022-11-28T22:04:03.666Z,18.73
2022-11-28T22:06:35.515Z,19.33
2022-11-28T22:09:09.671Z,19.15
2022-11-28T22:11:44.324Z,18.15
2022-11-28T22:14:23.121Z,18.63
2022-11-28T22:16:54.936Z,20.02
2022-11-28T22:19:24.299Z,19.60
2022-11-28T22:21:57.929Z,19.25
2022-11-28T22:24:31.517Z,20.83
2022-11-28T22:27:07.449Z,19.80
2022-11-28T22:29:39.867Z,19.95
2022-11-28T22:32:12.589Z,20.05
2022-11-28T22:34:52.638Z,20.23
2022-11-28T22:37:32.623Z,19.58
2022-11-28T22:40:04.901Z,20.95
2022-11-28T22:42:40.972Z,19.40
2022-11-28T22:45:18.173Z,19.67
2022-11-28T22:47:56.470Z,19.65
2022-11-28T22:50:29.703Z,19.52
2022-11-28T22:53:03.609Z,19.83
2022-11-28T22:55:37.935Z,20.17
2022-11-28T22:59:25.937Z,20.55
2022-11-28T23:01:58.998Z,20.70
2022-11-28T23:04:33.994Z,20.45
2022-11-28T23:07:11.004Z,20.20
2022-11-28T23:09:56.612Z,21.33
2022-11-28T23:12:30.554Z,20.67
2022-11-28T23:15:08.713Z,21.40
2022-11-28T23:17:43.636Z,20.80
2022-11-28T23:20:14.101Z,20.50
2022-11-28T23:22:46.170Z,21.42
2022-11-28T23:25:19.740Z,20.27
2022-11-28T23:27:49.629Z,20.98
2022-11-28T23:30:23.294Z,20.42
2022-11-28T23:32:52.151Z,20.75
2022-11-28T23:35:20.861Z,21.95
2022-11-28T23:37:50.247Z,21.27
2022-11-28T23:40:20.048Z,21.20
2022-11-28T23:42:57.254Z,21.50
2022-11-28T23:45:27.805Z,20.52
2022-11-28T23:47:56.433Z,21.88
2022-11-28T23:50:25.444Z,20.42
2022-11-28T23:52:53.991Z,19.88
2022-11-28T23:55:22.630Z,20.42
2022-11-28T23:57:54.418Z,22.25
