createdAt,value
2018-10-18T00:01:21.989Z,100.00
2018-10-18T00:03:50.528Z,100.00
2018-10-18T00:06:19.465Z,100.00
2018-10-18T00:08:48.090Z,100.00
2018-10-18T00:11:16.620Z,100.00
2018-10-18T00:13:45.175Z,100.00
2018-10-18T00:16:13.705Z,100.00
2018-10-18T00:18:42.329Z,100.00
2018-10-18T00:21:10.984Z,100.00
2018-10-18T00:23:39.565Z,100.00
2018-10-18T00:26:08.121Z,100.00
2018-10-18T00:28:36.721Z,100.00
2018-10-18T00:31:05.353Z,100.00
2018-10-18T00:33:33.948Z,100.00
2018-10-18T00:36:02.528Z,100.00
2018-10-18T00:38:31.377Z,100.00
2018-10-18T00:40:59.972Z,100.00
2018-10-18T00:43:28.533Z,100.00
2018-10-18T00:45:57.128Z,100.00
2018-10-18T00:48:25.701Z,100.00
2018-10-18T00:50:54.285Z,100.00
2018-10-18T00:53:22.853Z,100.00
2018-10-18T00:55:51.464Z,100.00
2018-10-18T00:58:20.019Z,100.00
2018-10-18T01:00:48.881Z,100.00
2018-10-18T01:03:17.431Z,100.00
2018-10-18T01:05:46.021Z,100.00
2018-10-18T01:08:14.799Z,100.00
2018-10-18T01:10:43.324Z,100.00
2018-10-18T01:13:11.885Z,100.00
2018-10-18T01:15:40.498Z,100.00
2018-10-18T01:18:09.394Z,100.00
2018-10-18T01:20:37.925Z,100.00
2018-10-18T01:23:07.236Z,100.00
2018-10-18T01:25:35.789Z,100.00
2018-10-18T01:28:04.655Z,100.00
2018-10-18T01:30:33.205Z,100.00
2018-10-18T01:33:01.733Z,100.00
2018-10-18T01:35:30.341Z,100.00
2018-10-18T01:37:58.877Z,100.00
2018-10-18T01:40:27.453Z,100.00
2018-10-18T01:42:55.974Z,100.00
2018-10-18T01:45:24.552Z,100.00
2018-10-18T01:47:53.183Z,100.00
2018-10-18T01:50:21.717Z,100.00
2018-10-18T01:52:50.254Z,100.00
2018-10-18T01:55:18.825Z,100.00
2018-10-18T01:57:47.678Z,100.00
2018-10-18T02:00:16.284Z,100.00
2018-10-18T02:02:44.800Z,100.00
2018-10-18T02:05:13.380Z,100.00
2018-10-18T02:07:41.944Z,100.00
2018-10-18T02:10:10.501Z,100.00
2018-10-18T02:12:39.053Z,100.00
2018-10-18T02:15:09.858Z,100.00
2018-10-18T02:17:38.412Z,100.00
2018-10-18T02:20:07.620Z,100.00
2018-10-18T02:22:36.275Z,100.00
2018-10-18T02:25:05.447Z,100.00
2018-10-18T02:27:34.264Z,100.00
2018-10-18T02:30:02.863Z,100.00
2018-10-18T02:32:31.921Z,100.00
2018-10-18T02:35:00.472Z,100.00
2018-10-18T02:37:29.068Z,100.00
2018-10-18T02:39:57.623Z,100.00
2018-10-18T02:42:26.215Z,100.00
2018-10-18T02:44:54.773Z,100.00
2018-10-18T02:47:23.368Z,100.00
2018-10-18T02:49:51.918Z,100.00
2018-10-18T02:52:20.509Z,100.00
2018-10-18T02:54:49.056Z,100.00
2018-10-18T02:57:17.629Z,100.00
2018-10-18T02:59:46.174Z,100.00
2018-10-18T03:02:14.772Z,100.00
2018-10-18T03:04:43.313Z,100.00
2018-10-18T03:07:11.921Z,100.00
2018-10-18T03:09:40.469Z,100.00
2018-10-18T03:12:09.089Z,100.00
2018-10-18T03:14:37.925Z,100.00
2018-10-18T03:17:06.666Z,100.00
2018-10-18T03:19:35.242Z,100.00
2018-10-18T03:22:03.829Z,100.00
2018-10-18T03:24:32.617Z,100.00
2018-10-18T03:27:01.145Z,100.00
2018-10-18T03:29:29.701Z,100.00
2018-10-18T03:31:58.241Z,100.00
2018-10-18T03:34:26.810Z,100.00
2018-10-18T03:36:55.349Z,100.00
2018-10-18T03:39:23.916Z,100.00
2018-10-18T03:41:52.470Z,100.00
2018-10-18T03:44:21.026Z,100.00
2018-10-18T03:46:49.569Z,100.00
2018-10-18T03:49:18.138Z,100.00
2018-10-18T03:51:46.753Z,100.00
2018-10-18T03:54:15.338Z,100.00
2018-10-18T03:56:43.858Z,100.00
2018-10-18T03:59:12.416Z,100.00
2018-10-18T04:01:40.953Z,100.00
2018-10-18T04:04:09.573Z,100.00
2018-10-18T04:06:38.125Z,100.00
2018-10-18T04:09:08.576Z,100.00
2018-10-18T04:11:37.125Z,100.00
2018-10-18T04:14:05.943Z,100.00
2018-10-18T04:16:34.489Z,100.00
2018-10-18T04:19:03.093Z,100.00
2018-10-18T04:21:31.904Z,100.00
2018-10-18T04:24:00.468Z,100.00
2018-10-18T04:26:29.008Z,100.00
2018-10-18T04:28:57.568Z,100.00
2018-10-18T04:31:26.164Z,100.00
2018-10-18T04:33:54.744Z,100.00
2018-10-18T04:36:23.816Z,100.00
2018-10-18T04:38:52.829Z,100.00
2018-10-18T04:41:21.859Z,100.00
2018-10-18T04:43:51.104Z,100.00
2018-10-18T04:46:20.133Z,100.00
2018-10-18T04:48:50.894Z,100.00
2018-10-18T04:51:19.487Z,100.00
2018-10-18T04:53:48.044Z,100.00
2018-10-18T04:56:16.697Z,100.00
2018-10-18T04:58:45.252Z,100.00
2018-10-18T05:01:13.931Z,100.00
2018-10-18T05:03:45.916Z,100.00
2018-10-18T05:06:14.617Z,100.00
2018-10-18T05:08:43.578Z,100.00
2018-10-18T05:11:12.186Z,100.00
2018-10-18T05:13:40.897Z,100.00
2018-10-18T05:16:09.661Z,100.00
2018-10-18T05:18:38.905Z,100.00
2018-10-18T05:21:07.852Z,100.00
2018-10-18T05:23:36.563Z,100.00
2018-10-18T05:26:06.244Z,100.00
2018-10-18T05:28:34.860Z,100.00
2018-10-18T05:31:03.481Z,100.00
2018-10-18T05:33:32.253Z,100.00
2018-10-18T05:36:00.925Z,100.00
2018-10-18T05:38:29.738Z,100.00
2018-10-18T05:40:58.320Z,100.00
2018-10-18T05:43:27.317Z,100.00
2018-10-18T05:45:56.477Z,100.00
2018-10-18T05:48:25.353Z,100.00
2018-10-18T05:50:53.973Z,100.00
2018-10-18T05:53:22.596Z,100.00
2018-10-18T05:55:51.133Z,100.00
2018-10-18T05:58:19.668Z,100.00
2018-10-18T06:00:48.257Z,100.00
2018-10-18T06:03:16.912Z,100.00
2018-10-18T06:05:45.816Z,100.00
2018-10-18T06:08:14.458Z,100.00
2018-10-18T06:10:54.229Z,100.00
2018-10-18T06:13:22.782Z,100.00
2018-10-18T06:15:51.372Z,100.00
2018-10-18T06:18:20.029Z,100.00
2018-10-18T06:20:48.617Z,100.00
2018-10-18T06:23:17.204Z,100.00
2018-10-18T06:25:45.776Z,100.00
2018-10-18T06:28:14.331Z,100.00
2018-10-18T06:30:42.911Z,100.00
2018-10-18T06:33:11.531Z,100.00
2018-10-18T06:35:40.115Z,100.00
2018-10-18T06:38:08.676Z,100.00
2018-10-18T06:40:37.253Z,100.00
2018-10-18T06:43:05.909Z,100.00
2018-10-18T06:45:34.508Z,100.00
2018-10-18T06:48:03.112Z,100.00
2018-10-18T06:50:31.693Z,100.00
2018-10-18T06:53:00.245Z,100.00
2018-10-18T06:55:28.827Z,100.00
2018-10-18T06:57:57.395Z,100.00
2018-10-18T07:00:26.297Z,100.00
2018-10-18T07:02:54.937Z,100.00
2018-10-18T07:05:23.704Z,100.00
2018-10-18T07:07:52.457Z,100.00
2018-10-18T07:10:21.291Z,100.00
2018-10-18T07:12:50.100Z,100.00
2018-10-18T07:15:18.762Z,100.00
2018-10-18T07:17:47.610Z,100.00
2018-10-18T07:20:16.357Z,100.00
2018-10-18T07:22:45.080Z,100.00
2018-10-18T07:25:15.136Z,100.00
2018-10-18T07:27:44.165Z,100.00
2018-10-18T07:30:14.257Z,100.00
2018-10-18T07:32:43.172Z,100.00
2018-10-18T07:35:13.088Z,100.00
2018-10-18T07:37:41.807Z,100.00
2018-10-18T07:40:13.478Z,100.00
2018-10-18T07:42:42.208Z,100.00
2018-10-18T07:45:12.075Z,100.00
2018-10-18T07:47:40.951Z,100.00
2018-10-18T07:50:10.222Z,100.00
2018-10-18T07:52:38.948Z,100.00
2018-10-18T07:55:08.417Z,100.00
2018-10-18T07:57:37.209Z,100.00
2018-10-18T08:00:11.363Z,100.00
2018-10-18T08:02:40.241Z,100.00
2018-10-18T08:05:09.395Z,100.00
2018-10-18T08:07:38.348Z,100.00
2018-10-18T08:10:10.702Z,100.00
2018-10-18T08:12:39.506Z,100.00
2018-10-18T08:15:09.364Z,100.00
2018-10-18T08:17:37.961Z,100.00
2018-10-18T08:20:07.376Z,100.00
2018-10-18T08:22:36.039Z,100.00
2018-10-18T08:25:04.946Z,100.00
2018-10-18T08:27:33.772Z,100.00
2018-10-18T08:30:02.596Z,100.00
2018-10-18T08:32:31.181Z,100.00
2018-10-18T08:34:59.732Z,100.00
2018-10-18T08:37:28.346Z,100.00
2018-10-18T08:39:57.237Z,99.29
2018-10-18T08:42:25.865Z,99.87
2018-10-18T08:44:54.608Z,100.00
2018-10-18T08:47:23.212Z,99.56
2018-10-18T08:49:51.853Z,99.15
2018-10-18T08:52:20.437Z,98.48
2018-10-18T08:54:49.021Z,97.99
2018-10-18T08:57:17.657Z,97.60
2018-10-18T08:59:46.201Z,98.18
2018-10-18T09:02:14.776Z,98.34
2018-10-18T09:04:43.348Z,97.26
2018-10-18T09:07:11.979Z,96.81
2018-10-18T09:09:40.513Z,93.87
2018-10-18T09:12:09.112Z,93.17
2018-10-18T09:14:37.704Z,90.89
2018-10-18T09:17:06.329Z,89.50
2018-10-18T09:19:35.029Z,87.16
2018-10-18T09:22:03.619Z,86.63
2018-10-18T09:24:32.148Z,85.69
2018-10-18T09:27:00.729Z,86.14
2018-10-18T09:29:29.313Z,85.35
2018-10-18T09:31:57.920Z,85.33
2018-10-18T09:34:26.489Z,84.00
2018-10-18T09:36:55.082Z,82.49
2018-10-18T09:39:23.637Z,83.46
2018-10-18T09:41:52.205Z,83.15
2018-10-18T09:44:20.816Z,82.72
2018-10-18T09:46:49.349Z,82.04
2018-10-18T09:49:17.970Z,83.24
2018-10-18T09:51:46.460Z,83.69
2018-10-18T09:54:15.264Z,81.47
2018-10-18T09:56:44.142Z,81.43
2018-10-18T09:59:12.901Z,79.16
2018-10-18T10:01:46.824Z,78.84
2018-10-18T10:04:15.600Z,78.71
2018-10-18T10:06:44.389Z,78.84
2018-10-18T10:09:13.025Z,77.48
2018-10-18T10:11:42.205Z,77.99
2018-10-18T10:14:10.858Z,78.07
2018-10-18T10:16:39.585Z,77.21
2018-10-18T10:19:08.357Z,76.90
2018-10-18T10:21:37.003Z,75.97
2018-10-18T10:24:05.874Z,75.98
2018-10-18T10:26:34.529Z,76.79
2018-10-18T10:29:03.271Z,77.12
2018-10-18T10:31:31.946Z,75.77
2018-10-18T10:34:00.532Z,75.30
2018-10-18T10:36:29.205Z,75.61
2018-10-18T10:38:57.960Z,74.90
2018-10-18T10:41:26.606Z,74.25
2018-10-18T10:43:55.311Z,73.69
2018-10-18T10:46:24.052Z,72.03
2018-10-18T10:48:52.779Z,71.91
2018-10-18T10:51:21.428Z,71.42
2018-10-18T10:53:50.144Z,70.14
2018-10-18T10:56:18.820Z,69.66
2018-10-18T10:58:47.601Z,70.57
2018-10-18T11:01:23.911Z,70.34
2018-10-18T11:03:54.015Z,70.76
2018-10-18T11:06:23.085Z,70.35
2018-10-18T11:08:51.825Z,70.37
2018-10-18T11:11:21.249Z,69.76
2018-10-18T11:13:50.249Z,69.45
2018-10-18T11:16:18.861Z,68.92
2018-10-18T11:18:47.738Z,69.24
2018-10-18T11:21:17.551Z,67.74
2018-10-18T11:23:46.317Z,68.81
2018-10-18T11:26:15.277Z,67.06
2018-10-18T11:28:43.964Z,67.05
2018-10-18T11:31:13.233Z,67.12
2018-10-18T11:33:41.972Z,67.44
2018-10-18T11:36:11.147Z,66.41
2018-10-18T11:38:39.960Z,66.92
2018-10-18T11:41:08.724Z,66.30
2018-10-18T11:43:41.674Z,66.70
2018-10-18T11:46:10.432Z,65.74
2018-10-18T11:48:39.104Z,65.75
2018-10-18T11:51:07.913Z,64.92
2018-10-18T11:53:42.708Z,65.06
2018-10-18T11:56:11.787Z,64.09
2018-10-18T11:58:44.017Z,63.68
2018-10-18T12:01:15.713Z,64.64
2018-10-18T12:03:44.372Z,64.50
2018-10-18T12:06:17.455Z,63.22
2018-10-18T12:08:47.952Z,64.22
2018-10-18T12:11:16.800Z,63.01
2018-10-18T12:13:49.361Z,63.28
2018-10-18T12:16:21.197Z,63.26
2018-10-18T12:18:52.282Z,64.09
2018-10-18T12:21:27.165Z,63.78
2018-10-18T12:23:55.862Z,61.86
2018-10-18T12:26:31.642Z,62.23
2018-10-18T12:29:01.712Z,61.59
2018-10-18T12:31:30.293Z,60.27
2018-10-18T12:33:59.642Z,61.03
2018-10-18T12:36:29.411Z,60.63
2018-10-18T12:38:58.354Z,59.62
2018-10-18T12:41:31.903Z,60.02
2018-10-18T12:44:04.616Z,60.29
2018-10-18T12:46:36.449Z,58.90
2018-10-18T12:49:11.103Z,59.48
2018-10-18T12:51:46.958Z,59.29
2018-10-18T12:54:17.083Z,59.82
2018-10-18T12:56:47.404Z,58.94
2018-10-18T12:59:17.192Z,57.80
2018-10-18T13:01:45.912Z,57.85
2018-10-18T13:04:18.900Z,57.80
2018-10-18T13:06:52.306Z,56.98
2018-10-18T13:09:24.164Z,56.52
2018-10-18T13:11:58.703Z,56.89
2018-10-18T13:14:32.172Z,57.20
2018-10-18T13:17:03.097Z,57.11
2018-10-18T13:19:33.511Z,57.18
2018-10-18T13:22:02.825Z,57.36
2018-10-18T13:24:38.322Z,57.11
2018-10-18T13:27:09.918Z,57.33
2018-10-18T13:29:39.727Z,56.17
2018-10-18T13:32:14.235Z,55.61
2018-10-18T13:34:45.672Z,55.97
2018-10-18T13:37:18.293Z,56.64
2018-10-18T13:39:50.616Z,56.82
2018-10-18T13:42:22.706Z,57.36
2018-10-18T13:44:51.321Z,56.84
2018-10-18T13:47:24.883Z,56.95
2018-10-18T13:49:56.223Z,56.90
2018-10-18T13:52:32.654Z,57.37
2018-10-18T13:55:02.515Z,57.62
2018-10-18T13:57:36.842Z,57.19
2018-10-18T14:00:27.800Z,57.09
2018-10-18T14:03:00.165Z,56.53
2018-10-18T14:05:40.808Z,56.48
2018-10-18T14:08:15.844Z,57.36
2018-10-18T14:10:50.388Z,57.53
2018-10-18T14:13:21.781Z,57.63
2018-10-18T14:15:52.596Z,56.44
2018-10-18T14:18:31.866Z,56.36
2018-10-18T14:23:40.063Z,54.57
2018-10-18T14:26:15.223Z,54.76
2018-10-18T14:28:48.479Z,55.07
2018-10-18T14:31:23.585Z,54.66
2018-10-18T14:33:57.915Z,54.20
2018-10-18T14:36:37.224Z,54.05
2018-10-18T14:39:20.331Z,55.84
2018-10-18T14:41:55.115Z,56.83
2018-10-18T14:44:29.908Z,56.89
2018-10-18T14:47:11.271Z,56.53
2018-10-18T14:49:44.193Z,56.70
2018-10-18T14:52:13.638Z,57.70
2018-10-18T14:54:42.326Z,59.46
2018-10-18T14:57:14.727Z,61.08
2018-10-18T14:59:43.598Z,59.99
2018-10-18T15:02:15.245Z,61.25
2018-10-18T15:04:46.573Z,62.12
2018-10-18T15:07:15.808Z,61.93
2018-10-18T15:09:44.852Z,63.15
2018-10-18T15:12:13.820Z,64.62
2018-10-18T15:14:42.802Z,65.11
2018-10-18T15:17:11.920Z,65.24
2018-10-18T15:19:41.129Z,64.89
2018-10-18T15:22:10.710Z,67.53
2018-10-18T15:24:39.853Z,67.64
2018-10-18T15:27:16.256Z,67.98
2018-10-18T15:29:50.618Z,69.56
2018-10-18T15:32:19.375Z,69.88
2018-10-18T15:34:50.447Z,69.95
2018-10-18T15:37:19.117Z,70.89
2018-10-18T15:39:49.413Z,71.19
2018-10-18T15:42:18.141Z,71.67
2018-10-18T15:44:47.028Z,71.62
2018-10-18T15:47:19.221Z,72.29
2018-10-18T15:49:50.771Z,73.03
2018-10-18T15:52:23.590Z,72.75
2018-10-18T15:55:00.171Z,73.89
2018-10-18T15:57:34.990Z,74.22
2018-10-18T16:00:11.364Z,74.04
2018-10-18T16:02:46.916Z,74.47
2018-10-18T16:05:23.397Z,75.01
2018-10-18T16:08:00.015Z,74.96
2018-10-18T16:10:35.821Z,74.79
2018-10-18T16:13:11.900Z,75.45
2018-10-18T16:15:46.676Z,76.11
2018-10-18T16:18:23.228Z,76.47
2018-10-18T16:21:01.032Z,76.92
2018-10-18T16:23:38.751Z,77.43
2018-10-18T16:26:25.005Z,77.71
2018-10-18T16:29:14.441Z,77.90
2018-10-18T16:31:46.172Z,77.46
2018-10-18T16:34:14.892Z,78.33
2018-10-18T16:36:43.894Z,78.66
2018-10-18T16:39:13.848Z,78.72
2018-10-18T16:41:42.808Z,79.50
2018-10-18T16:44:11.539Z,79.18
2018-10-18T16:46:40.205Z,79.68
2018-10-18T16:49:08.957Z,79.79
2018-10-18T16:51:37.853Z,80.04
2018-10-18T16:54:10.004Z,80.27
2018-10-18T16:56:40.285Z,80.57
2018-10-18T16:59:08.893Z,80.33
2018-10-18T17:01:41.184Z,80.35
2018-10-18T17:04:11.647Z,80.97
2018-10-18T17:06:41.636Z,81.36
2018-10-18T17:09:15.338Z,81.62
2018-10-18T17:11:46.749Z,81.29
2018-10-18T17:14:18.904Z,81.48
2018-10-18T17:16:54.306Z,81.44
2018-10-18T17:22:04.436Z,82.01
2018-10-18T17:24:40.597Z,82.57
2018-10-18T17:27:13.237Z,82.39
2018-10-18T17:29:47.502Z,82.90
2018-10-18T17:32:17.095Z,82.96
2018-10-18T17:34:45.989Z,83.95
2018-10-18T17:37:14.538Z,83.19
2018-10-18T17:39:43.121Z,83.63
2018-10-18T17:42:11.764Z,83.59
2018-10-18T17:44:40.273Z,83.91
2018-10-18T17:47:08.867Z,84.30
2018-10-18T17:49:37.425Z,84.41
2018-10-18T17:52:06.260Z,84.62
2018-10-18T17:54:34.773Z,84.42
2018-10-18T17:57:03.340Z,84.18
2018-10-18T17:59:33.299Z,85.08
2018-10-18T18:02:01.876Z,85.36
2018-10-18T18:04:39.009Z,85.24
2018-10-18T18:07:12.284Z,85.59
2018-10-18T18:09:40.890Z,85.58
2018-10-18T18:12:09.493Z,85.89
2018-10-18T18:14:42.915Z,86.35
2018-10-18T18:17:12.556Z,86.41
2018-10-18T18:19:44.128Z,86.62
2018-10-18T18:22:22.164Z,86.31
2018-10-18T18:24:51.051Z,86.63
2018-10-18T18:27:20.085Z,86.75
2018-10-18T18:29:48.875Z,86.35
2018-10-18T18:32:19.162Z,86.56
2018-10-18T18:34:47.777Z,87.11
2018-10-18T18:37:18.213Z,88.13
2018-10-18T18:39:47.165Z,88.08
2018-10-18T18:42:16.090Z,89.93
2018-10-18T18:44:44.748Z,91.21
2018-10-18T18:47:14.475Z,91.87
2018-10-18T18:49:43.413Z,91.50
2018-10-18T18:52:13.825Z,93.07
2018-10-18T18:54:44.073Z,93.11
2018-10-18T18:57:19.576Z,94.21
2018-10-18T18:59:53.337Z,98.50
2018-10-18T19:02:29.018Z,94.69
2018-10-18T19:05:03.204Z,95.54
2018-10-18T19:07:32.473Z,96.25
2018-10-18T19:10:01.036Z,97.01
2018-10-18T19:12:34.237Z,97.17
2018-10-18T19:15:03.179Z,97.28
2018-10-18T19:17:36.475Z,97.23
2018-10-18T19:20:05.688Z,95.61
2018-10-18T19:22:39.761Z,95.47
2018-10-18T19:25:10.394Z,94.33
2018-10-18T19:27:41.033Z,94.40
2018-10-18T19:30:12.503Z,95.60
2018-10-18T19:32:41.206Z,97.85
2018-10-18T19:35:09.781Z,97.00
2018-10-18T19:37:38.379Z,96.73
2018-10-18T19:40:07.819Z,98.73
2018-10-18T19:42:36.388Z,99.97
2018-10-18T19:45:05.541Z,100.00
2018-10-18T19:47:34.109Z,99.18
2018-10-18T19:50:02.706Z,98.29
2018-10-18T19:52:31.376Z,98.26
2018-10-18T19:54:59.846Z,98.00
2018-10-18T19:57:28.533Z,99.88
2018-10-18T19:59:57.105Z,98.95
2018-10-18T20:02:26.017Z,97.61
2018-10-18T20:04:54.592Z,97.64
2018-10-18T20:07:23.224Z,98.16
2018-10-18T20:09:51.768Z,99.58
2018-10-18T20:12:20.367Z,99.08
2018-10-18T20:14:48.913Z,100.00
2018-10-18T20:17:17.480Z,100.00
2018-10-18T20:19:46.039Z,100.00
2018-10-18T20:22:14.629Z,99.04
2018-10-18T20:24:43.403Z,99.26
2018-10-18T20:27:12.156Z,99.38
2018-10-18T20:29:40.695Z,98.87
2018-10-18T20:32:09.336Z,96.72
2018-10-18T20:34:37.886Z,99.60
2018-10-18T20:37:06.876Z,100.00
2018-10-18T20:39:35.415Z,99.89
2018-10-18T20:42:04.012Z,98.78
2018-10-18T20:44:32.549Z,100.00
2018-10-18T20:47:01.124Z,99.97
2018-10-18T20:49:29.677Z,100.00
2018-10-18T20:51:58.249Z,100.00
2018-10-18T20:54:26.790Z,100.00
2018-10-18T20:56:55.413Z,100.00
2018-10-18T20:59:23.937Z,100.00
2018-10-18T21:01:52.517Z,100.00
2018-10-18T21:04:21.076Z,100.00
2018-10-18T21:06:49.639Z,100.00
2018-10-18T21:09:18.426Z,100.00
2018-10-18T21:11:47.018Z,100.00
2018-10-18T21:14:15.569Z,100.00
2018-10-18T21:16:44.205Z,100.00
2018-10-18T21:19:12.800Z,100.00
2018-10-18T21:21:41.406Z,100.00
2018-10-18T21:24:09.950Z,100.00
2018-10-18T21:26:38.493Z,100.00
2018-10-18T21:29:08.820Z,100.00
2018-10-18T21:31:38.102Z,100.00
2018-10-18T21:34:09.154Z,100.00
2018-10-18T21:36:38.501Z,100.00
2018-10-18T21:39:08.313Z,100.00
2018-10-18T21:41:38.430Z,100.00
2018-10-18T21:44:08.731Z,100.00
2018-10-18T21:46:38.976Z,100.00
2018-10-18T21:49:07.606Z,100.00
2018-10-18T21:51:37.728Z,100.00
2018-10-18T21:54:08.309Z,100.00
2018-10-18T21:56:42.914Z,100.00
2018-10-18T21:59:17.413Z,100.00
2018-10-18T22:01:52.250Z,100.00
2018-10-18T22:04:25.463Z,100.00
2018-10-18T22:06:57.287Z,100.00
2018-10-18T22:09:29.598Z,100.00
2018-10-18T22:12:03.331Z,100.00
2018-10-18T22:14:39.842Z,100.00
2018-10-18T22:17:08.506Z,100.00
2018-10-18T22:19:42.222Z,100.00
2018-10-18T22:22:16.313Z,100.00
2018-10-18T22:24:50.558Z,100.00
2018-10-18T22:27:26.803Z,100.00
2018-10-18T22:30:00.951Z,100.00
2018-10-18T22:32:29.665Z,100.00
2018-10-18T22:35:00.703Z,100.00
2018-10-18T22:37:34.443Z,100.00
2018-10-18T22:40:03.280Z,100.00
2018-10-18T22:42:37.210Z,100.00
2018-10-18T22:45:07.767Z,100.00
2018-10-18T22:47:41.418Z,100.00
2018-10-18T22:50:15.088Z,100.00
2018-10-18T22:52:49.030Z,100.00
2018-10-18T22:55:23.345Z,100.00
2018-10-18T22:57:57.025Z,100.00
2018-10-18T23:00:25.813Z,100.00
2018-10-18T23:02:54.369Z,100.00
2018-10-18T23:05:29.574Z,100.00
2018-10-18T23:07:58.121Z,100.00
2018-10-18T23:10:26.685Z,100.00
2018-10-18T23:12:55.209Z,100.00
2018-10-18T23:15:23.790Z,100.00
2018-10-18T23:17:52.336Z,100.00
2018-10-18T23:20:20.941Z,100.00
2018-10-18T23:22:49.499Z,100.00
2018-10-18T23:25:18.072Z,100.00
2018-10-18T23:27:46.621Z,100.00
2018-10-18T23:30:15.185Z,100.00
2018-10-18T23:32:43.725Z,100.00
2018-10-18T23:35:12.323Z,100.00
2018-10-18T23:37:40.848Z,100.00
2018-10-18T23:40:09.456Z,100.00
2018-10-18T23:42:38.005Z,100.00
2018-10-18T23:45:07.716Z,100.00
2018-10-18T23:47:36.272Z,100.00
2018-10-18T23:50:05.058Z,100.00
2018-10-18T23:52:33.596Z,100.00
2018-10-18T23:55:05.188Z,100.00
2018-10-18T23:57:34.863Z,100.00
