createdAt,value
2022-07-31T00:00:30.220Z,20.80
2022-07-31T00:02:59.257Z,20.80
2022-07-31T00:05:27.951Z,20.80
2022-07-31T00:07:56.250Z,20.80
2022-07-31T00:10:25.132Z,20.80
2022-07-31T00:12:53.933Z,20.80
2022-07-31T00:15:22.520Z,20.80
2022-07-31T00:17:52.706Z,20.80
2022-07-31T00:20:21.797Z,20.70
2022-07-31T00:22:50.624Z,20.70
2022-07-31T00:25:20.100Z,20.70
2022-07-31T00:27:48.537Z,20.60
2022-07-31T00:30:17.589Z,20.60
2022-07-31T00:32:46.546Z,20.60
2022-07-31T00:35:18.548Z,20.50
2022-07-31T00:37:46.970Z,20.50
2022-07-31T00:40:18.225Z,20.50
2022-07-31T00:42:46.537Z,20.40
2022-07-31T00:45:15.722Z,20.40
2022-07-31T00:47:44.533Z,20.40
2022-07-31T00:50:13.729Z,20.50
2022-07-31T00:52:43.336Z,20.40
2022-07-31T00:55:11.808Z,20.40
2022-07-31T00:57:40.070Z,20.40
2022-07-31T01:00:10.441Z,20.40
2022-07-31T01:02:46.453Z,20.40
2022-07-31T01:05:15.719Z,20.40
2022-07-31T01:07:45.601Z,20.30
2022-07-31T01:10:20.785Z,20.40
2022-07-31T01:12:56.449Z,20.40
2022-07-31T01:15:26.522Z,20.40
2022-07-31T01:17:56.456Z,20.40
2022-07-31T01:20:25.753Z,20.40
2022-07-31T01:23:19.913Z,20.40
2022-07-31T01:26:08.269Z,20.50
2022-07-31T01:28:59.887Z,20.50
2022-07-31T01:31:35.899Z,20.50
2022-07-31T01:34:10.731Z,20.40
2022-07-31T01:36:46.804Z,20.30
2022-07-31T01:39:15.267Z,20.30
2022-07-31T01:41:47.708Z,20.30
2022-07-31T01:44:19.266Z,20.30
2022-07-31T01:46:48.959Z,20.20
2022-07-31T01:49:19.412Z,20.30
2022-07-31T01:51:50.674Z,20.30
2022-07-31T01:54:21.912Z,20.20
2022-07-31T01:56:51.281Z,20.20
2022-07-31T01:59:22.913Z,20.20
2022-07-31T02:01:54.200Z,20.20
2022-07-31T02:04:23.902Z,20.20
2022-07-31T02:06:53.526Z,20.20
2022-07-31T02:09:23.629Z,20.10
2022-07-31T02:12:04.222Z,20.10
2022-07-31T02:14:41.210Z,20.10
2022-07-31T02:17:10.824Z,20.10
2022-07-31T02:19:59.732Z,20.10
2022-07-31T02:22:29.476Z,20.10
2022-07-31T02:24:57.865Z,20.10
2022-07-31T02:27:56.904Z,20.10
2022-07-31T02:30:18.722Z,20.10
2022-07-31T02:32:48.823Z,20.10
2022-07-31T02:35:18.909Z,20.00
2022-07-31T02:37:52.969Z,20.00
2022-07-31T02:40:22.473Z,20.00
2022-07-31T02:42:52.481Z,20.00
2022-07-31T02:45:23.507Z,20.00
2022-07-31T02:47:51.961Z,20.00
2022-07-31T02:50:20.629Z,20.00
2022-07-31T02:52:49.220Z,20.00
2022-07-31T02:55:18.929Z,20.00
2022-07-31T02:57:48.226Z,20.00
2022-07-31T03:00:22.977Z,20.00
2022-07-31T03:02:53.780Z,20.00
2022-07-31T03:05:22.551Z,20.00
2022-07-31T03:07:51.249Z,20.00
2022-07-31T03:10:19.917Z,20.00
2022-07-31T03:12:52.292Z,20.00
2022-07-31T03:15:24.745Z,20.00
2022-07-31T03:17:55.821Z,20.00
2022-07-31T03:20:24.708Z,19.90
2022-07-31T03:22:53.198Z,19.90
2022-07-31T03:25:22.295Z,19.80
2022-07-31T03:27:52.441Z,19.80
2022-07-31T03:30:26.012Z,19.80
2022-07-31T03:32:57.625Z,19.80
2022-07-31T03:35:27.136Z,19.70
2022-07-31T03:37:55.502Z,19.70
2022-07-31T03:40:23.904Z,19.70
2022-07-31T03:42:54.065Z,19.60
2022-07-31T03:45:22.879Z,19.60
2022-07-31T03:47:51.474Z,19.60
2022-07-31T03:50:22.550Z,19.50
2022-07-31T03:52:50.802Z,19.50
2022-07-31T03:55:19.209Z,19.50
2022-07-31T03:57:48.162Z,19.40
2022-07-31T04:00:20.560Z,19.40
2022-07-31T04:02:49.069Z,19.40
2022-07-31T04:05:17.524Z,19.40
2022-07-31T04:07:47.162Z,19.40
2022-07-31T04:10:15.485Z,19.30
2022-07-31T04:12:43.800Z,19.30
2022-07-31T04:15:12.429Z,19.30
2022-07-31T04:17:40.714Z,19.30
2022-07-31T04:20:11.311Z,19.30
2022-07-31T04:22:39.913Z,19.30
2022-07-31T04:25:10.972Z,19.30
2022-07-31T04:27:48.026Z,19.30
2022-07-31T04:30:17.648Z,19.30
2022-07-31T04:32:46.034Z,19.30
2022-07-31T04:35:14.772Z,19.30
2022-07-31T04:37:48.150Z,19.20
2022-07-31T04:40:18.339Z,19.10
2022-07-31T04:42:46.648Z,19.00
2022-07-31T04:45:14.919Z,19.00
2022-07-31T04:47:43.205Z,19.00
2022-07-31T04:50:12.060Z,19.00
2022-07-31T04:52:40.463Z,19.00
2022-07-31T04:55:09.794Z,19.00
2022-07-31T04:57:39.496Z,19.00
2022-07-31T05:00:10.407Z,19.00
2022-07-31T05:02:38.888Z,19.10
2022-07-31T05:05:08.224Z,19.10
2022-07-31T05:07:36.583Z,19.20
2022-07-31T05:10:06.114Z,19.20
2022-07-31T05:12:34.343Z,19.20
2022-07-31T05:15:04.231Z,19.30
2022-07-31T05:17:32.514Z,19.30
2022-07-31T05:20:00.836Z,19.30
2022-07-31T05:22:29.078Z,19.30
2022-07-31T05:24:57.364Z,19.30
2022-07-31T05:27:25.634Z,19.40
2022-07-31T05:30:00.220Z,19.40
2022-07-31T05:32:29.902Z,19.40
2022-07-31T05:34:58.127Z,19.50
2022-07-31T05:37:26.403Z,19.50
2022-07-31T05:39:54.670Z,19.50
2022-07-31T05:42:22.933Z,19.50
2022-07-31T05:44:51.156Z,19.50
2022-07-31T05:47:19.510Z,19.50
2022-07-31T05:49:49.158Z,19.50
2022-07-31T05:52:18.813Z,19.50
2022-07-31T05:54:47.131Z,19.50
2022-07-31T05:57:32.987Z,19.60
2022-07-31T06:00:03.877Z,19.50
2022-07-31T06:02:32.569Z,19.60
2022-07-31T06:05:02.725Z,19.50
2022-07-31T06:07:30.952Z,19.60
2022-07-31T06:09:59.320Z,19.50
2022-07-31T06:12:27.705Z,19.50
2022-07-31T06:14:56.000Z,19.50
2022-07-31T06:17:24.254Z,19.50
2022-07-31T06:20:11.846Z,19.50
2022-07-31T06:22:41.417Z,19.50
2022-07-31T06:25:11.106Z,19.50
2022-07-31T06:27:42.205Z,19.60
2022-07-31T06:30:12.660Z,19.70
2022-07-31T06:32:41.056Z,19.60
2022-07-31T06:35:11.403Z,19.60
2022-07-31T06:37:40.063Z,19.70
2022-07-31T06:40:09.690Z,19.70
2022-07-31T06:42:38.329Z,19.70
2022-07-31T06:45:08.078Z,19.70
2022-07-31T06:47:36.390Z,19.70
2022-07-31T06:50:05.613Z,19.70
2022-07-31T06:52:35.559Z,19.70
2022-07-31T06:55:03.868Z,19.60
2022-07-31T06:57:32.113Z,19.60
2022-07-31T07:00:03.235Z,19.70
2022-07-31T07:02:33.868Z,19.70
2022-07-31T07:05:05.805Z,19.70
2022-07-31T07:07:38.537Z,19.70
2022-07-31T07:10:07.918Z,19.70
2022-07-31T07:12:36.221Z,19.80
2022-07-31T07:15:04.940Z,19.70
2022-07-31T07:17:33.225Z,19.60
2022-07-31T07:20:01.530Z,19.70
2022-07-31T07:22:31.556Z,19.70
2022-07-31T07:25:02.124Z,19.60
2022-07-31T07:27:30.538Z,19.80
2022-07-31T07:29:59.033Z,19.80
2022-07-31T07:32:27.428Z,19.80
2022-07-31T07:34:59.967Z,19.80
2022-07-31T07:37:30.077Z,19.70
2022-07-31T07:40:03.461Z,19.80
2022-07-31T07:42:33.916Z,19.80
2022-07-31T07:45:06.766Z,19.70
2022-07-31T07:47:53.629Z,19.70
2022-07-31T07:50:27.157Z,19.80
2022-07-31T07:52:58.116Z,19.80
2022-07-31T07:55:27.431Z,19.90
2022-07-31T07:58:11.496Z,19.90
2022-07-31T08:00:41.185Z,19.90
2022-07-31T08:03:48.968Z,20.00
2022-07-31T08:05:57.744Z,20.00
2022-07-31T08:08:26.045Z,20.00
2022-07-31T08:10:54.581Z,20.10
2022-07-31T08:13:24.611Z,20.30
2022-07-31T08:15:52.978Z,20.30
2022-07-31T08:18:21.214Z,20.30
2022-07-31T08:20:49.508Z,20.50
2022-07-31T08:23:18.326Z,20.60
2022-07-31T08:25:46.629Z,20.60
2022-07-31T08:28:19.565Z,20.70
2022-07-31T08:30:54.006Z,20.80
2022-07-31T08:33:22.336Z,20.80
2022-07-31T08:35:51.068Z,20.90
2022-07-31T08:38:19.785Z,21.10
2022-07-31T08:40:48.600Z,21.30
2022-07-31T08:44:00.300Z,21.40
2022-07-31T08:46:07.988Z,21.40
2022-07-31T08:48:42.043Z,21.40
2022-07-31T08:51:13.794Z,21.50
2022-07-31T08:53:45.265Z,21.50
2022-07-31T08:56:14.289Z,21.50
2022-07-31T08:58:42.657Z,21.50
2022-07-31T09:01:14.935Z,21.50
2022-07-31T09:03:43.692Z,21.70
2022-07-31T09:06:12.137Z,21.80
2022-07-31T09:08:40.381Z,21.80
2022-07-31T09:11:15.068Z,21.90
2022-07-31T09:14:01.747Z,22.00
2022-07-31T09:16:33.114Z,22.10
2022-07-31T09:19:03.833Z,22.30
2022-07-31T09:21:52.750Z,22.60
2022-07-31T09:24:30.957Z,22.80
2022-07-31T09:27:08.006Z,22.90
2022-07-31T09:29:38.594Z,22.80
2022-07-31T09:32:13.594Z,22.50
2022-07-31T09:34:42.668Z,22.30
2022-07-31T09:37:13.301Z,22.20
2022-07-31T09:39:51.917Z,22.30
2022-07-31T09:42:22.055Z,22.40
2022-07-31T09:44:52.100Z,22.60
2022-07-31T09:47:29.026Z,22.70
2022-07-31T09:49:59.858Z,22.70
2022-07-31T09:52:29.957Z,22.80
2022-07-31T09:55:15.848Z,22.90
2022-07-31T09:57:54.285Z,22.90
2022-07-31T10:00:25.121Z,23.10
2022-07-31T10:02:56.895Z,23.30
2022-07-31T10:05:26.708Z,23.30
2022-07-31T10:07:58.043Z,23.10
2022-07-31T10:10:27.209Z,23.10
2022-07-31T10:12:57.487Z,23.20
2022-07-31T10:15:27.756Z,23.10
2022-07-31T10:17:57.679Z,23.00
2022-07-31T10:20:28.077Z,23.20
2022-07-31T10:23:03.052Z,23.30
2022-07-31T10:25:31.806Z,23.50
2022-07-31T10:28:00.043Z,23.60
2022-07-31T10:30:29.019Z,23.70
2022-07-31T10:32:59.638Z,23.80
2022-07-31T10:35:28.421Z,23.90
2022-07-31T10:38:05.422Z,23.90
2022-07-31T10:40:43.127Z,24.00
2022-07-31T10:43:20.845Z,24.00
2022-07-31T10:45:50.714Z,24.00
2022-07-31T10:48:21.190Z,23.90
2022-07-31T10:51:02.606Z,24.00
2022-07-31T10:53:50.647Z,24.30
2022-07-31T10:56:19.513Z,24.50
2022-07-31T10:58:52.322Z,24.60
2022-07-31T11:01:21.061Z,24.70
2022-07-31T11:03:54.997Z,24.60
2022-07-31T11:09:07.119Z,24.60
2022-07-31T11:11:37.862Z,24.70
2022-07-31T11:14:05.955Z,24.80
2022-07-31T11:16:34.372Z,25.10
2022-07-31T11:19:06.259Z,25.40
2022-07-31T11:21:39.671Z,25.70
2022-07-31T11:24:18.581Z,25.80
2022-07-31T11:26:51.600Z,25.80
2022-07-31T11:30:00.740Z,25.70
2022-07-31T11:32:22.917Z,25.50
2022-07-31T11:34:57.648Z,25.50
2022-07-31T11:37:43.329Z,25.40
2022-07-31T11:40:15.392Z,25.30
2022-07-31T11:42:46.247Z,25.30
2022-07-31T11:45:16.747Z,25.30
2022-07-31T11:48:12.225Z,25.20
2022-07-31T11:50:42.648Z,25.10
2022-07-31T11:53:11.010Z,25.20
2022-07-31T11:55:48.136Z,25.30
2022-07-31T11:58:17.648Z,25.30
2022-07-31T12:00:54.078Z,25.30
2022-07-31T12:03:24.548Z,25.30
2022-07-31T12:05:55.150Z,25.30
2022-07-31T12:08:25.266Z,25.40
2022-07-31T12:10:55.170Z,25.40
2022-07-31T12:13:25.673Z,25.50
2022-07-31T12:16:04.225Z,25.60
2022-07-31T12:18:47.844Z,25.50
2022-07-31T12:21:18.734Z,25.50
2022-07-31T12:23:49.353Z,25.60
2022-07-31T12:26:25.158Z,25.60
2022-07-31T12:29:01.291Z,25.60
2022-07-31T12:31:32.500Z,25.60
2022-07-31T12:34:00.860Z,25.70
2022-07-31T12:36:30.537Z,25.70
2022-07-31T12:39:03.353Z,26.00
2022-07-31T12:41:32.513Z,26.30
2022-07-31T12:44:14.536Z,26.30
2022-07-31T12:46:43.798Z,26.30
2022-07-31T12:49:12.177Z,26.20
2022-07-31T12:51:45.254Z,26.20
2022-07-31T12:54:16.139Z,26.10
2022-07-31T12:56:46.396Z,26.10
2022-07-31T12:59:15.356Z,26.00
2022-07-31T13:01:43.747Z,26.00
2022-07-31T13:04:18.917Z,26.00
2022-07-31T13:06:51.827Z,25.90
2022-07-31T13:09:20.962Z,26.00
2022-07-31T13:11:52.240Z,25.90
2022-07-31T13:14:24.973Z,26.00
2022-07-31T13:16:55.087Z,25.90
2022-07-31T13:19:23.560Z,25.80
2022-07-31T13:21:56.932Z,25.70
2022-07-31T13:24:26.254Z,25.70
2022-07-31T13:26:54.631Z,25.70
2022-07-31T13:29:22.928Z,25.60
2022-07-31T13:31:51.388Z,25.60
2022-07-31T13:34:19.658Z,25.50
2022-07-31T13:36:47.920Z,25.50
2022-07-31T13:39:17.626Z,25.50
2022-07-31T13:41:45.988Z,25.70
2022-07-31T13:44:14.304Z,25.80
2022-07-31T13:46:42.763Z,26.00
2022-07-31T13:49:11.645Z,26.20
2022-07-31T13:51:40.300Z,26.20
2022-07-31T13:54:09.134Z,26.20
2022-07-31T13:56:43.349Z,26.40
2022-07-31T13:59:13.830Z,26.80
2022-07-31T14:02:03.363Z,27.00
2022-07-31T14:04:38.104Z,27.10
2022-07-31T14:07:08.559Z,27.00
2022-07-31T14:09:37.697Z,26.90
2022-07-31T14:12:08.889Z,26.80
2022-07-31T14:14:37.960Z,26.70
2022-07-31T14:17:06.247Z,26.80
2022-07-31T14:19:43.999Z,26.70
2022-07-31T14:22:14.349Z,26.60
2022-07-31T14:24:49.356Z,26.40
2022-07-31T14:27:21.902Z,26.30
2022-07-31T14:29:50.547Z,26.20
2022-07-31T14:32:19.471Z,26.20
2022-07-31T14:34:47.909Z,26.10
2022-07-31T14:37:16.246Z,26.10
2022-07-31T14:39:44.724Z,26.10
2022-07-31T14:42:13.318Z,26.00
2022-07-31T14:44:43.316Z,26.10
2022-07-31T14:47:12.645Z,26.20
2022-07-31T14:50:08.904Z,26.40
2022-07-31T14:52:30.229Z,26.60
2022-07-31T14:55:00.091Z,26.70
2022-07-31T14:57:28.718Z,26.80
2022-07-31T14:59:58.487Z,26.80
2022-07-31T15:02:27.186Z,26.70
2022-07-31T15:04:55.603Z,26.50
2022-07-31T15:07:45.789Z,26.40
2022-07-31T15:10:13.135Z,26.40
2022-07-31T15:12:41.873Z,26.40
2022-07-31T15:15:12.630Z,26.40
2022-07-31T15:17:40.964Z,26.40
2022-07-31T15:20:10.846Z,26.50
2022-07-31T15:22:39.151Z,26.40
2022-07-31T15:25:09.578Z,26.40
2022-07-31T15:27:37.883Z,26.40
2022-07-31T15:30:08.123Z,26.40
2022-07-31T15:32:40.595Z,26.30
2022-07-31T15:35:12.227Z,26.30
2022-07-31T15:37:44.035Z,26.30
2022-07-31T15:40:15.067Z,26.20
2022-07-31T15:42:45.805Z,26.20
2022-07-31T15:45:17.554Z,26.10
2022-07-31T15:47:48.784Z,26.00
2022-07-31T15:50:20.220Z,26.10
2022-07-31T15:52:48.624Z,26.10
2022-07-31T15:55:18.373Z,26.20
2022-07-31T15:57:46.762Z,26.30
2022-07-31T16:00:16.189Z,26.20
2022-07-31T16:02:46.485Z,26.10
2022-07-31T16:05:19.973Z,26.10
2022-07-31T16:08:32.330Z,26.00
2022-07-31T16:10:54.890Z,25.80
2022-07-31T16:13:24.015Z,25.80
2022-07-31T16:15:52.720Z,25.60
2022-07-31T16:18:22.455Z,25.70
2022-07-31T16:20:50.752Z,25.70
2022-07-31T16:23:19.054Z,25.70
2022-07-31T16:25:47.568Z,25.80
2022-07-31T16:28:15.891Z,25.80
2022-07-31T16:30:45.619Z,25.80
2022-07-31T16:33:14.099Z,25.70
2022-07-31T16:35:43.929Z,25.70
2022-07-31T16:38:12.284Z,25.60
2022-07-31T16:40:40.810Z,25.60
2022-07-31T16:43:50.091Z,25.60
2022-07-31T16:45:58.024Z,25.60
2022-07-31T16:48:26.499Z,25.50
2022-07-31T16:50:56.187Z,25.60
2022-07-31T16:54:10.936Z,25.50
2022-07-31T16:56:13.735Z,25.50
2022-07-31T16:58:43.678Z,25.40
2022-07-31T17:01:59.533Z,25.40
2022-07-31T17:04:03.693Z,25.40
2022-07-31T17:06:37.359Z,25.30
2022-07-31T17:09:17.446Z,25.30
2022-07-31T17:11:49.084Z,25.30
2022-07-31T17:14:17.963Z,25.30
2022-07-31T17:16:48.604Z,25.30
2022-07-31T17:19:41.620Z,25.20
2022-07-31T17:22:08.368Z,25.20
2022-07-31T17:24:40.992Z,25.10
2022-07-31T17:27:10.350Z,25.10
2022-07-31T17:29:39.474Z,25.00
2022-07-31T17:32:11.401Z,25.00
2022-07-31T17:34:40.213Z,24.90
2022-07-31T17:37:10.231Z,24.90
2022-07-31T17:39:38.720Z,24.90
2022-07-31T17:42:09.202Z,24.80
2022-07-31T17:44:37.643Z,24.60
2022-07-31T17:47:06.567Z,24.40
2022-07-31T17:49:35.616Z,24.50
2022-07-31T17:52:04.374Z,24.30
2022-07-31T17:54:34.270Z,23.80
2022-07-31T17:57:02.858Z,23.50
2022-07-31T17:59:31.889Z,23.50
2022-07-31T18:02:01.093Z,23.50
2022-07-31T18:04:30.419Z,23.40
2022-07-31T18:06:59.780Z,23.30
2022-07-31T18:09:29.400Z,23.20
2022-07-31T18:11:59.494Z,23.20
2022-07-31T18:14:27.940Z,23.00
2022-07-31T18:16:56.558Z,23.00
2022-07-31T18:19:24.887Z,22.90
2022-07-31T18:21:53.818Z,22.80
2022-07-31T18:24:23.092Z,22.80
2022-07-31T18:26:53.786Z,22.70
2022-07-31T18:29:23.786Z,22.70
2022-07-31T18:31:52.017Z,22.60
2022-07-31T18:34:20.312Z,22.60
2022-07-31T18:36:54.388Z,22.60
2022-07-31T18:39:24.035Z,22.60
2022-07-31T18:41:52.571Z,22.60
2022-07-31T18:44:22.497Z,22.50
2022-07-31T18:46:51.109Z,22.50
2022-07-31T18:51:00.416Z,22.50
2022-07-31T18:52:09.175Z,22.40
2022-07-31T18:54:38.136Z,22.30
2022-07-31T18:57:07.819Z,22.30
2022-07-31T18:59:38.302Z,22.30
2022-07-31T19:02:08.601Z,22.20
2022-07-31T19:04:39.991Z,22.20
2022-07-31T19:07:08.729Z,22.10
2022-07-31T19:09:37.406Z,22.10
2022-07-31T19:12:08.590Z,22.00
2022-07-31T19:14:38.572Z,21.90
2022-07-31T19:17:08.652Z,21.80
2022-07-31T19:19:54.190Z,21.80
2022-07-31T19:22:23.834Z,21.80
2022-07-31T19:24:52.217Z,21.70
2022-07-31T19:27:21.900Z,21.60
2022-07-31T19:30:13.865Z,21.60
2022-07-31T19:32:42.529Z,21.50
2022-07-31T19:35:11.098Z,21.50
2022-07-31T19:37:39.404Z,21.40
2022-07-31T19:40:09.121Z,21.30
2022-07-31T19:42:37.507Z,21.30
2022-07-31T19:45:06.960Z,21.30
2022-07-31T19:47:37.924Z,21.30
2022-07-31T19:50:07.497Z,21.30
2022-07-31T19:52:35.737Z,21.30
2022-07-31T19:55:04.168Z,21.30
2022-07-31T19:57:32.511Z,21.20
2022-07-31T20:00:00.823Z,21.20
2022-07-31T20:02:29.135Z,21.10
2022-07-31T20:05:00.112Z,21.10
2022-07-31T20:07:32.778Z,21.10
2022-07-31T20:10:01.912Z,21.00
2022-07-31T20:12:30.266Z,21.00
2022-07-31T20:14:58.725Z,21.00
2022-07-31T20:17:27.418Z,21.00
2022-07-31T20:20:15.094Z,21.00
2022-07-31T20:22:45.609Z,21.00
2022-07-31T20:25:20.101Z,20.90
2022-07-31T20:27:49.723Z,20.90
2022-07-31T20:30:21.920Z,20.90
2022-07-31T20:32:50.629Z,21.00
2022-07-31T20:35:32.870Z,21.00
2022-07-31T20:38:11.709Z,20.90
2022-07-31T20:40:52.730Z,20.90
2022-07-31T20:43:22.731Z,20.90
2022-07-31T20:45:51.451Z,20.90
2022-07-31T20:48:21.885Z,20.90
2022-07-31T20:50:50.366Z,20.80
2022-07-31T20:53:21.024Z,20.80
2022-07-31T20:55:50.569Z,20.80
2022-07-31T20:58:19.712Z,20.90
2022-07-31T21:00:48.584Z,20.80
2022-07-31T21:03:17.901Z,20.80
2022-07-31T21:05:47.398Z,20.80
2022-07-31T21:08:16.068Z,20.80
2022-07-31T21:10:46.116Z,20.90
2022-07-31T21:13:14.630Z,20.80
2022-07-31T21:15:45.288Z,20.80
2022-07-31T21:18:14.296Z,20.80
2022-07-31T21:20:52.273Z,20.80
2022-07-31T21:23:23.155Z,20.80
2022-07-31T21:25:53.847Z,20.80
2022-07-31T21:28:23.543Z,20.80
2022-07-31T21:30:53.707Z,20.80
2022-07-31T21:33:23.793Z,20.80
2022-07-31T21:35:52.634Z,20.80
2022-07-31T21:38:21.967Z,20.80
2022-07-31T21:40:53.546Z,20.80
2022-07-31T21:43:23.084Z,20.80
2022-07-31T21:45:57.391Z,20.80
2022-07-31T21:48:32.333Z,20.80
2022-07-31T21:51:01.825Z,20.80
2022-07-31T21:53:30.335Z,20.70
2022-07-31T21:56:03.753Z,20.70
2022-07-31T21:58:32.026Z,20.70
2022-07-31T22:01:00.421Z,20.60
2022-07-31T22:03:29.072Z,20.50
2022-07-31T22:06:14.950Z,20.50
2022-07-31T22:08:43.472Z,20.50
2022-07-31T22:11:13.387Z,20.40
2022-07-31T22:13:41.793Z,20.50
2022-07-31T22:16:10.434Z,20.50
2022-07-31T22:18:39.512Z,20.40
2022-07-31T22:21:09.789Z,20.50
2022-07-31T22:23:38.774Z,20.40
2022-07-31T22:26:07.896Z,20.40
2022-07-31T22:28:37.950Z,20.40
2022-07-31T22:31:06.949Z,20.40
2022-07-31T22:33:35.930Z,20.40
2022-07-31T22:36:07.167Z,20.30
2022-07-31T22:38:37.979Z,20.30
2022-07-31T22:41:06.558Z,20.30
2022-07-31T22:44:10.878Z,20.30
2022-07-31T22:46:25.248Z,20.30
2022-07-31T22:48:55.472Z,20.30
2022-07-31T22:51:24.070Z,20.30
2022-07-31T22:53:52.347Z,20.30
2022-07-31T22:56:20.879Z,20.30
2022-07-31T22:58:49.224Z,20.30
2022-07-31T23:01:17.515Z,20.30
2022-07-31T23:03:47.210Z,20.20
2022-07-31T23:06:29.839Z,20.20
2022-07-31T23:09:01.697Z,20.20
2022-07-31T23:11:30.174Z,20.20
2022-07-31T23:13:58.577Z,20.20
2022-07-31T23:16:27.685Z,20.20
2022-07-31T23:18:57.875Z,20.20
2022-07-31T23:21:26.475Z,20.20
2022-07-31T23:23:55.268Z,20.20
2022-07-31T23:26:26.088Z,20.20
2022-07-31T23:28:56.331Z,20.20
2022-07-31T23:31:25.171Z,20.10
2022-07-31T23:33:54.289Z,20.10
2022-07-31T23:36:24.346Z,20.10
2022-07-31T23:38:52.839Z,20.10
2022-07-31T23:41:35.087Z,20.10
2022-07-31T23:44:04.775Z,20.10
2022-07-31T23:46:33.206Z,20.20
2022-07-31T23:49:02.675Z,20.10
2022-07-31T23:51:32.323Z,20.10
2022-07-31T23:54:00.639Z,20.10
2022-07-31T23:56:28.966Z,20.10
2022-07-31T23:58:57.264Z,20.10
