createdAt,value
2022-08-14T00:04:35.386Z,20.55
2022-08-14T00:10:49.977Z,20.43
2022-08-14T00:16:50.810Z,20.29
2022-08-14T00:23:12.218Z,20.22
2022-08-14T00:29:18.606Z,20.12
2022-08-14T00:35:20.619Z,19.88
2022-08-14T00:41:43.251Z,19.89
2022-08-14T00:47:48.740Z,19.73
2022-08-14T00:53:51.003Z,19.82
2022-08-14T00:59:56.359Z,19.64
2022-08-14T01:06:00.567Z,19.81
2022-08-14T01:12:05.368Z,19.48
2022-08-14T01:18:26.073Z,19.48
2022-08-14T01:24:30.973Z,19.27
2022-08-14T01:30:40.026Z,19.08
2022-08-14T01:36:42.082Z,19.01
2022-08-14T01:42:45.270Z,18.84
2022-08-14T01:48:49.239Z,18.88
2022-08-14T01:54:58.474Z,18.91
2022-08-14T02:01:00.873Z,18.80
2022-08-14T02:07:05.578Z,18.63
2022-08-14T02:13:08.447Z,18.71
2022-08-14T02:19:15.026Z,18.62
2022-08-14T02:25:17.000Z,18.61
2022-08-14T02:31:19.916Z,18.73
2022-08-14T02:37:47.627Z,18.80
2022-08-14T02:43:50.967Z,18.69
2022-08-14T02:49:56.775Z,18.59
2022-08-14T02:56:02.941Z,18.41
2022-08-14T03:02:33.410Z,18.38
2022-08-14T03:08:46.160Z,18.52
2022-08-14T03:14:52.515Z,18.34
2022-08-14T03:20:54.992Z,18.23
2022-08-14T03:26:58.513Z,18.20
2022-08-14T03:33:00.669Z,18.20
2022-08-14T03:39:15.881Z,18.18
2022-08-14T03:45:34.158Z,18.17
2022-08-14T03:51:37.905Z,18.06
2022-08-14T03:57:41.291Z,18.03
2022-08-14T04:03:45.237Z,18.03
2022-08-14T04:09:50.106Z,18.15
2022-08-14T04:16:01.845Z,18.06
2022-08-14T04:22:06.286Z,18.11
2022-08-14T04:28:11.470Z,18.02
2022-08-14T04:34:33.852Z,18.05
2022-08-14T04:40:55.497Z,18.03
2022-08-14T04:47:16.769Z,18.13
2022-08-14T04:53:23.170Z,18.34
2022-08-14T04:59:28.401Z,18.38
2022-08-14T05:05:32.996Z,18.43
2022-08-14T05:11:36.789Z,18.46
2022-08-14T05:17:53.958Z,18.65
2022-08-14T05:24:06.210Z,18.81
2022-08-14T05:30:20.129Z,18.97
2022-08-14T05:36:23.977Z,19.41
2022-08-14T05:42:31.733Z,19.68
2022-08-14T05:48:42.981Z,19.80
2022-08-14T05:54:45.634Z,19.99
2022-08-14T06:00:49.778Z,20.25
2022-08-14T06:06:51.918Z,20.63
2022-08-14T06:12:57.267Z,20.94
2022-08-14T06:19:00.213Z,21.25
2022-08-14T06:25:03.856Z,21.64
2022-08-14T06:31:07.722Z,21.84
2022-08-14T06:37:09.743Z,22.25
2022-08-14T06:43:15.376Z,22.70
2022-08-14T06:49:17.637Z,23.13
2022-08-14T06:55:24.024Z,23.40
2022-08-14T07:01:47.310Z,24.08
2022-08-14T07:07:52.151Z,24.35
2022-08-14T07:13:54.147Z,24.22
2022-08-14T07:19:57.222Z,24.13
2022-08-14T07:26:02.114Z,24.75
2022-08-14T07:32:04.991Z,25.29
2022-08-14T07:38:08.263Z,25.15
2022-08-14T07:44:33.066Z,25.67
2022-08-14T07:50:37.292Z,26.64
2022-08-14T07:56:47.402Z,27.49
2022-08-14T08:02:57.090Z,27.67
2022-08-14T08:09:03.597Z,28.24
2022-08-14T08:15:07.788Z,28.72
2022-08-14T08:21:11.207Z,28.76
2022-08-14T08:27:17.396Z,29.12
2022-08-14T08:33:21.497Z,29.71
2022-08-14T08:39:24.803Z,29.65
2022-08-14T08:45:35.787Z,29.91
2022-08-14T08:51:42.819Z,30.26
2022-08-14T08:57:46.427Z,30.34
2022-08-14T09:03:48.537Z,30.49
2022-08-14T09:09:59.040Z,30.77
2022-08-14T09:16:18.684Z,30.73
2022-08-14T09:22:33.347Z,31.17
2022-08-14T09:28:38.666Z,31.11
2022-08-14T09:34:58.941Z,30.91
2022-08-14T09:42:20.187Z,31.07
2022-08-14T09:48:19.789Z,31.94
2022-08-14T09:54:23.058Z,32.51
2022-08-14T10:00:44.778Z,32.91
2022-08-14T10:06:47.408Z,33.07
2022-08-14T10:12:50.180Z,33.71
2022-08-14T10:19:12.845Z,34.24
2022-08-14T10:25:19.809Z,34.66
2022-08-14T10:31:40.070Z,34.22
2022-08-14T10:37:49.527Z,35.29
2022-08-14T10:44:09.116Z,36.06
2022-08-14T10:50:36.049Z,36.95
2022-08-14T10:56:38.132Z,36.32
2022-08-14T11:02:54.679Z,36.15
2022-08-14T11:08:57.754Z,36.45
2022-08-14T11:15:02.091Z,36.77
2022-08-14T11:21:09.642Z,37.60
2022-08-14T11:27:16.475Z,37.53
2022-08-14T11:33:29.241Z,37.74
2022-08-14T11:39:34.762Z,38.44
2022-08-14T11:45:40.779Z,39.07
2022-08-14T11:51:54.714Z,39.46
2022-08-14T11:58:07.880Z,40.54
2022-08-14T12:04:21.811Z,39.29
2022-08-14T12:10:41.153Z,40.09
2022-08-14T12:16:45.544Z,39.79
2022-08-14T12:22:52.647Z,40.14
2022-08-14T12:29:14.455Z,41.31
2022-08-14T12:35:17.986Z,41.93
2022-08-14T12:41:27.821Z,43.76
2022-08-14T12:47:31.368Z,42.62
2022-08-14T12:53:39.873Z,42.47
2022-08-14T12:59:43.410Z,44.29
2022-08-14T13:05:48.762Z,43.65
2022-08-14T13:11:58.985Z,44.35
2022-08-14T13:18:17.099Z,44.92
2022-08-14T13:24:21.052Z,46.24
2022-08-14T13:30:25.119Z,46.35
2022-08-14T13:36:54.520Z,45.70
2022-08-14T13:42:53.751Z,44.78
2022-08-14T13:48:56.378Z,44.47
2022-08-14T13:55:05.098Z,44.80
2022-08-14T14:01:07.509Z,44.62
2022-08-14T14:07:14.165Z,45.20
2022-08-14T14:13:18.460Z,44.58
2022-08-14T14:19:20.946Z,42.93
2022-08-14T14:25:26.041Z,42.09
2022-08-14T14:31:51.378Z,40.97
2022-08-14T14:37:55.036Z,40.36
2022-08-14T14:44:00.898Z,43.18
2022-08-14T14:50:04.316Z,44.42
2022-08-14T14:56:47.688Z,45.73
2022-08-14T15:02:40.765Z,46.23
2022-08-14T15:08:56.767Z,45.93
2022-08-14T15:15:08.971Z,46.56
2022-08-14T15:21:12.533Z,45.82
2022-08-14T15:27:16.338Z,43.79
2022-08-14T15:34:00.897Z,42.38
2022-08-14T15:40:16.479Z,39.68
2022-08-14T15:46:43.129Z,38.78
2022-08-14T15:52:47.954Z,41.61
2022-08-14T15:58:50.655Z,42.85
2022-08-14T16:04:53.003Z,41.54
2022-08-14T16:10:56.438Z,41.10
2022-08-14T16:17:00.156Z,41.40
2022-08-14T16:23:11.517Z,41.25
2022-08-14T16:29:15.562Z,42.51
2022-08-14T16:35:18.153Z,39.53
2022-08-14T16:41:26.259Z,37.68
2022-08-14T16:47:32.066Z,36.19
2022-08-14T16:53:38.705Z,34.54
2022-08-14T16:59:52.789Z,33.38
2022-08-14T17:06:00.658Z,32.36
2022-08-14T17:12:08.378Z,31.56
2022-08-14T17:18:14.867Z,31.10
2022-08-14T17:24:56.401Z,30.48
2022-08-14T17:31:02.528Z,29.68
2022-08-14T17:37:04.879Z,29.40
2022-08-14T17:43:07.167Z,29.09
2022-08-14T17:49:24.324Z,28.72
2022-08-14T17:56:01.755Z,28.32
2022-08-14T18:01:50.950Z,27.81
2022-08-14T18:08:31.463Z,27.73
2022-08-14T18:14:20.712Z,27.53
2022-08-14T18:21:39.879Z,27.13
2022-08-14T18:27:22.846Z,26.88
2022-08-14T18:33:26.074Z,26.83
2022-08-14T18:40:01.186Z,26.56
2022-08-14T18:46:01.729Z,26.46
2022-08-14T18:52:18.710Z,26.44
2022-08-14T18:58:31.345Z,26.29
2022-08-14T19:04:38.048Z,26.22
2022-08-14T19:10:48.693Z,26.26
2022-08-14T19:16:53.716Z,26.23
2022-08-14T19:22:57.348Z,26.50
2022-08-14T19:28:59.891Z,26.72
2022-08-14T19:35:02.394Z,26.88
2022-08-14T19:41:21.077Z,27.00
2022-08-14T19:47:41.193Z,26.94
2022-08-14T19:54:13.517Z,26.77
2022-08-14T20:00:28.728Z,26.75
2022-08-14T20:06:43.268Z,26.54
2022-08-14T20:13:05.634Z,26.63
2022-08-14T20:19:28.750Z,26.64
2022-08-14T20:25:37.519Z,26.58
2022-08-14T20:31:47.966Z,26.63
2022-08-14T20:38:32.530Z,26.57
2022-08-14T20:45:03.270Z,26.63
2022-08-14T20:51:36.660Z,26.82
2022-08-14T20:57:43.631Z,26.97
2022-08-14T21:03:57.008Z,26.78
2022-08-14T21:10:34.167Z,26.67
2022-08-14T21:16:57.957Z,26.49
2022-08-14T21:23:01.156Z,26.31
2022-08-14T21:29:03.839Z,26.25
2022-08-14T21:35:13.528Z,25.98
2022-08-14T21:41:41.684Z,26.13
2022-08-14T21:47:46.015Z,26.09
2022-08-14T21:53:58.728Z,25.98
2022-08-14T22:00:31.563Z,26.03
2022-08-14T22:06:39.366Z,25.80
2022-08-14T22:12:57.818Z,25.74
2022-08-14T22:19:04.591Z,25.61
2022-08-14T22:25:17.362Z,25.63
2022-08-14T22:31:22.190Z,25.50
2022-08-14T22:37:25.230Z,25.61
2022-08-14T22:43:27.609Z,25.54
2022-08-14T22:50:30.864Z,25.58
2022-08-14T22:55:56.607Z,25.47
2022-08-14T23:02:14.697Z,25.56
2022-08-14T23:08:57.651Z,25.59
2022-08-14T23:14:39.854Z,25.46
2022-08-14T23:20:44.305Z,25.24
2022-08-14T23:26:53.608Z,25.30
2022-08-14T23:32:56.091Z,25.22
2022-08-14T23:39:02.038Z,25.03
2022-08-14T23:45:12.683Z,24.94
2022-08-14T23:51:17.840Z,24.80
2022-08-14T23:57:22.046Z,24.61
