createdAt,value
2019-04-03T00:00:54.997Z,69.44
2019-04-03T00:03:26.499Z,69.79
2019-04-03T00:05:58.369Z,69.82
2019-04-03T00:08:29.925Z,70.06
2019-04-03T00:11:01.581Z,70.12
2019-04-03T00:13:32.934Z,70.00
2019-04-03T00:16:04.490Z,70.09
2019-04-03T00:18:36.039Z,70.07
2019-04-03T00:21:07.506Z,70.37
2019-04-03T00:23:39.151Z,70.35
2019-04-03T00:26:10.809Z,70.46
2019-04-03T00:28:42.368Z,70.25
2019-04-03T00:31:13.638Z,70.21
2019-04-03T00:33:45.280Z,70.36
2019-04-03T00:36:16.833Z,70.40
2019-04-03T00:38:48.382Z,70.61
2019-04-03T00:41:19.753Z,70.59
2019-04-03T00:43:51.401Z,70.60
2019-04-03T00:46:24.469Z,70.97
2019-04-03T00:48:56.293Z,70.87
2019-04-03T00:51:28.107Z,70.99
2019-04-03T00:53:59.758Z,71.26
2019-04-03T00:56:31.216Z,71.29
2019-04-03T00:59:02.878Z,71.60
2019-04-03T01:01:34.436Z,71.60
2019-04-03T01:04:05.866Z,71.50
2019-04-03T01:06:37.424Z,71.89
2019-04-03T01:09:09.091Z,72.07
2019-04-03T01:11:40.987Z,72.11
2019-04-03T01:14:12.310Z,72.30
2019-04-03T01:16:43.873Z,72.32
2019-04-03T01:19:15.626Z,72.56
2019-04-03T01:21:47.488Z,72.68
2019-04-03T01:24:20.271Z,72.72
2019-04-03T01:26:51.931Z,72.76
2019-04-03T01:29:23.349Z,72.84
2019-04-03T01:31:55.144Z,73.08
2019-04-03T01:34:27.012Z,72.98
2019-04-03T01:36:58.565Z,72.97
2019-04-03T01:39:30.202Z,72.93
2019-04-03T01:42:01.878Z,73.02
2019-04-03T01:44:34.359Z,73.07
2019-04-03T01:47:05.834Z,73.25
2019-04-03T01:49:37.672Z,73.29
2019-04-03T01:52:09.536Z,73.20
2019-04-03T01:54:40.978Z,73.52
2019-04-03T01:57:12.525Z,73.59
2019-04-03T01:59:44.198Z,73.63
2019-04-03T02:02:15.740Z,73.72
2019-04-03T02:04:47.570Z,73.93
2019-04-03T02:07:19.173Z,74.20
2019-04-03T02:09:50.846Z,74.72
2019-04-03T02:12:22.503Z,74.66
2019-04-03T02:14:54.225Z,75.16
2019-04-03T02:17:25.807Z,75.35
2019-04-03T02:19:57.346Z,75.67
2019-04-03T02:22:29.576Z,75.53
2019-04-03T02:25:02.195Z,75.88
2019-04-03T02:27:34.979Z,75.91
2019-04-03T02:30:12.305Z,76.18
2019-04-03T02:32:42.547Z,76.64
2019-04-03T02:35:14.075Z,76.50
2019-04-03T02:37:48.716Z,76.85
2019-04-03T02:40:18.969Z,76.99
2019-04-03T02:42:50.879Z,77.00
2019-04-03T02:45:23.994Z,77.40
2019-04-03T02:47:55.438Z,77.21
2019-04-03T02:50:26.976Z,77.80
2019-04-03T02:52:59.233Z,77.63
2019-04-03T02:55:32.181Z,77.78
2019-04-03T02:58:05.017Z,78.08
2019-04-03T03:00:36.844Z,78.24
2019-04-03T03:03:08.434Z,78.29
2019-04-03T03:05:40.046Z,78.49
2019-04-03T03:08:11.857Z,78.45
2019-04-03T03:10:43.500Z,78.68
2019-04-03T03:13:15.060Z,78.66
2019-04-03T03:15:46.714Z,78.58
2019-04-03T03:18:18.483Z,78.44
2019-04-03T03:20:50.135Z,78.43
2019-04-03T03:23:23.417Z,78.44
2019-04-03T03:25:55.000Z,78.43
2019-04-03T03:28:26.855Z,78.02
2019-04-03T03:31:03.656Z,78.13
2019-04-03T03:33:36.461Z,77.82
2019-04-03T03:36:05.326Z,77.78
2019-04-03T03:38:39.391Z,77.93
2019-04-03T03:41:10.992Z,77.63
2019-04-03T03:43:42.976Z,77.47
2019-04-03T03:46:14.686Z,77.49
2019-04-03T03:48:46.464Z,77.33
2019-04-03T03:51:19.147Z,76.71
2019-04-03T03:53:50.869Z,76.57
2019-04-03T03:56:22.977Z,76.45
2019-04-03T03:58:54.734Z,76.55
2019-04-03T04:01:28.546Z,76.49
2019-04-03T04:04:00.055Z,75.97
2019-04-03T04:06:35.057Z,74.88
2019-04-03T04:09:07.075Z,74.81
2019-04-03T04:11:38.653Z,74.51
2019-04-03T04:14:10.311Z,73.40
2019-04-03T04:16:42.068Z,73.16
2019-04-03T04:19:13.729Z,72.95
2019-04-03T04:21:45.398Z,72.93
2019-04-03T04:24:17.753Z,72.64
2019-04-03T04:26:50.246Z,71.95
2019-04-03T04:29:22.060Z,71.78
2019-04-03T04:31:53.778Z,70.64
2019-04-03T04:34:25.408Z,69.68
2019-04-03T04:36:57.067Z,69.48
2019-04-03T04:39:29.297Z,68.68
2019-04-03T04:42:03.364Z,68.84
2019-04-03T04:44:33.803Z,68.36
2019-04-03T04:47:05.546Z,67.65
2019-04-03T04:49:37.097Z,66.85
2019-04-03T04:52:08.958Z,66.44
2019-04-03T04:54:42.811Z,66.58
2019-04-03T04:57:13.553Z,66.29
2019-04-03T04:59:45.588Z,64.18
2019-04-03T05:02:17.824Z,62.36
2019-04-03T05:04:50.211Z,61.02
2019-04-03T05:07:21.644Z,59.68
2019-04-03T05:09:53.210Z,58.99
2019-04-03T05:12:24.776Z,58.61
2019-04-03T05:14:56.508Z,58.26
2019-04-03T05:17:28.289Z,57.52
2019-04-03T05:19:59.528Z,56.12
2019-04-03T05:22:31.525Z,55.73
2019-04-03T05:25:03.169Z,55.03
2019-04-03T05:27:34.821Z,54.70
2019-04-03T05:30:07.273Z,55.13
2019-04-03T05:32:39.334Z,54.40
2019-04-03T05:35:14.580Z,54.53
2019-04-03T05:37:44.967Z,53.76
2019-04-03T05:40:16.210Z,52.44
2019-04-03T05:42:47.533Z,53.15
2019-04-03T05:45:20.238Z,51.57
2019-04-03T05:47:52.168Z,51.89
2019-04-03T05:50:26.368Z,51.96
2019-04-03T05:52:57.649Z,52.22
2019-04-03T05:55:29.104Z,51.54
2019-04-03T05:58:00.456Z,51.83
2019-04-03T06:00:32.110Z,49.41
2019-04-03T06:03:03.570Z,50.18
2019-04-03T06:05:35.115Z,49.10
2019-04-03T06:08:06.675Z,49.54
2019-04-03T06:10:38.074Z,49.73
2019-04-03T06:13:10.018Z,48.81
2019-04-03T06:15:41.341Z,48.92
2019-04-03T06:18:12.891Z,50.27
2019-04-03T06:20:45.356Z,48.18
2019-04-03T06:23:16.913Z,47.87
2019-04-03T06:25:48.553Z,47.02
2019-04-03T06:28:20.139Z,47.33
2019-04-03T06:30:51.640Z,46.98
2019-04-03T06:33:23.157Z,47.50
2019-04-03T06:35:54.808Z,47.80
2019-04-03T06:38:26.153Z,48.02
2019-04-03T06:40:57.804Z,48.32
2019-04-03T06:43:30.579Z,48.50
2019-04-03T06:46:02.060Z,47.62
2019-04-03T06:48:34.582Z,47.58
2019-04-03T06:51:06.390Z,45.46
2019-04-03T06:53:38.085Z,46.31
2019-04-03T06:56:09.530Z,46.95
2019-04-03T06:58:43.811Z,46.83
2019-04-03T07:01:14.251Z,46.39
2019-04-03T07:03:45.896Z,44.61
2019-04-03T07:06:17.968Z,43.73
2019-04-03T07:08:49.232Z,44.14
2019-04-03T07:11:23.678Z,43.86
2019-04-03T07:13:54.475Z,43.45
2019-04-03T07:16:26.801Z,43.17
2019-04-03T07:18:59.334Z,43.02
2019-04-03T07:21:31.043Z,43.07
2019-04-03T07:24:02.632Z,42.74
2019-04-03T07:26:35.702Z,44.19
2019-04-03T07:29:07.680Z,43.70
2019-04-03T07:31:39.878Z,42.91
2019-04-03T07:34:12.449Z,41.95
2019-04-03T07:36:45.639Z,41.35
2019-04-03T07:39:19.093Z,41.42
2019-04-03T07:41:53.255Z,41.53
2019-04-03T07:44:23.277Z,41.40
2019-04-03T07:46:55.661Z,40.13
2019-04-03T07:49:28.032Z,41.44
2019-04-03T07:51:59.493Z,41.83
2019-04-03T07:54:31.027Z,40.02
2019-04-03T07:57:02.697Z,39.89
2019-04-03T07:59:35.023Z,40.37
2019-04-03T08:02:06.543Z,39.18
2019-04-03T08:04:38.950Z,39.37
2019-04-03T08:07:10.350Z,39.55
2019-04-03T08:09:41.894Z,38.98
2019-04-03T08:12:13.496Z,38.98
2019-04-03T08:14:45.126Z,38.57
2019-04-03T08:17:19.339Z,39.26
2019-04-03T08:19:50.393Z,38.91
2019-04-03T08:22:22.122Z,38.54
2019-04-03T08:24:54.019Z,38.75
2019-04-03T08:27:25.773Z,38.13
2019-04-03T08:29:57.111Z,38.76
2019-04-03T08:32:28.775Z,38.47
2019-04-03T08:35:02.231Z,38.19
2019-04-03T08:37:33.302Z,37.85
2019-04-03T08:40:05.867Z,36.46
2019-04-03T08:42:37.376Z,35.78
2019-04-03T08:45:10.333Z,36.09
2019-04-03T08:47:44.525Z,35.76
2019-04-03T08:50:14.940Z,36.67
2019-04-03T08:52:46.731Z,37.10
2019-04-03T08:55:18.095Z,37.76
2019-04-03T08:57:52.089Z,37.93
2019-04-03T09:00:22.941Z,37.14
2019-04-03T09:02:54.644Z,37.60
2019-04-03T09:05:26.207Z,37.34
2019-04-03T09:07:57.824Z,36.12
2019-04-03T09:10:31.576Z,37.29
2019-04-03T09:13:15.337Z,36.67
2019-04-03T09:15:35.630Z,35.66
2019-04-03T09:18:07.713Z,36.19
2019-04-03T09:20:40.932Z,36.98
2019-04-03T09:23:13.243Z,37.08
2019-04-03T09:25:45.007Z,38.01
2019-04-03T09:28:17.405Z,38.71
2019-04-03T09:30:48.985Z,38.13
2019-04-03T09:33:20.541Z,37.22
2019-04-03T09:35:52.132Z,37.32
2019-04-03T09:38:23.768Z,36.67
2019-04-03T09:40:57.859Z,36.67
2019-04-03T09:43:29.319Z,35.07
2019-04-03T09:46:01.296Z,34.72
2019-04-03T09:48:32.768Z,35.70
2019-04-03T09:51:04.391Z,36.72
2019-04-03T09:53:36.047Z,35.85
2019-04-03T09:56:08.505Z,35.46
2019-04-03T09:58:40.180Z,34.32
2019-04-03T10:01:15.702Z,35.25
2019-04-03T10:03:45.749Z,34.21
2019-04-03T10:06:17.301Z,35.35
2019-04-03T10:08:49.213Z,34.62
2019-04-03T10:11:20.884Z,34.17
2019-04-03T10:13:52.691Z,34.13
2019-04-03T10:16:24.230Z,34.62
2019-04-03T10:18:55.785Z,34.20
2019-04-03T10:21:27.459Z,34.54
2019-04-03T10:23:59.987Z,33.96
2019-04-03T10:26:32.103Z,33.93
2019-04-03T10:29:03.501Z,33.51
2019-04-03T10:31:36.241Z,34.27
2019-04-03T10:34:07.790Z,33.57
2019-04-03T10:36:40.156Z,33.97
2019-04-03T10:39:13.872Z,33.40
2019-04-03T10:41:45.143Z,33.42
2019-04-03T10:44:16.581Z,32.45
2019-04-03T10:46:49.954Z,32.40
2019-04-03T10:49:21.150Z,31.43
2019-04-03T10:51:53.486Z,30.82
2019-04-03T10:54:25.469Z,30.58
2019-04-03T10:56:57.113Z,31.43
2019-04-03T10:59:28.569Z,31.56
2019-04-03T11:02:00.327Z,31.76
2019-04-03T11:04:31.970Z,31.79
2019-04-03T11:07:03.646Z,31.05
2019-04-03T11:09:35.397Z,31.79
2019-04-03T11:12:09.721Z,30.83
2019-04-03T11:14:40.511Z,30.50
2019-04-03T11:17:12.111Z,30.93
2019-04-03T11:19:44.358Z,31.49
2019-04-03T11:22:16.793Z,31.92
2019-04-03T11:24:48.650Z,31.71
2019-04-03T11:27:22.969Z,32.39
2019-04-03T11:29:53.876Z,32.11
2019-04-03T11:32:25.577Z,31.19
2019-04-03T11:34:57.421Z,30.83
2019-04-03T11:37:31.890Z,30.60
2019-04-03T11:40:05.767Z,31.24
2019-04-03T11:42:37.444Z,31.17
2019-04-03T11:45:09.253Z,31.99
2019-04-03T11:47:40.706Z,32.75
2019-04-03T11:50:12.405Z,31.73
2019-04-03T11:52:44.638Z,31.43
2019-04-03T11:55:16.098Z,31.57
2019-04-03T11:57:49.344Z,31.87
2019-04-03T12:00:28.101Z,31.39
2019-04-03T12:03:00.203Z,31.87
2019-04-03T12:05:31.564Z,30.83
2019-04-03T12:08:03.284Z,30.69
2019-04-03T12:10:35.603Z,30.61
2019-04-03T12:13:07.094Z,30.18
2019-04-03T12:15:39.001Z,30.44
2019-04-03T12:18:10.820Z,30.31
2019-04-03T12:20:44.789Z,29.64
2019-04-03T12:23:16.031Z,30.13
2019-04-03T12:25:47.996Z,30.52
2019-04-03T12:28:20.022Z,29.16
2019-04-03T12:30:51.496Z,29.18
2019-04-03T12:33:23.319Z,29.10
2019-04-03T12:35:55.188Z,29.03
2019-04-03T12:38:26.959Z,29.65
2019-04-03T12:40:58.436Z,30.48
2019-04-03T12:43:30.608Z,29.33
2019-04-03T12:46:03.140Z,30.03
2019-04-03T12:48:35.389Z,29.42
2019-04-03T12:51:06.812Z,29.83
2019-04-03T12:53:38.330Z,29.77
2019-04-03T12:56:10.208Z,30.57
2019-04-03T12:58:42.013Z,30.95
2019-04-03T13:01:15.312Z,30.59
2019-04-03T13:03:47.278Z,30.83
2019-04-03T13:06:19.170Z,31.27
2019-04-03T13:08:50.649Z,31.09
2019-04-03T13:11:22.397Z,30.41
2019-04-03T13:13:54.271Z,30.48
2019-04-03T13:16:25.906Z,29.90
2019-04-03T13:18:57.672Z,30.77
2019-04-03T13:21:29.693Z,30.59
2019-04-03T13:24:01.203Z,30.67
2019-04-03T13:26:32.963Z,30.84
2019-04-03T13:29:06.976Z,30.15
2019-04-03T13:31:37.804Z,30.57
2019-04-03T13:34:11.385Z,30.60
2019-04-03T13:36:43.189Z,30.76
2019-04-03T13:39:14.627Z,31.20
2019-04-03T13:41:47.655Z,30.98
2019-04-03T13:44:19.275Z,31.05
2019-04-03T13:46:52.739Z,31.27
2019-04-03T13:49:24.691Z,31.67
2019-04-03T13:52:01.700Z,31.77
2019-04-03T13:54:29.332Z,31.53
2019-04-03T13:57:01.044Z,31.15
2019-04-03T13:59:32.448Z,30.91
2019-04-03T14:02:04.367Z,31.19
2019-04-03T14:04:36.220Z,30.85
2019-04-03T14:07:09.357Z,30.58
2019-04-03T14:09:41.890Z,30.78
2019-04-03T14:12:14.218Z,30.82
2019-04-03T14:14:47.892Z,31.04
2019-04-03T14:17:19.532Z,30.27
2019-04-03T14:19:52.381Z,30.99
2019-04-03T14:22:24.862Z,30.90
2019-04-03T14:24:56.686Z,30.90
2019-04-03T14:27:31.011Z,30.68
2019-04-03T14:30:01.438Z,30.52
2019-04-03T14:32:33.050Z,30.53
2019-04-03T14:35:31.689Z,30.57
2019-04-03T14:37:38.718Z,30.52
2019-04-03T14:40:13.675Z,30.92
2019-04-03T14:42:45.356Z,30.79
2019-04-03T14:45:16.870Z,31.34
2019-04-03T14:47:48.600Z,30.92
2019-04-03T14:50:20.260Z,36.54
2019-04-03T14:52:52.489Z,32.36
2019-04-03T14:55:24.354Z,30.54
2019-04-03T14:57:56.360Z,30.53
2019-04-03T15:00:31.008Z,30.77
2019-04-03T15:03:03.900Z,30.67
2019-04-03T15:05:34.207Z,30.59
2019-04-03T15:08:06.126Z,30.82
2019-04-03T15:10:37.859Z,30.49
2019-04-03T15:13:12.644Z,31.29
2019-04-03T15:15:43.457Z,31.57
2019-04-03T15:18:15.285Z,31.49
2019-04-03T15:20:48.933Z,31.40
2019-04-03T15:23:20.021Z,31.24
2019-04-03T15:25:53.324Z,31.88
2019-04-03T15:28:25.179Z,31.78
2019-04-03T15:30:57.138Z,31.85
2019-04-03T15:33:30.144Z,31.77
2019-04-03T15:36:03.676Z,32.37
2019-04-03T15:38:35.114Z,32.72
2019-04-03T15:41:06.871Z,32.80
2019-04-03T15:43:38.502Z,32.67
2019-04-03T15:46:10.275Z,32.80
2019-04-03T15:48:41.745Z,33.41
2019-04-03T15:51:13.480Z,33.50
2019-04-03T15:53:45.134Z,33.61
2019-04-03T15:56:16.769Z,33.75
2019-04-03T15:58:50.874Z,34.10
2019-04-03T16:01:21.867Z,34.00
2019-04-03T16:03:53.404Z,34.19
2019-04-03T16:06:25.164Z,34.46
2019-04-03T16:08:56.752Z,35.08
2019-04-03T16:11:30.333Z,35.03
2019-04-03T16:14:01.811Z,34.84
2019-04-03T16:16:34.803Z,35.35
2019-04-03T16:19:06.460Z,35.42
2019-04-03T16:21:38.326Z,35.52
2019-04-03T16:24:13.011Z,35.51
2019-04-03T16:26:43.037Z,35.45
2019-04-03T16:29:15.407Z,35.63
2019-04-03T16:31:47.167Z,35.70
2019-04-03T16:34:19.614Z,36.02
2019-04-03T16:36:51.199Z,37.76
2019-04-03T16:39:23.061Z,40.07
2019-04-03T16:41:54.768Z,41.71
2019-04-03T16:44:27.451Z,42.30
2019-04-03T16:46:58.961Z,42.90
2019-04-03T16:49:30.498Z,43.44
2019-04-03T16:52:04.253Z,45.08
2019-04-03T16:54:35.000Z,45.14
2019-04-03T16:57:06.949Z,44.32
2019-04-03T16:59:38.370Z,44.69
2019-04-03T17:02:10.019Z,44.92
2019-04-03T17:04:41.368Z,45.43
2019-04-03T17:07:13.279Z,46.02
2019-04-03T17:09:44.763Z,45.15
2019-04-03T17:12:17.330Z,45.78
2019-04-03T17:14:49.339Z,47.20
2019-04-03T17:17:21.102Z,46.87
2019-04-03T17:19:52.672Z,47.27
2019-04-03T17:22:24.528Z,47.92
2019-04-03T17:24:56.522Z,47.72
2019-04-03T17:27:30.331Z,48.58
2019-04-03T17:30:01.497Z,48.66
2019-04-03T17:32:33.187Z,49.78
2019-04-03T17:35:07.509Z,49.77
2019-04-03T17:37:39.398Z,50.24
2019-04-03T17:40:11.434Z,51.18
2019-04-03T17:42:42.897Z,50.59
2019-04-03T17:45:16.222Z,51.15
2019-04-03T17:47:50.055Z,51.21
2019-04-03T17:50:21.398Z,52.57
2019-04-03T17:52:53.020Z,52.04
2019-04-03T17:55:24.575Z,51.35
2019-04-03T17:57:56.634Z,51.20
2019-04-03T18:00:28.022Z,51.54
2019-04-03T18:03:00.776Z,51.45
2019-04-03T18:05:33.302Z,53.42
2019-04-03T18:08:04.873Z,53.56
2019-04-03T18:10:36.533Z,52.65
2019-04-03T18:13:08.325Z,52.00
2019-04-03T18:15:39.881Z,51.82
2019-04-03T18:18:11.625Z,51.85
2019-04-03T18:20:44.739Z,51.87
2019-04-03T18:23:16.893Z,52.07
2019-04-03T18:25:48.656Z,52.97
2019-04-03T18:28:21.032Z,52.76
2019-04-03T18:30:52.568Z,52.78
2019-04-03T18:33:24.447Z,52.93
2019-04-03T18:35:56.749Z,53.00
2019-04-03T18:38:28.697Z,53.91
2019-04-03T18:41:00.460Z,54.34
2019-04-03T18:43:32.114Z,54.84
2019-04-03T18:46:03.566Z,54.80
2019-04-03T18:48:35.416Z,55.46
2019-04-03T18:51:07.387Z,56.36
2019-04-03T18:53:40.615Z,56.97
2019-04-03T18:56:11.886Z,57.66
2019-04-03T18:58:44.118Z,57.32
2019-04-03T19:01:17.172Z,57.21
2019-04-03T19:03:49.148Z,57.64
2019-04-03T19:06:20.919Z,57.69
2019-04-03T19:08:52.576Z,58.19
2019-04-03T19:11:24.329Z,58.05
2019-04-03T19:13:55.986Z,58.50
2019-04-03T19:16:31.184Z,59.29
2019-04-03T19:19:07.803Z,59.54
2019-04-03T19:21:33.861Z,59.96
2019-04-03T19:24:05.592Z,60.97
2019-04-03T19:26:36.987Z,60.93
2019-04-03T19:29:08.713Z,61.58
2019-04-03T19:31:40.793Z,61.50
2019-04-03T19:34:12.423Z,61.43
2019-04-03T19:36:44.078Z,62.27
2019-04-03T19:39:15.943Z,62.12
2019-04-03T19:41:49.108Z,63.54
2019-04-03T19:44:20.879Z,63.99
2019-04-03T19:46:54.011Z,64.55
2019-04-03T19:49:28.103Z,64.59
2019-04-03T19:51:58.896Z,64.53
2019-04-03T19:54:30.582Z,64.92
2019-04-03T19:57:02.262Z,64.58
2019-04-03T19:59:34.643Z,64.25
2019-04-03T20:02:09.315Z,64.84
2019-04-03T20:04:39.436Z,65.15
2019-04-03T20:07:11.137Z,65.12
2019-04-03T20:09:42.996Z,65.76
2019-04-03T20:12:16.928Z,65.51
2019-04-03T20:14:58.060Z,65.10
2019-04-03T20:17:22.745Z,64.46
2019-04-03T20:19:55.913Z,64.13
2019-04-03T20:22:28.244Z,64.00
2019-04-03T20:25:00.768Z,63.81
2019-04-03T20:27:32.375Z,63.41
2019-04-03T20:30:07.720Z,62.54
2019-04-03T20:32:40.847Z,62.62
2019-04-03T20:35:12.797Z,62.63
2019-04-03T20:37:44.434Z,63.00
2019-04-03T20:40:16.294Z,63.12
2019-04-03T20:42:48.057Z,63.39
2019-04-03T20:45:19.814Z,63.40
2019-04-03T20:47:51.140Z,64.10
2019-04-03T20:50:22.815Z,64.55
2019-04-03T20:52:56.958Z,64.79
2019-04-03T20:55:28.185Z,65.56
2019-04-03T20:57:59.760Z,67.01
2019-04-03T21:00:31.396Z,66.54
2019-04-03T21:03:03.160Z,66.75
2019-04-03T21:05:34.938Z,66.99
2019-04-03T21:08:06.680Z,67.53
2019-04-03T21:10:38.490Z,67.46
2019-04-03T21:13:10.301Z,68.08
2019-04-03T21:15:41.860Z,68.73
2019-04-03T21:18:13.721Z,69.16
2019-04-03T21:20:45.171Z,69.28
2019-04-03T21:23:16.935Z,69.22
2019-04-03T21:25:48.382Z,70.18
2019-04-03T21:28:20.239Z,70.42
2019-04-03T21:30:53.096Z,70.45
2019-04-03T21:33:25.200Z,70.52
2019-04-03T21:35:56.552Z,70.70
2019-04-03T21:38:28.268Z,70.71
2019-04-03T21:41:00.077Z,71.05
2019-04-03T21:43:31.735Z,70.98
2019-04-03T21:46:05.036Z,70.82
2019-04-03T21:48:36.787Z,71.21
2019-04-03T21:51:08.375Z,71.47
2019-04-03T21:53:40.102Z,71.42
2019-04-03T21:56:11.578Z,71.82
2019-04-03T21:58:43.314Z,72.54
2019-04-03T22:01:17.097Z,72.25
2019-04-03T22:03:50.626Z,72.17
2019-04-03T22:06:21.587Z,71.87
2019-04-03T22:08:54.142Z,72.26
2019-04-03T22:11:26.002Z,72.79
2019-04-03T22:13:57.454Z,72.24
2019-04-03T22:16:29.140Z,72.03
2019-04-03T22:19:00.875Z,72.05
2019-04-03T22:21:33.011Z,72.04
2019-04-03T22:24:06.627Z,72.17
2019-04-03T22:26:38.830Z,72.00
2019-04-03T22:29:11.504Z,72.13
2019-04-03T22:31:43.259Z,72.31
2019-04-03T22:34:14.915Z,72.01
2019-04-03T22:36:46.365Z,72.31
2019-04-03T22:39:17.957Z,72.64
2019-04-03T22:41:49.579Z,73.30
2019-04-03T22:44:21.338Z,73.80
2019-04-03T22:46:54.135Z,73.78
2019-04-03T22:49:27.010Z,73.52
2019-04-03T22:51:58.771Z,72.35
2019-04-03T22:54:30.531Z,70.56
2019-04-03T22:57:02.173Z,68.97
2019-04-03T22:59:34.250Z,68.93
2019-04-03T23:02:05.807Z,68.46
2019-04-03T23:04:37.365Z,68.62
2019-04-03T23:07:09.129Z,68.91
2019-04-03T23:09:40.577Z,69.25
2019-04-03T23:12:12.340Z,69.48
2019-04-03T23:14:43.711Z,69.76
2019-04-03T23:17:15.238Z,69.91
2019-04-03T23:19:46.896Z,70.51
2019-04-03T23:22:18.784Z,70.88
2019-04-03T23:24:50.527Z,70.72
2019-04-03T23:27:22.076Z,70.66
2019-04-03T23:29:53.841Z,70.21
2019-04-03T23:32:25.395Z,70.01
2019-04-03T23:34:57.052Z,70.12
2019-04-03T23:37:28.917Z,70.08
2019-04-03T23:40:01.036Z,69.84
2019-04-03T23:42:34.092Z,69.35
2019-04-03T23:45:06.960Z,68.30
2019-04-03T23:47:38.613Z,68.50
2019-04-03T23:50:10.275Z,68.17
2019-04-03T23:52:41.725Z,67.94
2019-04-03T23:55:13.284Z,67.43
2019-04-03T23:57:45.043Z,66.80
