createdAt,value
2023-03-27T00:01:51.711Z,6.0
2023-03-27T00:06:51.018Z,5.9
2023-03-27T00:11:50.491Z,6.0
2023-03-27T00:16:49.883Z,5.9
2023-03-27T00:21:49.201Z,5.9
2023-03-27T00:26:48.716Z,5.9
2023-03-27T00:36:49.521Z,5.8
2023-03-27T00:41:46.801Z,5.8
2023-03-27T00:46:46.161Z,5.8
2023-03-27T00:51:45.549Z,5.7
2023-03-27T00:56:44.956Z,5.7
2023-03-27T01:01:44.339Z,5.7
2023-03-27T01:06:43.633Z,5.6
2023-03-27T01:11:43.300Z,5.8
2023-03-27T01:16:44.765Z,5.6
2023-03-27T01:21:41.794Z,5.6
2023-03-27T01:26:41.168Z,5.6
2023-03-27T01:31:40.547Z,5.6
2023-03-27T01:36:39.900Z,5.6
2023-03-27T01:51:38.017Z,5.4
2023-03-27T01:56:37.507Z,5.5
2023-03-27T02:01:36.856Z,5.4
2023-03-27T02:06:36.220Z,5.4
2023-03-27T02:11:35.593Z,5.3
2023-03-27T02:16:35.054Z,5.2
2023-03-27T02:26:33.786Z,5.3
2023-03-27T02:31:35.798Z,5.2
2023-03-27T02:36:32.507Z,5.2
2023-03-27T02:41:31.867Z,5.2
2023-03-27T02:51:30.796Z,5.2
2023-03-27T02:56:30.005Z,5.2
2023-03-27T03:01:29.424Z,5.1
2023-03-27T03:06:28.760Z,5.1
2023-03-27T03:11:28.142Z,5.1
2023-03-27T03:21:26.865Z,4.9
2023-03-27T03:31:25.537Z,4.8
2023-03-27T03:36:24.868Z,4.7
2023-03-27T03:41:24.235Z,4.6
2023-03-27T03:46:23.689Z,4.7
2023-03-27T04:01:21.661Z,4.8
2023-03-27T04:06:21.492Z,4.8
2023-03-27T04:11:20.344Z,4.7
2023-03-27T04:16:19.643Z,4.8
2023-03-27T04:21:18.915Z,4.8
2023-03-27T04:26:18.252Z,4.8
2023-03-27T04:31:17.598Z,4.8
2023-03-27T04:36:16.900Z,4.8
2023-03-27T04:41:16.225Z,4.8
2023-03-27T04:46:15.625Z,4.7
2023-03-27T04:51:14.895Z,4.6
2023-03-27T04:56:14.243Z,4.5
2023-03-27T05:06:12.912Z,4.3
2023-03-27T05:16:11.578Z,4.1
2023-03-27T05:21:13.363Z,4.0
2023-03-27T05:26:10.082Z,4.0
2023-03-27T05:31:11.478Z,4.0
2023-03-27T05:36:10.610Z,4.0
2023-03-27T05:41:07.850Z,3.9
2023-03-27T05:46:07.109Z,4.0
2023-03-27T05:51:06.457Z,4.1
2023-03-27T05:56:05.620Z,4.1
2023-03-27T06:01:04.982Z,4.1
2023-03-27T06:06:04.166Z,3.9
2023-03-27T06:11:03.541Z,3.8
2023-03-27T06:16:02.769Z,3.8
2023-03-27T06:21:01.976Z,3.7
2023-03-27T06:26:01.240Z,3.6
2023-03-27T06:36:00.341Z,3.7
2023-03-27T06:45:58.650Z,3.6
2023-03-27T06:55:57.386Z,3.8
2023-03-27T07:01:00.864Z,3.8
2023-03-27T07:05:55.853Z,3.9
2023-03-27T07:15:54.235Z,4.4
2023-03-27T07:20:55.876Z,4.6
2023-03-27T07:25:53.028Z,4.7
2023-03-27T07:30:52.133Z,4.8
2023-03-27T07:35:51.481Z,5.1
2023-03-27T07:40:50.868Z,5.1
2023-03-27T07:45:50.267Z,5.2
2023-03-27T07:50:49.547Z,5.2
2023-03-27T07:55:48.889Z,5.4
2023-03-27T08:00:48.219Z,5.5
2023-03-27T08:05:47.536Z,5.6
2023-03-27T08:10:46.995Z,5.7
2023-03-27T08:15:46.339Z,5.8
2023-03-27T08:20:45.922Z,5.9
2023-03-27T08:25:45.161Z,6.2
2023-03-27T08:35:46.512Z,6.6
2023-03-27T08:40:43.468Z,6.4
2023-03-27T08:50:42.424Z,6.8
2023-03-27T08:55:41.865Z,6.8
2023-03-27T09:00:41.400Z,7.0
2023-03-27T09:05:40.962Z,7.1
2023-03-27T09:10:40.450Z,7.4
2023-03-27T09:15:39.977Z,7.4
2023-03-27T09:25:38.993Z,8.2
2023-03-27T09:35:40.245Z,8.5
2023-03-27T09:40:37.695Z,8.7
2023-03-27T09:50:36.961Z,8.8
2023-03-27T09:55:36.528Z,8.9
2023-03-27T10:00:36.252Z,9.4
2023-03-27T10:05:35.837Z,8.8
2023-03-27T10:15:35.312Z,9.4
2023-03-27T10:20:34.810Z,9.9
2023-03-27T10:25:34.597Z,9.6
2023-03-27T10:30:34.292Z,9.5
2023-03-27T10:35:36.190Z,10.2
2023-03-27T10:40:33.732Z,10.8
2023-03-27T10:45:33.513Z,10.2
2023-03-27T10:50:33.248Z,10.4
2023-03-27T10:55:32.992Z,11.0
2023-03-27T11:00:32.788Z,11.1
2023-03-27T11:05:33.590Z,10.6
2023-03-27T11:10:34.551Z,10.3
2023-03-27T11:15:34.071Z,9.8
2023-03-27T11:20:31.627Z,9.7
2023-03-27T11:25:31.548Z,9.6
2023-03-27T11:30:32.919Z,10.0
2023-03-27T11:35:30.576Z,11.6
2023-03-27T11:40:30.218Z,11.2
2023-03-27T11:45:29.987Z,10.9
2023-03-27T11:50:29.637Z,10.6
2023-03-27T11:55:31.356Z,12.5
2023-03-27T12:15:28.611Z,15.1
2023-03-27T12:20:28.715Z,15.4
2023-03-27T12:25:28.361Z,14.3
2023-03-27T12:30:28.199Z,15.0
2023-03-27T12:40:28.133Z,13.1
2023-03-27T12:55:27.857Z,13.8
2023-03-27T13:00:27.615Z,16.4
2023-03-27T13:05:28.138Z,16.8
2023-03-27T13:10:27.577Z,14.2
2023-03-27T13:25:27.651Z,12.2
2023-03-27T13:30:27.484Z,12.0
2023-03-27T13:35:27.514Z,12.3
2023-03-27T13:40:27.323Z,13.5
2023-03-27T13:50:27.086Z,15.9
2023-03-27T14:00:27.221Z,16.7
2023-03-27T14:05:27.294Z,16.9
2023-03-27T14:15:27.557Z,15.6
2023-03-27T14:30:28.095Z,15.4
2023-03-27T14:35:30.567Z,16.4
2023-03-27T14:40:28.469Z,16.4
2023-03-27T14:45:28.729Z,14.3
2023-03-27T14:50:30.941Z,14.9
2023-03-27T14:55:29.097Z,17.3
2023-03-27T15:00:31.214Z,17.9
2023-03-27T15:05:29.382Z,16.2
2023-03-27T15:10:31.859Z,15.1
2023-03-27T15:15:29.953Z,13.5
2023-03-27T15:20:32.225Z,13.7
2023-03-27T15:35:30.996Z,13.1
2023-03-27T15:45:31.410Z,13.9
2023-03-27T15:50:33.797Z,12.6
2023-03-27T15:55:31.470Z,11.9
2023-03-27T16:00:31.629Z,12.4
2023-03-27T16:05:31.483Z,12.4
2023-03-27T16:10:31.519Z,12.2
2023-03-27T16:15:33.472Z,11.8
2023-03-27T16:20:33.458Z,11.8
2023-03-27T16:30:31.306Z,11.6
2023-03-27T16:40:31.302Z,11.3
2023-03-27T16:45:30.980Z,11.3
2023-03-27T16:50:31.024Z,11.2
2023-03-27T16:55:30.662Z,11.1
2023-03-27T17:00:30.503Z,10.9
2023-03-27T17:05:30.233Z,10.8
2023-03-27T17:10:29.962Z,10.6
2023-03-27T17:15:29.686Z,10.5
2023-03-27T17:20:29.341Z,10.3
2023-03-27T17:25:29.051Z,10.1
2023-03-27T17:30:39.442Z,10.1
2023-03-27T17:40:28.014Z,9.9
2023-03-27T17:45:27.563Z,9.6
2023-03-27T17:55:26.810Z,9.5
2023-03-27T18:00:26.422Z,9.4
2023-03-27T18:05:25.991Z,9.2
2023-03-27T18:10:25.588Z,9.0
2023-03-27T18:15:25.209Z,8.8
2023-03-27T18:20:24.709Z,8.8
2023-03-27T18:25:24.291Z,8.6
2023-03-27T18:30:23.827Z,8.5
2023-03-27T18:35:23.389Z,8.4
2023-03-27T18:45:22.414Z,8.0
2023-03-27T18:50:21.777Z,7.9
2023-03-27T18:55:21.293Z,7.8
2023-03-27T19:00:20.745Z,7.6
2023-03-27T19:05:20.324Z,7.5
2023-03-27T19:10:19.777Z,7.4
2023-03-27T19:15:20.490Z,7.3
2023-03-27T19:20:18.736Z,7.3
2023-03-27T19:25:18.275Z,7.1
2023-03-27T19:30:20.296Z,7.0
2023-03-27T19:45:16.147Z,6.7
2023-03-27T19:50:15.563Z,6.6
2023-03-27T19:55:15.048Z,6.5
2023-03-27T20:05:13.931Z,6.4
2023-03-27T20:10:13.313Z,6.2
2023-03-27T20:15:12.925Z,6.2
2023-03-27T20:20:12.150Z,6.2
2023-03-27T20:25:11.594Z,6.2
2023-03-27T20:30:10.952Z,6.1
2023-03-27T20:35:23.093Z,6.1
2023-03-27T20:40:09.803Z,6.1
2023-03-27T20:45:09.241Z,6.1
2023-03-27T20:50:08.593Z,6.1
2023-03-27T20:55:07.954Z,6.1
2023-03-27T21:00:07.388Z,6.1
2023-03-27T21:05:06.772Z,6.1
2023-03-27T21:10:06.186Z,6.0
2023-03-27T21:15:05.559Z,6.0
2023-03-27T21:20:05.036Z,5.9
2023-03-27T21:25:04.354Z,5.9
2023-03-27T21:30:03.686Z,5.9
2023-03-27T21:35:05.511Z,5.9
2023-03-27T21:40:02.537Z,5.9
2023-03-27T21:45:01.854Z,5.8
2023-03-27T21:50:01.316Z,5.9
2023-03-27T21:55:03.503Z,5.8
2023-03-27T22:00:00.089Z,5.8
2023-03-27T22:04:59.494Z,5.7
2023-03-27T22:09:58.818Z,5.7
2023-03-27T22:14:58.227Z,5.6
2023-03-27T22:19:57.571Z,5.6
2023-03-27T22:24:56.924Z,5.6
2023-03-27T22:34:55.679Z,5.6
2023-03-27T22:39:57.364Z,5.6
2023-03-27T22:44:56.375Z,5.6
2023-03-27T22:49:53.708Z,5.5
2023-03-27T22:59:52.476Z,5.5
2023-03-27T23:04:51.863Z,5.5
2023-03-27T23:09:51.183Z,5.4
2023-03-27T23:14:50.550Z,5.5
2023-03-27T23:19:49.900Z,5.4
2023-03-27T23:29:48.636Z,5.4
2023-03-27T23:34:50.021Z,5.4
2023-03-27T23:44:49.136Z,5.4
2023-03-27T23:49:46.090Z,5.5
2023-03-27T23:54:47.463Z,5.4
2023-03-27T23:59:44.800Z,5.4
