createdAt,value
2019-04-06T00:00:14.883Z,85.20
2019-04-06T00:02:40.935Z,85.20
2019-04-06T00:05:07.183Z,85.00
2019-04-06T00:07:33.249Z,85.20
2019-04-06T00:09:59.297Z,85.10
2019-04-06T00:12:25.718Z,84.80
2019-04-06T00:14:51.801Z,84.80
2019-04-06T00:17:17.853Z,84.60
2019-04-06T00:19:43.933Z,84.70
2019-04-06T00:22:09.968Z,84.70
2019-04-06T00:24:36.000Z,84.80
2019-04-06T00:27:04.754Z,84.70
2019-04-06T00:29:30.821Z,84.60
2019-04-06T00:31:58.776Z,84.60
2019-04-06T00:34:32.368Z,84.50
2019-04-06T00:36:58.541Z,84.40
2019-04-06T00:39:27.824Z,84.60
2019-04-06T00:41:53.892Z,84.60
2019-04-06T00:44:19.944Z,84.60
2019-04-06T00:46:46.006Z,85.50
2019-04-06T00:49:12.044Z,84.60
2019-04-06T00:51:40.944Z,85.20
2019-04-06T00:54:06.995Z,84.30
2019-04-06T00:56:33.121Z,84.30
2019-04-06T00:58:59.369Z,84.40
2019-04-06T01:01:25.535Z,84.30
2019-04-06T01:03:51.584Z,84.30
2019-04-06T01:06:17.677Z,84.40
2019-04-06T01:08:43.745Z,84.80
2019-04-06T01:11:12.638Z,84.50
2019-04-06T01:13:38.689Z,85.10
2019-04-06T01:16:04.733Z,84.40
2019-04-06T01:18:30.774Z,84.40
2019-04-06T01:20:56.840Z,84.40
2019-04-06T01:23:22.894Z,84.40
2019-04-06T01:25:48.925Z,84.50
2019-04-06T01:28:14.989Z,84.60
2019-04-06T01:30:41.052Z,84.50
2019-04-06T01:33:09.814Z,84.60
2019-04-06T01:35:35.858Z,84.50
2019-04-06T01:38:01.939Z,84.60
2019-04-06T01:40:30.636Z,84.60
2019-04-06T01:42:56.690Z,85.20
2019-04-06T01:45:25.695Z,84.10
2019-04-06T01:47:52.061Z,84.50
2019-04-06T01:50:18.104Z,84.50
2019-04-06T01:52:44.229Z,85.30
2019-04-06T01:55:10.291Z,85.00
2019-04-06T01:57:36.459Z,84.70
2019-04-06T02:00:06.276Z,84.60
2019-04-06T02:02:34.250Z,84.60
2019-04-06T02:05:00.337Z,84.60
2019-04-06T02:07:41.601Z,84.60
2019-04-06T02:10:08.249Z,84.70
2019-04-06T02:12:34.289Z,84.60
2019-04-06T02:15:00.421Z,84.50
2019-04-06T02:17:29.332Z,84.50
2019-04-06T02:19:55.407Z,84.50
2019-04-06T02:22:24.617Z,84.40
2019-04-06T02:24:50.716Z,84.50
2019-04-06T02:27:16.757Z,84.60
2019-04-06T02:29:43.437Z,84.80
2019-04-06T02:32:29.688Z,84.70
2019-04-06T02:34:57.645Z,84.70
2019-04-06T02:37:42.487Z,84.70
2019-04-06T02:40:10.532Z,84.70
2019-04-06T02:42:47.481Z,84.80
2019-04-06T02:45:13.617Z,84.80
2019-04-06T02:47:51.777Z,84.70
2019-04-06T02:50:20.524Z,84.80
2019-04-06T02:52:49.500Z,84.70
2019-04-06T02:55:15.645Z,84.80
2019-04-06T02:57:41.689Z,84.80
2019-04-06T03:00:19.891Z,84.80
2019-04-06T03:02:48.668Z,84.80
2019-04-06T03:05:15.067Z,84.80
2019-04-06T03:07:41.374Z,85.00
2019-04-06T03:10:07.636Z,85.10
2019-04-06T03:12:33.762Z,85.10
2019-04-06T03:15:12.286Z,85.00
2019-04-06T03:17:38.477Z,85.10
2019-04-06T03:20:05.117Z,85.20
2019-04-06T03:22:31.198Z,85.10
2019-04-06T03:24:57.245Z,85.20
2019-04-06T03:27:26.455Z,85.20
2019-04-06T03:29:58.152Z,85.20
2019-04-06T03:32:20.669Z,85.10
2019-04-06T03:34:46.705Z,85.10
2019-04-06T03:37:12.913Z,85.10
2019-04-06T03:39:39.101Z,85.00
2019-04-06T03:42:10.653Z,85.00
2019-04-06T03:44:35.786Z,84.90
2019-04-06T03:47:01.876Z,84.90
2019-04-06T03:49:27.957Z,85.00
2019-04-06T03:51:53.999Z,85.00
2019-04-06T03:54:20.044Z,85.10
2019-04-06T03:56:46.092Z,85.10
2019-04-06T03:59:12.197Z,85.10
2019-04-06T04:01:38.251Z,85.00
2019-04-06T04:04:16.583Z,85.00
2019-04-06T04:06:42.824Z,85.00
2019-04-06T04:09:11.743Z,85.10
2019-04-06T04:11:37.871Z,85.00
2019-04-06T04:14:06.591Z,85.00
2019-04-06T04:16:32.788Z,85.80
2019-04-06T04:18:59.018Z,85.00
2019-04-06T04:21:25.160Z,85.10
2019-04-06T04:23:51.294Z,85.20
2019-04-06T04:26:17.596Z,85.10
2019-04-06T04:28:43.707Z,85.80
2019-04-06T04:31:12.615Z,85.10
2019-04-06T04:33:38.674Z,85.20
2019-04-06T04:36:04.760Z,85.20
2019-04-06T04:38:30.793Z,85.10
2019-04-06T04:41:09.029Z,85.10
2019-04-06T04:43:37.711Z,85.20
2019-04-06T04:46:18.868Z,85.30
2019-04-06T04:48:45.169Z,85.30
2019-04-06T04:51:13.919Z,85.20
2019-04-06T04:53:40.520Z,85.20
2019-04-06T04:56:09.461Z,85.20
2019-04-06T04:58:35.601Z,85.30
2019-04-06T05:01:01.741Z,85.30
2019-04-06T05:03:30.600Z,85.30
2019-04-06T05:05:56.643Z,86.00
2019-04-06T05:08:22.713Z,85.40
2019-04-06T05:10:51.752Z,85.20
2019-04-06T05:13:20.463Z,85.30
2019-04-06T05:15:54.224Z,85.50
2019-04-06T05:18:22.942Z,85.50
2019-04-06T05:20:49.100Z,85.50
2019-04-06T05:23:15.228Z,85.40
2019-04-06T05:25:56.638Z,85.40
2019-04-06T05:28:22.755Z,85.40
2019-04-06T05:30:49.057Z,85.50
2019-04-06T05:33:15.423Z,85.50
2019-04-06T05:35:41.599Z,85.50
2019-04-06T05:38:07.675Z,85.60
2019-04-06T05:40:33.788Z,85.50
2019-04-06T05:43:02.519Z,85.70
2019-04-06T05:45:31.351Z,85.80
2019-04-06T05:47:57.539Z,85.60
2019-04-06T05:50:23.620Z,85.70
2019-04-06T05:53:05.005Z,85.70
2019-04-06T05:55:31.544Z,85.70
2019-04-06T05:58:03.371Z,85.60
2019-04-06T06:00:25.620Z,85.70
2019-04-06T06:03:10.790Z,85.80
2019-04-06T06:05:40.297Z,85.70
2019-04-06T06:08:05.592Z,85.60
2019-04-06T06:10:32.028Z,85.60
2019-04-06T06:12:58.119Z,85.60
2019-04-06T06:15:39.464Z,85.60
2019-04-06T06:18:05.642Z,85.80
2019-04-06T06:20:31.817Z,85.80
2019-04-06T06:22:57.864Z,85.70
2019-04-06T06:25:26.571Z,85.80
2019-04-06T06:27:55.693Z,85.70
2019-04-06T06:30:21.760Z,84.50
2019-04-06T06:32:48.054Z,84.30
2019-04-06T06:35:14.203Z,84.20
2019-04-06T06:37:40.310Z,84.20
2019-04-06T06:40:06.388Z,84.30
2019-04-06T06:42:32.445Z,84.30
2019-04-06T06:45:01.308Z,84.10
2019-04-06T06:47:39.650Z,84.10
2019-04-06T06:50:05.882Z,84.10
2019-04-06T06:52:44.175Z,84.10
2019-04-06T06:55:13.222Z,83.90
2019-04-06T06:57:41.837Z,84.10
2019-04-06T07:00:20.120Z,84.20
2019-04-06T07:02:46.309Z,84.20
2019-04-06T07:05:21.722Z,83.90
2019-04-06T07:07:47.765Z,83.90
2019-04-06T07:10:26.277Z,83.90
2019-04-06T07:12:52.421Z,83.90
2019-04-06T07:15:18.497Z,84.00
2019-04-06T07:17:44.633Z,83.90
2019-04-06T07:20:28.924Z,83.80
2019-04-06T07:22:55.115Z,83.70
2019-04-06T07:25:21.169Z,83.80
2019-04-06T07:27:47.263Z,83.80
2019-04-06T07:30:13.500Z,83.80
2019-04-06T07:32:39.592Z,84.00
2019-04-06T07:35:17.902Z,84.10
2019-04-06T07:37:46.736Z,83.80
2019-04-06T07:40:31.019Z,83.50
2019-04-06T07:42:57.097Z,83.40
2019-04-06T07:45:29.360Z,83.60
2019-04-06T07:47:55.650Z,83.20
2019-04-06T07:50:21.802Z,83.10
2019-04-06T07:52:47.830Z,83.10
2019-04-06T07:55:13.967Z,82.80
2019-04-06T07:57:43.133Z,82.80
2019-04-06T08:00:09.386Z,82.90
2019-04-06T08:02:41.559Z,82.80
2019-04-06T08:05:07.615Z,82.80
2019-04-06T08:07:37.034Z,82.90
2019-04-06T08:10:05.768Z,82.60
2019-04-06T08:12:34.531Z,82.10
2019-04-06T08:15:00.596Z,82.20
2019-04-06T08:17:26.699Z,82.30
2019-04-06T08:20:11.363Z,82.00
2019-04-06T08:22:40.244Z,82.10
2019-04-06T08:25:06.581Z,82.30
2019-04-06T08:27:32.641Z,82.40
2019-04-06T08:29:58.904Z,82.10
2019-04-06T08:32:25.589Z,81.90
2019-04-06T08:34:54.604Z,82.00
2019-04-06T08:37:20.769Z,82.00
2019-04-06T08:39:50.177Z,82.00
2019-04-06T08:42:16.364Z,81.70
2019-04-06T08:44:42.492Z,81.40
2019-04-06T08:47:08.655Z,81.10
2019-04-06T08:49:46.984Z,80.90
2019-04-06T08:52:16.156Z,81.20
2019-04-06T08:54:42.175Z,81.00
2019-04-06T08:57:08.401Z,80.90
2019-04-06T08:59:36.962Z,80.90
2019-04-06T09:02:05.828Z,80.80
2019-04-06T09:04:31.976Z,81.00
2019-04-06T09:06:58.290Z,81.60
2019-04-06T09:09:24.546Z,80.70
2019-04-06T09:11:50.720Z,80.30
2019-04-06T09:14:16.883Z,80.30
2019-04-06T09:16:43.217Z,80.50
2019-04-06T09:19:09.721Z,80.30
2019-04-06T09:21:38.580Z,79.90
2019-04-06T09:24:04.990Z,79.80
2019-04-06T09:26:48.135Z,79.20
2019-04-06T09:29:23.070Z,79.10
2019-04-06T09:31:43.076Z,78.70
2019-04-06T09:34:09.230Z,78.70
2019-04-06T09:36:38.005Z,78.90
2019-04-06T09:39:04.907Z,78.90
2019-04-06T09:41:33.708Z,78.50
2019-04-06T09:43:59.891Z,78.30
2019-04-06T09:46:42.863Z,78.60
2019-04-06T09:49:10.939Z,78.70
2019-04-06T09:51:55.671Z,78.60
2019-04-06T09:54:45.344Z,78.60
2019-04-06T09:57:25.316Z,78.70
2019-04-06T10:00:25.222Z,78.30
2019-04-06T10:02:53.426Z,78.20
2019-04-06T10:05:30.202Z,78.20
2019-04-06T10:08:03.870Z,78.60
2019-04-06T10:10:34.895Z,78.50
2019-04-06T10:13:19.716Z,78.10
2019-04-06T10:16:12.430Z,78.90
2019-04-06T10:19:01.470Z,78.50
2019-04-06T10:21:38.619Z,78.50
2019-04-06T10:24:12.545Z,78.40
2019-04-06T10:26:52.697Z,78.00
2019-04-06T10:29:47.627Z,77.70
2019-04-06T10:32:22.612Z,78.00
2019-04-06T10:34:59.169Z,78.00
2019-04-06T10:37:33.012Z,78.50
2019-04-06T10:40:10.383Z,78.50
2019-04-06T10:42:49.910Z,78.10
2019-04-06T10:45:18.120Z,77.10
2019-04-06T10:47:52.134Z,76.80
2019-04-06T10:50:22.961Z,76.50
2019-04-06T10:52:56.859Z,76.20
2019-04-06T10:55:37.201Z,76.00
2019-04-06T10:58:22.512Z,76.20
2019-04-06T11:01:05.737Z,75.90
2019-04-06T11:03:37.075Z,76.30
2019-04-06T11:06:17.324Z,77.50
2019-04-06T11:09:09.445Z,76.70
2019-04-06T11:11:43.761Z,76.80
2019-04-06T11:14:39.600Z,75.00
2019-04-06T11:17:16.352Z,75.90
2019-04-06T11:19:47.255Z,74.00
2019-04-06T11:22:17.103Z,73.20
2019-04-06T11:24:53.688Z,73.00
2019-04-06T11:27:33.642Z,73.70
2019-04-06T11:30:22.457Z,76.90
2019-04-06T11:32:59.369Z,76.60
2019-04-06T11:35:42.671Z,72.00
2019-04-06T11:38:16.802Z,71.50
2019-04-06T11:40:48.071Z,70.60
2019-04-06T11:43:40.801Z,70.30
2019-04-06T11:46:17.635Z,68.20
2019-04-06T11:48:48.415Z,65.00
2019-04-06T11:51:34.719Z,61.80
2019-04-06T11:54:21.735Z,59.90
2019-04-06T11:57:14.834Z,62.40
2019-04-06T11:59:51.761Z,61.20
2019-04-06T12:02:44.367Z,62.30
2019-04-06T12:05:21.885Z,63.50
2019-04-06T12:07:58.772Z,62.00
2019-04-06T12:10:57.157Z,60.00
2019-04-06T12:13:43.272Z,58.00
2019-04-06T12:16:11.396Z,57.30
2019-04-06T12:18:42.308Z,56.00
2019-04-06T12:21:13.104Z,55.10
2019-04-06T12:23:58.127Z,54.70
2019-04-06T12:26:47.235Z,55.20
2019-04-06T12:29:16.570Z,54.90
2019-04-06T12:31:47.924Z,54.30
2019-04-06T12:34:52.179Z,54.10
2019-04-06T12:37:26.092Z,53.80
2019-04-06T12:40:11.032Z,53.30
2019-04-06T12:42:48.422Z,52.70
2019-04-06T12:45:33.234Z,52.70
2019-04-06T12:48:16.408Z,51.10
2019-04-06T12:50:50.489Z,51.10
2019-04-06T12:53:36.449Z,50.70
2019-04-06T12:56:04.876Z,50.70
2019-04-06T12:58:32.948Z,50.20
2019-04-06T13:01:19.490Z,49.30
2019-04-06T13:03:56.192Z,48.90
2019-04-06T13:06:26.994Z,48.00
2019-04-06T13:09:11.807Z,49.20
2019-04-06T13:11:57.508Z,50.50
2019-04-06T13:14:34.575Z,49.40
2019-04-06T13:17:05.394Z,47.60
2019-04-06T13:19:42.122Z,48.60
2019-04-06T13:22:15.897Z,49.70
2019-04-06T13:24:43.970Z,49.00
2019-04-06T13:27:30.295Z,49.20
2019-04-06T13:30:04.335Z,49.60
2019-04-06T13:32:44.233Z,50.10
2019-04-06T13:35:30.600Z,51.50
2019-04-06T13:38:01.393Z,52.70
2019-04-06T13:40:41.385Z,53.80
2019-04-06T13:43:25.681Z,54.80
2019-04-06T13:45:59.723Z,54.60
2019-04-06T13:48:44.799Z,52.90
2019-04-06T13:51:12.869Z,53.40
2019-04-06T13:53:44.219Z,53.00
2019-04-06T13:56:28.020Z,52.50
2019-04-06T13:58:56.430Z,52.20
2019-04-06T14:01:29.666Z,54.60
2019-04-06T14:04:06.529Z,54.80
2019-04-06T14:06:34.709Z,52.70
2019-04-06T14:09:19.284Z,52.60
2019-04-06T14:11:47.518Z,51.80
2019-04-06T14:14:18.612Z,51.00
2019-04-06T14:16:58.625Z,50.70
2019-04-06T14:19:29.847Z,48.70
2019-04-06T14:22:02.297Z,47.20
2019-04-06T14:24:36.319Z,44.90
2019-04-06T14:27:13.283Z,43.60
2019-04-06T14:29:44.140Z,41.30
2019-04-06T14:32:20.437Z,40.20
2019-04-06T14:34:51.520Z,40.60
2019-04-06T14:37:28.406Z,39.50
2019-04-06T14:39:59.742Z,38.80
2019-04-06T14:42:39.817Z,39.40
2019-04-06T14:45:11.346Z,38.80
2019-04-06T14:48:09.128Z,39.10
2019-04-06T14:50:39.658Z,40.30
2019-04-06T14:53:27.121Z,41.00
2019-04-06T14:56:01.461Z,42.20
2019-04-06T14:58:38.565Z,43.10
2019-04-06T15:01:21.677Z,43.90
2019-04-06T15:03:50.074Z,45.10
2019-04-06T15:06:21.664Z,45.80
2019-04-06T15:08:55.767Z,45.60
2019-04-06T15:11:23.840Z,46.00
2019-04-06T15:14:13.882Z,46.10
2019-04-06T15:16:54.800Z,46.60
2019-04-06T15:19:40.109Z,47.40
2019-04-06T15:22:11.299Z,48.20
2019-04-06T15:24:42.374Z,47.80
2019-04-06T15:27:25.378Z,48.40
2019-04-06T15:29:59.594Z,49.00
2019-04-06T15:32:27.734Z,49.50
2019-04-06T15:35:12.567Z,49.60
2019-04-06T15:37:52.723Z,49.80
2019-04-06T15:40:26.066Z,50.30
2019-04-06T15:43:03.307Z,50.90
2019-04-06T15:45:48.086Z,51.70
2019-04-06T15:48:19.604Z,52.10
2019-04-06T15:50:48.102Z,52.30
2019-04-06T15:53:31.331Z,52.50
2019-04-06T15:55:59.426Z,52.70
2019-04-06T15:58:33.307Z,53.00
2019-04-06T16:01:01.401Z,53.20
2019-04-06T16:03:29.546Z,53.40
2019-04-06T16:06:22.362Z,54.30
2019-04-06T16:09:45.809Z,53.60
2019-04-06T16:12:32.097Z,53.70
2019-04-06T16:15:03.198Z,54.00
2019-04-06T16:17:49.850Z,54.20
2019-04-06T16:20:18.465Z,54.40
2019-04-06T16:22:47.009Z,54.60
2019-04-06T16:25:30.594Z,54.80
2019-04-06T16:28:10.895Z,55.00
2019-04-06T16:30:54.307Z,55.00
2019-04-06T16:33:31.215Z,55.80
2019-04-06T16:36:09.819Z,55.20
2019-04-06T16:38:41.013Z,55.70
2019-04-06T16:41:25.938Z,55.70
2019-04-06T16:43:56.787Z,56.10
2019-04-06T16:46:43.060Z,56.40
2019-04-06T16:49:11.209Z,56.40
2019-04-06T16:51:42.189Z,56.60
2019-04-06T16:54:10.501Z,56.90
2019-04-06T16:56:57.446Z,57.00
2019-04-06T16:59:40.596Z,57.20
2019-04-06T17:02:24.050Z,57.30
2019-04-06T17:05:03.063Z,57.70
2019-04-06T17:07:36.819Z,57.80
2019-04-06T17:10:11.412Z,58.10
2019-04-06T17:12:42.230Z,58.20
2019-04-06T17:15:22.321Z,58.80
2019-04-06T17:17:50.417Z,58.90
2019-04-06T17:20:28.516Z,59.10
2019-04-06T17:23:02.731Z,59.30
2019-04-06T17:25:31.527Z,59.70
2019-04-06T17:28:08.748Z,60.10
2019-04-06T17:30:55.510Z,60.30
2019-04-06T17:33:42.170Z,60.80
2019-04-06T17:36:28.648Z,61.40
2019-04-06T17:39:20.684Z,61.60
2019-04-06T17:41:48.745Z,62.00
2019-04-06T17:44:19.891Z,62.40
2019-04-06T17:46:48.153Z,62.80
2019-04-06T17:49:34.735Z,63.00
2019-04-06T17:52:19.836Z,63.40
2019-04-06T17:54:56.861Z,63.60
2019-04-06T17:57:37.306Z,63.80
2019-04-06T18:00:18.528Z,64.10
2019-04-06T18:03:07.983Z,64.50
2019-04-06T18:05:42.052Z,65.00
2019-04-06T18:08:25.075Z,65.20
2019-04-06T18:11:02.790Z,65.40
2019-04-06T18:13:37.505Z,65.70
2019-04-06T18:16:04.439Z,65.90
2019-04-06T18:18:30.935Z,66.20
2019-04-06T18:20:57.617Z,66.40
2019-04-06T18:23:23.925Z,66.60
2019-04-06T18:25:50.168Z,66.70
2019-04-06T18:28:16.363Z,66.90
2019-04-06T18:30:53.860Z,67.10
2019-04-06T18:33:22.051Z,67.30
2019-04-06T18:36:00.606Z,67.50
2019-04-06T18:38:29.006Z,67.70
2019-04-06T18:40:55.739Z,67.80
2019-04-06T18:43:21.999Z,68.00
2019-04-06T18:45:48.174Z,68.10
2019-04-06T18:48:14.496Z,68.20
2019-04-06T18:50:40.775Z,68.50
2019-04-06T18:53:07.036Z,68.60
2019-04-06T18:55:33.555Z,68.80
2019-04-06T18:58:10.787Z,68.80
2019-04-06T19:00:43.588Z,69.10
2019-04-06T19:03:15.449Z,69.30
2019-04-06T19:05:40.745Z,69.40
2019-04-06T19:08:06.978Z,69.60
2019-04-06T19:10:33.722Z,69.60
2019-04-06T19:13:00.096Z,69.80
2019-04-06T19:15:26.286Z,69.80
2019-04-06T19:17:55.733Z,69.90
2019-04-06T19:20:22.494Z,69.90
2019-04-06T19:22:54.888Z,70.10
2019-04-06T19:25:21.140Z,70.20
2019-04-06T19:27:47.409Z,71.00
2019-04-06T19:30:14.355Z,70.40
2019-04-06T19:32:40.670Z,70.40
2019-04-06T19:35:07.659Z,70.60
2019-04-06T19:37:34.017Z,70.60
2019-04-06T19:40:00.659Z,70.60
2019-04-06T19:42:45.513Z,70.70
2019-04-06T19:45:30.503Z,70.80
2019-04-06T19:47:56.791Z,71.00
2019-04-06T19:50:23.039Z,71.00
2019-04-06T19:52:51.914Z,71.10
2019-04-06T19:55:21.344Z,71.20
2019-04-06T19:57:47.634Z,71.30
2019-04-06T20:00:32.553Z,71.40
2019-04-06T20:03:01.688Z,71.60
2019-04-06T20:05:30.961Z,71.70
2019-04-06T20:08:16.050Z,71.70
2019-04-06T20:10:45.351Z,71.70
2019-04-06T20:13:29.967Z,71.80
2019-04-06T20:15:56.447Z,71.80
2019-04-06T20:18:35.042Z,72.00
2019-04-06T20:21:01.216Z,71.90
2019-04-06T20:23:27.414Z,72.00
2019-04-06T20:25:53.829Z,72.00
2019-04-06T20:28:20.005Z,72.10
2019-04-06T20:30:46.492Z,72.20
2019-04-06T20:33:12.819Z,72.20
2019-04-06T20:35:39.489Z,72.10
2019-04-06T20:38:06.144Z,72.30
2019-04-06T20:40:32.437Z,72.40
2019-04-06T20:42:58.838Z,72.50
2019-04-06T20:45:25.840Z,72.60
2019-04-06T20:47:52.404Z,72.70
2019-04-06T20:50:19.121Z,72.60
2019-04-06T20:52:48.358Z,72.60
2019-04-06T20:55:33.244Z,72.70
2019-04-06T20:58:02.293Z,73.10
2019-04-06T21:00:28.516Z,72.80
2019-04-06T21:02:55.325Z,73.00
2019-04-06T21:05:22.066Z,73.10
2019-04-06T21:08:03.799Z,73.00
2019-04-06T21:10:29.986Z,73.10
2019-04-06T21:12:56.216Z,73.10
2019-04-06T21:15:22.698Z,73.20
2019-04-06T21:17:51.802Z,73.30
2019-04-06T21:20:18.360Z,73.30
2019-04-06T21:22:47.815Z,73.30
2019-04-06T21:25:14.712Z,73.40
2019-04-06T21:27:43.162Z,73.40
2019-04-06T21:30:10.332Z,73.50
2019-04-06T21:32:55.465Z,73.40
2019-04-06T21:35:21.730Z,73.50
2019-04-06T21:37:47.901Z,73.50
2019-04-06T21:40:14.771Z,73.50
2019-04-06T21:43:00.041Z,73.50
2019-04-06T21:45:32.766Z,73.60
2019-04-06T21:47:59.440Z,73.60
2019-04-06T21:50:25.764Z,73.70
2019-04-06T21:52:52.081Z,73.70
2019-04-06T21:55:18.367Z,73.90
2019-04-06T21:57:44.621Z,73.70
2019-04-06T22:00:13.911Z,73.70
2019-04-06T22:02:40.256Z,73.70
2019-04-06T22:05:08.173Z,73.90
2019-04-06T22:07:34.608Z,73.80
2019-04-06T22:10:05.024Z,73.90
2019-04-06T22:12:31.562Z,73.90
2019-04-06T22:14:58.436Z,73.80
2019-04-06T22:17:24.691Z,73.80
2019-04-06T22:19:50.915Z,73.90
2019-04-06T22:22:17.079Z,73.90
2019-04-06T22:24:43.318Z,73.90
2019-04-06T22:27:09.705Z,74.00
2019-04-06T22:29:38.675Z,74.10
2019-04-06T22:32:04.978Z,74.10
2019-04-06T22:34:39.709Z,74.10
2019-04-06T22:37:02.639Z,74.20
2019-04-06T22:39:29.802Z,74.60
2019-04-06T22:41:55.988Z,74.30
2019-04-06T22:44:22.220Z,74.10
2019-04-06T22:46:48.556Z,74.10
2019-04-06T22:49:14.883Z,74.20
2019-04-06T22:51:40.959Z,74.10
2019-04-06T22:54:07.006Z,74.10
2019-04-06T22:56:33.538Z,74.30
2019-04-06T22:58:59.787Z,74.10
2019-04-06T23:01:30.697Z,74.30
2019-04-06T23:03:59.522Z,74.30
2019-04-06T23:06:36.672Z,74.50
2019-04-06T23:09:04.694Z,74.60
2019-04-06T23:11:30.841Z,74.70
2019-04-06T23:13:56.923Z,74.70
2019-04-06T23:16:23.047Z,74.30
2019-04-06T23:19:01.627Z,74.80
2019-04-06T23:21:30.276Z,74.90
2019-04-06T23:23:56.752Z,74.80
2019-04-06T23:26:22.993Z,74.80
2019-04-06T23:28:49.065Z,75.00
2019-04-06T23:31:30.718Z,75.00
2019-04-06T23:33:57.279Z,74.80
2019-04-06T23:36:23.734Z,74.80
2019-04-06T23:38:49.982Z,74.80
2019-04-06T23:41:16.229Z,74.90
2019-04-06T23:43:42.776Z,75.00
2019-04-06T23:46:08.896Z,75.00
2019-04-06T23:48:35.012Z,74.80
2019-04-06T23:51:04.296Z,74.90
2019-04-06T23:53:30.516Z,74.90
2019-04-06T23:56:12.283Z,74.90
2019-04-06T23:58:41.065Z,75.00
