createdAt,value
2019-05-23T00:02:02.717Z,97331.01
2019-05-23T00:04:29.339Z,97334.19
2019-05-23T00:06:56.013Z,97333.20
2019-05-23T00:09:22.631Z,97335.16
2019-05-23T00:11:49.259Z,97330.38
2019-05-23T00:14:15.848Z,97333.10
2019-05-23T00:16:42.548Z,97332.77
2019-05-23T00:19:09.256Z,97330.97
2019-05-23T00:24:11.373Z,97331.48
2019-05-23T00:26:38.152Z,97328.70
2019-05-23T00:29:10.040Z,97327.09
2019-05-23T00:31:33.235Z,97327.31
2019-05-23T00:33:59.889Z,97320.09
2019-05-23T00:36:26.551Z,97323.16
2019-05-23T00:38:53.205Z,97321.62
2019-05-23T00:41:19.799Z,97329.52
2019-05-23T00:43:46.584Z,97321.64
2019-05-23T00:46:13.198Z,97319.13
2019-05-23T00:48:39.783Z,97315.49
2019-05-23T00:51:06.562Z,97322.19
2019-05-23T00:53:33.235Z,97319.16
2019-05-23T00:55:59.866Z,97319.02
2019-05-23T00:58:26.565Z,97317.28
2019-05-23T01:00:54.997Z,97321.71
2019-05-23T01:03:21.595Z,97322.80
2019-05-23T01:05:48.236Z,97319.47
2019-05-23T01:08:14.821Z,97318.19
2019-05-23T01:10:41.424Z,97324.92
2019-05-23T01:13:08.144Z,97324.07
2019-05-23T01:15:34.969Z,97321.92
2019-05-23T01:18:01.573Z,97325.63
2019-05-23T01:20:29.490Z,97322.58
2019-05-23T01:22:56.109Z,97330.61
2019-05-23T01:25:22.936Z,97329.75
2019-05-23T01:27:51.919Z,97330.02
2019-05-23T01:30:18.553Z,97328.30
2019-05-23T01:32:48.981Z,97331.98
2019-05-23T01:35:15.619Z,97333.38
2019-05-23T01:37:42.225Z,97328.53
2019-05-23T01:40:11.556Z,97331.98
2019-05-23T01:42:40.330Z,97332.16
2019-05-23T01:45:09.141Z,97326.25
2019-05-23T01:47:37.893Z,97332.35
2019-05-23T01:50:04.647Z,97332.86
2019-05-23T01:52:31.253Z,97330.83
2019-05-23T01:54:57.872Z,97331.04
2019-05-23T01:57:25.485Z,97330.45
2019-05-23T02:00:08.363Z,97335.35
2019-05-23T02:02:20.451Z,97341.87
2019-05-23T02:04:47.130Z,97338.14
2019-05-23T02:07:13.724Z,97330.71
2019-05-23T02:09:40.340Z,97321.47
2019-05-23T02:12:09.457Z,97328.09
2019-05-23T02:14:36.040Z,97329.00
2019-05-23T02:17:02.909Z,97326.02
2019-05-23T02:19:29.487Z,97322.99
2019-05-23T02:21:57.284Z,97327.48
2019-05-23T02:24:23.879Z,97330.30
2019-05-23T02:26:50.533Z,97322.12
2019-05-23T02:29:20.788Z,97329.05
2019-05-23T02:31:47.408Z,97328.88
2019-05-23T02:34:15.472Z,97327.15
2019-05-23T02:36:42.145Z,97328.83
2019-05-23T02:39:12.469Z,97325.94
2019-05-23T02:41:39.125Z,97338.81
2019-05-23T02:44:08.245Z,97332.45
2019-05-23T02:46:38.338Z,97345.92
2019-05-23T02:49:07.072Z,97344.25
2019-05-23T02:51:33.887Z,97348.00
2019-05-23T02:54:01.055Z,97342.84
2019-05-23T02:56:27.682Z,97341.67
2019-05-23T02:58:54.366Z,97349.03
2019-05-23T03:01:21.014Z,97343.17
2019-05-23T03:03:47.748Z,97343.32
2019-05-23T03:06:14.486Z,97337.27
2019-05-23T03:08:41.071Z,97335.30
2019-05-23T03:11:07.746Z,97333.75
2019-05-23T03:13:34.335Z,97333.36
2019-05-23T03:16:00.918Z,97340.15
2019-05-23T03:18:27.550Z,97345.12
2019-05-23T03:20:54.138Z,97340.46
2019-05-23T03:23:20.731Z,97343.44
2019-05-23T03:25:47.393Z,97353.17
2019-05-23T03:28:14.050Z,97343.95
2019-05-23T03:30:40.659Z,97348.06
2019-05-23T03:33:07.288Z,97347.09
2019-05-23T03:35:33.872Z,97338.77
2019-05-23T03:38:03.323Z,97343.84
2019-05-23T03:40:30.011Z,97339.81
2019-05-23T03:42:58.729Z,97336.10
2019-05-23T03:45:25.302Z,97340.62
2019-05-23T03:47:51.929Z,97338.92
2019-05-23T03:50:19.524Z,97336.44
2019-05-23T03:52:46.162Z,97341.45
2019-05-23T03:55:12.782Z,97337.80
2019-05-23T03:57:39.487Z,97338.12
2019-05-23T04:00:08.193Z,97331.94
2019-05-23T04:02:34.894Z,97331.77
2019-05-23T04:05:01.524Z,97332.74
2019-05-23T04:07:28.217Z,97342.03
2019-05-23T04:09:55.477Z,97337.42
2019-05-23T04:12:22.265Z,97343.56
2019-05-23T04:14:48.876Z,97345.05
2019-05-23T04:17:15.529Z,97345.23
2019-05-23T04:19:42.182Z,97348.80
2019-05-23T04:22:08.756Z,97353.14
2019-05-23T04:24:35.438Z,97343.67
2019-05-23T04:27:02.023Z,97352.01
2019-05-23T04:29:29.415Z,97343.78
2019-05-23T04:32:07.020Z,97344.53
2019-05-23T04:34:24.435Z,97348.86
2019-05-23T04:36:51.036Z,97353.31
2019-05-23T04:39:21.589Z,97351.36
2019-05-23T04:41:50.235Z,97355.08
2019-05-23T04:44:16.566Z,97355.11
2019-05-23T04:46:43.222Z,97353.91
2019-05-23T04:49:09.808Z,97366.02
2019-05-23T04:51:36.424Z,97369.39
2019-05-23T04:54:03.103Z,97366.20
2019-05-23T04:56:29.686Z,97365.64
2019-05-23T04:58:56.311Z,97368.75
2019-05-23T05:01:22.976Z,97369.84
2019-05-23T05:03:49.571Z,97371.58
2019-05-23T05:06:16.251Z,97376.49
2019-05-23T05:08:45.010Z,97377.06
2019-05-23T05:11:11.624Z,97381.11
2019-05-23T05:13:38.242Z,97384.84
2019-05-23T05:16:04.873Z,97386.77
2019-05-23T05:18:31.473Z,97389.14
2019-05-23T05:20:58.213Z,97389.67
2019-05-23T05:23:24.834Z,97391.22
2019-05-23T05:25:51.416Z,97394.67
2019-05-23T05:28:18.741Z,97399.99
2019-05-23T05:30:45.370Z,97393.47
2019-05-23T05:33:12.023Z,97397.52
2019-05-23T05:35:38.592Z,97398.19
2019-05-23T05:38:05.323Z,97399.80
2019-05-23T05:40:31.931Z,97403.08
2019-05-23T05:42:58.603Z,97401.05
2019-05-23T05:45:25.258Z,97400.78
2019-05-23T05:47:51.876Z,97395.06
2019-05-23T05:50:18.490Z,97397.70
2019-05-23T05:52:45.107Z,97395.40
2019-05-23T05:57:47.451Z,97399.53
2019-05-23T06:00:14.479Z,97401.41
2019-05-23T06:02:41.101Z,97402.54
2019-05-23T06:05:07.794Z,97404.91
2019-05-23T06:07:39.336Z,97406.89
2019-05-23T06:10:05.978Z,97406.12
2019-05-23T06:12:32.567Z,97410.09
2019-05-23T06:15:00.980Z,97409.69
2019-05-23T06:17:27.608Z,97412.76
2019-05-23T06:19:54.264Z,97422.59
2019-05-23T06:22:21.113Z,97416.73
2019-05-23T06:24:52.478Z,97413.88
2019-05-23T06:27:16.219Z,97416.72
2019-05-23T06:29:43.113Z,97419.66
2019-05-23T06:32:09.830Z,97417.93
2019-05-23T06:34:38.748Z,97421.64
2019-05-23T06:37:07.292Z,97427.92
2019-05-23T06:39:36.293Z,97432.74
2019-05-23T06:42:07.241Z,97435.89
2019-05-23T06:44:34.924Z,97430.53
2019-05-23T06:47:04.708Z,97432.02
2019-05-23T06:49:32.325Z,97438.97
2019-05-23T06:51:59.901Z,97441.05
2019-05-23T06:54:28.972Z,97441.66
2019-05-23T06:56:56.934Z,97447.58
2019-05-23T06:59:26.929Z,97446.66
2019-05-23T07:01:54.963Z,97446.47
2019-05-23T07:04:21.800Z,97433.61
2019-05-23T07:09:26.924Z,97437.47
2019-05-23T07:11:56.580Z,97448.13
2019-05-23T07:19:39.189Z,97444.47
2019-05-23T07:22:06.846Z,97438.05
2019-05-23T07:30:00.166Z,97430.91
2019-05-23T07:32:27.721Z,97429.11
2019-05-23T07:34:55.345Z,97431.87
2019-05-23T07:37:24.506Z,97429.44
2019-05-23T07:39:52.164Z,97429.46
2019-05-23T07:42:18.784Z,97429.95
2019-05-23T07:44:49.006Z,97426.73
2019-05-23T07:47:19.254Z,97432.33
2019-05-23T07:49:49.139Z,97433.31
2019-05-23T07:52:18.976Z,97436.56
2019-05-23T07:54:46.657Z,97433.79
2019-05-23T07:57:13.573Z,97431.72
2019-05-23T07:59:43.406Z,97424.08
2019-05-23T08:02:10.083Z,97433.88
2019-05-23T08:07:14.713Z,97426.36
2019-05-23T08:09:43.680Z,97434.38
2019-05-23T08:12:11.448Z,97434.73
2019-05-23T08:35:40.589Z,97430.42
2019-05-23T08:38:09.188Z,97430.83
2019-05-23T08:40:37.962Z,97428.37
2019-05-23T08:43:04.851Z,97423.48
2019-05-23T08:45:34.270Z,97418.67
2019-05-23T08:48:06.076Z,97423.17
2019-05-23T08:50:38.217Z,97421.58
2019-05-23T08:53:04.000Z,97420.70
2019-05-23T08:58:09.393Z,97424.42
2019-05-23T09:00:36.106Z,97424.95
2019-05-23T09:03:05.347Z,97422.94
2019-05-23T09:05:32.501Z,97420.80
2019-05-23T09:07:59.228Z,97420.24
2019-05-23T09:10:29.737Z,97429.56
2019-05-23T09:12:56.355Z,97428.43
2019-05-23T09:15:22.940Z,97425.13
2019-05-23T09:17:54.042Z,97419.52
2019-05-23T09:20:21.102Z,97427.22
2019-05-23T09:22:55.068Z,97421.98
2019-05-23T09:25:32.818Z,97426.86
2019-05-23T09:49:11.126Z,97414.77
2019-05-23T09:51:37.175Z,97411.13
2019-05-23T09:54:06.906Z,97414.95
2019-05-23T09:56:33.448Z,97410.67
2019-05-23T10:19:57.224Z,97406.16
2019-05-23T10:22:23.730Z,97404.75
2019-05-23T10:24:52.169Z,97403.95
2019-05-23T10:27:18.779Z,97406.64
2019-05-23T10:29:46.339Z,97406.62
2019-05-23T10:32:16.474Z,97407.92
2019-05-23T10:34:43.073Z,97410.21
2019-05-23T10:37:10.519Z,97409.06
2019-05-23T10:39:39.901Z,97400.66
2019-05-23T10:42:06.620Z,97394.81
2019-05-23T10:44:33.113Z,97402.90
2019-05-23T10:47:01.994Z,97398.33
2019-05-23T10:49:28.587Z,97386.93
2019-05-23T10:51:55.152Z,97389.05
2019-05-23T10:54:23.700Z,97394.78
2019-05-23T10:56:50.242Z,97395.52
2019-05-23T10:59:16.820Z,97386.41
2019-05-23T11:01:45.808Z,97388.90
2019-05-23T11:04:12.371Z,97385.58
2019-05-23T11:06:38.911Z,97384.94
2019-05-23T11:09:07.599Z,97380.55
2019-05-23T11:11:34.129Z,97376.12
2019-05-23T11:14:00.775Z,97382.22
2019-05-23T11:16:29.899Z,97388.86
2019-05-23T11:18:56.485Z,97380.00
2019-05-23T11:21:23.047Z,97381.98
2019-05-23T11:23:51.727Z,97383.83
2019-05-23T11:26:18.258Z,97380.97
2019-05-23T11:28:45.237Z,97370.76
2019-05-23T11:31:14.698Z,97365.27
2019-05-23T11:33:42.181Z,97362.05
2019-05-23T11:36:09.133Z,97362.53
2019-05-23T11:38:38.128Z,97360.89
2019-05-23T11:41:05.067Z,97358.09
2019-05-23T11:43:32.218Z,97359.77
2019-05-23T11:46:02.510Z,97351.30
2019-05-23T11:48:29.074Z,97353.74
2019-05-23T11:50:55.622Z,97350.66
2019-05-23T11:53:25.013Z,97343.95
2019-05-23T11:55:54.467Z,97343.16
2019-05-23T11:58:20.217Z,97342.96
2019-05-23T12:00:48.882Z,97347.25
2019-05-23T12:03:15.393Z,97340.19
2019-05-23T12:05:41.973Z,97336.47
2019-05-23T12:08:10.275Z,97327.11
2019-05-23T12:10:36.856Z,97322.42
2019-05-23T12:13:03.404Z,97314.34
2019-05-23T20:22:55.654Z,97447.09
2019-05-23T20:25:26.284Z,97451.05
2019-05-23T20:27:58.055Z,97451.66
2019-05-23T20:30:27.238Z,97440.91
2019-05-23T20:35:45.283Z,97437.92
2019-05-23T20:43:24.829Z,97440.91
2019-05-23T20:45:50.913Z,97448.08
2019-05-23T20:48:23.605Z,97449.88
2019-05-23T20:50:53.414Z,97446.02
2019-05-23T20:53:22.097Z,97448.31
2019-05-23T20:55:48.911Z,97441.75
2019-05-23T20:58:18.441Z,97444.91
2019-05-23T21:00:46.238Z,97439.16
2019-05-23T21:03:12.834Z,97438.13
2019-05-23T21:05:46.282Z,97441.75
2019-05-23T21:08:17.085Z,97431.80
2019-05-23T21:10:45.269Z,97432.09
2019-05-23T21:23:33.467Z,97431.56
2019-05-23T21:26:01.076Z,97437.53
2019-05-23T21:28:30.023Z,97438.19
2019-05-23T21:36:08.525Z,97444.45
2019-05-23T21:38:35.385Z,97453.17
2019-05-23T21:41:03.311Z,97448.78
2019-05-23T21:46:08.605Z,97448.93
2019-05-23T21:48:41.488Z,97451.66
2019-05-23T21:53:47.413Z,97445.75
2019-05-23T21:56:14.034Z,97447.56
2019-05-23T21:58:45.319Z,97455.45
2019-05-23T22:01:14.923Z,97446.75
2019-05-23T22:03:41.295Z,97454.84
2019-05-23T22:08:45.052Z,97466.89
2019-05-23T22:11:16.003Z,97456.30
2019-05-23T22:16:19.627Z,97454.14
2019-05-23T22:18:47.261Z,97451.18
2019-05-23T22:21:19.558Z,97448.45
2019-05-23T22:23:46.152Z,97448.41
2019-05-23T22:26:17.367Z,97444.22
2019-05-23T22:41:33.556Z,97448.78
2019-05-23T22:44:07.212Z,97451.75
2019-05-23T22:46:44.730Z,97446.54
2019-05-23T22:51:56.933Z,97444.89
2019-05-23T22:57:03.083Z,97442.66
2019-05-23T22:59:32.987Z,97441.06
2019-05-23T23:02:00.378Z,97434.55
2019-05-23T23:17:18.278Z,97429.00
2019-05-23T23:19:49.198Z,97430.03
2019-05-23T23:22:21.072Z,97432.08
2019-05-23T23:24:48.709Z,97428.89
2019-05-23T23:27:18.294Z,97431.28
2019-05-23T23:40:03.996Z,97424.86
2019-05-23T23:42:31.302Z,97432.90
2019-05-23T23:47:37.054Z,97431.80
2019-05-23T23:50:04.692Z,97430.75
2019-05-23T23:55:17.882Z,97433.64
2019-05-23T23:57:45.560Z,97429.48
