createdAt,value
2019-02-03T00:02:12.742Z,62.67
2019-02-03T00:04:44.866Z,66.90
2019-02-03T00:07:16.804Z,67.90
2019-02-03T00:09:49.562Z,68.75
2019-02-03T00:12:21.441Z,68.15
2019-02-03T00:14:53.298Z,65.52
2019-02-03T00:17:25.195Z,67.95
2019-02-03T00:19:57.030Z,64.35
2019-02-03T00:22:28.932Z,62.58
2019-02-03T00:25:01.154Z,66.35
2019-02-03T00:27:33.501Z,71.25
2019-02-03T00:30:06.949Z,77.92
2019-02-03T00:32:38.816Z,72.27
2019-02-03T00:35:10.679Z,71.00
2019-02-03T00:37:42.596Z,72.65
2019-02-03T00:40:14.844Z,70.97
2019-02-03T00:42:46.742Z,62.90
2019-02-03T00:45:18.454Z,69.70
2019-02-03T00:47:51.433Z,86.28
2019-02-03T00:50:23.444Z,84.05
2019-02-03T00:52:58.026Z,84.80
2019-02-03T00:55:29.972Z,79.72
2019-02-03T00:58:01.988Z,75.08
2019-02-03T01:00:33.859Z,71.62
2019-02-03T01:03:05.925Z,73.30
2019-02-03T01:05:37.828Z,70.95
2019-02-03T01:08:10.522Z,75.60
2019-02-03T01:10:42.402Z,73.85
2019-02-03T01:13:14.274Z,76.30
2019-02-03T01:15:46.156Z,69.90
2019-02-03T01:18:18.016Z,78.60
2019-02-03T01:20:50.198Z,80.87
2019-02-03T01:23:22.051Z,78.02
2019-02-03T01:25:53.928Z,71.28
2019-02-03T01:28:25.866Z,66.47
2019-02-03T01:30:57.770Z,65.72
2019-02-03T01:33:29.722Z,66.80
2019-02-03T01:36:01.751Z,64.45
2019-02-03T01:38:33.627Z,64.77
2019-02-03T01:41:05.520Z,70.37
2019-02-03T01:43:37.764Z,63.25
2019-02-03T01:46:09.686Z,73.02
2019-02-03T01:48:41.542Z,60.43
2019-02-03T01:51:13.421Z,65.10
2019-02-03T01:53:45.272Z,70.15
2019-02-03T01:56:17.169Z,59.03
2019-02-03T01:58:49.034Z,53.33
2019-02-03T02:01:20.912Z,54.03
2019-02-03T02:03:52.796Z,51.65
2019-02-03T02:06:24.933Z,51.95
2019-02-03T02:08:56.782Z,40.80
2019-02-03T02:11:28.672Z,41.13
2019-02-03T02:14:00.625Z,38.13
2019-02-03T02:16:32.499Z,41.48
2019-02-03T02:19:04.554Z,47.53
2019-02-03T02:21:38.014Z,50.78
2019-02-03T02:24:11.183Z,51.30
2019-02-03T02:26:43.204Z,49.98
2019-02-03T02:29:15.379Z,51.77
2019-02-03T02:31:47.400Z,54.05
2019-02-03T02:34:19.345Z,51.15
2019-02-03T02:36:51.695Z,52.03
2019-02-03T02:39:23.729Z,51.48
2019-02-03T02:41:55.685Z,54.80
2019-02-03T02:44:27.605Z,51.68
2019-02-03T02:46:59.492Z,54.88
2019-02-03T02:49:31.376Z,50.10
2019-02-03T02:52:03.317Z,50.63
2019-02-03T02:54:35.367Z,49.03
2019-02-03T02:57:08.173Z,47.70
2019-02-03T02:59:40.058Z,45.60
2019-02-03T03:02:11.895Z,47.95
2019-02-03T03:04:43.884Z,41.95
2019-02-03T03:07:15.710Z,42.70
2019-02-03T03:09:47.898Z,48.65
2019-02-03T03:12:20.330Z,45.75
2019-02-03T03:14:52.553Z,46.60
2019-02-03T03:17:24.861Z,44.35
2019-02-03T03:19:57.691Z,49.45
2019-02-03T03:22:29.544Z,41.40
2019-02-03T03:25:01.453Z,39.08
2019-02-03T03:27:33.678Z,41.65
2019-02-03T03:30:10.685Z,42.62
2019-02-03T03:32:42.567Z,44.85
2019-02-03T03:35:14.491Z,39.83
2019-02-03T03:37:46.623Z,37.78
2019-02-03T03:40:21.980Z,40.00
2019-02-03T03:42:53.956Z,42.30
2019-02-03T03:45:26.165Z,42.48
2019-02-03T03:47:58.043Z,44.00
2019-02-03T03:50:29.915Z,45.80
2019-02-03T03:53:01.794Z,46.77
2019-02-03T03:55:33.713Z,44.85
2019-02-03T03:58:05.744Z,44.33
2019-02-03T04:00:37.917Z,41.95
2019-02-03T04:03:09.806Z,39.35
2019-02-03T04:05:41.645Z,44.35
2019-02-03T04:08:13.515Z,42.00
2019-02-03T04:10:45.359Z,40.38
2019-02-03T04:13:17.224Z,43.17
2019-02-03T04:15:49.078Z,39.98
2019-02-03T04:18:20.953Z,50.35
2019-02-03T04:20:52.794Z,42.78
2019-02-03T04:23:25.049Z,52.75
2019-02-03T04:25:56.930Z,47.98
2019-02-03T04:28:28.809Z,52.60
2019-02-03T04:31:00.692Z,44.33
2019-02-03T04:33:32.570Z,39.98
2019-02-03T04:36:04.412Z,39.33
2019-02-03T04:38:36.301Z,41.70
2019-02-03T04:41:08.140Z,39.42
2019-02-03T04:43:40.003Z,38.38
2019-02-03T04:46:11.857Z,39.78
2019-02-03T04:48:43.730Z,33.42
2019-02-03T04:51:15.563Z,36.53
2019-02-03T04:53:47.487Z,40.35
2019-02-03T04:56:19.338Z,33.60
2019-02-03T04:58:51.484Z,38.05
2019-02-03T05:01:23.446Z,37.28
2019-02-03T05:03:55.329Z,39.78
2019-02-03T05:06:27.234Z,38.88
2019-02-03T05:09:10.643Z,41.10
2019-02-03T05:11:32.755Z,40.08
2019-02-03T05:14:05.225Z,38.55
2019-02-03T05:16:37.069Z,40.35
2019-02-03T05:19:09.042Z,36.28
2019-02-03T05:21:41.154Z,40.55
2019-02-03T05:24:13.030Z,40.67
2019-02-03T05:26:44.889Z,38.33
2019-02-03T05:29:16.788Z,40.67
2019-02-03T05:31:48.631Z,49.83
2019-02-03T05:34:20.517Z,38.55
2019-02-03T05:36:52.387Z,43.05
2019-02-03T05:39:25.541Z,44.33
2019-02-03T05:41:57.683Z,43.92
2019-02-03T05:44:29.911Z,51.40
2019-02-03T05:47:01.785Z,49.53
2019-02-03T05:49:33.644Z,53.83
2019-02-03T05:52:05.502Z,52.53
2019-02-03T05:54:37.339Z,49.48
2019-02-03T05:57:09.331Z,48.73
2019-02-03T05:59:41.188Z,55.38
2019-02-03T06:02:13.094Z,57.33
2019-02-03T06:04:44.926Z,56.40
2019-02-03T06:07:16.830Z,62.05
2019-02-03T06:09:48.664Z,57.00
2019-02-03T06:12:20.656Z,61.85
2019-02-03T06:14:52.505Z,73.52
2019-02-03T06:17:24.484Z,61.05
2019-02-03T06:19:56.545Z,65.32
2019-02-03T06:22:28.455Z,59.58
2019-02-03T06:25:00.393Z,58.48
2019-02-03T06:27:32.406Z,63.48
2019-02-03T06:30:04.867Z,59.45
2019-02-03T06:32:36.856Z,63.98
2019-02-03T06:35:08.728Z,64.03
2019-02-03T06:37:40.692Z,62.27
2019-02-03T06:40:12.698Z,53.30
2019-02-03T06:42:44.988Z,48.23
2019-02-03T06:45:25.853Z,50.10
2019-02-03T06:47:59.432Z,53.00
2019-02-03T06:50:31.444Z,42.10
2019-02-03T06:53:03.308Z,40.33
2019-02-03T06:55:35.156Z,38.15
2019-02-03T06:58:07.049Z,38.33
2019-02-03T07:00:38.889Z,40.95
2019-02-03T07:03:10.774Z,45.85
2019-02-03T07:05:42.633Z,45.38
2019-02-03T07:08:14.526Z,49.38
2019-02-03T07:10:46.362Z,49.80
2019-02-03T07:13:18.233Z,48.45
2019-02-03T07:15:50.296Z,50.28
2019-02-03T07:18:22.450Z,42.93
2019-02-03T07:20:54.509Z,44.25
2019-02-03T07:23:26.593Z,46.83
2019-02-03T07:25:58.513Z,49.50
2019-02-03T07:28:30.635Z,50.33
2019-02-03T07:31:02.656Z,55.85
2019-02-03T07:33:34.779Z,52.25
2019-02-03T07:36:06.930Z,47.67
2019-02-03T07:38:39.114Z,51.48
2019-02-03T07:41:11.208Z,47.00
2019-02-03T07:43:43.194Z,47.60
2019-02-03T07:46:15.102Z,52.50
2019-02-03T07:48:47.081Z,49.48
2019-02-03T07:51:18.929Z,48.83
2019-02-03T07:53:50.827Z,51.02
2019-02-03T07:56:22.700Z,46.92
2019-02-03T07:58:54.596Z,50.30
2019-02-03T08:01:26.816Z,46.83
2019-02-03T08:03:58.934Z,45.03
2019-02-03T08:06:30.791Z,48.55
2019-02-03T08:09:02.752Z,53.17
2019-02-03T08:11:34.629Z,49.25
2019-02-03T08:14:07.149Z,48.15
2019-02-03T08:16:39.068Z,46.65
2019-02-03T08:19:11.022Z,50.75
2019-02-03T08:21:42.914Z,48.02
2019-02-03T08:24:14.921Z,44.73
2019-02-03T08:26:46.849Z,45.88
2019-02-03T08:29:18.904Z,49.38
2019-02-03T08:31:50.903Z,48.02
2019-02-03T08:34:23.195Z,42.58
2019-02-03T08:36:55.442Z,42.03
2019-02-03T08:39:27.505Z,42.48
2019-02-03T08:41:59.446Z,39.20
2019-02-03T08:44:31.346Z,45.05
2019-02-03T08:47:03.238Z,43.83
2019-02-03T08:49:35.597Z,41.50
2019-02-03T08:52:07.772Z,49.00
2019-02-03T08:54:56.737Z,45.43
2019-02-03T08:57:13.458Z,49.20
2019-02-03T08:59:45.410Z,52.27
2019-02-03T09:02:17.266Z,53.55
2019-02-03T09:04:49.233Z,50.00
2019-02-03T09:07:21.141Z,53.23
2019-02-03T09:09:53.119Z,58.10
2019-02-03T09:12:25.343Z,58.08
2019-02-03T09:14:57.637Z,56.02
2019-02-03T09:17:29.479Z,60.55
2019-02-03T09:20:01.361Z,52.83
2019-02-03T09:22:33.229Z,54.10
2019-02-03T09:25:05.412Z,53.45
2019-02-03T09:27:37.258Z,51.42
2019-02-03T09:30:13.163Z,59.53
2019-02-03T09:32:45.063Z,58.50
2019-02-03T09:35:18.028Z,62.35
2019-02-03T09:37:51.716Z,61.33
2019-02-03T09:40:29.699Z,60.75
2019-02-03T09:43:01.540Z,64.82
2019-02-03T09:45:34.500Z,71.65
2019-02-03T09:48:06.863Z,60.92
2019-02-03T09:50:38.738Z,57.30
2019-02-03T09:53:10.592Z,60.35
2019-02-03T09:55:42.460Z,58.20
2019-02-03T09:58:14.514Z,54.77
2019-02-03T10:00:46.437Z,58.25
2019-02-03T10:03:18.288Z,60.75
2019-02-03T10:05:50.180Z,56.55
2019-02-03T10:08:22.082Z,51.65
2019-02-03T10:10:54.011Z,51.10
2019-02-03T10:13:25.872Z,64.62
2019-02-03T10:15:57.768Z,61.65
2019-02-03T10:18:29.615Z,57.03
2019-02-03T10:21:02.015Z,57.25
2019-02-03T10:23:33.886Z,63.05
2019-02-03T10:26:06.190Z,58.10
2019-02-03T10:28:38.170Z,64.97
2019-02-03T10:31:10.072Z,65.75
2019-02-03T10:33:41.948Z,64.53
2019-02-03T10:36:13.930Z,60.50
2019-02-03T10:38:45.954Z,63.90
2019-02-03T10:41:24.140Z,75.05
2019-02-03T10:43:51.849Z,63.00
2019-02-03T10:46:23.739Z,63.10
2019-02-03T10:48:55.653Z,74.40
2019-02-03T10:51:27.783Z,72.80
2019-02-03T10:53:59.635Z,74.87
2019-02-03T10:56:32.545Z,75.40
2019-02-03T10:59:05.227Z,75.30
2019-02-03T11:01:37.402Z,82.60
2019-02-03T11:04:09.822Z,82.15
2019-02-03T11:06:41.948Z,77.20
2019-02-03T11:09:14.422Z,68.78
2019-02-03T11:11:46.364Z,82.60
2019-02-03T11:14:18.243Z,81.80
2019-02-03T11:16:50.218Z,72.17
2019-02-03T11:19:22.086Z,76.62
2019-02-03T11:21:54.457Z,80.65
2019-02-03T11:24:26.385Z,72.10
2019-02-03T11:26:59.224Z,79.50
2019-02-03T11:29:31.135Z,74.47
2019-02-03T11:32:03.017Z,79.58
2019-02-03T11:34:34.856Z,74.25
2019-02-03T11:37:06.784Z,67.70
2019-02-03T11:39:38.724Z,72.55
2019-02-03T11:42:10.704Z,67.50
2019-02-03T11:44:42.543Z,69.97
2019-02-03T11:47:14.424Z,59.75
2019-02-03T11:49:46.280Z,58.15
2019-02-03T11:52:18.173Z,63.80
2019-02-03T11:54:50.098Z,61.77
2019-02-03T11:57:21.993Z,72.05
2019-02-03T11:59:53.839Z,60.50
2019-02-03T12:02:25.827Z,64.37
2019-02-03T12:04:57.668Z,69.05
2019-02-03T12:07:29.564Z,56.25
2019-02-03T12:10:01.410Z,63.08
2019-02-03T12:12:33.286Z,58.40
2019-02-03T12:15:05.723Z,55.48
2019-02-03T12:17:37.670Z,53.40
2019-02-03T12:20:11.007Z,52.98
2019-02-03T12:22:42.997Z,58.83
2019-02-03T12:25:19.373Z,55.25
2019-02-03T12:27:51.228Z,54.77
2019-02-03T12:30:30.036Z,59.35
2019-02-03T12:33:02.216Z,51.68
2019-02-03T12:35:34.175Z,52.43
2019-02-03T12:38:06.733Z,53.58
2019-02-03T12:40:39.083Z,46.37
2019-02-03T12:43:10.951Z,54.38
2019-02-03T12:45:43.344Z,55.52
2019-02-03T12:48:15.189Z,56.42
2019-02-03T12:50:47.182Z,53.70
2019-02-03T12:53:19.728Z,60.40
2019-02-03T12:55:51.973Z,47.73
2019-02-03T12:58:23.816Z,46.83
2019-02-03T13:00:56.515Z,52.65
2019-02-03T13:03:28.362Z,48.17
2019-02-03T13:06:00.235Z,49.45
2019-02-03T13:08:32.086Z,55.00
2019-02-03T13:11:03.969Z,57.25
2019-02-03T13:13:35.821Z,57.43
2019-02-03T13:16:07.898Z,61.28
2019-02-03T13:18:39.798Z,66.17
2019-02-03T13:21:11.685Z,49.95
2019-02-03T13:23:45.202Z,61.90
2019-02-03T13:26:17.216Z,76.35
2019-02-03T13:28:49.082Z,48.42
2019-02-03T13:31:21.060Z,65.85
2019-02-03T13:33:53.045Z,55.58
2019-02-03T13:36:25.296Z,51.05
2019-02-03T13:38:57.249Z,55.90
2019-02-03T13:41:29.164Z,48.73
2019-02-03T13:44:04.566Z,52.35
2019-02-03T13:46:36.462Z,50.60
2019-02-03T13:49:08.636Z,50.43
2019-02-03T13:51:40.599Z,51.70
2019-02-03T13:54:12.450Z,58.20
2019-02-03T13:56:44.348Z,57.50
2019-02-03T13:59:16.221Z,57.78
2019-02-03T14:01:50.582Z,56.80
2019-02-03T14:04:22.331Z,54.55
2019-02-03T14:06:54.505Z,54.58
2019-02-03T14:09:26.659Z,55.65
2019-02-03T14:11:58.711Z,53.40
2019-02-03T14:14:30.616Z,51.28
2019-02-03T14:17:02.503Z,54.98
2019-02-03T14:19:34.399Z,58.23
2019-02-03T14:22:06.877Z,58.23
2019-02-03T14:24:38.875Z,52.38
2019-02-03T14:27:10.745Z,51.00
2019-02-03T14:29:43.152Z,53.17
2019-02-03T14:32:15.014Z,54.73
2019-02-03T14:34:46.909Z,50.65
2019-02-03T14:37:18.773Z,57.20
2019-02-03T14:39:50.714Z,60.60
2019-02-03T14:42:23.650Z,57.48
2019-02-03T14:44:56.375Z,58.28
2019-02-03T14:47:28.253Z,52.80
2019-02-03T14:50:00.236Z,48.42
2019-02-03T14:52:32.093Z,51.45
2019-02-03T14:55:04.152Z,53.10
2019-02-03T14:57:36.043Z,46.75
2019-02-03T15:00:25.562Z,53.85
2019-02-03T15:02:57.712Z,139.07
2019-02-03T15:05:29.959Z,55.48
2019-02-03T15:08:01.861Z,54.70
2019-02-03T15:10:33.857Z,73.75
2019-02-03T15:13:13.729Z,56.53
2019-02-03T15:15:40.055Z,54.83
2019-02-03T15:18:11.914Z,55.35
2019-02-03T15:20:43.796Z,54.03
2019-02-03T15:23:15.634Z,47.23
2019-02-03T15:25:47.530Z,43.40
2019-02-03T15:28:19.538Z,48.15
2019-02-03T15:30:51.427Z,42.17
2019-02-03T15:33:23.276Z,49.08
2019-02-03T15:35:55.215Z,60.38
2019-02-03T15:38:27.069Z,48.98
2019-02-03T15:40:58.990Z,102.53
2019-02-03T15:43:30.888Z,58.52
2019-02-03T15:46:02.835Z,49.20
2019-02-03T15:48:34.701Z,52.08
2019-02-03T15:51:06.729Z,50.08
2019-02-03T15:53:38.568Z,52.67
2019-02-03T15:56:10.441Z,56.30
2019-02-03T15:58:42.303Z,55.10
2019-02-03T16:01:14.199Z,57.05
2019-02-03T16:03:46.029Z,52.13
2019-02-03T16:06:17.911Z,56.48
2019-02-03T16:08:49.768Z,51.55
2019-02-03T16:11:22.538Z,52.55
2019-02-03T16:13:54.555Z,51.85
2019-02-03T16:16:26.694Z,52.65
2019-02-03T16:18:58.741Z,55.15
2019-02-03T16:21:31.062Z,56.00
2019-02-03T16:24:02.966Z,56.58
2019-02-03T16:26:34.837Z,49.95
2019-02-03T16:29:06.971Z,51.92
2019-02-03T16:31:38.830Z,54.75
2019-02-03T16:34:10.995Z,56.50
2019-02-03T16:36:42.931Z,60.63
2019-02-03T16:39:14.765Z,52.58
2019-02-03T16:41:46.769Z,50.28
2019-02-03T16:44:18.605Z,58.58
2019-02-03T16:46:50.487Z,49.33
2019-02-03T16:49:22.391Z,55.92
2019-02-03T16:51:54.725Z,63.45
2019-02-03T16:54:26.555Z,57.05
2019-02-03T16:56:58.430Z,58.15
2019-02-03T16:59:30.268Z,52.75
2019-02-03T17:02:02.431Z,54.40
2019-02-03T17:04:34.286Z,52.43
2019-02-03T17:07:06.570Z,55.20
2019-02-03T17:09:38.523Z,49.27
2019-02-03T17:12:10.350Z,50.73
2019-02-03T17:14:42.203Z,54.58
2019-02-03T17:17:14.054Z,49.95
2019-02-03T17:19:45.907Z,51.70
2019-02-03T17:22:17.776Z,53.87
2019-02-03T17:24:49.839Z,48.63
2019-02-03T17:27:21.692Z,45.28
2019-02-03T17:29:53.611Z,50.98
2019-02-03T17:32:25.489Z,47.08
2019-02-03T17:34:57.368Z,49.67
2019-02-03T17:37:29.401Z,47.88
2019-02-03T17:40:01.602Z,48.00
2019-02-03T17:42:33.475Z,43.98
2019-02-03T17:45:07.473Z,43.23
2019-02-03T17:47:39.336Z,39.25
2019-02-03T17:50:14.581Z,39.27
2019-02-03T17:52:46.441Z,41.08
2019-02-03T17:55:20.013Z,43.42
2019-02-03T17:57:51.962Z,39.63
2019-02-03T18:00:34.457Z,58.23
2019-02-03T18:03:06.471Z,44.93
2019-02-03T18:05:38.345Z,46.05
2019-02-03T18:08:10.609Z,51.55
2019-02-03T18:10:42.492Z,53.60
2019-02-03T18:13:14.337Z,69.70
2019-02-03T18:15:46.229Z,47.13
2019-02-03T18:18:18.047Z,48.75
2019-02-03T18:20:50.109Z,38.38
2019-02-03T18:23:21.957Z,42.23
2019-02-03T18:25:53.893Z,44.00
2019-02-03T18:28:25.736Z,43.20
2019-02-03T18:30:57.777Z,36.75
2019-02-03T18:33:29.899Z,45.03
2019-02-03T18:36:01.899Z,36.68
2019-02-03T18:38:33.750Z,39.92
2019-02-03T18:41:05.721Z,41.85
2019-02-03T18:43:37.559Z,42.27
2019-02-03T18:46:09.539Z,52.23
2019-02-03T18:48:41.391Z,39.13
2019-02-03T18:51:13.256Z,39.13
2019-02-03T18:53:45.105Z,36.08
2019-02-03T18:56:17.015Z,39.95
2019-02-03T18:58:48.980Z,47.05
2019-02-03T19:01:20.855Z,39.80
2019-02-03T19:03:52.694Z,43.52
2019-02-03T19:06:24.567Z,39.33
2019-02-03T19:08:56.783Z,39.08
2019-02-03T19:11:28.662Z,43.30
2019-02-03T19:14:00.524Z,42.05
2019-02-03T19:16:32.405Z,44.90
2019-02-03T19:19:04.554Z,42.08
2019-02-03T19:21:36.483Z,38.88
2019-02-03T19:24:08.335Z,36.60
2019-02-03T19:26:40.240Z,41.70
2019-02-03T19:29:12.175Z,42.20
2019-02-03T19:31:44.465Z,38.40
2019-02-03T19:34:16.345Z,43.17
2019-02-03T19:36:48.591Z,42.03
2019-02-03T19:39:20.399Z,40.43
2019-02-03T19:41:52.311Z,43.68
2019-02-03T19:44:25.084Z,43.92
2019-02-03T19:46:57.255Z,41.10
2019-02-03T19:49:29.129Z,44.15
2019-02-03T19:52:01.064Z,36.00
2019-02-03T19:54:32.914Z,39.55
2019-02-03T19:57:04.788Z,39.10
2019-02-03T19:59:46.583Z,40.90
2019-02-03T20:02:10.180Z,39.25
2019-02-03T20:04:42.133Z,39.73
2019-02-03T20:07:14.152Z,36.15
2019-02-03T20:09:46.128Z,36.77
2019-02-03T20:12:17.982Z,35.88
2019-02-03T20:14:49.925Z,44.83
2019-02-03T20:17:21.844Z,36.28
2019-02-03T20:19:54.089Z,34.70
2019-02-03T20:22:25.990Z,34.85
2019-02-03T20:24:57.992Z,35.63
2019-02-03T20:27:30.053Z,34.35
2019-02-03T20:30:02.807Z,34.73
2019-02-03T20:32:34.961Z,35.25
2019-02-03T20:35:09.040Z,34.38
2019-02-03T20:37:40.891Z,37.65
2019-02-03T20:40:19.469Z,34.15
2019-02-03T20:42:51.728Z,32.10
2019-02-03T20:45:24.153Z,34.27
2019-02-03T20:47:56.125Z,38.70
2019-02-03T20:50:28.179Z,33.20
2019-02-03T20:53:00.636Z,37.85
2019-02-03T20:55:32.478Z,35.08
2019-02-03T20:58:04.380Z,32.73
2019-02-03T21:00:36.773Z,28.90
2019-02-03T21:03:08.790Z,30.23
2019-02-03T21:05:40.676Z,31.65
2019-02-03T21:08:12.717Z,34.85
2019-02-03T21:10:44.735Z,31.48
2019-02-03T21:13:17.811Z,31.05
2019-02-03T21:15:49.954Z,30.88
2019-02-03T21:18:21.902Z,29.00
2019-02-03T21:20:53.811Z,28.20
2019-02-03T21:23:25.695Z,28.02
2019-02-03T21:25:57.686Z,27.87
2019-02-03T21:28:30.794Z,28.27
2019-02-03T21:31:02.703Z,29.42
2019-02-03T21:33:34.617Z,26.23
2019-02-03T21:36:06.731Z,29.90
2019-02-03T21:38:39.065Z,29.57
2019-02-03T21:41:10.951Z,30.88
2019-02-03T21:43:46.103Z,26.17
2019-02-03T21:46:18.337Z,29.90
2019-02-03T21:48:52.023Z,25.37
2019-02-03T21:51:24.057Z,29.77
2019-02-03T21:53:56.202Z,25.43
2019-02-03T21:56:28.463Z,26.05
2019-02-03T21:59:00.342Z,26.10
2019-02-03T22:01:32.181Z,28.65
2019-02-03T22:04:04.226Z,23.47
2019-02-03T22:06:37.743Z,24.43
2019-02-03T22:09:10.408Z,25.85
2019-02-03T22:11:43.269Z,23.67
2019-02-03T22:14:15.339Z,21.27
2019-02-03T22:16:47.183Z,22.73
2019-02-03T22:19:21.194Z,21.97
2019-02-03T22:21:53.053Z,24.65
2019-02-03T22:24:25.026Z,21.70
2019-02-03T22:26:56.878Z,20.95
2019-02-03T22:29:28.841Z,22.80
2019-02-03T22:32:00.702Z,21.05
2019-02-03T22:34:32.557Z,24.85
2019-02-03T22:37:04.581Z,30.68
2019-02-03T22:39:45.621Z,23.98
2019-02-03T22:42:18.384Z,25.40
2019-02-03T22:44:50.359Z,24.92
2019-02-03T22:47:22.409Z,28.55
2019-02-03T22:49:54.280Z,24.80
2019-02-03T22:52:26.237Z,26.70
2019-02-03T22:54:58.100Z,27.62
2019-02-03T22:57:30.144Z,26.42
2019-02-03T23:00:02.235Z,26.05
2019-02-03T23:02:34.104Z,31.45
2019-02-03T23:05:06.828Z,26.02
2019-02-03T23:07:38.697Z,24.00
2019-02-03T23:10:10.887Z,22.65
2019-02-03T23:12:42.733Z,24.85
2019-02-03T23:15:14.616Z,22.45
2019-02-03T23:17:46.466Z,22.45
2019-02-03T23:20:18.538Z,22.15
2019-02-03T23:22:50.361Z,23.90
2019-02-03T23:25:22.223Z,19.98
2019-02-03T23:27:54.055Z,26.75
2019-02-03T23:30:25.958Z,19.27
2019-02-03T23:32:57.839Z,23.35
2019-02-03T23:35:29.826Z,22.00
2019-02-03T23:38:01.660Z,20.52
2019-02-03T23:40:33.533Z,21.05
2019-02-03T23:43:05.377Z,22.02
2019-02-03T23:45:37.874Z,22.02
2019-02-03T23:48:09.761Z,21.50
2019-02-03T23:50:41.855Z,22.65
2019-02-03T23:53:13.720Z,23.67
2019-02-03T23:55:45.716Z,19.50
2019-02-03T23:58:17.610Z,18.77
