createdAt,value
2023-01-13T00:02:16.674Z,95150.19
2023-01-13T00:04:43.265Z,95138.34
2023-01-13T00:07:10.473Z,95126.09
2023-01-13T00:09:37.008Z,95127.69
2023-01-13T00:12:04.986Z,95118.16
2023-01-13T00:14:34.929Z,95125.75
2023-01-13T00:17:02.537Z,95114.59
2023-01-13T00:19:29.433Z,95112.44
2023-01-13T00:21:56.053Z,95112.06
2023-01-13T00:24:22.870Z,95102.28
2023-01-13T00:26:49.438Z,95101.56
2023-01-13T00:29:15.970Z,95097.34
2023-01-13T00:31:42.533Z,95095.88
2023-01-13T00:34:09.077Z,95090.25
2023-01-13T00:36:35.696Z,95087.22
2023-01-13T00:39:03.765Z,95089.81
2023-01-13T00:41:50.328Z,95088.78
2023-01-13T00:44:16.909Z,95080.63
2023-01-13T00:46:43.587Z,95081.38
2023-01-13T00:49:10.341Z,95089.13
2023-01-13T00:51:36.885Z,95082.13
2023-01-13T00:54:03.491Z,95089.03
2023-01-13T00:56:44.822Z,95083.88
2023-01-13T00:59:12.530Z,95096.72
2023-01-13T01:01:40.534Z,95095.44
2023-01-13T01:04:07.409Z,95083.09
2023-01-13T01:06:34.007Z,95080.09
2023-01-13T01:09:00.753Z,95075.16
2023-01-13T01:11:31.976Z,95084.00
2023-01-13T01:14:02.900Z,95080.97
2023-01-13T01:16:31.515Z,95092.72
2023-01-13T01:18:59.010Z,95089.56
2023-01-13T01:21:27.810Z,95082.56
2023-01-13T01:23:55.418Z,95069.09
2023-01-13T01:26:26.796Z,95064.25
2023-01-13T01:28:54.287Z,95062.47
2023-01-13T01:31:28.972Z,95059.84
2023-01-13T01:33:55.633Z,95066.91
2023-01-13T01:36:23.849Z,95057.44
2023-01-13T01:38:50.567Z,95063.31
2023-01-13T01:41:28.952Z,95060.25
2023-01-13T01:44:02.299Z,95050.16
2023-01-13T01:46:43.161Z,95057.38
2023-01-13T01:49:31.438Z,95053.66
2023-01-13T01:51:57.938Z,95051.41
2023-01-13T01:55:06.272Z,95052.72
2023-01-13T01:57:51.130Z,95035.34
2023-01-13T02:00:17.814Z,95025.53
2023-01-13T02:02:48.069Z,95034.53
2023-01-13T02:05:14.811Z,95021.09
2023-01-13T02:07:43.646Z,95021.31
2023-01-13T02:10:14.595Z,95018.91
2023-01-13T02:12:43.214Z,95019.16
2023-01-13T02:15:09.947Z,95008.72
2023-01-13T02:17:51.411Z,95009.75
2023-01-13T02:20:24.086Z,95007.38
2023-01-13T02:23:29.554Z,95010.19
2023-01-13T02:26:02.072Z,95003.38
2023-01-13T02:29:07.498Z,95000.38
2023-01-13T02:31:43.332Z,95003.53
2023-01-13T02:34:31.327Z,94999.84
2023-01-13T02:37:12.761Z,95001.25
2023-01-13T02:39:54.853Z,95001.38
2023-01-13T02:42:51.347Z,94983.06
2023-01-13T02:45:43.777Z,94975.66
2023-01-13T02:48:13.880Z,94981.38
2023-01-13T02:50:47.276Z,94988.47
2023-01-13T02:53:19.622Z,94985.03
2023-01-13T02:55:50.253Z,94983.06
2023-01-13T02:58:25.090Z,94986.47
2023-01-13T03:00:52.212Z,94983.66
2023-01-13T03:03:19.517Z,94989.84
2023-01-13T03:05:49.862Z,94979.56
2023-01-13T03:08:19.452Z,94980.44
2023-01-13T03:11:05.696Z,94973.34
2023-01-13T03:13:50.841Z,94969.09
2023-01-13T03:16:45.382Z,94962.47
2023-01-13T03:19:15.876Z,94958.97
2023-01-13T03:22:15.291Z,94961.75
2023-01-13T03:24:50.826Z,94952.91
2023-01-13T03:27:25.557Z,94959.19
2023-01-13T03:29:55.031Z,94955.28
2023-01-13T03:32:27.237Z,94960.09
2023-01-13T03:34:59.899Z,94965.53
2023-01-13T03:37:32.419Z,94966.97
2023-01-13T03:40:24.223Z,94963.47
2023-01-13T03:43:15.925Z,94965.34
2023-01-13T03:45:45.267Z,94968.53
2023-01-13T03:48:19.034Z,94962.34
2023-01-13T03:50:52.067Z,94959.53
2023-01-13T03:53:32.561Z,94956.13
2023-01-13T03:56:05.366Z,94960.03
2023-01-13T03:58:37.893Z,94960.78
2023-01-13T04:01:15.890Z,94964.31
2023-01-13T04:03:57.709Z,94955.81
2023-01-13T04:06:50.664Z,94939.72
2023-01-13T04:09:37.203Z,94952.00
2023-01-13T04:12:23.966Z,94949.50
2023-01-13T04:14:51.930Z,94958.50
2023-01-13T04:17:19.269Z,94951.72
2023-01-13T04:19:45.895Z,94950.69
2023-01-13T04:22:12.794Z,94945.69
2023-01-13T04:24:39.334Z,94950.28
2023-01-13T04:27:06.183Z,94944.16
2023-01-13T04:29:32.801Z,94938.78
2023-01-13T04:31:59.399Z,94930.75
2023-01-13T04:34:28.285Z,94927.34
2023-01-13T04:36:55.036Z,94938.75
2023-01-13T04:39:21.627Z,94934.78
2023-01-13T04:42:01.272Z,94932.41
2023-01-13T04:44:28.751Z,94933.97
2023-01-13T04:46:55.287Z,94927.97
2023-01-13T04:49:21.881Z,94936.78
2023-01-13T04:51:49.638Z,94934.44
2023-01-13T04:54:16.251Z,94924.44
2023-01-13T04:56:42.837Z,94920.91
2023-01-13T04:59:10.853Z,94918.56
2023-01-13T05:01:38.022Z,94913.09
2023-01-13T05:04:05.290Z,94919.88
2023-01-13T05:06:31.979Z,94910.28
2023-01-13T05:08:58.724Z,94914.13
2023-01-13T05:11:44.088Z,94922.22
2023-01-13T05:14:29.558Z,94920.25
2023-01-13T05:17:03.720Z,94911.00
2023-01-13T05:19:32.901Z,94919.53
2023-01-13T05:22:18.999Z,94915.00
2023-01-13T05:25:04.557Z,94921.00
2023-01-13T05:27:32.044Z,94917.88
2023-01-13T05:29:58.914Z,94916.44
2023-01-13T05:32:27.954Z,94902.72
2023-01-13T05:34:55.837Z,94905.94
2023-01-13T05:37:23.785Z,94912.19
2023-01-13T05:40:09.100Z,94912.41
2023-01-13T05:42:54.437Z,94918.91
2023-01-13T05:45:21.044Z,94920.28
2023-01-13T05:47:47.703Z,94926.25
2023-01-13T05:50:14.811Z,94909.19
2023-01-13T05:52:41.440Z,94899.63
2023-01-13T05:55:08.312Z,94900.16
2023-01-13T05:57:35.032Z,94906.50
2023-01-13T06:00:01.871Z,94921.34
2023-01-13T06:02:38.196Z,94903.38
2023-01-13T06:05:05.052Z,94912.47
2023-01-13T06:07:31.642Z,94919.00
2023-01-13T06:09:58.198Z,94912.72
2023-01-13T06:12:24.789Z,94918.09
2023-01-13T06:14:51.321Z,94924.91
2023-01-13T06:17:17.974Z,94919.00
2023-01-13T06:19:44.609Z,94919.72
2023-01-13T06:22:15.640Z,94927.78
2023-01-13T06:24:43.023Z,94933.06
2023-01-13T06:27:09.858Z,94918.53
2023-01-13T06:29:36.384Z,94932.38
2023-01-13T06:32:11.298Z,94936.31
2023-01-13T06:34:38.469Z,94910.53
2023-01-13T06:37:05.648Z,94917.00
2023-01-13T06:39:32.584Z,94930.19
2023-01-13T06:42:18.207Z,94922.69
2023-01-13T06:44:45.733Z,94918.63
2023-01-13T06:47:12.351Z,94920.97
2023-01-13T06:49:38.965Z,94911.72
2023-01-13T06:52:05.800Z,94920.09
2023-01-13T06:54:32.475Z,94917.53
2023-01-13T06:56:59.079Z,94930.00
2023-01-13T06:59:25.783Z,94915.50
2023-01-13T07:01:52.686Z,94941.78
2023-01-13T07:04:19.491Z,94945.38
2023-01-13T07:06:46.060Z,94925.44
2023-01-13T07:09:12.768Z,94948.66
2023-01-13T07:11:39.310Z,94936.78
2023-01-13T07:14:24.570Z,94933.06
2023-01-13T07:16:53.263Z,94935.38
2023-01-13T07:19:23.733Z,94935.06
2023-01-13T07:21:53.183Z,94930.59
2023-01-13T07:24:20.219Z,94923.56
2023-01-13T07:26:46.795Z,94928.72
2023-01-13T07:29:13.663Z,94926.69
2023-01-13T07:31:40.421Z,94938.41
2023-01-13T07:34:07.461Z,94941.84
2023-01-13T07:36:34.356Z,94933.59
2023-01-13T07:39:01.070Z,94943.13
2023-01-13T07:41:46.332Z,94939.16
2023-01-13T07:44:12.926Z,94953.50
2023-01-13T07:46:39.916Z,94946.22
2023-01-13T07:49:08.841Z,94948.59
2023-01-13T07:51:37.420Z,94959.75
2023-01-13T07:54:04.291Z,94959.75
2023-01-13T07:56:31.172Z,94957.56
2023-01-13T07:58:59.847Z,94951.22
2023-01-13T08:01:31.940Z,94956.94
2023-01-13T08:03:58.996Z,94958.44
2023-01-13T08:06:26.760Z,94950.63
2023-01-13T08:08:53.506Z,94959.84
2023-01-13T08:11:22.635Z,94953.00
2023-01-13T08:13:50.041Z,94960.53
2023-01-13T08:16:16.730Z,94953.44
2023-01-13T08:18:43.512Z,94956.19
2023-01-13T08:21:12.997Z,94946.59
2023-01-13T08:23:41.156Z,94943.69
2023-01-13T08:26:10.912Z,94953.47
2023-01-13T08:28:40.369Z,94951.75
2023-01-13T08:31:10.219Z,94956.56
2023-01-13T08:33:37.536Z,94960.19
2023-01-13T08:36:09.663Z,94954.84
2023-01-13T08:38:37.523Z,94971.34
2023-01-13T08:41:36.349Z,94974.38
2023-01-13T08:44:03.195Z,94965.66
2023-01-13T08:46:29.768Z,94974.50
2023-01-13T08:48:56.359Z,94962.78
2023-01-13T08:51:22.895Z,94966.00
2023-01-13T08:53:49.445Z,94964.78
2023-01-13T08:56:16.898Z,94968.69
2023-01-13T08:58:43.510Z,94978.88
2023-01-13T09:01:15.347Z,94973.00
2023-01-13T09:03:42.142Z,94964.09
2023-01-13T09:06:08.952Z,94976.84
2023-01-13T09:08:35.580Z,94967.59
2023-01-13T09:11:22.290Z,94973.03
2023-01-13T09:13:48.834Z,94967.75
2023-01-13T09:16:15.445Z,94981.97
2023-01-13T09:18:42.051Z,94973.69
2023-01-13T09:21:11.859Z,94984.50
2023-01-13T09:23:38.408Z,94983.38
2023-01-13T09:26:05.047Z,94987.81
2023-01-13T09:28:32.523Z,94990.88
2023-01-13T09:31:01.341Z,94995.88
2023-01-13T09:33:46.698Z,95005.78
2023-01-13T09:36:13.237Z,94999.53
2023-01-13T09:38:39.811Z,94999.00
2023-01-13T09:41:26.385Z,95002.16
2023-01-13T09:43:59.258Z,95015.22
2023-01-13T09:46:52.429Z,94995.16
2023-01-13T09:49:22.793Z,95000.16
2023-01-13T09:52:02.665Z,94977.53
2023-01-13T09:54:41.089Z,94980.22
2023-01-13T09:57:12.725Z,94992.97
2023-01-13T09:59:39.853Z,94983.31
2023-01-13T10:02:12.658Z,95005.28
2023-01-13T10:04:40.243Z,94990.63
2023-01-13T10:07:14.420Z,95002.16
2023-01-13T10:09:55.436Z,94975.88
2023-01-13T10:12:45.529Z,94969.81
2023-01-13T10:15:19.508Z,94960.22
2023-01-13T10:17:50.532Z,94962.31
2023-01-13T10:20:24.789Z,94962.47
2023-01-13T10:23:19.198Z,94954.22
2023-01-13T10:26:10.893Z,94957.19
2023-01-13T10:28:37.440Z,94947.97
2023-01-13T10:31:11.290Z,94943.91
2023-01-13T10:33:37.913Z,94951.78
2023-01-13T10:36:15.310Z,94951.56
2023-01-13T10:38:47.580Z,94963.78
2023-01-13T10:41:27.783Z,94948.44
2023-01-13T10:44:04.449Z,94967.38
2023-01-13T10:46:49.624Z,94947.88
2023-01-13T10:49:29.605Z,94951.06
2023-01-13T10:51:56.595Z,94948.78
2023-01-13T10:54:25.627Z,94961.72
2023-01-13T10:57:15.168Z,94956.00
2023-01-13T10:59:41.958Z,94960.34
2023-01-13T11:02:24.401Z,94956.81
2023-01-13T11:04:55.148Z,94951.56
2023-01-13T11:07:40.529Z,94964.28
2023-01-13T11:10:21.201Z,94946.28
2023-01-13T11:13:08.839Z,94934.47
2023-01-13T11:16:12.416Z,94949.81
2023-01-13T11:19:02.223Z,94941.34
2023-01-13T11:21:36.734Z,94922.94
2023-01-13T11:26:40.999Z,94919.84
2023-01-13T11:29:18.306Z,94925.75
2023-01-13T11:32:00.138Z,94919.13
2023-01-13T11:34:35.720Z,94939.00
2023-01-13T11:37:09.014Z,94923.19
2023-01-13T11:39:45.447Z,94933.47
2023-01-13T11:42:46.381Z,94926.59
2023-01-13T11:45:44.026Z,94929.84
2023-01-13T11:48:21.017Z,94935.25
2023-01-13T11:50:56.717Z,94933.59
2023-01-13T11:53:35.453Z,94941.06
2023-01-13T11:56:14.879Z,94921.22
2023-01-13T11:58:51.124Z,94925.03
2023-01-13T12:01:47.528Z,94915.78
2023-01-13T12:04:23.029Z,94930.91
2023-01-13T12:07:20.210Z,94941.47
2023-01-13T12:10:10.968Z,94935.91
2023-01-13T12:12:39.650Z,94922.13
2023-01-13T12:15:22.179Z,94925.16
2023-01-13T12:18:09.135Z,94945.72
2023-01-13T12:21:13.440Z,94927.03
2023-01-13T12:23:51.715Z,94935.50
2023-01-13T12:26:18.966Z,94929.19
2023-01-13T12:29:00.627Z,94942.13
2023-01-13T12:31:28.506Z,94945.41
2023-01-13T12:34:30.203Z,94941.41
2023-01-13T12:37:07.407Z,94962.44
2023-01-13T12:39:43.115Z,94972.78
2023-01-13T12:42:57.923Z,94976.56
2023-01-13T12:45:30.631Z,94976.25
2023-01-13T12:47:58.687Z,94987.16
2023-01-13T12:50:25.143Z,94980.44
2023-01-13T12:52:54.257Z,94979.38
2023-01-13T12:55:42.554Z,94975.69
2023-01-13T12:58:09.093Z,94954.91
2023-01-13T13:00:41.422Z,94952.75
2023-01-13T13:03:19.612Z,94957.66
2023-01-13T13:05:49.871Z,94949.88
2023-01-13T13:08:45.114Z,94957.47
2023-01-13T13:11:32.929Z,94965.00
2023-01-13T13:14:01.889Z,94975.50
2023-01-13T13:16:29.458Z,94961.53
2023-01-13T13:19:17.628Z,94954.84
2023-01-13T13:22:14.004Z,94953.94
2023-01-13T13:25:01.037Z,94944.81
2023-01-13T13:27:53.786Z,94944.69
2023-01-13T13:30:46.237Z,94930.09
2023-01-13T13:33:39.111Z,94940.06
2023-01-13T13:36:24.053Z,94966.94
2023-01-13T13:39:37.587Z,94961.03
2023-01-13T13:42:55.472Z,94968.81
2023-01-13T13:45:45.046Z,94970.38
2023-01-13T13:48:30.608Z,94965.09
2023-01-13T13:51:04.596Z,94974.22
2023-01-13T13:53:38.797Z,94995.53
2023-01-13T13:56:16.156Z,94990.44
2023-01-13T13:58:42.857Z,94993.88
2023-01-13T14:01:24.805Z,94977.28
2023-01-13T14:04:14.354Z,94999.78
2023-01-13T14:07:21.325Z,95009.44
2023-01-13T14:09:51.131Z,95018.25
2023-01-13T14:12:23.610Z,95087.38
2023-01-13T14:14:50.857Z,95117.84
2023-01-13T14:17:24.367Z,95151.63
2023-01-13T14:19:53.534Z,95148.91
2023-01-13T14:22:20.439Z,95155.78
2023-01-13T14:24:51.121Z,95151.69
2023-01-13T14:27:18.970Z,95162.97
2023-01-13T14:29:45.718Z,95150.59
2023-01-13T14:32:19.863Z,95157.56
2023-01-13T14:34:46.895Z,95155.91
2023-01-13T14:37:25.822Z,95157.84
2023-01-13T14:39:52.492Z,95151.75
2023-01-13T14:42:19.201Z,95144.75
2023-01-13T14:44:51.099Z,95157.28
2023-01-13T14:47:22.424Z,95157.72
2023-01-13T14:50:28.030Z,95154.41
2023-01-13T14:52:56.931Z,95171.28
2023-01-13T14:55:29.525Z,95168.31
2023-01-13T14:58:24.285Z,95166.34
2023-01-13T15:01:12.206Z,95163.44
2023-01-13T15:03:42.519Z,95171.00
2023-01-13T15:06:26.103Z,95172.41
2023-01-13T15:08:52.917Z,95175.13
2023-01-13T15:11:25.073Z,95181.63
2023-01-13T15:14:01.075Z,95186.50
2023-01-13T15:16:29.208Z,95207.69
2023-01-13T15:18:56.559Z,95204.28
2023-01-13T15:21:23.461Z,95184.31
2023-01-13T15:23:50.158Z,95179.13
2023-01-13T15:26:21.141Z,95181.00
2023-01-13T15:28:48.694Z,95191.75
2023-01-13T15:31:15.981Z,95199.06
2023-01-13T15:33:43.144Z,95202.91
2023-01-13T15:36:23.881Z,95194.41
2023-01-13T15:38:50.509Z,95198.84
2023-01-13T15:41:17.510Z,95213.94
2023-01-13T15:44:02.651Z,95206.19
2023-01-13T15:46:38.099Z,95204.91
2023-01-13T15:49:23.698Z,95208.41
2023-01-13T15:51:50.252Z,95206.22
2023-01-13T15:54:17.018Z,95200.66
2023-01-13T15:56:43.591Z,95206.13
2023-01-13T15:59:17.413Z,95207.09
2023-01-13T16:01:45.363Z,95203.44
2023-01-13T16:04:11.986Z,95210.38
2023-01-13T16:06:38.551Z,95216.09
2023-01-13T16:09:05.820Z,95222.59
2023-01-13T16:11:32.479Z,95228.03
2023-01-13T16:13:59.218Z,95230.28
2023-01-13T16:16:28.015Z,95238.00
2023-01-13T16:18:54.789Z,95239.97
2023-01-13T16:21:21.961Z,95237.25
2023-01-13T16:23:49.872Z,95244.63
2023-01-13T16:26:23.129Z,95250.53
2023-01-13T16:28:51.441Z,95255.91
2023-01-13T16:31:33.154Z,95268.44
2023-01-13T16:34:01.640Z,95261.44
2023-01-13T16:36:30.566Z,95265.19
2023-01-13T16:38:57.466Z,95267.81
2023-01-13T16:41:26.838Z,95273.50
2023-01-13T16:43:53.579Z,95283.19
2023-01-13T16:46:28.786Z,95291.19
2023-01-13T16:48:58.014Z,95287.66
2023-01-13T16:51:24.888Z,95297.22
2023-01-13T16:53:51.972Z,95300.66
2023-01-13T16:56:23.669Z,95295.25
2023-01-13T16:58:54.709Z,95305.53
2023-01-13T17:01:23.721Z,95307.78
2023-01-13T17:03:51.547Z,95307.88
2023-01-13T17:06:25.422Z,95300.31
2023-01-13T17:08:53.133Z,95300.00
2023-01-13T17:11:20.695Z,95312.69
2023-01-13T17:13:47.462Z,95307.88
2023-01-13T17:16:20.696Z,95304.75
2023-01-13T17:18:48.365Z,95298.25
2023-01-13T17:21:15.782Z,95290.50
2023-01-13T17:23:42.919Z,95286.56
2023-01-13T17:26:37.081Z,95284.16
2023-01-13T17:29:09.873Z,95294.34
2023-01-13T17:31:36.597Z,95302.94
2023-01-13T17:34:04.490Z,95296.06
2023-01-13T17:36:31.701Z,95306.78
2023-01-13T17:38:58.370Z,95294.91
2023-01-13T17:41:25.847Z,95301.38
2023-01-13T17:43:52.977Z,95312.81
2023-01-13T17:46:20.499Z,95324.97
2023-01-13T17:48:47.325Z,95332.56
2023-01-13T17:51:15.938Z,95333.44
2023-01-13T17:53:45.483Z,95331.06
2023-01-13T17:56:14.031Z,95332.41
2023-01-13T17:58:45.393Z,95337.78
2023-01-13T18:01:15.369Z,95345.69
2023-01-13T18:03:42.634Z,95351.53
2023-01-13T18:06:16.248Z,95340.00
2023-01-13T18:08:42.887Z,95354.53
2023-01-13T18:11:09.584Z,95360.44
2023-01-13T18:13:36.385Z,95371.13
2023-01-13T18:16:12.261Z,95365.84
2023-01-13T18:18:41.724Z,95369.03
2023-01-13T18:21:35.786Z,95376.88
2023-01-13T18:24:20.965Z,95373.97
2023-01-13T18:27:06.289Z,95381.38
2023-01-13T18:29:33.028Z,95392.31
2023-01-13T18:31:59.613Z,95387.53
2023-01-13T18:34:26.155Z,95399.66
2023-01-13T18:36:52.815Z,95394.56
2023-01-13T18:39:19.751Z,95396.66
2023-01-13T18:42:05.103Z,95399.91
2023-01-13T18:44:31.751Z,95400.19
2023-01-13T18:46:58.332Z,95406.03
2023-01-13T18:49:24.867Z,95408.69
2023-01-13T18:51:51.497Z,95409.41
2023-01-13T18:54:19.011Z,95410.66
2023-01-13T18:56:45.783Z,95422.09
2023-01-13T18:59:12.698Z,95415.19
2023-01-13T19:01:39.402Z,95413.09
2023-01-13T19:04:15.138Z,95425.78
2023-01-13T19:06:48.154Z,95417.31
2023-01-13T19:09:16.530Z,95422.41
2023-01-13T19:11:43.477Z,95427.72
2023-01-13T19:14:10.764Z,95424.88
2023-01-13T19:16:37.315Z,95429.84
2023-01-13T19:19:03.886Z,95428.84
2023-01-13T19:21:30.429Z,95428.16
2023-01-13T19:23:56.960Z,95448.56
2023-01-13T19:26:23.678Z,95434.75
2023-01-13T19:28:50.610Z,95422.69
2023-01-13T19:31:17.296Z,95426.19
2023-01-13T19:33:43.916Z,95422.34
2023-01-13T19:36:11.249Z,95427.81
2023-01-13T19:38:38.299Z,95429.84
2023-01-13T19:41:27.216Z,95430.78
2023-01-13T19:44:13.313Z,95445.13
2023-01-13T19:46:41.277Z,95458.16
2023-01-13T19:49:08.121Z,95456.06
2023-01-13T19:51:34.629Z,95463.81
2023-01-13T19:54:01.473Z,95462.13
2023-01-13T19:56:29.400Z,95476.59
2023-01-13T19:58:56.257Z,95479.75
2023-01-13T20:01:30.273Z,95488.38
2023-01-13T20:04:02.754Z,95480.31
2023-01-13T20:06:31.728Z,95489.22
2023-01-13T20:08:58.763Z,95486.81
2023-01-13T20:11:31.284Z,95490.00
2023-01-13T20:13:59.381Z,95489.28
2023-01-13T20:16:26.940Z,95487.63
2023-01-13T20:18:53.551Z,95502.44
2023-01-13T20:21:20.100Z,95510.88
2023-01-13T20:23:51.027Z,95524.78
2023-01-13T20:26:18.877Z,95527.41
2023-01-13T20:28:46.542Z,95537.91
2023-01-13T20:31:14.318Z,95542.03
2023-01-13T20:33:41.609Z,95553.59
2023-01-13T20:36:08.931Z,95572.31
2023-01-13T20:38:38.400Z,95583.72
2023-01-13T20:41:25.875Z,95579.56
2023-01-13T20:43:53.610Z,95573.53
2023-01-13T20:46:20.746Z,95572.25
2023-01-13T20:48:47.395Z,95566.94
2023-01-13T20:51:14.132Z,95579.72
2023-01-13T20:53:41.435Z,95571.53
2023-01-13T20:56:09.515Z,95582.81
2023-01-13T20:58:38.363Z,95580.66
2023-01-13T21:01:05.230Z,95578.69
2023-01-13T21:03:31.941Z,95589.91
2023-01-13T21:05:58.538Z,95600.59
2023-01-13T21:08:25.120Z,95615.78
2023-01-13T21:10:51.648Z,95617.38
2023-01-13T21:13:36.892Z,95613.03
2023-01-13T21:16:03.627Z,95623.59
2023-01-13T21:18:48.653Z,95624.16
2023-01-13T21:21:15.386Z,95624.31
2023-01-13T21:23:43.267Z,95608.81
2023-01-13T21:26:11.158Z,95603.97
2023-01-13T21:28:37.749Z,95616.03
2023-01-13T21:31:06.525Z,95624.72
2023-01-13T21:33:33.645Z,95613.16
2023-01-13T21:36:12.562Z,95615.13
2023-01-13T21:38:39.441Z,95622.63
2023-01-13T21:41:08.118Z,95626.28
2023-01-13T21:43:54.919Z,95633.31
2023-01-13T21:46:41.785Z,95630.84
2023-01-13T21:49:08.737Z,95641.94
2023-01-13T21:51:35.514Z,95651.34
2023-01-13T21:54:02.073Z,95648.88
2023-01-13T21:56:28.602Z,95648.94
2023-01-13T21:58:57.986Z,95643.09
2023-01-13T22:01:24.557Z,95637.00
2023-01-13T22:04:09.803Z,95633.97
2023-01-13T22:06:36.343Z,95648.56
2023-01-13T22:09:03.029Z,95654.31
2023-01-13T22:11:29.751Z,95659.56
2023-01-13T22:14:06.497Z,95661.00
2023-01-13T22:16:39.400Z,95654.09
2023-01-13T22:19:07.330Z,95662.03
2023-01-13T22:21:34.503Z,95671.72
2023-01-13T22:24:01.985Z,95670.22
2023-01-13T22:26:28.529Z,95672.47
2023-01-13T22:28:55.739Z,95682.19
2023-01-13T22:31:23.689Z,95678.59
2023-01-13T22:33:55.239Z,95683.50
2023-01-13T22:36:23.835Z,95682.78
2023-01-13T22:38:56.660Z,95687.22
2023-01-13T22:41:23.374Z,95681.69
2023-01-13T22:43:49.976Z,95683.50
2023-01-13T22:46:17.195Z,95673.88
2023-01-13T22:48:45.795Z,95689.03
2023-01-13T22:51:14.789Z,95691.75
2023-01-13T22:53:41.745Z,95705.03
2023-01-13T22:56:15.172Z,95697.16
2023-01-13T22:58:41.712Z,95695.63
2023-01-13T23:01:10.389Z,95692.38
2023-01-13T23:03:37.210Z,95701.91
2023-01-13T23:06:04.518Z,95709.69
2023-01-13T23:08:32.216Z,95702.88
2023-01-13T23:11:07.638Z,95709.19
2023-01-13T23:13:35.167Z,95717.63
2023-01-13T23:16:07.763Z,95714.78
2023-01-13T23:18:34.292Z,95716.66
2023-01-13T23:21:10.498Z,95717.72
2023-01-13T23:23:37.867Z,95715.22
2023-01-13T23:26:05.447Z,95714.38
2023-01-13T23:28:33.250Z,95717.81
2023-01-13T23:31:00.160Z,95716.88
2023-01-13T23:33:26.770Z,95706.38
2023-01-13T23:36:02.382Z,95708.09
2023-01-13T23:38:29.987Z,95702.97
2023-01-13T23:40:56.906Z,95684.50
2023-01-13T23:43:26.078Z,95685.69
2023-01-13T23:46:12.468Z,95688.25
2023-01-13T23:48:39.432Z,95689.38
2023-01-13T23:51:10.192Z,95681.47
2023-01-13T23:53:40.447Z,95675.06
2023-01-13T23:56:10.722Z,95666.09
2023-01-13T23:58:37.312Z,95660.78
