createdAt,value
2017-12-10T00:00:40.048Z,-1.70
2017-12-10T00:03:08.332Z,-1.70
2017-12-10T00:05:36.628Z,-1.70
2017-12-10T00:08:04.911Z,-1.70
2017-12-10T00:10:33.189Z,-1.70
2017-12-10T00:13:02.244Z,-1.70
2017-12-10T00:15:30.530Z,-1.70
2017-12-10T00:17:58.827Z,-1.80
2017-12-10T00:20:27.201Z,-1.80
2017-12-10T00:22:55.690Z,-1.80
2017-12-10T00:25:24.067Z,-1.80
2017-12-10T00:27:52.405Z,-1.80
2017-12-10T00:30:20.780Z,-1.80
2017-12-10T00:32:49.175Z,-1.90
2017-12-10T00:35:17.520Z,-1.90
2017-12-10T00:37:45.827Z,-1.90
2017-12-10T00:40:14.126Z,-1.90
2017-12-10T00:42:42.388Z,-1.90
2017-12-10T00:45:10.647Z,-1.90
2017-12-10T00:47:38.899Z,-2.00
2017-12-10T00:50:07.162Z,-2.00
2017-12-10T00:52:35.417Z,-2.00
2017-12-10T00:55:03.675Z,-2.00
2017-12-10T00:57:31.927Z,-2.00
2017-12-10T01:00:00.249Z,-2.00
2017-12-10T01:02:28.444Z,-2.00
2017-12-10T01:04:56.702Z,-2.10
2017-12-10T01:07:25.727Z,-2.10
2017-12-10T01:09:53.999Z,-2.10
2017-12-10T01:12:22.271Z,-2.10
2017-12-10T01:14:50.561Z,-2.10
2017-12-10T01:17:19.587Z,-2.10
2017-12-10T01:19:47.862Z,-2.20
2017-12-10T01:22:16.117Z,-2.20
2017-12-10T01:24:44.390Z,-2.20
2017-12-10T01:27:12.643Z,-2.20
2017-12-10T01:29:40.910Z,-2.20
2017-12-10T01:32:09.157Z,-2.30
2017-12-10T01:34:38.195Z,-2.30
2017-12-10T01:37:06.450Z,-2.30
2017-12-10T01:39:34.718Z,-2.30
2017-12-10T01:42:02.965Z,-2.40
2017-12-10T01:44:31.250Z,-2.40
2017-12-10T01:46:59.515Z,-2.30
2017-12-10T01:49:27.782Z,-2.40
2017-12-10T01:51:56.039Z,-2.40
2017-12-10T01:54:24.311Z,-2.40
2017-12-10T01:56:52.561Z,-2.40
2017-12-10T01:59:20.833Z,-2.50
2017-12-10T02:01:49.087Z,-2.50
2017-12-10T02:04:18.111Z,-2.50
2017-12-10T02:06:46.376Z,-2.50
2017-12-10T02:09:14.643Z,-2.50
2017-12-10T02:11:42.926Z,-2.50
2017-12-10T02:14:11.197Z,-2.50
2017-12-10T02:16:39.461Z,-2.50
2017-12-10T02:19:07.720Z,-2.50
2017-12-10T02:21:35.991Z,-2.60
2017-12-10T02:24:04.247Z,-2.60
2017-12-10T02:26:32.518Z,-2.60
2017-12-10T02:29:00.777Z,-2.70
2017-12-10T02:31:29.047Z,-2.70
2017-12-10T02:33:57.312Z,-2.70
2017-12-10T02:36:25.567Z,-2.80
2017-12-10T02:38:54.586Z,-2.70
2017-12-10T02:41:22.884Z,-2.80
2017-12-10T02:43:51.135Z,-2.80
2017-12-10T02:46:19.416Z,-2.70
2017-12-10T02:48:47.675Z,-2.80
2017-12-10T02:51:15.976Z,-2.80
2017-12-10T02:53:44.243Z,-2.80
2017-12-10T02:56:12.510Z,-2.80
2017-12-10T02:58:40.775Z,-2.80
2017-12-10T03:01:09.050Z,-2.90
2017-12-10T03:03:37.359Z,-2.80
2017-12-10T03:06:05.618Z,-2.80
2017-12-10T03:08:33.883Z,-2.90
2017-12-10T03:11:05.185Z,-2.80
2017-12-10T03:13:33.400Z,-2.80
2017-12-10T03:16:01.671Z,-2.80
2017-12-10T03:18:29.940Z,-2.80
2017-12-10T03:20:58.206Z,-2.90
2017-12-10T03:23:26.475Z,-2.90
2017-12-10T03:25:54.739Z,-2.90
2017-12-10T03:28:22.989Z,-2.90
2017-12-10T03:30:51.257Z,-2.80
2017-12-10T03:33:19.507Z,-2.90
2017-12-10T03:35:48.539Z,-2.80
2017-12-10T03:38:16.804Z,-2.80
2017-12-10T03:40:45.071Z,-2.80
2017-12-10T03:43:13.338Z,-2.80
2017-12-10T03:45:41.610Z,-2.80
2017-12-10T03:48:09.872Z,-2.80
2017-12-10T03:50:38.904Z,-2.70
2017-12-10T03:53:07.167Z,-2.80
2017-12-10T03:55:35.443Z,-2.70
2017-12-10T03:58:03.703Z,-2.70
2017-12-10T04:00:31.957Z,-2.70
2017-12-10T04:03:00.210Z,-2.60
2017-12-10T04:05:28.469Z,-2.60
2017-12-10T04:07:56.727Z,-2.70
2017-12-10T04:10:25.000Z,-2.60
2017-12-10T04:12:53.262Z,-2.60
2017-12-10T04:15:21.522Z,-2.60
2017-12-10T04:17:49.799Z,-2.50
2017-12-10T04:20:18.826Z,-2.50
2017-12-10T04:22:47.078Z,-2.50
2017-12-10T04:25:15.341Z,-2.50
2017-12-10T04:27:44.379Z,-2.40
2017-12-10T04:30:12.630Z,-2.50
2017-12-10T04:32:40.889Z,-2.40
2017-12-10T04:35:09.143Z,-2.30
2017-12-10T04:37:37.401Z,-2.30
2017-12-10T04:40:05.660Z,-2.40
2017-12-10T04:42:33.909Z,-2.40
2017-12-10T04:45:02.169Z,-2.30
2017-12-10T04:47:30.433Z,-2.30
2017-12-10T04:49:58.693Z,-2.30
2017-12-10T04:52:26.979Z,-2.30
2017-12-10T04:54:56.016Z,-2.30
2017-12-10T04:57:24.278Z,-2.30
2017-12-10T04:59:52.529Z,-2.30
2017-12-10T05:02:21.560Z,-2.20
2017-12-10T05:04:49.835Z,-2.20
2017-12-10T05:07:18.093Z,-2.20
2017-12-10T05:09:46.360Z,-2.30
2017-12-10T05:12:14.622Z,-2.20
2017-12-10T05:14:42.891Z,-2.30
2017-12-10T05:17:11.921Z,-2.30
2017-12-10T05:19:40.184Z,-2.30
2017-12-10T05:22:08.439Z,-2.30
2017-12-10T05:24:36.693Z,-2.30
2017-12-10T05:27:04.977Z,-2.30
2017-12-10T05:29:33.225Z,-2.30
2017-12-10T05:32:01.482Z,-2.30
2017-12-10T05:34:29.735Z,-2.30
2017-12-10T05:36:57.994Z,-2.30
2017-12-10T05:39:26.258Z,-2.30
2017-12-10T05:41:54.529Z,-2.30
2017-12-10T05:44:22.790Z,-2.30
2017-12-10T05:46:51.055Z,-2.40
2017-12-10T05:49:19.318Z,-2.40
2017-12-10T05:51:47.578Z,-2.40
2017-12-10T05:54:15.836Z,-2.40
2017-12-10T05:56:44.861Z,-2.50
2017-12-10T05:59:13.122Z,-2.50
2017-12-10T06:01:41.381Z,-2.50
2017-12-10T06:04:09.639Z,-2.50
2017-12-10T06:06:38.683Z,-2.60
2017-12-10T06:09:06.930Z,-2.60
2017-12-10T06:11:35.219Z,-2.60
2017-12-10T06:14:03.478Z,-2.60
2017-12-10T06:16:31.748Z,-2.60
2017-12-10T06:19:00.017Z,-2.70
2017-12-10T06:21:29.042Z,-2.70
2017-12-10T06:23:57.302Z,-2.70
2017-12-10T06:26:25.560Z,-2.70
2017-12-10T06:28:53.822Z,-2.70
2017-12-10T06:31:22.089Z,-2.70
2017-12-10T06:33:50.357Z,-2.70
2017-12-10T06:36:18.614Z,-2.60
2017-12-10T06:38:46.879Z,-2.60
2017-12-10T06:41:15.139Z,-2.60
2017-12-10T06:43:43.397Z,-2.60
2017-12-10T06:46:11.657Z,-2.60
2017-12-10T06:48:39.915Z,-2.60
2017-12-10T06:51:08.188Z,-2.50
2017-12-10T06:53:36.446Z,-2.50
2017-12-10T06:56:04.711Z,-2.50
2017-12-10T06:58:32.967Z,-2.40
2017-12-10T07:01:01.235Z,-2.40
2017-12-10T07:03:29.494Z,-2.40
2017-12-10T07:05:57.755Z,-2.40
2017-12-10T07:08:26.015Z,-2.40
2017-12-10T07:10:54.282Z,-2.40
2017-12-10T07:13:22.569Z,-2.10
2017-12-10T07:15:50.835Z,-2.00
2017-12-10T07:18:19.077Z,-2.10
2017-12-10T07:20:47.334Z,-2.20
2017-12-10T07:23:15.591Z,-2.10
2017-12-10T07:25:44.619Z,-2.20
2017-12-10T07:28:12.866Z,-2.20
2017-12-10T07:30:41.134Z,-2.20
2017-12-10T07:33:09.387Z,-2.10
2017-12-10T07:35:37.656Z,-1.90
2017-12-10T07:38:05.919Z,-2.00
2017-12-10T07:40:34.952Z,-2.20
2017-12-10T07:43:03.206Z,-2.10
2017-12-10T07:45:31.483Z,-2.20
2017-12-10T07:47:59.770Z,-2.10
2017-12-10T07:50:28.032Z,-2.10
2017-12-10T07:52:56.325Z,-2.10
2017-12-10T07:55:24.593Z,-2.00
2017-12-10T07:57:52.863Z,-2.00
2017-12-10T08:00:21.123Z,-1.90
2017-12-10T08:02:49.398Z,-1.90
2017-12-10T08:05:17.659Z,-1.80
2017-12-10T08:07:45.935Z,-1.80
2017-12-10T08:10:14.219Z,-1.70
2017-12-10T08:12:42.496Z,-1.60
2017-12-10T08:15:10.760Z,-1.50
2017-12-10T08:17:39.027Z,-1.50
2017-12-10T08:20:07.316Z,-1.50
2017-12-10T08:22:35.564Z,-1.40
2017-12-10T08:25:03.832Z,-1.30
2017-12-10T08:27:32.119Z,-1.30
2017-12-10T08:30:00.374Z,-0.80
2017-12-10T08:32:29.420Z,-0.90
2017-12-10T08:34:57.688Z,-0.90
2017-12-10T08:37:25.948Z,-1.00
2017-12-10T08:39:54.224Z,-1.00
2017-12-10T08:42:22.484Z,-0.90
2017-12-10T08:44:50.759Z,-0.90
2017-12-10T08:47:19.024Z,-1.10
2017-12-10T08:49:48.055Z,-1.00
2017-12-10T08:52:16.332Z,-1.00
2017-12-10T08:54:44.595Z,-1.00
2017-12-10T08:57:12.860Z,-1.10
2017-12-10T08:59:41.127Z,-1.10
2017-12-10T09:02:09.397Z,-1.10
2017-12-10T09:04:37.698Z,-1.20
2017-12-10T09:07:05.961Z,-1.20
2017-12-10T09:09:34.240Z,-1.20
2017-12-10T09:12:02.504Z,-1.20
2017-12-10T09:14:31.521Z,-1.20
2017-12-10T09:16:59.790Z,-1.20
2017-12-10T09:19:28.055Z,-1.20
2017-12-10T09:21:56.321Z,-1.10
2017-12-10T09:24:25.360Z,-1.10
2017-12-10T09:26:53.635Z,-1.10
2017-12-10T09:29:21.899Z,-1.00
2017-12-10T09:31:50.166Z,-1.00
2017-12-10T09:34:18.429Z,-1.00
2017-12-10T09:36:47.455Z,-1.00
2017-12-10T09:39:15.711Z,-1.00
2017-12-10T09:41:43.970Z,-1.00
2017-12-10T09:44:12.227Z,-1.00
2017-12-10T09:46:40.487Z,-1.00
2017-12-10T09:49:08.738Z,-1.10
2017-12-10T09:51:36.999Z,-1.20
2017-12-10T09:54:05.260Z,-1.20
2017-12-10T09:56:33.527Z,-1.10
2017-12-10T09:59:01.791Z,-1.10
2017-12-10T10:01:30.858Z,-1.20
2017-12-10T10:03:59.098Z,-1.20
2017-12-10T10:06:27.355Z,-1.20
2017-12-10T10:08:55.611Z,-1.20
2017-12-10T10:11:24.637Z,-1.20
2017-12-10T10:13:52.911Z,-1.20
2017-12-10T10:16:21.175Z,-1.20
2017-12-10T10:18:49.442Z,-1.20
2017-12-10T10:21:17.698Z,-1.30
2017-12-10T10:23:45.962Z,-1.30
2017-12-10T10:26:14.211Z,-1.30
2017-12-10T10:28:42.480Z,-1.30
2017-12-10T10:31:10.729Z,-1.40
2017-12-10T10:33:39.002Z,-1.40
2017-12-10T10:36:07.258Z,-1.40
2017-12-10T10:38:36.295Z,-1.40
2017-12-10T10:41:04.555Z,-1.50
2017-12-10T10:43:32.818Z,-1.40
2017-12-10T10:46:01.079Z,-1.50
2017-12-10T10:48:30.111Z,-1.50
2017-12-10T10:50:58.367Z,-1.50
2017-12-10T10:53:26.633Z,-1.50
2017-12-10T10:55:55.659Z,-1.60
2017-12-10T10:58:23.949Z,-1.60
2017-12-10T11:00:52.183Z,-1.60
2017-12-10T11:03:20.447Z,-1.60
2017-12-10T11:05:49.458Z,-1.60
2017-12-10T11:08:17.729Z,-1.60
2017-12-10T11:10:46.747Z,-1.60
2017-12-10T11:13:15.010Z,-1.60
2017-12-10T11:15:43.278Z,-1.70
2017-12-10T11:18:11.542Z,-1.80
2017-12-10T11:20:40.565Z,-2.00
2017-12-10T11:23:08.835Z,-2.00
2017-12-10T11:25:37.123Z,-2.10
2017-12-10T11:28:05.619Z,-2.10
2017-12-10T11:30:33.882Z,-2.30
2017-12-10T11:33:02.138Z,-2.30
2017-12-10T11:35:30.410Z,-2.30
2017-12-10T11:37:58.681Z,-2.40
2017-12-10T11:40:26.987Z,-2.40
2017-12-10T11:42:55.289Z,-2.40
2017-12-10T11:45:23.553Z,-2.50
2017-12-10T11:47:51.827Z,-2.50
2017-12-10T11:50:20.168Z,-2.50
2017-12-10T11:52:48.535Z,-2.60
2017-12-10T11:55:17.692Z,-2.60
2017-12-10T11:57:46.030Z,-2.60
2017-12-10T12:00:14.370Z,-2.60
2017-12-10T12:02:42.710Z,-2.70
2017-12-10T12:05:10.954Z,-2.80
2017-12-10T12:07:39.206Z,-2.80
2017-12-10T12:10:08.256Z,-2.80
2017-12-10T12:12:36.521Z,-2.80
2017-12-10T12:15:04.917Z,-2.80
2017-12-10T12:17:33.234Z,-2.80
2017-12-10T12:20:02.267Z,-2.90
2017-12-10T12:22:30.532Z,-2.90
2017-12-10T12:24:58.810Z,-2.90
2017-12-10T12:27:27.061Z,-2.90
2017-12-10T12:29:56.093Z,-3.00
2017-12-10T12:32:24.351Z,-3.00
2017-12-10T12:34:52.602Z,-3.00
2017-12-10T12:37:21.627Z,-3.00
2017-12-10T12:39:50.167Z,-3.00
2017-12-10T12:42:19.230Z,-3.00
2017-12-10T12:44:48.257Z,-3.10
2017-12-10T12:47:17.288Z,-3.00
2017-12-10T12:49:45.534Z,-3.10
2017-12-10T12:52:14.553Z,-3.00
2017-12-10T12:54:42.816Z,-3.00
2017-12-10T12:57:11.104Z,-3.00
2017-12-10T12:59:39.365Z,-3.00
2017-12-10T13:02:07.622Z,-3.00
2017-12-10T13:04:36.733Z,-3.00
2017-12-10T13:07:05.041Z,-3.00
2017-12-10T13:09:33.340Z,-3.00
2017-12-10T13:12:01.650Z,-3.00
2017-12-10T13:14:30.701Z,-3.00
2017-12-10T13:16:59.167Z,-3.00
2017-12-10T13:19:27.430Z,-3.00
2017-12-10T13:21:55.681Z,-2.90
2017-12-10T13:24:24.729Z,-2.90
2017-12-10T13:26:53.033Z,-2.90
2017-12-10T13:29:21.246Z,-2.80
2017-12-10T13:31:49.567Z,-2.80
2017-12-10T13:34:17.841Z,-2.80
2017-12-10T13:36:46.096Z,-2.70
2017-12-10T13:39:14.362Z,-2.70
2017-12-10T13:41:42.614Z,-2.70
2017-12-10T13:44:10.889Z,-2.70
2017-12-10T13:46:39.140Z,-2.60
2017-12-10T13:49:07.395Z,-2.60
2017-12-10T13:51:35.651Z,-2.60
2017-12-10T13:54:04.684Z,-2.60
2017-12-10T13:56:32.934Z,-2.60
2017-12-10T13:59:01.202Z,-2.60
2017-12-10T14:01:29.460Z,-2.50
2017-12-10T14:03:57.708Z,-2.50
2017-12-10T14:06:25.966Z,-2.50
2017-12-10T14:08:54.996Z,-2.50
2017-12-10T14:11:23.246Z,-2.50
2017-12-10T14:13:51.506Z,-2.50
2017-12-10T14:16:20.527Z,-2.40
2017-12-10T14:18:48.799Z,-2.40
2017-12-10T14:21:17.050Z,-2.30
2017-12-10T14:23:46.074Z,-2.30
2017-12-10T14:26:14.341Z,-2.30
2017-12-10T14:28:42.605Z,-2.20
2017-12-10T14:31:11.618Z,-2.20
2017-12-10T14:33:39.879Z,-2.20
2017-12-10T14:36:08.165Z,-2.10
2017-12-10T14:38:36.463Z,-2.10
2017-12-10T14:41:04.717Z,-2.00
2017-12-10T14:43:32.985Z,-1.90
2017-12-10T14:46:02.004Z,-1.80
2017-12-10T14:48:30.269Z,-1.80
2017-12-10T14:50:58.522Z,-1.60
2017-12-10T14:53:27.547Z,-1.50
2017-12-10T14:55:55.794Z,-1.50
2017-12-10T14:58:24.826Z,-1.40
2017-12-10T15:00:53.101Z,-1.40
2017-12-10T15:03:21.366Z,-1.30
2017-12-10T15:05:49.618Z,-1.30
2017-12-10T15:08:17.877Z,-1.20
2017-12-10T15:10:46.898Z,-1.10
2017-12-10T15:13:15.167Z,-1.10
2017-12-10T15:15:43.441Z,-1.10
2017-12-10T15:18:11.708Z,-1.00
2017-12-10T15:20:40.732Z,-0.80
2017-12-10T15:23:09.009Z,-0.80
2017-12-10T15:25:37.245Z,-0.80
2017-12-10T15:28:06.922Z,-0.70
2017-12-10T15:30:35.188Z,-0.70
2017-12-10T15:33:03.435Z,-0.50
2017-12-10T15:35:31.695Z,-0.40
2017-12-10T15:37:59.936Z,-0.30
2017-12-10T15:40:28.198Z,-0.10
2017-12-10T15:42:56.453Z,-0.10
2017-12-10T15:45:24.719Z,0.10
2017-12-10T15:47:52.966Z,0.30
2017-12-10T15:50:21.228Z,0.40
2017-12-10T15:52:50.241Z,0.60
2017-12-10T15:55:18.498Z,0.60
2017-12-10T15:57:47.505Z,0.80
2017-12-10T16:00:15.770Z,0.80
2017-12-10T16:02:44.787Z,0.90
2017-12-10T16:05:13.029Z,0.90
2017-12-10T16:07:42.049Z,1.00
2017-12-10T16:10:11.294Z,1.00
2017-12-10T16:12:39.554Z,1.10
2017-12-10T16:15:07.798Z,1.10
2017-12-10T16:17:36.054Z,1.20
2017-12-10T16:20:05.058Z,1.40
2017-12-10T16:22:33.318Z,1.40
2017-12-10T16:25:02.356Z,1.50
2017-12-10T16:27:30.611Z,1.50
2017-12-10T16:29:58.853Z,1.50
2017-12-10T16:32:27.118Z,1.50
2017-12-10T16:34:55.371Z,1.60
2017-12-10T16:37:23.638Z,1.60
2017-12-10T16:39:51.878Z,1.60
2017-12-10T16:42:20.132Z,1.60
2017-12-10T16:44:49.155Z,1.60
2017-12-10T16:47:17.408Z,1.60
2017-12-10T16:49:46.804Z,1.70
2017-12-10T16:52:15.104Z,1.70
2017-12-10T16:54:44.137Z,1.90
2017-12-10T16:57:12.380Z,1.90
2017-12-10T16:59:40.638Z,2.00
2017-12-10T17:02:09.650Z,2.00
2017-12-10T17:04:37.903Z,2.00
2017-12-10T17:07:06.921Z,2.10
2017-12-10T17:09:35.186Z,2.10
2017-12-10T17:12:03.442Z,2.20
2017-12-10T17:14:32.485Z,2.40
2017-12-10T17:17:00.740Z,2.40
2017-12-10T17:19:28.990Z,2.50
2017-12-10T17:21:58.022Z,2.60
2017-12-10T17:24:26.257Z,2.60
2017-12-10T17:26:55.292Z,2.60
2017-12-10T17:29:23.542Z,2.50
2017-12-10T17:31:51.814Z,2.60
2017-12-10T17:34:20.886Z,2.90
2017-12-10T17:36:49.177Z,2.80
2017-12-10T17:39:18.215Z,3.00
2017-12-10T17:41:46.504Z,2.90
2017-12-10T17:44:14.775Z,3.10
2017-12-10T17:46:43.082Z,3.10
2017-12-10T17:49:11.354Z,3.10
2017-12-10T17:51:39.632Z,3.20
2017-12-10T17:54:07.896Z,3.10
2017-12-10T17:56:36.166Z,3.20
2017-12-10T17:59:04.426Z,3.20
2017-12-10T18:01:32.695Z,3.10
2017-12-10T18:04:00.967Z,3.10
2017-12-10T18:06:29.255Z,3.00
2017-12-10T18:08:57.536Z,3.00
2017-12-10T18:11:25.816Z,3.10
2017-12-10T18:13:54.111Z,3.20
2017-12-10T18:16:22.387Z,3.20
2017-12-10T18:18:50.656Z,3.30
2017-12-10T18:21:18.909Z,3.30
2017-12-10T18:23:47.188Z,3.40
2017-12-10T18:26:15.443Z,3.40
2017-12-10T18:28:43.733Z,3.60
2017-12-10T18:31:12.000Z,3.50
2017-12-10T18:33:40.275Z,3.60
2017-12-10T18:36:08.561Z,3.50
2017-12-10T18:38:36.841Z,3.60
2017-12-10T18:41:05.112Z,3.60
2017-12-10T18:43:34.184Z,3.70
2017-12-10T18:46:02.442Z,3.70
2017-12-10T18:48:31.461Z,3.80
2017-12-10T18:50:59.737Z,3.80
2017-12-10T18:53:27.985Z,3.80
2017-12-10T18:55:57.015Z,4.00
2017-12-10T18:58:25.283Z,4.00
2017-12-10T19:00:53.557Z,4.10
2017-12-10T19:03:21.821Z,4.10
2017-12-10T19:05:50.087Z,4.10
2017-12-10T19:08:19.138Z,4.10
2017-12-10T19:10:47.396Z,4.10
2017-12-10T19:13:15.678Z,4.30
2017-12-10T19:15:43.941Z,4.40
2017-12-10T19:18:12.240Z,4.40
2017-12-10T19:20:40.530Z,4.30
2017-12-10T19:23:08.797Z,4.30
2017-12-10T19:25:37.050Z,4.40
2017-12-10T19:28:06.912Z,4.40
2017-12-10T19:30:35.314Z,4.50
2017-12-10T19:33:03.656Z,4.40
2017-12-10T19:35:32.110Z,4.50
2017-12-10T19:38:00.396Z,4.50
2017-12-10T19:40:28.680Z,4.40
2017-12-10T19:42:57.086Z,4.50
2017-12-10T19:45:27.351Z,4.50
2017-12-10T19:47:55.702Z,4.50
2017-12-10T19:50:24.805Z,4.70
2017-12-10T19:52:53.115Z,4.70
2017-12-10T19:55:21.502Z,4.60
2017-12-10T19:57:52.368Z,4.60
2017-12-10T20:00:21.481Z,4.70
2017-12-10T20:02:50.538Z,4.90
2017-12-10T20:05:18.878Z,4.80
2017-12-10T20:07:47.245Z,4.90
2017-12-10T20:10:15.632Z,5.10
2017-12-10T20:12:43.950Z,5.10
2017-12-10T20:15:12.986Z,5.20
2017-12-10T20:17:41.230Z,5.20
2017-12-10T20:20:09.532Z,5.30
2017-12-10T20:22:38.534Z,5.30
2017-12-10T20:25:06.786Z,5.30
2017-12-10T20:27:35.804Z,5.60
2017-12-10T20:30:04.066Z,5.50
2017-12-10T20:32:33.083Z,5.50
2017-12-10T20:35:01.337Z,5.50
2017-12-10T20:37:30.350Z,5.60
2017-12-10T20:39:58.882Z,5.60
2017-12-10T20:42:27.122Z,5.70
2017-12-10T20:44:55.378Z,5.60
2017-12-10T20:47:23.634Z,5.60
2017-12-10T20:49:52.651Z,5.60
2017-12-10T20:52:20.887Z,5.60
2017-12-10T20:54:49.901Z,5.50
2017-12-10T20:57:18.156Z,5.50
2017-12-10T20:59:47.178Z,5.70
2017-12-10T21:02:15.414Z,5.60
2017-12-10T21:04:43.669Z,5.60
2017-12-10T21:07:11.915Z,5.60
2017-12-10T21:09:40.164Z,5.70
2017-12-10T21:12:09.180Z,5.80
2017-12-10T21:14:37.437Z,5.80
2017-12-10T21:17:06.446Z,5.80
2017-12-10T21:19:34.704Z,5.80
2017-12-10T21:22:03.737Z,6.00
2017-12-10T21:24:31.996Z,5.90
2017-12-10T21:27:00.242Z,5.90
2017-12-10T21:29:29.274Z,5.90
2017-12-10T21:31:57.517Z,5.90
2017-12-10T21:34:25.762Z,6.00
2017-12-10T21:36:54.021Z,6.00
2017-12-10T21:39:22.263Z,6.00
2017-12-10T21:41:50.512Z,5.90
2017-12-10T21:44:19.526Z,5.80
2017-12-10T21:46:47.794Z,5.80
2017-12-10T21:49:16.351Z,5.90
2017-12-10T21:51:45.405Z,6.00
2017-12-10T21:54:13.658Z,6.00
2017-12-10T21:56:41.907Z,5.90
2017-12-10T21:59:10.914Z,5.90
2017-12-10T22:01:39.168Z,5.90
2017-12-10T22:04:08.178Z,5.80
2017-12-10T22:06:36.435Z,5.70
2017-12-10T22:09:05.442Z,5.70
2017-12-10T22:11:33.694Z,5.70
2017-12-10T22:14:01.934Z,5.80
2017-12-10T22:16:30.306Z,5.80
2017-12-10T22:18:58.554Z,5.80
2017-12-10T22:21:26.811Z,5.90
2017-12-10T22:23:55.827Z,5.80
2017-12-10T22:26:24.094Z,5.80
2017-12-10T22:28:53.099Z,5.90
2017-12-10T22:31:21.359Z,5.90
2017-12-10T22:33:49.601Z,6.00
2017-12-10T22:36:17.850Z,6.00
2017-12-10T22:38:46.101Z,6.00
2017-12-10T22:41:14.353Z,5.90
2017-12-10T22:43:42.599Z,5.90
2017-12-10T22:46:10.855Z,6.00
2017-12-10T22:48:39.094Z,6.10
2017-12-10T22:51:07.355Z,6.00
2017-12-10T22:53:35.594Z,6.00
2017-12-10T22:56:03.844Z,6.00
2017-12-10T22:58:32.094Z,5.80
2017-12-10T23:01:00.334Z,6.00
2017-12-10T23:03:28.588Z,5.80
2017-12-10T23:05:56.840Z,5.90
2017-12-10T23:08:25.165Z,5.90
2017-12-10T23:10:53.432Z,5.90
2017-12-10T23:13:39.391Z,6.00
2017-12-10T23:16:32.305Z,6.00
2017-12-10T23:19:01.350Z,5.80
2017-12-10T23:21:29.621Z,5.80
2017-12-10T23:23:57.903Z,5.80
2017-12-10T23:26:26.179Z,5.80
2017-12-10T23:28:54.460Z,5.90
2017-12-10T23:31:22.739Z,5.80
2017-12-10T23:33:51.019Z,5.80
2017-12-10T23:36:19.300Z,5.90
2017-12-10T23:38:47.588Z,6.00
2017-12-10T23:41:15.859Z,5.90
2017-12-10T23:43:44.133Z,5.70
2017-12-10T23:46:12.420Z,5.80
2017-12-10T23:48:40.682Z,5.80
2017-12-10T23:51:08.984Z,5.80
2017-12-10T23:53:37.993Z,5.80
2017-12-10T23:56:06.241Z,5.80
2017-12-10T23:58:35.253Z,5.80
