createdAt,value
2018-04-18T00:00:24.458Z,1024.58
2018-04-18T00:01:05.023Z,1024.62
2018-04-18T00:01:45.597Z,1024.58
2018-04-18T00:02:26.189Z,1024.62
2018-04-18T00:03:06.739Z,1024.58
2018-04-18T00:03:47.318Z,1024.66
2018-04-18T00:04:27.883Z,1024.64
2018-04-18T00:05:08.459Z,1024.65
2018-04-18T00:05:49.050Z,1024.67
2018-04-18T00:06:29.603Z,1024.65
2018-04-18T00:07:10.176Z,1024.66
2018-04-18T00:07:50.728Z,1024.67
2018-04-18T00:08:31.307Z,1024.63
2018-04-18T00:09:11.888Z,1024.63
2018-04-18T00:11:09.802Z,1024.65
2018-04-18T00:11:50.354Z,1024.64
2018-04-18T00:12:30.905Z,1024.64
2018-04-18T00:13:11.462Z,1024.66
2018-04-18T00:13:52.040Z,1024.64
2018-04-18T00:14:32.618Z,1024.66
2018-04-18T00:15:13.142Z,1024.66
2018-04-18T00:15:53.724Z,1024.68
2018-04-18T00:16:34.265Z,1024.67
2018-04-18T00:17:14.810Z,1024.69
2018-04-18T00:17:55.359Z,1024.69
2018-04-18T00:18:35.921Z,1024.71
2018-04-18T00:19:16.538Z,1024.68
2018-04-18T00:19:57.045Z,1024.75
2018-04-18T00:20:37.601Z,1024.71
2018-04-18T00:21:18.168Z,1024.74
2018-04-18T00:21:58.721Z,1024.7
2018-04-18T00:22:39.273Z,1024.68
2018-04-18T00:23:19.819Z,1024.73
2018-04-18T00:24:00.383Z,1024.72
2018-04-18T00:24:40.936Z,1024.72
2018-04-18T00:25:21.498Z,1024.7
2018-04-18T00:26:05.024Z,1024.69
2018-04-18T00:26:45.584Z,1024.69
2018-04-18T00:27:26.155Z,1024.69
2018-04-18T00:28:06.728Z,1024.71
2018-04-18T00:28:47.315Z,1024.68
2018-04-18T00:29:27.893Z,1024.68
2018-04-18T00:30:08.457Z,1024.7
2018-04-18T00:30:49.077Z,1024.7
2018-04-18T00:31:29.665Z,1024.71
2018-04-18T00:32:10.265Z,1024.72
2018-04-18T00:32:50.861Z,1024.7
2018-04-18T00:33:31.418Z,1024.74
2018-04-18T00:34:11.988Z,1024.7
2018-04-18T00:34:52.543Z,1024.73
2018-04-18T00:35:33.116Z,1024.75
2018-04-18T00:36:13.725Z,1024.76
2018-04-18T00:36:54.339Z,1024.73
2018-04-18T00:37:34.887Z,1024.76
2018-04-18T00:38:15.445Z,1024.78
2018-04-18T00:38:55.999Z,1024.78
2018-04-18T00:39:36.562Z,1024.79
2018-04-18T00:40:17.118Z,1024.77
2018-04-18T00:40:57.739Z,1024.76
2018-04-18T00:41:38.299Z,1024.77
2018-04-18T00:42:18.907Z,1024.79
2018-04-18T00:42:59.503Z,1024.76
2018-04-18T00:43:40.059Z,1024.85
2018-04-18T00:44:20.680Z,1024.84
2018-04-18T00:45:01.253Z,1024.81
2018-04-18T00:45:41.814Z,1024.81
2018-04-18T00:46:22.374Z,1024.85
2018-04-18T00:47:02.940Z,1024.87
2018-04-18T00:47:43.492Z,1024.85
2018-04-18T00:48:24.060Z,1024.84
2018-04-18T00:49:04.632Z,1024.86
2018-04-18T00:49:45.204Z,1024.86
2018-04-18T00:50:25.800Z,1024.89
2018-04-18T00:51:06.365Z,1024.89
2018-04-18T00:51:46.919Z,1024.86
2018-04-18T00:52:27.474Z,1024.84
2018-04-18T00:53:08.061Z,1024.8
2018-04-18T00:53:48.655Z,1024.79
2018-04-18T00:54:29.209Z,1024.82
2018-04-18T00:55:09.767Z,1024.76
2018-04-18T00:55:50.381Z,1024.79
2018-04-18T00:56:30.945Z,1024.77
2018-04-18T00:57:11.509Z,1024.79
2018-04-18T00:57:52.107Z,1024.79
2018-04-18T00:58:32.666Z,1024.76
2018-04-18T00:59:13.290Z,1024.79
2018-04-18T00:59:53.880Z,1024.82
2018-04-18T01:00:34.463Z,1024.81
2018-04-18T01:01:15.030Z,1024.82
2018-04-18T01:01:55.591Z,1024.83
2018-04-18T01:02:36.163Z,1024.84
2018-04-18T01:03:16.721Z,1024.86
2018-04-18T01:03:57.275Z,1024.84
2018-04-18T01:04:37.849Z,1024.79
2018-04-18T01:05:18.429Z,1024.84
2018-04-18T01:05:58.988Z,1024.78
2018-04-18T01:06:39.546Z,1024.83
2018-04-18T01:07:20.117Z,1024.82
2018-04-18T01:08:00.716Z,1024.83
2018-04-18T01:08:41.268Z,1024.8
2018-04-18T01:09:21.834Z,1024.79
2018-04-18T01:10:02.396Z,1024.77
2018-04-18T01:10:42.981Z,1024.77
2018-04-18T01:11:23.561Z,1024.78
2018-04-18T01:12:04.107Z,1024.76
2018-04-18T01:12:44.661Z,1024.75
2018-04-18T01:13:25.251Z,1024.79
2018-04-18T01:14:05.846Z,1024.78
2018-04-18T01:14:46.397Z,1024.78
2018-04-18T01:15:26.969Z,1024.79
2018-04-18T01:16:07.522Z,1024.79
2018-04-18T01:16:48.085Z,1024.8
2018-04-18T01:17:28.647Z,1024.82
2018-04-18T01:18:09.251Z,1024.78
2018-04-18T01:18:49.806Z,1024.8
2018-04-18T01:19:30.370Z,1024.86
2018-04-18T01:20:10.941Z,1024.85
2018-04-18T01:20:51.511Z,1024.81
2018-04-18T01:21:32.070Z,1024.82
2018-04-18T01:22:12.667Z,1024.83
2018-04-18T01:22:53.232Z,1024.82
2018-04-18T01:23:33.793Z,1024.85
2018-04-18T01:24:14.379Z,1024.85
2018-04-18T01:24:54.931Z,1024.85
2018-04-18T01:25:35.500Z,1024.85
2018-04-18T01:26:16.059Z,1024.83
2018-04-18T01:26:56.632Z,1024.85
2018-04-18T01:27:37.212Z,1024.86
2018-04-18T01:28:17.771Z,1024.91
2018-04-18T01:28:58.328Z,1024.89
2018-04-18T01:29:38.896Z,1024.93
2018-04-18T01:30:19.463Z,1024.96
2018-04-18T01:31:00.019Z,1024.98
2018-04-18T01:31:40.623Z,1025
2018-04-18T01:32:21.177Z,1024.99
2018-04-18T01:33:01.736Z,1024.97
2018-04-18T01:33:42.297Z,1025
2018-04-18T01:34:22.850Z,1025.03
2018-04-18T01:35:03.411Z,1025.01
2018-04-18T01:35:44.001Z,1025.03
2018-04-18T01:36:24.562Z,1025.05
2018-04-18T01:37:05.118Z,1025.06
2018-04-18T01:37:45.679Z,1025.08
2018-04-18T01:38:26.229Z,1025.08
2018-04-18T01:39:06.794Z,1025.09
2018-04-18T01:39:47.352Z,1025.12
2018-04-18T01:40:28.049Z,1025.08
2018-04-18T01:41:08.622Z,1025.06
2018-04-18T01:41:49.206Z,1025.06
2018-04-18T01:42:29.765Z,1025.05
2018-04-18T01:43:10.365Z,1025.06
2018-04-18T01:43:50.936Z,1025.06
2018-04-18T01:44:31.502Z,1025.06
2018-04-18T01:45:12.068Z,1025.07
2018-04-18T01:45:52.638Z,1025.07
2018-04-18T01:46:33.201Z,1025.09
2018-04-18T01:47:13.762Z,1025.12
2018-04-18T01:47:54.320Z,1025.1
2018-04-18T01:48:34.875Z,1025.1
2018-04-18T01:49:15.448Z,1025.09
2018-04-18T01:49:56.006Z,1025.17
2018-04-18T01:50:36.604Z,1025.09
2018-04-18T01:51:17.132Z,1025.12
2018-04-18T01:51:57.708Z,1025.11
2018-04-18T01:52:38.300Z,1025.14
2018-04-18T01:53:18.894Z,1025.17
2018-04-18T01:53:59.466Z,1025.16
2018-04-18T01:54:40.030Z,1025.17
2018-04-18T01:55:20.608Z,1025.16
2018-04-18T01:56:01.162Z,1025.18
2018-04-18T01:56:41.717Z,1025.18
2018-04-18T01:57:22.287Z,1025.2
2018-04-18T01:58:02.884Z,1025.2
2018-04-18T01:58:43.447Z,1025.23
2018-04-18T01:59:24.042Z,1025.18
2018-04-18T02:00:04.654Z,1025.28
2018-04-18T02:00:45.220Z,1025.23
2018-04-18T02:01:25.806Z,1025.23
2018-04-18T02:02:06.381Z,1025.25
2018-04-18T02:02:46.933Z,1025.2
2018-04-18T02:03:27.491Z,1025.22
2018-04-18T02:04:08.043Z,1025.27
2018-04-18T02:04:48.607Z,1025.21
2018-04-18T02:05:29.217Z,1025.19
2018-04-18T02:06:09.788Z,1025.18
2018-04-18T02:06:50.372Z,1025.23
2018-04-18T02:07:30.926Z,1025.21
2018-04-18T02:08:11.491Z,1025.21
2018-04-18T02:08:52.102Z,1025.24
2018-04-18T02:09:32.658Z,1025.22
2018-04-18T02:10:13.243Z,1025.26
2018-04-18T02:10:53.814Z,1025.24
2018-04-18T02:11:34.374Z,1025.29
2018-04-18T02:12:14.938Z,1025.25
2018-04-18T02:12:55.513Z,1025.25
2018-04-18T02:13:36.115Z,1025.24
2018-04-18T02:14:16.713Z,1025.21
2018-04-18T02:14:57.315Z,1025.19
2018-04-18T02:15:37.907Z,1025.2
2018-04-18T02:16:18.500Z,1025.18
2018-04-18T02:16:59.061Z,1025.21
2018-04-18T02:17:39.664Z,1025.23
2018-04-18T02:18:20.259Z,1025.26
2018-04-18T02:19:00.835Z,1025.27
2018-04-18T02:19:41.401Z,1025.25
2018-04-18T02:20:21.951Z,1025.25
2018-04-18T02:21:02.575Z,1025.26
2018-04-18T02:21:43.155Z,1025.26
2018-04-18T02:22:23.732Z,1025.27
2018-04-18T02:23:04.329Z,1025.27
2018-04-18T02:23:44.907Z,1025.27
2018-04-18T02:24:25.473Z,1025.28
2018-04-18T02:25:06.051Z,1025.3
2018-04-18T02:25:46.630Z,1025.27
2018-04-18T02:26:27.199Z,1025.28
2018-04-18T02:27:07.749Z,1025.25
2018-04-18T02:27:48.321Z,1025.27
2018-04-18T02:28:28.906Z,1025.26
2018-04-18T02:29:09.474Z,1025.28
2018-04-18T02:29:50.032Z,1025.29
2018-04-18T02:30:30.595Z,1025.27
2018-04-18T02:31:11.155Z,1025.27
2018-04-18T02:31:51.711Z,1025.29
2018-04-18T02:32:32.292Z,1025.29
2018-04-18T02:33:12.850Z,1025.33
2018-04-18T02:33:53.413Z,1025.33
2018-04-18T02:34:33.992Z,1025.32
2018-04-18T02:35:14.555Z,1025.37
2018-04-18T02:35:55.131Z,1025.37
2018-04-18T02:36:35.694Z,1025.37
2018-04-18T02:37:16.285Z,1025.38
2018-04-18T02:37:56.853Z,1025.37
2018-04-18T02:38:37.409Z,1025.36
2018-04-18T02:39:17.974Z,1025.39
2018-04-18T02:39:58.538Z,1025.36
2018-04-18T02:40:39.134Z,1025.37
2018-04-18T02:41:19.688Z,1025.38
2018-04-18T02:42:00.256Z,1025.37
2018-04-18T02:42:40.811Z,1025.41
2018-04-18T02:43:21.376Z,1025.4
2018-04-18T02:44:01.929Z,1025.34
2018-04-18T02:44:42.490Z,1025.35
2018-04-18T02:45:23.058Z,1025.37
2018-04-18T02:46:03.622Z,1025.37
2018-04-18T02:46:44.209Z,1025.36
2018-04-18T02:47:24.770Z,1025.37
2018-04-18T02:48:05.341Z,1025.34
2018-04-18T02:48:45.913Z,1025.36
2018-04-18T02:49:26.555Z,1025.34
2018-04-18T02:50:07.199Z,1025.35
2018-04-18T02:50:47.771Z,1025.34
2018-04-18T02:51:28.329Z,1025.38
2018-04-18T02:52:08.913Z,1025.36
2018-04-18T02:52:49.511Z,1025.34
2018-04-18T02:53:30.070Z,1025.38
2018-04-18T02:54:10.643Z,1025.37
2018-04-18T02:54:51.234Z,1025.4
2018-04-18T02:55:31.789Z,1025.38
2018-04-18T02:56:12.348Z,1025.38
2018-04-18T02:56:52.945Z,1025.36
2018-04-18T02:57:33.523Z,1025.38
2018-04-18T02:58:14.078Z,1025.38
2018-04-18T02:58:54.676Z,1025.36
2018-04-18T02:59:35.249Z,1025.38
2018-04-18T03:00:15.801Z,1025.41
2018-04-18T03:00:56.363Z,1025.42
2018-04-18T03:01:36.939Z,1025.42
2018-04-18T03:02:17.558Z,1025.36
2018-04-18T03:02:58.153Z,1025.4
2018-04-18T03:03:38.723Z,1025.44
2018-04-18T03:04:19.310Z,1025.39
2018-04-18T03:04:59.870Z,1025.42
2018-04-18T03:05:40.422Z,1025.4
2018-04-18T03:06:20.982Z,1025.43
2018-04-18T03:07:01.561Z,1025.49
2018-04-18T03:07:42.159Z,1025.48
2018-04-18T03:08:22.717Z,1025.47
2018-04-18T03:09:03.289Z,1025.48
2018-04-18T03:09:43.830Z,1025.46
2018-04-18T03:10:24.400Z,1025.48
2018-04-18T03:11:04.967Z,1025.48
2018-04-18T03:11:45.561Z,1025.48
2018-04-18T03:12:26.134Z,1025.47
2018-04-18T03:13:06.727Z,1025.49
2018-04-18T03:13:47.293Z,1025.56
2018-04-18T03:14:27.884Z,1025.52
2018-04-18T03:15:08.433Z,1025.51
2018-04-18T03:15:48.983Z,1025.55
2018-04-18T03:16:29.570Z,1025.54
2018-04-18T03:17:10.122Z,1025.55
2018-04-18T03:17:50.685Z,1025.52
2018-04-18T03:18:31.300Z,1025.52
2018-04-18T03:19:11.897Z,1025.51
2018-04-18T03:19:52.464Z,1025.51
2018-04-18T03:20:33.046Z,1025.48
2018-04-18T03:21:13.602Z,1025.52
2018-04-18T03:21:54.158Z,1025.49
2018-04-18T03:22:34.736Z,1025.54
2018-04-18T03:23:15.308Z,1025.5
2018-04-18T03:23:55.975Z,1025.49
2018-04-18T03:24:36.527Z,1025.48
2018-04-18T03:25:17.087Z,1025.47
2018-04-18T03:25:57.671Z,1025.49
2018-04-18T03:26:38.262Z,1025.53
2018-04-18T03:27:18.789Z,1025.52
2018-04-18T03:27:59.357Z,1025.52
2018-04-18T03:28:39.919Z,1025.53
2018-04-18T03:29:20.551Z,1025.55
2018-04-18T03:30:01.082Z,1025.52
2018-04-18T03:30:41.645Z,1025.56
2018-04-18T03:31:22.318Z,1025.54
2018-04-18T03:32:02.971Z,1025.58
2018-04-18T03:32:43.575Z,1025.58
2018-04-18T03:33:24.128Z,1025.59
2018-04-18T03:34:04.702Z,1025.6
2018-04-18T03:34:45.295Z,1025.6
2018-04-18T03:35:25.857Z,1025.61
2018-04-18T03:36:06.417Z,1025.61
2018-04-18T03:36:46.996Z,1025.66
2018-04-18T03:37:27.562Z,1025.61
2018-04-18T03:38:08.122Z,1025.65
2018-04-18T03:38:48.686Z,1025.65
2018-04-18T03:39:29.271Z,1025.65
2018-04-18T03:40:09.869Z,1025.63
2018-04-18T03:40:50.524Z,1025.63
2018-04-18T03:41:31.130Z,1025.66
2018-04-18T03:42:11.726Z,1025.66
2018-04-18T03:42:52.317Z,1025.63
2018-04-18T03:43:32.883Z,1025.68
2018-04-18T03:44:13.437Z,1025.63
2018-04-18T03:44:54.007Z,1025.65
2018-04-18T03:45:34.570Z,1025.64
2018-04-18T03:46:15.189Z,1025.63
2018-04-18T03:46:55.767Z,1025.67
2018-04-18T03:47:36.367Z,1025.69
2018-04-18T03:48:16.952Z,1025.7
2018-04-18T03:48:57.523Z,1025.7
2018-04-18T03:49:38.107Z,1025.71
2018-04-18T03:50:18.669Z,1025.72
2018-04-18T03:50:59.240Z,1025.7
2018-04-18T03:51:39.810Z,1025.64
2018-04-18T03:52:20.391Z,1025.65
2018-04-18T03:53:01.047Z,1025.67
2018-04-18T03:53:41.648Z,1025.68
2018-04-18T03:54:22.227Z,1025.66
2018-04-18T03:55:02.848Z,1025.67
2018-04-18T03:55:43.411Z,1025.68
2018-04-18T03:56:23.996Z,1025.72
2018-04-18T03:57:04.545Z,1025.71
2018-04-18T03:57:45.206Z,1025.71
2018-04-18T03:58:25.777Z,1025.72
2018-04-18T03:59:06.360Z,1025.7
2018-04-18T03:59:46.907Z,1025.71
2018-04-18T04:00:27.479Z,1025.7
2018-04-18T04:01:08.055Z,1025.7
2018-04-18T04:01:48.644Z,1025.71
2018-04-18T04:02:29.239Z,1025.67
2018-04-18T04:03:09.778Z,1025.68
2018-04-18T04:03:50.333Z,1025.69
2018-04-18T04:04:30.942Z,1025.68
2018-04-18T04:05:11.529Z,1025.69
2018-04-18T04:05:52.100Z,1025.71
2018-04-18T04:06:32.666Z,1025.74
2018-04-18T04:07:13.230Z,1025.75
2018-04-18T04:07:53.802Z,1025.68
2018-04-18T04:08:34.352Z,1025.73
2018-04-18T04:09:14.966Z,1025.72
2018-04-18T04:09:55.525Z,1025.74
2018-04-18T04:10:36.081Z,1025.75
2018-04-18T04:11:16.647Z,1025.75
2018-04-18T04:11:57.229Z,1025.75
2018-04-18T04:12:37.823Z,1025.74
2018-04-18T04:13:18.378Z,1025.75
2018-04-18T04:13:58.934Z,1025.74
2018-04-18T04:14:39.525Z,1025.76
2018-04-18T04:15:20.095Z,1025.77
2018-04-18T04:16:00.654Z,1025.74
2018-04-18T04:16:41.228Z,1025.74
2018-04-18T04:17:21.798Z,1025.78
2018-04-18T04:18:02.441Z,1025.78
2018-04-18T04:18:43.026Z,1025.77
2018-04-18T04:19:23.591Z,1025.73
2018-04-18T04:20:04.147Z,1025.74
2018-04-18T04:20:44.784Z,1025.75
2018-04-18T04:21:25.345Z,1025.72
2018-04-18T04:22:05.999Z,1025.73
2018-04-18T04:22:46.555Z,1025.72
2018-04-18T04:23:27.104Z,1025.76
2018-04-18T04:24:07.711Z,1025.73
2018-04-18T04:24:48.305Z,1025.74
2018-04-18T04:25:28.850Z,1025.72
2018-04-18T04:26:09.429Z,1025.73
2018-04-18T04:26:49.997Z,1025.69
2018-04-18T04:27:30.556Z,1025.68
2018-04-18T04:28:11.140Z,1025.75
2018-04-18T04:28:51.707Z,1025.71
2018-04-18T04:29:32.295Z,1025.69
2018-04-18T04:30:12.866Z,1025.74
2018-04-18T04:30:53.434Z,1025.73
2018-04-18T04:31:34.109Z,1025.69
2018-04-18T04:32:14.667Z,1025.74
2018-04-18T04:32:55.225Z,1025.71
2018-04-18T04:33:35.797Z,1025.78
2018-04-18T04:34:16.428Z,1025.78
2018-04-18T04:34:57.040Z,1025.75
2018-04-18T04:35:37.611Z,1025.85
2018-04-18T04:36:18.181Z,1025.81
2018-04-18T04:36:58.766Z,1025.8
2018-04-18T04:37:39.292Z,1025.82
2018-04-18T04:38:19.863Z,1025.88
2018-04-18T04:39:00.460Z,1025.86
2018-04-18T04:39:41.133Z,1025.9
2018-04-18T04:40:21.745Z,1025.88
2018-04-18T04:41:02.333Z,1025.89
2018-04-18T04:41:42.891Z,1025.89
2018-04-18T04:42:23.460Z,1025.9
2018-04-18T04:43:04.013Z,1025.86
2018-04-18T04:43:44.584Z,1025.93
2018-04-18T04:44:25.174Z,1025.94
2018-04-18T04:45:05.772Z,1025.91
2018-04-18T04:45:46.291Z,1025.94
2018-04-18T04:46:26.905Z,1025.93
2018-04-18T04:47:07.498Z,1025.93
2018-04-18T04:47:48.046Z,1025.98
2018-04-18T04:48:28.705Z,1025.99
2018-04-18T04:49:09.288Z,1025.99
2018-04-18T04:49:49.863Z,1026.01
2018-04-18T04:50:30.473Z,1026.05
2018-04-18T04:51:11.004Z,1026.04
2018-04-18T04:51:51.565Z,1026.04
2018-04-18T04:52:32.124Z,1026.06
2018-04-18T04:53:12.681Z,1026.06
2018-04-18T04:53:53.240Z,1026.06
2018-04-18T04:54:33.808Z,1026.07
2018-04-18T04:55:14.413Z,1026.03
2018-04-18T04:55:55.014Z,1026.07
2018-04-18T04:56:35.595Z,1026.07
2018-04-18T04:57:16.176Z,1026.11
2018-04-18T04:57:56.748Z,1026.08
2018-04-18T04:58:37.421Z,1026.17
2018-04-18T04:59:18.052Z,1026.12
2018-04-18T04:59:58.630Z,1026.11
2018-04-18T05:00:39.231Z,1026.15
2018-04-18T05:01:19.926Z,1026.15
2018-04-18T05:02:01.532Z,1026.16
2018-04-18T05:02:42.396Z,1026.21
2018-04-18T05:03:22.945Z,1026.19
2018-04-18T05:04:03.642Z,1026.22
2018-04-18T05:04:44.240Z,1026.22
2018-04-18T05:05:24.835Z,1026.28
2018-04-18T05:06:05.440Z,1026.24
2018-04-18T05:06:46.102Z,1026.25
2018-04-18T05:07:27.012Z,1026.25
2018-04-18T05:08:07.942Z,1026.3
2018-04-18T05:08:48.719Z,1026.3
2018-04-18T05:09:29.383Z,1026.28
2018-04-18T05:10:10.063Z,1026.27
2018-04-18T05:10:50.625Z,1026.26
2018-04-18T05:11:31.193Z,1026.27
2018-04-18T05:12:12.035Z,1026.29
2018-04-18T05:12:52.824Z,1026.3
2018-04-18T05:13:33.403Z,1026.28
2018-04-18T05:14:13.995Z,1026.34
2018-04-18T05:14:54.550Z,1026.31
2018-04-18T05:15:35.104Z,1026.29
2018-04-18T05:16:15.681Z,1026.31
2018-04-18T05:16:56.340Z,1026.32
2018-04-18T05:17:36.884Z,1026.32
2018-04-18T05:18:17.475Z,1026.32
2018-04-18T05:18:58.078Z,1026.38
2018-04-18T05:19:38.646Z,1026.35
2018-04-18T05:20:19.246Z,1026.36
2018-04-18T05:20:59.851Z,1026.35
2018-04-18T05:21:40.428Z,1026.37
2018-04-18T05:22:20.992Z,1026.37
2018-04-18T05:23:01.555Z,1026.36
2018-04-18T05:23:42.145Z,1026.35
2018-04-18T05:24:22.744Z,1026.37
2018-04-18T05:25:03.335Z,1026.38
2018-04-18T05:25:43.928Z,1026.37
2018-04-18T05:26:24.523Z,1026.35
2018-04-18T05:27:05.101Z,1026.33
2018-04-18T05:27:45.826Z,1026.38
2018-04-18T05:28:26.410Z,1026.36
2018-04-18T05:29:06.972Z,1026.34
2018-04-18T05:29:48.403Z,1026.38
2018-04-18T05:30:29.060Z,1026.37
2018-04-18T05:31:09.664Z,1026.36
2018-04-18T05:31:50.264Z,1026.39
2018-04-18T05:32:30.827Z,1026.39
2018-04-18T05:33:11.539Z,1026.41
2018-04-18T05:33:52.115Z,1026.43
2018-04-18T05:34:32.827Z,1026.43
2018-04-18T05:35:13.409Z,1026.4
2018-04-18T05:35:53.975Z,1026.37
2018-04-18T05:36:34.541Z,1026.42
2018-04-18T05:37:15.196Z,1026.42
2018-04-18T05:37:55.716Z,1026.43
2018-04-18T05:38:36.274Z,1026.42
2018-04-18T05:39:16.830Z,1026.4
2018-04-18T05:39:57.382Z,1026.4
2018-04-18T05:40:37.973Z,1026.44
2018-04-18T05:41:18.520Z,1026.43
2018-04-18T05:41:59.102Z,1026.44
2018-04-18T05:42:39.667Z,1026.44
2018-04-18T05:43:20.263Z,1026.47
2018-04-18T05:44:00.810Z,1026.46
2018-04-18T05:44:41.399Z,1026.47
2018-04-18T05:45:21.978Z,1026.48
2018-04-18T05:46:02.662Z,1026.47
2018-04-18T05:46:43.240Z,1026.47
2018-04-18T05:47:23.836Z,1026.45
2018-04-18T05:48:04.392Z,1026.47
2018-04-18T05:48:45.012Z,1026.52
2018-04-18T05:49:25.627Z,1026.51
2018-04-18T05:50:06.182Z,1026.48
2018-04-18T05:50:46.765Z,1026.5
2018-04-18T05:51:27.354Z,1026.52
2018-04-18T05:52:07.923Z,1026.52
2018-04-18T05:52:48.518Z,1026.53
2018-04-18T05:53:29.084Z,1026.56
2018-04-18T05:54:09.671Z,1026.6
2018-04-18T05:54:50.286Z,1026.62
2018-04-18T05:55:30.833Z,1026.59
2018-04-18T05:56:11.391Z,1026.6
2018-04-18T05:56:51.958Z,1026.62
2018-04-18T05:57:32.528Z,1026.63
2018-04-18T05:58:13.152Z,1026.65
2018-04-18T05:58:53.762Z,1026.6
2018-04-18T05:59:34.328Z,1026.65
2018-04-18T06:00:14.890Z,1026.62
2018-04-18T06:00:55.458Z,1026.62
2018-04-18T06:01:36.094Z,1026.66
2018-04-18T06:02:16.655Z,1026.65
2018-04-18T06:02:57.224Z,1026.63
2018-04-18T06:03:37.827Z,1026.63
2018-04-18T06:04:18.397Z,1026.64
2018-04-18T06:04:58.981Z,1026.65
2018-04-18T06:05:39.540Z,1026.67
2018-04-18T06:06:20.207Z,1026.67
2018-04-18T06:07:00.986Z,1026.64
2018-04-18T06:07:41.539Z,1026.66
2018-04-18T06:08:22.111Z,1026.67
2018-04-18T06:09:02.667Z,1026.7
2018-04-18T06:09:43.222Z,1026.67
2018-04-18T06:10:24.551Z,1026.67
2018-04-18T06:11:05.044Z,1026.69
2018-04-18T06:11:45.649Z,1026.69
2018-04-18T06:12:26.554Z,1026.72
2018-04-18T06:13:07.205Z,1026.7
2018-04-18T06:13:47.845Z,1026.71
2018-04-18T06:14:28.503Z,1026.72
2018-04-18T06:15:09.059Z,1026.74
2018-04-18T06:15:49.613Z,1026.76
2018-04-18T06:16:30.932Z,1026.74
2018-04-18T06:17:11.752Z,1026.75
2018-04-18T06:17:52.315Z,1026.78
2018-04-18T06:18:32.831Z,1026.76
2018-04-18T06:19:13.717Z,1026.81
2018-04-18T06:19:54.282Z,1026.81
2018-04-18T06:20:35.969Z,1026.78
2018-04-18T06:21:16.542Z,1026.8
2018-04-18T06:21:57.137Z,1026.76
2018-04-18T06:22:37.752Z,1026.76
2018-04-18T06:23:18.572Z,1026.81
2018-04-18T06:23:59.289Z,1026.87
2018-04-18T06:24:39.841Z,1026.86
2018-04-18T06:25:21.367Z,1026.9
2018-04-18T06:26:01.930Z,1026.89
2018-04-18T06:26:42.509Z,1026.91
2018-04-18T06:27:23.123Z,1026.85
2018-04-18T06:28:03.693Z,1026.94
2018-04-18T06:28:44.250Z,1026.94
2018-04-18T06:29:24.869Z,1026.94
2018-04-18T06:30:05.430Z,1026.92
2018-04-18T06:30:45.994Z,1027
2018-04-18T06:31:26.556Z,1027.03
2018-04-18T06:32:07.122Z,1027.04
2018-04-18T06:32:47.755Z,1027.06
2018-04-18T06:33:28.355Z,1027.03
2018-04-18T06:34:08.981Z,1027.03
2018-04-18T06:34:49.563Z,1027.02
2018-04-18T06:35:30.150Z,1027.09
2018-04-18T06:36:10.747Z,1027.13
2018-04-18T06:36:51.403Z,1027.12
2018-04-18T06:37:31.961Z,1027.15
2018-04-18T06:38:12.703Z,1027.17
2018-04-18T06:38:53.269Z,1027.16
2018-04-18T06:39:33.872Z,1027.17
2018-04-18T06:40:14.798Z,1027.17
2018-04-18T06:40:55.386Z,1027.16
2018-04-18T06:41:35.980Z,1027.18
2018-04-18T06:42:16.565Z,1027.19
2018-04-18T06:42:57.150Z,1027.19
2018-04-18T06:43:37.851Z,1027.18
2018-04-18T06:44:18.432Z,1027.18
2018-04-18T06:44:59.003Z,1027.22
2018-04-18T06:45:39.575Z,1027.21
2018-04-18T06:46:20.148Z,1027.22
2018-04-18T06:47:00.715Z,1027.23
2018-04-18T06:47:41.307Z,1027.26
2018-04-18T06:48:21.978Z,1027.23
2018-04-18T06:49:02.587Z,1027.24
2018-04-18T06:49:43.239Z,1027.27
2018-04-18T06:50:23.870Z,1027.28
2018-04-18T06:51:04.413Z,1027.28
2018-04-18T06:51:45.098Z,1027.31
2018-04-18T06:52:25.698Z,1027.32
2018-04-18T06:53:06.383Z,1027.26
2018-04-18T06:53:46.968Z,1027.3
2018-04-18T06:54:27.681Z,1027.32
2018-04-18T06:55:08.286Z,1027.3
2018-04-18T06:55:48.852Z,1027.34
2018-04-18T06:56:29.441Z,1027.34
2018-04-18T06:57:10.030Z,1027.31
2018-04-18T06:57:50.643Z,1027.33
2018-04-18T06:58:31.244Z,1027.34
2018-04-18T06:59:11.803Z,1027.33
2018-04-18T06:59:52.400Z,1027.31
2018-04-18T07:00:32.976Z,1027.32
2018-04-18T07:01:13.650Z,1027.37
2018-04-18T07:01:54.260Z,1027.33
2018-04-18T07:02:34.851Z,1027.36
2018-04-18T07:03:15.467Z,1027.28
2018-04-18T07:03:56.065Z,1027.34
2018-04-18T07:04:36.648Z,1027.35
2018-04-18T07:05:17.211Z,1027.37
2018-04-18T07:05:57.775Z,1027.39
2018-04-18T07:06:38.345Z,1027.38
2018-04-18T07:07:18.911Z,1027.41
2018-04-18T07:07:59.478Z,1027.43
2018-04-18T07:08:40.092Z,1027.39
2018-04-18T07:09:20.737Z,1027.41
2018-04-18T07:10:01.309Z,1027.39
2018-04-18T07:10:41.871Z,1027.42
2018-04-18T07:11:22.446Z,1027.44
2018-04-18T07:12:03.011Z,1027.44
2018-04-18T07:12:43.596Z,1027.44
2018-04-18T07:13:24.186Z,1027.44
2018-04-18T07:14:04.850Z,1027.43
2018-04-18T07:14:45.372Z,1027.46
2018-04-18T07:15:25.944Z,1027.48
2018-04-18T07:16:06.514Z,1027.46
2018-04-18T07:16:47.131Z,1027.43
2018-04-18T07:17:27.725Z,1027.47
2018-04-18T07:18:08.294Z,1027.46
2018-04-18T07:18:48.867Z,1027.48
2018-04-18T07:19:29.452Z,1027.42
2018-04-18T07:20:10.010Z,1027.44
2018-04-18T07:20:50.615Z,1027.47
2018-04-18T07:21:31.215Z,1027.44
2018-04-18T07:22:11.837Z,1027.48
2018-04-18T07:22:52.475Z,1027.42
2018-04-18T07:23:33.074Z,1027.4
2018-04-18T07:24:13.640Z,1027.45
2018-04-18T07:24:54.277Z,1027.45
2018-04-18T07:25:35.119Z,1027.44
2018-04-18T07:26:15.702Z,1027.44
2018-04-18T07:26:56.276Z,1027.46
2018-04-18T07:27:36.929Z,1027.46
2018-04-18T07:28:17.492Z,1027.47
2018-04-18T07:28:58.067Z,1027.45
2018-04-18T07:29:38.640Z,1027.49
2018-04-18T07:30:19.268Z,1027.54
2018-04-18T07:30:59.845Z,1027.49
2018-04-18T07:31:40.493Z,1027.54
2018-04-18T07:32:21.069Z,1027.53
2018-04-18T07:33:01.633Z,1027.53
2018-04-18T07:33:42.204Z,1027.56
2018-04-18T07:34:22.782Z,1027.55
2018-04-18T07:35:03.343Z,1027.59
2018-04-18T07:35:43.940Z,1027.59
2018-04-18T07:36:24.515Z,1027.58
2018-04-18T07:37:05.103Z,1027.59
2018-04-18T07:37:45.693Z,1027.58
2018-04-18T07:38:26.297Z,1027.6
2018-04-18T07:39:06.870Z,1027.59
2018-04-18T07:39:47.448Z,1027.65
2018-04-18T07:40:28.071Z,1027.63
2018-04-18T07:41:08.709Z,1027.62
2018-04-18T07:41:49.300Z,1027.62
2018-04-18T07:42:29.903Z,1027.65
2018-04-18T07:43:10.487Z,1027.66
2018-04-18T07:43:51.057Z,1027.67
2018-04-18T07:44:31.631Z,1027.66
2018-04-18T07:45:12.219Z,1027.7
2018-04-18T07:45:52.809Z,1027.67
2018-04-18T07:46:33.409Z,1027.65
2018-04-18T07:47:13.960Z,1027.76
2018-04-18T07:47:54.531Z,1027.74
2018-04-18T07:48:35.182Z,1027.71
2018-04-18T07:49:15.793Z,1027.73
2018-04-18T07:49:56.383Z,1027.73
2018-04-18T07:50:36.942Z,1027.74
2018-04-18T07:51:17.538Z,1027.76
2018-04-18T07:51:58.118Z,1027.69
2018-04-18T07:52:38.702Z,1027.74
2018-04-18T07:53:19.307Z,1027.75
2018-04-18T07:53:59.902Z,1027.77
2018-04-18T07:54:40.475Z,1027.78
2018-04-18T07:55:21.042Z,1027.78
2018-04-18T07:56:01.631Z,1027.76
2018-04-18T07:56:42.231Z,1027.78
2018-04-18T07:57:22.839Z,1027.83
2018-04-18T07:58:03.414Z,1027.78
2018-04-18T07:58:43.979Z,1027.8
2018-04-18T07:59:24.565Z,1027.79
2018-04-18T08:00:05.144Z,1027.78
2018-04-18T08:00:45.739Z,1027.81
2018-04-18T08:01:26.323Z,1027.77
2018-04-18T08:02:06.908Z,1027.75
2018-04-18T08:02:47.474Z,1027.72
2018-04-18T08:03:28.058Z,1027.75
2018-04-18T08:04:08.629Z,1027.7
2018-04-18T08:04:49.213Z,1027.73
2018-04-18T08:05:29.796Z,1027.73
2018-04-18T08:06:10.396Z,1027.7
2018-04-18T08:06:50.971Z,1027.72
2018-04-18T08:07:31.542Z,1027.7
2018-04-18T08:08:12.133Z,1027.73
2018-04-18T08:08:52.696Z,1027.71
2018-04-18T08:09:33.293Z,1027.75
2018-04-18T08:10:13.925Z,1027.74
2018-04-18T08:10:54.506Z,1027.75
2018-04-18T08:11:35.093Z,1027.74
2018-04-18T08:12:15.680Z,1027.79
2018-04-18T08:12:56.259Z,1027.77
2018-04-18T08:13:36.825Z,1027.79