createdAt,value
2023-02-02T00:00:03.197Z,25.21
2023-02-02T00:01:03.178Z,25.22
2023-02-02T00:02:03.164Z,25.21
2023-02-02T00:03:03.266Z,25.22
2023-02-02T00:54:52.502Z,25.22
2023-02-02T00:55:53.452Z,25.21
2023-02-02T00:56:53.398Z,25.19
2023-02-02T00:57:53.367Z,25.21
2023-02-02T00:58:53.338Z,25.21
2023-02-02T00:59:53.297Z,25.19
2023-02-02T01:00:53.332Z,25.21
2023-02-02T01:01:53.258Z,25.22
2023-02-02T01:02:53.176Z,25.18
2023-02-02T01:03:53.140Z,25.19
2023-02-02T01:04:53.107Z,25.19
2023-02-02T01:05:53.059Z,25.19
2023-02-02T01:06:53.023Z,25.21
2023-02-02T01:07:52.985Z,25.19
2023-02-02T01:08:52.940Z,25.18
2023-02-02T01:09:52.900Z,25.18
2023-02-02T01:10:52.883Z,25.21
2023-02-02T01:11:52.820Z,25.19
2023-02-02T01:12:52.786Z,25.19
2023-02-02T01:13:52.748Z,25.19
2023-02-02T01:14:52.710Z,25.18
2023-02-02T01:15:52.673Z,25.18
2023-02-02T01:16:52.649Z,25.19
2023-02-02T01:17:52.595Z,25.19
2023-02-02T01:18:52.601Z,25.19
2023-02-02T01:19:52.512Z,25.18
2023-02-02T01:20:52.574Z,25.18
2023-02-02T01:21:52.441Z,25.19
2023-02-02T01:22:52.410Z,25.18
2023-02-02T01:23:52.362Z,25.18
2023-02-02T01:24:52.329Z,25.17
2023-02-02T01:25:52.301Z,25.18
2023-02-02T01:26:52.358Z,25.21
2023-02-02T01:27:52.231Z,25.19
2023-02-02T01:28:52.219Z,25.19
2023-02-02T01:29:52.167Z,25.18
2023-02-02T01:30:52.212Z,25.19
2023-02-02T01:31:52.249Z,25.18
2023-02-02T01:32:52.073Z,25.19
2023-02-02T01:33:52.035Z,25.19
2023-02-02T01:34:52.000Z,25.17
2023-02-02T01:35:51.990Z,25.18
2023-02-02T01:36:51.925Z,25.19
2023-02-02T01:37:51.932Z,25.18
2023-02-02T01:38:51.850Z,25.17
2023-02-02T01:39:51.823Z,25.18
2023-02-02T01:40:51.783Z,25.19
2023-02-02T01:41:51.747Z,25.17
2023-02-02T01:42:51.738Z,25.15
2023-02-02T01:43:51.681Z,25.19
2023-02-02T01:44:51.655Z,25.15
2023-02-02T01:45:51.641Z,25.15
2023-02-02T01:46:51.578Z,25.17
2023-02-02T01:47:51.547Z,25.15
2023-02-02T01:48:51.524Z,25.15
2023-02-02T01:49:51.479Z,25.12
2023-02-02T01:50:51.447Z,25.15
2023-02-02T01:51:51.407Z,25.17
2023-02-02T01:52:51.704Z,25.15
2023-02-02T01:53:51.339Z,25.17
2023-02-02T01:54:51.309Z,25.15
2023-02-02T01:55:51.275Z,25.17
2023-02-02T01:56:51.232Z,25.15
2023-02-02T01:57:51.196Z,25.15
2023-02-02T01:58:51.178Z,25.18
2023-02-02T01:59:51.119Z,25.17
2023-02-02T02:00:51.079Z,25.17
2023-02-02T02:01:51.045Z,25.15
2023-02-02T02:02:51.004Z,25.17
2023-02-02T02:03:50.965Z,25.17
2023-02-02T02:04:50.932Z,25.17
2023-02-02T02:05:50.974Z,25.15
2023-02-02T02:06:50.866Z,25.15
2023-02-02T02:07:50.840Z,25.15
2023-02-02T02:08:50.793Z,25.18
2023-02-02T02:09:50.757Z,25.17
2023-02-02T02:10:50.720Z,25.17
2023-02-02T02:11:50.692Z,25.17
2023-02-02T02:12:50.662Z,25.18
2023-02-02T02:13:50.624Z,25.17
2023-02-02T02:14:50.608Z,25.17
2023-02-02T02:15:50.547Z,25.17
2023-02-02T02:16:50.558Z,25.17
2023-02-02T02:17:50.483Z,25.18
2023-02-02T02:18:50.457Z,25.17
2023-02-02T02:19:50.465Z,25.15
2023-02-02T02:20:50.374Z,25.17
2023-02-02T02:21:50.345Z,25.17
2023-02-02T02:22:50.301Z,25.17
2023-02-02T02:23:50.269Z,25.17
2023-02-02T02:24:50.230Z,25.15
2023-02-02T02:25:50.204Z,25.15
2023-02-02T02:26:50.169Z,25.15
2023-02-02T02:27:50.128Z,25.14
2023-02-02T02:28:50.093Z,25.17
2023-02-02T02:29:50.073Z,25.14
2023-02-02T02:30:50.170Z,25.15
2023-02-02T02:31:50.073Z,25.14
2023-02-02T02:32:49.952Z,25.17
2023-02-02T02:33:49.924Z,25.15
2023-02-02T02:34:49.886Z,25.15
2023-02-02T02:35:49.849Z,25.14
2023-02-02T02:36:49.809Z,25.12
2023-02-02T02:37:49.819Z,25.12
2023-02-02T02:38:49.745Z,25.15
2023-02-02T02:39:49.709Z,25.17
2023-02-02T02:40:49.693Z,25.17
2023-02-02T02:41:49.631Z,25.15
2023-02-02T02:42:49.591Z,25.15
2023-02-02T02:43:49.553Z,25.18
2023-02-02T02:44:49.521Z,25.18
2023-02-02T02:45:49.593Z,25.15
2023-02-02T02:46:49.463Z,25.17
2023-02-02T02:47:49.495Z,25.14
2023-02-02T02:48:49.371Z,25.14
2023-02-02T02:49:49.348Z,25.17
2023-02-02T02:50:49.302Z,25.15
2023-02-02T02:51:49.290Z,25.15
2023-02-02T02:52:49.220Z,25.15
2023-02-02T02:53:49.187Z,25.15
2023-02-02T02:54:49.147Z,25.15
2023-02-02T02:55:49.130Z,25.14
2023-02-02T02:56:49.079Z,25.15
2023-02-02T02:57:49.032Z,25.15
2023-02-02T02:58:48.994Z,25.12
2023-02-02T02:59:48.954Z,25.14
2023-02-02T03:00:48.926Z,25.14
2023-02-02T03:01:48.939Z,25.12
2023-02-02T03:02:48.898Z,25.12
2023-02-02T03:03:48.799Z,25.14
2023-02-02T03:04:48.761Z,25.14
2023-02-02T03:05:48.725Z,25.12
2023-02-02T03:06:48.686Z,25.17
2023-02-02T03:07:48.662Z,25.17
2023-02-02T03:08:48.615Z,25.14
2023-02-02T03:09:48.572Z,25.14
2023-02-02T03:10:48.540Z,25.14
2023-02-02T03:11:48.499Z,25.11
2023-02-02T03:12:48.467Z,25.12
2023-02-02T03:13:48.428Z,25.14
2023-02-02T03:14:48.391Z,25.14
2023-02-02T03:15:48.384Z,25.12
2023-02-02T03:16:48.317Z,25.12
2023-02-02T03:17:48.276Z,25.15
2023-02-02T03:18:48.296Z,25.11
2023-02-02T03:19:48.198Z,25.11
2023-02-02T03:20:48.171Z,25.15
2023-02-02T03:21:48.118Z,25.14
2023-02-02T03:22:48.079Z,25.12
2023-02-02T03:23:48.045Z,25.14
2023-02-02T03:24:48.003Z,25.14
2023-02-02T03:25:47.974Z,25.15
2023-02-02T03:26:47.997Z,25.15
2023-02-02T03:27:47.945Z,25.12
2023-02-02T03:28:47.871Z,25.14
2023-02-02T03:29:47.849Z,25.12
2023-02-02T03:30:47.924Z,25.14
2023-02-02T03:31:47.772Z,25.11
2023-02-02T03:32:47.744Z,25.14
2023-02-02T03:33:47.707Z,25.12
2023-02-02T03:34:47.696Z,25.14
2023-02-02T03:35:47.630Z,25.12
2023-02-02T03:36:47.593Z,25.14
2023-02-02T03:37:47.571Z,25.14
2023-02-02T03:38:47.536Z,25.14
2023-02-02T03:39:47.489Z,25.17
2023-02-02T03:40:47.473Z,25.14
2023-02-02T03:41:47.426Z,25.14
2023-02-02T03:42:47.385Z,25.14
2023-02-02T03:43:47.358Z,25.14
2023-02-02T03:44:47.315Z,25.14
2023-02-02T03:45:47.289Z,25.14
2023-02-02T03:46:47.272Z,25.14
2023-02-02T03:47:47.219Z,25.17
2023-02-02T03:48:47.181Z,25.14
2023-02-02T03:49:47.157Z,25.15
2023-02-02T03:50:47.140Z,25.14
2023-02-02T03:51:47.086Z,25.14
2023-02-02T03:52:47.072Z,25.17
2023-02-02T03:53:47.068Z,25.12
2023-02-02T03:54:46.991Z,25.12
2023-02-02T03:55:46.938Z,25.15
2023-02-02T03:56:46.911Z,25.14
2023-02-02T03:57:46.865Z,25.15
2023-02-02T03:58:46.829Z,25.17
2023-02-02T03:59:46.792Z,25.14
2023-02-02T04:00:46.765Z,25.15
2023-02-02T04:01:46.756Z,25.14
2023-02-02T04:02:46.710Z,25.15
2023-02-02T04:03:46.642Z,25.15
2023-02-02T04:04:46.605Z,25.14
2023-02-02T04:05:46.575Z,25.11
2023-02-02T04:06:46.559Z,25.12
2023-02-02T04:07:46.500Z,25.14
2023-02-02T04:08:46.461Z,25.14
2023-02-02T04:09:46.423Z,25.14
2023-02-02T04:10:46.383Z,25.12
2023-02-02T04:11:46.344Z,25.14
2023-02-02T04:12:46.307Z,25.12
2023-02-02T04:13:46.307Z,25.12
2023-02-02T04:14:46.225Z,25.12
2023-02-02T04:15:46.190Z,25.14
2023-02-02T04:16:46.144Z,25.12
2023-02-02T04:17:46.113Z,25.14
2023-02-02T04:18:46.082Z,25.11
2023-02-02T04:19:46.038Z,25.11
2023-02-02T04:20:45.999Z,25.14
2023-02-02T04:21:45.968Z,25.12
2023-02-02T04:22:45.955Z,25.14
2023-02-02T04:23:45.892Z,25.12
2023-02-02T04:24:45.858Z,25.15
2023-02-02T04:25:45.817Z,25.12
2023-02-02T04:26:45.802Z,25.12
2023-02-02T04:27:45.747Z,25.12
2023-02-02T04:28:45.710Z,25.11
2023-02-02T04:29:45.683Z,25.15
2023-02-02T04:30:45.716Z,25.12
2023-02-02T04:31:45.713Z,25.12
2023-02-02T04:32:45.569Z,25.12
2023-02-02T04:33:45.539Z,25.11
2023-02-02T04:34:45.496Z,25.11
2023-02-02T04:35:45.467Z,25.11
2023-02-02T04:36:45.429Z,25.12
2023-02-02T04:37:45.393Z,25.11
2023-02-02T04:38:45.380Z,25.11
2023-02-02T04:39:45.315Z,25.12
2023-02-02T04:40:45.287Z,25.11
2023-02-02T04:41:45.245Z,25.11
2023-02-02T04:42:45.218Z,25.12
2023-02-02T04:43:45.195Z,25.11
2023-02-02T04:44:45.124Z,25.11
2023-02-02T04:45:45.169Z,25.12
2023-02-02T04:46:45.065Z,25.11
2023-02-02T04:47:45.009Z,25.10
2023-02-02T04:48:44.972Z,25.11
2023-02-02T04:49:44.937Z,25.11
2023-02-02T04:50:44.905Z,25.12
2023-02-02T04:51:44.872Z,25.12
2023-02-02T04:52:44.833Z,25.11
2023-02-02T04:53:44.795Z,25.10
2023-02-02T04:54:44.781Z,25.10
2023-02-02T04:55:44.710Z,25.12
2023-02-02T04:56:44.705Z,25.12
2023-02-02T04:57:44.648Z,25.11
2023-02-02T04:58:44.594Z,25.11
2023-02-02T04:59:44.558Z,25.11
2023-02-02T05:00:44.540Z,25.12
2023-02-02T05:01:44.491Z,25.12
2023-02-02T05:02:44.458Z,25.14
2023-02-02T05:03:44.418Z,25.12
2023-02-02T05:04:44.409Z,25.12
2023-02-02T05:05:44.352Z,25.11
2023-02-02T05:06:44.306Z,25.12
2023-02-02T05:07:44.269Z,25.11
2023-02-02T05:08:44.238Z,25.12
2023-02-02T05:09:44.225Z,25.12
2023-02-02T05:10:44.191Z,25.11
2023-02-02T05:11:44.136Z,25.11
2023-02-02T05:12:44.141Z,25.12
2023-02-02T05:13:44.071Z,25.12
2023-02-02T05:14:44.034Z,25.11
2023-02-02T05:15:44.005Z,25.12
2023-02-02T05:16:44.058Z,25.10
2023-02-02T05:17:43.941Z,25.12
2023-02-02T05:18:43.908Z,25.12
2023-02-02T05:19:43.878Z,25.11
2023-02-02T05:20:43.845Z,25.12
2023-02-02T05:21:43.814Z,25.12
2023-02-02T05:22:43.786Z,25.12
2023-02-02T05:23:43.752Z,25.11
2023-02-02T05:24:43.722Z,25.11
2023-02-02T05:25:43.696Z,25.11
2023-02-02T05:26:43.730Z,25.10
2023-02-02T05:27:43.623Z,25.11
2023-02-02T05:28:43.958Z,25.10
2023-02-02T05:29:43.548Z,25.10
2023-02-02T05:30:43.556Z,25.10
2023-02-02T05:31:43.544Z,25.11
2023-02-02T05:32:43.457Z,25.10
2023-02-02T05:33:43.416Z,25.10
2023-02-02T05:34:43.388Z,25.12
2023-02-02T05:35:43.357Z,25.10
2023-02-02T05:36:43.333Z,25.10
2023-02-02T05:37:43.282Z,25.08
2023-02-02T05:38:43.268Z,25.08
2023-02-02T05:39:43.219Z,25.08
2023-02-02T05:40:43.188Z,25.10
2023-02-02T05:41:43.172Z,25.08
2023-02-02T05:42:43.155Z,25.11
2023-02-02T05:43:43.109Z,25.10
2023-02-02T05:44:43.072Z,25.11
2023-02-02T05:45:43.081Z,25.11
2023-02-02T05:46:43.019Z,25.10
2023-02-02T05:47:42.981Z,25.11
2023-02-02T05:48:42.955Z,25.10
2023-02-02T05:49:42.927Z,25.10
2023-02-02T05:50:42.897Z,25.08
2023-02-02T05:51:42.871Z,25.11
2023-02-02T05:52:42.850Z,25.08
2023-02-02T05:53:42.833Z,25.11
2023-02-02T05:54:42.781Z,25.12
2023-02-02T05:55:42.753Z,25.08
2023-02-02T05:56:42.727Z,25.11
2023-02-02T05:57:42.693Z,25.11
2023-02-02T05:58:42.686Z,25.11
2023-02-02T05:59:42.632Z,25.08
2023-02-02T06:00:42.594Z,25.11
2023-02-02T06:01:42.566Z,25.08
2023-02-02T06:02:42.572Z,25.11
2023-02-02T06:03:42.752Z,25.10
2023-02-02T06:04:42.468Z,25.07
2023-02-02T06:05:42.442Z,25.10
2023-02-02T06:06:42.424Z,25.08
2023-02-02T06:07:42.375Z,25.08
2023-02-02T06:08:42.347Z,25.08
2023-02-02T06:09:42.320Z,25.10
2023-02-02T06:10:42.281Z,25.10
2023-02-02T06:11:42.241Z,25.11
2023-02-02T06:12:42.210Z,25.11
2023-02-02T06:13:44.268Z,25.11
2023-02-02T06:14:42.175Z,25.10
2023-02-02T06:15:42.157Z,25.08
2023-02-02T06:16:42.081Z,25.08
2023-02-02T06:17:42.042Z,25.08
2023-02-02T06:18:42.006Z,25.10
2023-02-02T06:19:41.992Z,25.08
2023-02-02T06:20:42.279Z,25.08
2023-02-02T06:21:41.939Z,25.10
2023-02-02T06:22:42.060Z,25.07
2023-02-02T06:23:41.862Z,25.08
2023-02-02T06:24:41.823Z,25.10
2023-02-02T06:25:42.564Z,25.08
2023-02-02T06:26:41.792Z,25.12
2023-02-02T06:27:41.721Z,25.14
2023-02-02T06:28:41.692Z,25.11
2023-02-02T06:29:42.377Z,25.15
2023-02-02T06:30:43.889Z,25.15
2023-02-02T06:31:41.778Z,25.15
2023-02-02T06:32:41.562Z,25.17
2023-02-02T06:33:41.517Z,25.18
2023-02-02T06:34:41.525Z,25.19
2023-02-02T06:35:41.451Z,25.22
2023-02-02T06:36:41.542Z,25.21
2023-02-02T06:37:41.387Z,25.25
2023-02-02T06:38:41.343Z,25.25
2023-02-02T06:39:41.568Z,25.23
2023-02-02T06:40:41.307Z,25.26
2023-02-02T06:41:41.268Z,25.26
2023-02-02T06:42:41.216Z,25.29
2023-02-02T06:43:41.183Z,25.26
2023-02-02T06:44:41.572Z,25.29
2023-02-02T06:45:41.105Z,25.31
2023-02-02T06:46:41.143Z,25.31
2023-02-02T06:47:41.037Z,25.31
2023-02-02T06:48:41.007Z,25.32
2023-02-02T06:49:41.224Z,25.31
2023-02-02T06:50:40.936Z,25.33
2023-02-02T06:51:40.903Z,25.33
2023-02-02T06:52:40.855Z,25.33
2023-02-02T06:53:40.896Z,25.33
2023-02-02T06:54:48.505Z,25.32
2023-02-02T06:55:40.823Z,25.36
2023-02-02T06:56:40.761Z,25.35
2023-02-02T06:57:41.115Z,25.38
2023-02-02T06:58:40.664Z,25.35
2023-02-02T06:59:40.607Z,25.38
2023-02-02T07:00:41.526Z,25.36
2023-02-02T07:01:40.507Z,25.36
2023-02-02T07:02:43.872Z,25.38
2023-02-02T07:03:43.612Z,25.38
2023-02-02T07:04:43.547Z,25.38
2023-02-02T07:05:41.293Z,25.35
2023-02-02T07:07:40.244Z,25.33
2023-02-02T07:08:41.168Z,25.35
2023-02-02T07:09:40.575Z,25.32
2023-02-02T07:11:13.004Z,25.32
2023-02-02T07:11:42.223Z,25.33
2023-02-02T07:12:39.992Z,25.33
2023-02-02T07:13:40.077Z,25.31
2023-02-02T07:14:40.011Z,25.33
2023-02-02T07:15:39.923Z,25.35
2023-02-02T07:16:39.814Z,25.36
2023-02-02T07:17:39.799Z,25.39
2023-02-02T07:18:40.151Z,25.39
2023-02-02T07:19:39.664Z,25.42
2023-02-02T07:20:40.083Z,25.41
2023-02-02T07:21:39.556Z,25.46
2023-02-02T07:22:39.511Z,25.48
2023-02-02T07:23:39.447Z,25.48
2023-02-02T07:24:39.405Z,25.52
2023-02-02T07:25:39.609Z,25.58
2023-02-02T07:26:39.358Z,25.59
2023-02-02T07:27:39.249Z,25.63
2023-02-02T07:28:39.582Z,25.66
2023-02-02T07:29:39.122Z,25.69
2023-02-02T07:30:39.143Z,25.73
2023-02-02T07:31:39.064Z,25.79
2023-02-02T07:32:38.959Z,25.81
2023-02-02T07:33:38.908Z,25.84
2023-02-02T07:34:38.864Z,25.88
2023-02-02T07:35:38.786Z,25.96
2023-02-02T07:36:38.720Z,25.97
2023-02-02T07:37:40.149Z,26.03
2023-02-02T07:38:38.712Z,26.07
2023-02-02T07:39:38.606Z,26.13
2023-02-02T07:40:38.543Z,26.14
2023-02-02T07:41:38.489Z,26.20
2023-02-02T07:42:38.428Z,26.24
2023-02-02T07:43:38.595Z,26.25
2023-02-02T07:44:38.305Z,26.31
2023-02-02T07:45:38.647Z,26.35
2023-02-02T07:46:38.235Z,26.38
2023-02-02T07:47:38.119Z,26.43
2023-02-02T07:48:38.123Z,26.48
2023-02-02T07:49:37.999Z,26.51
2023-02-02T07:50:37.960Z,26.55
2023-02-02T07:51:39.877Z,26.56
2023-02-02T07:52:37.826Z,26.62
2023-02-02T07:53:38.137Z,26.64
2023-02-02T07:54:38.670Z,26.64
2023-02-02T07:55:38.100Z,26.70
2023-02-02T07:56:37.539Z,26.73
2023-02-02T07:57:37.499Z,26.76
2023-02-02T07:58:37.423Z,26.79
2023-02-02T07:59:37.355Z,26.83
2023-02-02T08:00:37.721Z,26.83
2023-02-02T08:01:37.247Z,26.86
2023-02-02T08:02:37.201Z,26.87
2023-02-02T08:03:37.144Z,26.90
2023-02-02T08:04:37.029Z,26.90
2023-02-02T08:05:37.109Z,26.94
2023-02-02T08:06:36.928Z,26.97
2023-02-02T08:07:37.105Z,27.00
2023-02-02T08:08:36.769Z,27.01
2023-02-02T08:09:36.707Z,26.98
2023-02-02T08:10:36.710Z,27.03
2023-02-02T08:11:36.598Z,27.04
2023-02-02T08:12:36.627Z,27.03
2023-02-02T08:13:36.444Z,27.04
2023-02-02T08:14:36.407Z,27.04
2023-02-02T08:15:36.348Z,27.07
2023-02-02T08:16:36.687Z,27.04
2023-02-02T08:17:36.262Z,27.07
2023-02-02T08:18:37.122Z,27.08
2023-02-02T08:19:36.098Z,27.07
2023-02-02T08:20:36.106Z,27.10
2023-02-02T08:21:36.104Z,27.10
2023-02-02T08:22:35.900Z,27.11
2023-02-02T08:23:35.800Z,27.13
2023-02-02T08:24:35.746Z,27.14
2023-02-02T08:25:36.113Z,27.14
2023-02-02T08:26:35.663Z,27.18
2023-02-02T08:27:37.796Z,27.20
2023-02-02T08:28:35.462Z,27.24
2023-02-02T08:29:35.611Z,27.25
2023-02-02T08:30:36.071Z,27.28
2023-02-02T08:31:38.858Z,27.34
2023-02-02T08:32:35.185Z,27.33
2023-02-02T08:33:35.136Z,27.31
2023-02-02T08:34:35.045Z,27.38
2023-02-02T08:35:34.983Z,27.40
2023-02-02T08:36:35.200Z,27.42
2023-02-02T08:37:35.215Z,27.46
2023-02-02T08:38:34.814Z,27.49
2023-02-02T08:39:34.722Z,27.52
2023-02-02T08:40:35.211Z,27.53
2023-02-02T08:41:34.960Z,27.53
2023-02-02T08:42:34.527Z,27.52
2023-02-02T08:43:34.433Z,27.55
2023-02-02T08:44:44.189Z,27.55
2023-02-02T08:46:04.028Z,27.55
2023-02-02T08:46:34.272Z,27.52
2023-02-02T08:47:42.065Z,27.52
2023-02-02T08:48:34.291Z,27.53
2023-02-02T08:49:33.997Z,27.55
2023-02-02T08:50:34.116Z,27.56
2023-02-02T08:51:34.128Z,27.55
2023-02-02T08:52:33.784Z,27.61
2023-02-02T08:53:33.704Z,27.61
2023-02-02T08:54:34.650Z,27.62
2023-02-02T08:55:33.639Z,27.62
2023-02-02T08:56:33.530Z,27.63
2023-02-02T08:57:34.466Z,27.65
2023-02-02T08:58:34.637Z,27.65
2023-02-02T08:59:33.307Z,27.68
2023-02-02T09:00:42.143Z,27.71
2023-02-02T09:01:33.168Z,27.71
2023-02-02T09:02:33.193Z,27.73
2023-02-02T09:03:33.014Z,27.73
2023-02-02T09:04:34.145Z,27.78
2023-02-02T09:05:32.846Z,27.79
2023-02-02T09:06:33.128Z,27.79
2023-02-02T09:07:33.115Z,27.83
2023-02-02T09:08:32.640Z,27.82
2023-02-02T09:09:32.550Z,27.88
2023-02-02T09:10:33.582Z,27.89
2023-02-02T09:11:32.436Z,27.90
2023-02-02T09:12:32.645Z,27.90
2023-02-02T09:13:32.287Z,27.95
2023-02-02T09:14:32.205Z,27.95
2023-02-02T09:15:32.152Z,27.99
2023-02-02T09:16:33.214Z,27.97
2023-02-02T09:17:32.023Z,28.03
2023-02-02T09:18:31.915Z,28.03
2023-02-02T09:19:31.874Z,28.04
2023-02-02T09:20:31.811Z,28.03
2023-02-02T09:21:32.207Z,28.07
2023-02-02T09:22:31.634Z,28.10
2023-02-02T09:23:31.547Z,28.11
2023-02-02T09:24:31.471Z,28.11
2023-02-02T09:25:31.455Z,28.13
2023-02-02T09:26:32.742Z,28.14
2023-02-02T09:27:32.255Z,28.16
2023-02-02T09:28:31.157Z,28.17
2023-02-02T09:29:31.082Z,28.16
2023-02-02T09:30:31.161Z,28.17
2023-02-02T09:31:31.116Z,28.20
2023-02-02T09:32:30.900Z,28.21
2023-02-02T09:33:30.741Z,28.23
2023-02-02T09:34:30.656Z,28.26
2023-02-02T09:35:30.630Z,28.26
2023-02-02T09:37:30.410Z,28.27
2023-02-02T09:38:30.341Z,28.28
2023-02-02T09:39:30.252Z,28.31
2023-02-02T09:40:31.051Z,28.33
2023-02-02T09:41:30.086Z,28.23
2023-02-02T09:42:30.031Z,28.16
2023-02-02T09:43:29.975Z,28.03
2023-02-02T09:44:29.877Z,27.88
2023-02-02T09:45:30.134Z,27.75
2023-02-02T09:46:29.720Z,27.62
2023-02-02T09:47:30.137Z,27.52
2023-02-02T09:48:29.573Z,27.46
2023-02-02T09:49:29.518Z,27.41
2023-02-02T09:50:29.637Z,27.35
2023-02-02T09:51:29.385Z,27.33
2023-02-02T09:52:29.632Z,27.33
2023-02-02T09:53:29.263Z,27.27
2023-02-02T09:54:29.224Z,27.25
2023-02-02T09:55:29.168Z,27.21
2023-02-02T09:56:29.074Z,27.20
2023-02-02T09:57:29.169Z,27.14
2023-02-02T09:58:29.956Z,27.14
2023-02-02T09:59:28.881Z,27.08
2023-02-02T10:00:28.826Z,27.07
2023-02-02T10:01:28.811Z,27.06
2023-02-02T10:02:29.415Z,27.03
2023-02-02T10:03:29.246Z,26.98
2023-02-02T10:04:28.604Z,27.00
2023-02-02T10:05:28.549Z,26.97
2023-02-02T10:06:28.485Z,26.97
2023-02-02T10:07:28.640Z,26.94
2023-02-02T10:08:34.764Z,26.91
2023-02-02T10:09:28.328Z,26.87
2023-02-02T10:10:28.285Z,26.83
2023-02-02T10:11:28.225Z,26.80
2023-02-02T10:12:28.169Z,26.78
2023-02-02T10:13:28.125Z,26.75
2023-02-02T10:14:28.165Z,26.70
2023-02-02T10:15:28.203Z,26.70
2023-02-02T10:16:27.968Z,26.70
2023-02-02T10:17:28.144Z,26.73
2023-02-02T10:18:27.859Z,26.80
2023-02-02T10:19:28.145Z,26.86
2023-02-02T10:20:28.126Z,26.91
2023-02-02T10:21:27.681Z,26.98
2023-02-02T10:22:27.606Z,27.07
2023-02-02T10:23:27.555Z,27.15
2023-02-02T10:24:27.648Z,27.17
2023-02-02T10:25:27.429Z,27.25
2023-02-02T10:26:27.478Z,27.31
2023-02-02T10:27:27.296Z,27.38
2023-02-02T10:28:27.652Z,27.42
2023-02-02T10:29:30.830Z,27.46
2023-02-02T10:30:27.492Z,27.51
2023-02-02T10:31:27.035Z,27.58
2023-02-02T10:32:26.954Z,27.59
2023-02-02T10:33:27.196Z,27.62
2023-02-02T10:34:26.806Z,27.63
2023-02-02T10:35:26.718Z,27.68
2023-02-02T10:36:26.653Z,27.68
2023-02-02T10:37:29.233Z,27.72
2023-02-02T10:38:26.647Z,27.69
2023-02-02T10:39:26.425Z,27.69
2023-02-02T10:40:26.755Z,27.68
2023-02-02T10:41:26.276Z,27.65
2023-02-02T10:42:26.674Z,27.58
2023-02-02T10:43:26.158Z,27.58
2023-02-02T10:44:26.087Z,27.53
2023-02-02T10:45:26.179Z,27.49
2023-02-02T10:46:26.060Z,27.46
2023-02-02T10:47:25.877Z,27.41
2023-02-02T10:48:26.155Z,27.38
2023-02-02T10:49:25.745Z,27.35
2023-02-02T10:50:26.096Z,27.30
2023-02-02T10:51:25.626Z,27.27
2023-02-02T10:52:25.569Z,27.24
2023-02-02T10:53:25.657Z,27.20
2023-02-02T10:54:25.413Z,27.20
2023-02-02T10:55:25.354Z,27.17
2023-02-02T10:56:25.282Z,27.15
2023-02-02T10:57:25.227Z,27.17
2023-02-02T10:58:26.160Z,27.15
2023-02-02T10:59:25.145Z,27.13
2023-02-02T11:00:25.605Z,27.17
2023-02-02T11:01:25.002Z,27.15
2023-02-02T11:02:25.058Z,27.15
2023-02-02T11:03:25.181Z,27.15
2023-02-02T11:04:24.846Z,27.14
2023-02-02T11:05:24.914Z,27.14
2023-02-02T11:06:25.741Z,27.11
2023-02-02T11:07:24.627Z,27.13
2023-02-02T11:08:24.661Z,27.11
2023-02-02T11:09:24.524Z,27.11
2023-02-02T11:10:24.781Z,27.10
2023-02-02T11:11:24.662Z,27.11
2023-02-02T11:12:24.320Z,27.10
2023-02-02T11:13:24.687Z,27.10
2023-02-02T11:14:24.208Z,27.06
2023-02-02T11:15:24.156Z,27.06
2023-02-02T11:16:25.679Z,27.04
2023-02-02T11:17:24.333Z,27.04
2023-02-02T11:18:24.759Z,27.03
2023-02-02T11:19:24.899Z,27.00
2023-02-02T11:20:24.184Z,27.00
2023-02-02T11:21:23.758Z,27.00
2023-02-02T11:22:23.696Z,26.97
2023-02-02T11:23:23.641Z,26.97
2023-02-02T11:24:23.673Z,26.96
2023-02-02T11:25:23.523Z,26.96
2023-02-02T11:26:23.491Z,26.94
2023-02-02T11:27:23.396Z,26.91
2023-02-02T11:28:23.959Z,26.93
2023-02-02T11:29:23.275Z,26.91
2023-02-02T11:30:23.527Z,26.90
2023-02-02T11:31:23.364Z,26.91
2023-02-02T11:32:23.086Z,26.90
2023-02-02T11:33:23.195Z,26.91
2023-02-02T11:34:23.000Z,26.90
2023-02-02T11:35:22.913Z,26.93
2023-02-02T11:36:22.907Z,26.96
2023-02-02T11:37:22.808Z,26.94
2023-02-02T11:38:22.735Z,27.00
2023-02-02T11:39:22.704Z,27.01
2023-02-02T11:40:22.793Z,27.03
2023-02-02T11:41:22.581Z,27.06
2023-02-02T11:42:22.510Z,27.06
2023-02-02T11:43:22.727Z,27.07
2023-02-02T11:44:22.351Z,27.13
2023-02-02T11:45:22.714Z,27.10
2023-02-02T11:46:22.304Z,27.07
2023-02-02T11:47:22.166Z,27.03
2023-02-02T11:48:22.163Z,27.01
2023-02-02T11:49:23.171Z,26.96
2023-02-02T11:50:23.270Z,26.93
2023-02-02T11:51:22.129Z,26.86
2023-02-02T11:52:21.991Z,26.82
2023-02-02T11:53:21.864Z,26.76
2023-02-02T11:54:22.206Z,26.75
2023-02-02T11:55:21.775Z,26.70
2023-02-02T11:56:21.709Z,26.68
2023-02-02T11:57:21.668Z,26.63
2023-02-02T11:58:21.609Z,26.60
2023-02-02T11:59:21.698Z,26.55
2023-02-02T12:00:21.518Z,26.51
2023-02-02T12:01:21.685Z,26.48
2023-02-02T12:02:21.542Z,26.42
2023-02-02T12:03:21.379Z,26.38
2023-02-02T12:04:21.769Z,26.38
2023-02-02T12:05:21.315Z,26.36
2023-02-02T12:06:21.706Z,26.32
2023-02-02T12:07:21.245Z,26.31
2023-02-02T12:08:21.177Z,26.27
2023-02-02T12:09:21.274Z,26.25
2023-02-02T12:10:21.075Z,26.24
2023-02-02T12:11:21.210Z,26.22
2023-02-02T12:12:21.004Z,26.22
2023-02-02T12:13:20.980Z,26.17
2023-02-02T12:14:20.909Z,26.17
2023-02-02T12:15:21.212Z,26.14
2023-02-02T12:16:20.853Z,26.14
2023-02-02T12:17:20.815Z,26.13
2023-02-02T12:18:21.236Z,26.14
2023-02-02T12:19:20.923Z,26.13
2023-02-02T12:20:20.624Z,26.14
2023-02-02T12:21:20.574Z,26.11
2023-02-02T12:22:20.578Z,26.08
2023-02-02T12:23:20.487Z,26.05
2023-02-02T12:24:20.773Z,26.04
2023-02-02T12:25:20.402Z,26.01
2023-02-02T12:26:20.649Z,26.00
2023-02-02T12:27:20.337Z,25.94
2023-02-02T12:28:20.254Z,25.91
2023-02-02T12:29:20.205Z,25.87
2023-02-02T12:30:20.191Z,25.83
2023-02-02T12:31:20.211Z,25.79
2023-02-02T12:32:20.101Z,25.73
2023-02-02T12:33:20.059Z,25.72
2023-02-02T12:34:20.310Z,25.69
2023-02-02T12:35:20.002Z,25.62
2023-02-02T12:36:19.935Z,25.60
2023-02-02T12:37:19.891Z,25.58
2023-02-02T12:38:19.879Z,25.52
2023-02-02T12:39:19.851Z,25.46
2023-02-02T12:40:19.802Z,25.43
2023-02-02T12:41:20.202Z,25.38
2023-02-02T12:42:19.725Z,25.36
2023-02-02T12:43:19.717Z,25.32
2023-02-02T12:44:19.651Z,25.29
2023-02-02T12:45:19.616Z,25.25
2023-02-02T12:46:19.753Z,25.21
2023-02-02T12:47:19.554Z,25.15
2023-02-02T12:48:19.541Z,25.15
2023-02-02T12:49:19.700Z,25.14
2023-02-02T12:50:19.700Z,25.08
2023-02-02T12:51:19.434Z,25.10
2023-02-02T12:52:19.424Z,25.03
2023-02-02T12:53:19.370Z,24.98
2023-02-02T12:54:35.078Z,24.98
2023-02-02T12:55:19.315Z,24.99
2023-02-02T12:56:19.843Z,25.05
2023-02-02T12:57:19.231Z,25.08
2023-02-02T12:58:19.217Z,25.14
2023-02-02T12:59:19.202Z,25.19
2023-02-02T13:00:19.203Z,25.26
2023-02-02T13:01:19.157Z,25.31
2023-02-02T13:02:19.164Z,25.36
2023-02-02T13:03:19.025Z,25.42
2023-02-02T13:04:18.951Z,25.48
2023-02-02T13:05:19.223Z,25.53
2023-02-02T13:06:18.869Z,25.58
2023-02-02T13:07:18.845Z,25.62
2023-02-02T13:08:18.791Z,25.67
2023-02-02T13:09:20.012Z,25.73
2023-02-02T13:10:18.750Z,25.77
2023-02-02T13:11:18.641Z,25.83
2023-02-02T13:12:18.603Z,25.87
2023-02-02T13:13:18.721Z,25.88
2023-02-02T13:14:18.502Z,25.94
2023-02-02T13:15:18.722Z,25.97
2023-02-02T13:16:18.455Z,26.03
2023-02-02T13:17:18.386Z,26.05
2023-02-02T13:18:18.294Z,26.09
2023-02-02T13:19:18.254Z,26.11
2023-02-02T13:20:18.409Z,26.14
2023-02-02T13:21:18.207Z,26.18
2023-02-02T13:22:18.097Z,26.21
2023-02-02T13:23:18.051Z,26.24
2023-02-02T13:24:18.010Z,26.25
2023-02-02T13:25:17.945Z,26.27
2023-02-02T13:26:18.051Z,26.32
2023-02-02T13:27:17.952Z,26.35
2023-02-02T13:28:17.801Z,26.34
2023-02-02T13:29:17.745Z,26.38
2023-02-02T13:30:17.681Z,26.39
2023-02-02T13:31:17.817Z,26.41
2023-02-02T13:32:17.579Z,26.43
2023-02-02T13:33:17.501Z,26.43
2023-02-02T13:34:17.464Z,26.46
2023-02-02T13:35:17.402Z,26.46
2023-02-02T13:36:17.367Z,26.49
2023-02-02T13:37:17.713Z,26.48
2023-02-02T13:38:17.219Z,26.53
2023-02-02T13:39:17.176Z,26.53
2023-02-02T13:40:17.113Z,26.53
2023-02-02T13:41:17.043Z,26.56
2023-02-02T13:42:17.293Z,26.59
2023-02-02T13:43:16.951Z,26.59
2023-02-02T13:44:16.859Z,26.58