createdAt,value
2023-02-02T00:01:50.910Z,4.60
2023-02-02T00:04:20.103Z,4.22
2023-02-02T00:06:47.253Z,5.97
2023-02-02T00:09:17.398Z,4.72
2023-02-02T00:11:45.222Z,4.95
2023-02-02T00:14:12.758Z,4.93
2023-02-02T00:16:42.159Z,4.35
2023-02-02T00:19:12.800Z,3.70
2023-02-02T00:21:39.831Z,6.63
2023-02-02T00:24:07.200Z,4.43
2023-02-02T00:26:34.071Z,7.22
2023-02-02T00:29:00.701Z,4.55
2023-02-02T00:31:27.271Z,4.93
2023-02-02T00:33:53.875Z,7.38
2023-02-02T00:36:22.249Z,5.65
2023-02-02T00:38:49.816Z,5.30
2023-02-02T00:41:17.148Z,6.07
2023-02-02T00:43:43.773Z,3.53
2023-02-02T00:46:14.427Z,4.63
2023-02-02T00:48:40.904Z,4.47
2023-02-02T00:51:07.636Z,5.05
2023-02-02T00:53:35.595Z,4.25
2023-02-02T00:56:02.102Z,3.55
2023-02-02T00:58:28.614Z,4.30
2023-02-02T01:00:55.178Z,5.57
2023-02-02T01:03:21.669Z,5.22
2023-02-02T01:05:48.211Z,4.15
2023-02-02T01:08:14.711Z,3.80
2023-02-02T01:10:42.505Z,2.70
2023-02-02T01:13:09.068Z,5.53
2023-02-02T01:15:37.028Z,7.85
2023-02-02T01:18:03.730Z,3.70
2023-02-02T01:20:30.207Z,3.25
2023-02-02T01:22:56.805Z,4.72
2023-02-02T01:25:23.649Z,6.18
2023-02-02T01:27:51.608Z,5.30
2023-02-02T01:30:18.354Z,5.65
2023-02-02T01:32:44.876Z,3.83
2023-02-02T01:35:11.407Z,5.18
2023-02-02T01:37:38.894Z,5.13
2023-02-02T01:40:06.692Z,3.38
2023-02-02T01:42:33.243Z,4.82
2023-02-02T01:45:14.539Z,3.83
2023-02-02T01:47:46.045Z,5.25
2023-02-02T01:50:15.529Z,4.75
2023-02-02T01:52:45.121Z,5.03
2023-02-02T01:55:14.398Z,5.72
2023-02-02T01:57:44.243Z,4.50
2023-02-02T02:00:16.740Z,4.22
2023-02-02T02:02:46.313Z,4.80
2023-02-02T02:05:18.726Z,5.15
2023-02-02T02:07:47.944Z,4.57
2023-02-02T02:10:15.836Z,4.40
2023-02-02T02:12:42.420Z,8.48
2023-02-02T02:15:11.844Z,6.88
2023-02-02T02:17:55.100Z,5.20
2023-02-02T02:20:40.869Z,4.67
2023-02-02T02:23:30.865Z,2.95
2023-02-02T02:26:17.563Z,4.38
2023-02-02T02:29:03.364Z,4.07
2023-02-02T02:31:52.805Z,6.10
2023-02-02T02:34:26.501Z,4.45
2023-02-02T02:37:03.395Z,4.55
2023-02-02T02:39:35.756Z,5.40
2023-02-02T02:42:15.465Z,4.63
2023-02-02T02:44:42.125Z,4.13
2023-02-02T02:47:11.209Z,5.38
2023-02-02T02:49:42.371Z,6.20
2023-02-02T02:52:09.565Z,7.38
2023-02-02T02:54:40.541Z,4.97
2023-02-02T02:57:21.607Z,6.35
2023-02-02T02:59:56.759Z,3.67
2023-02-02T03:02:36.123Z,6.47
2023-02-02T03:05:14.459Z,3.85
2023-02-02T03:07:44.641Z,3.90
2023-02-02T03:10:14.693Z,5.38
2023-02-02T03:12:45.892Z,4.72
2023-02-02T03:15:13.261Z,4.13
2023-02-02T03:17:42.489Z,3.60
2023-02-02T03:20:10.334Z,4.60
2023-02-02T03:22:36.818Z,4.63
2023-02-02T03:25:03.899Z,3.83
2023-02-02T03:27:30.646Z,4.43
2023-02-02T03:29:58.556Z,3.47
2023-02-02T03:32:25.409Z,5.35
2023-02-02T03:34:53.203Z,4.75
2023-02-02T03:37:19.813Z,5.55
2023-02-02T03:39:46.385Z,6.55
2023-02-02T03:42:13.024Z,4.68
2023-02-02T03:44:39.516Z,6.28
2023-02-02T03:47:06.036Z,3.70
2023-02-02T03:49:32.596Z,5.15
2023-02-02T03:52:00.463Z,6.22
2023-02-02T03:54:26.997Z,6.05
2023-02-02T03:56:53.500Z,3.72
2023-02-02T03:59:20.145Z,4.75
2023-02-02T04:01:46.658Z,6.03
2023-02-02T04:04:13.318Z,5.72
2023-02-02T04:06:39.819Z,6.22
2023-02-02T04:09:07.714Z,4.30
2023-02-02T04:11:34.220Z,4.18
2023-02-02T04:14:00.797Z,5.00
2023-02-02T04:16:27.348Z,4.55
2023-02-02T04:18:53.898Z,4.88
2023-02-02T04:21:20.509Z,4.32
2023-02-02T04:23:46.968Z,3.80
2023-02-02T04:26:15.868Z,4.57
2023-02-02T04:28:42.542Z,3.97
2023-02-02T04:31:09.271Z,4.88
2023-02-02T04:33:35.830Z,6.18
2023-02-02T04:36:02.456Z,3.80
2023-02-02T04:38:28.997Z,4.63
2023-02-02T04:40:55.555Z,4.13
2023-02-02T04:43:23.366Z,4.45
2023-02-02T04:45:55.239Z,5.07
2023-02-02T04:48:21.779Z,4.70
2023-02-02T04:50:48.271Z,4.65
2023-02-02T04:53:14.907Z,3.97
2023-02-02T04:55:41.504Z,4.50
2023-02-02T04:58:08.044Z,4.65
2023-02-02T05:00:35.875Z,3.33
2023-02-02T05:03:02.511Z,2.85
2023-02-02T05:05:29.069Z,3.50
2023-02-02T05:07:55.581Z,5.22
2023-02-02T05:10:22.119Z,2.95
2023-02-02T05:12:48.689Z,4.95
2023-02-02T05:15:15.251Z,3.25
2023-02-02T05:17:43.101Z,4.65
2023-02-02T05:20:10.534Z,3.88
2023-02-02T05:22:37.033Z,4.07
2023-02-02T05:25:04.144Z,4.22
2023-02-02T05:27:30.632Z,5.45
2023-02-02T05:29:57.139Z,3.47
2023-02-02T05:32:23.692Z,6.50
2023-02-02T05:34:51.650Z,4.05
2023-02-02T05:37:18.153Z,5.28
2023-02-02T05:39:44.676Z,7.90
2023-02-02T05:42:11.195Z,4.75
2023-02-02T05:44:37.673Z,3.05
2023-02-02T05:47:04.329Z,6.10
2023-02-02T05:49:30.837Z,2.50
2023-02-02T05:51:58.944Z,5.05
2023-02-02T05:54:25.543Z,3.55
2023-02-02T05:56:53.434Z,4.72
2023-02-02T05:59:19.954Z,3.75
2023-02-02T06:01:47.133Z,3.92
2023-02-02T06:04:14.631Z,2.10
2023-02-02T06:06:42.020Z,5.35
2023-02-02T06:09:10.641Z,4.70
2023-02-02T06:11:37.179Z,5.50
2023-02-02T06:14:03.751Z,4.50
2023-02-02T06:16:30.285Z,5.30
2023-02-02T06:18:57.075Z,3.67
2023-02-02T06:21:23.688Z,6.70
2023-02-02T06:23:50.509Z,9.02
2023-02-02T06:26:19.109Z,6.82
2023-02-02T06:28:50.124Z,6.47
2023-02-02T06:31:18.777Z,5.22
2023-02-02T06:33:45.349Z,3.08
2023-02-02T06:36:12.259Z,4.07
2023-02-02T06:38:39.242Z,5.57
2023-02-02T06:41:05.803Z,5.03
2023-02-02T06:43:33.685Z,5.88
2023-02-02T06:46:00.257Z,4.53
2023-02-02T06:48:27.277Z,3.72
2023-02-02T06:50:53.809Z,4.30
2023-02-02T06:53:20.348Z,5.38
2023-02-02T06:55:52.819Z,5.13
2023-02-02T06:58:19.331Z,5.15
2023-02-02T07:00:47.376Z,7.35
2023-02-02T07:03:14.275Z,4.15
2023-02-02T07:05:40.831Z,7.50
2023-02-02T07:08:07.464Z,5.85
2023-02-02T07:11:14.638Z,3.67
2023-02-02T07:13:20.619Z,11.73
2023-02-02T07:15:48.575Z,6.25
2023-02-02T07:18:15.178Z,12.05
2023-02-02T07:20:41.799Z,9.35
2023-02-02T07:23:08.347Z,9.30
2023-02-02T07:25:34.893Z,14.40
2023-02-02T07:28:01.589Z,22.70
2023-02-02T07:30:28.219Z,14.45
2023-02-02T07:32:56.265Z,21.30
2023-02-02T07:35:23.243Z,31.75
2023-02-02T07:37:51.978Z,34.47
2023-02-02T07:40:18.777Z,24.98
2023-02-02T07:42:46.554Z,18.20
2023-02-02T07:45:27.468Z,19.85
2023-02-02T07:47:57.928Z,23.05
2023-02-02T07:50:24.509Z,20.27
2023-02-02T07:52:51.321Z,14.82
2023-02-02T07:55:18.317Z,8.60
2023-02-02T07:57:45.156Z,20.30
2023-02-02T08:00:16.499Z,17.30
2023-02-02T08:05:36.287Z,8.80
2023-02-02T08:08:17.903Z,10.57
2023-02-02T08:10:49.754Z,11.85
2023-02-02T08:13:16.281Z,9.40
2023-02-02T08:15:42.830Z,12.32
2023-02-02T08:18:09.336Z,8.15
2023-02-02T08:20:37.182Z,12.98
2023-02-02T08:23:03.844Z,18.83
2023-02-02T08:25:30.358Z,14.82
2023-02-02T08:27:57.211Z,22.70
2023-02-02T08:30:23.848Z,22.23
2023-02-02T08:32:50.669Z,11.93
2023-02-02T08:35:17.202Z,14.50
2023-02-02T08:37:47.734Z,19.70
2023-02-02T08:40:14.907Z,13.07
2023-02-02T08:42:41.721Z,7.78
2023-02-02T08:46:01.351Z,15.20
2023-02-02T08:48:09.534Z,13.80
2023-02-02T08:50:37.898Z,15.02
2023-02-02T08:53:06.280Z,10.90
2023-02-02T08:55:33.550Z,7.55
2023-02-02T08:58:00.340Z,12.60
2023-02-02T09:00:27.161Z,8.95
2023-02-02T09:02:53.824Z,21.98
2023-02-02T09:05:20.433Z,22.70
2023-02-02T09:07:47.510Z,7.78
2023-02-02T09:10:16.252Z,17.17
2023-02-02T09:12:42.893Z,19.33
2023-02-02T09:15:10.106Z,15.27
2023-02-02T09:17:36.624Z,13.55
2023-02-02T09:20:03.586Z,15.10
2023-02-02T09:22:30.461Z,27.35
2023-02-02T09:24:57.085Z,14.23
2023-02-02T09:27:24.951Z,9.60
2023-02-02T09:29:51.612Z,14.18
2023-02-02T09:32:18.185Z,10.05
2023-02-02T09:34:44.906Z,23.92
2023-02-02T09:37:11.445Z,21.25
2023-02-02T09:39:37.976Z,17.98
2023-02-02T09:42:29.414Z,19.67
2023-02-02T09:45:01.664Z,12.05
2023-02-02T09:47:41.559Z,11.68
2023-02-02T09:50:18.286Z,13.45
2023-02-02T09:52:49.589Z,13.45
2023-02-02T09:55:22.271Z,13.20
2023-02-02T09:57:54.187Z,12.85
2023-02-02T10:00:29.520Z,10.38
2023-02-02T10:03:01.317Z,11.18
2023-02-02T10:05:35.545Z,13.93
2023-02-02T10:08:05.671Z,7.63
2023-02-02T10:10:35.519Z,6.97
2023-02-02T10:13:10.225Z,9.63
2023-02-02T10:15:40.659Z,6.00
2023-02-02T10:18:16.278Z,10.35
2023-02-02T10:20:47.605Z,12.50
2023-02-02T10:23:22.539Z,4.45
2023-02-02T10:25:57.267Z,9.40
2023-02-02T10:28:41.068Z,12.15
2023-02-02T10:31:17.924Z,10.02
2023-02-02T10:33:54.025Z,19.50
2023-02-02T10:36:28.695Z,15.73
2023-02-02T10:39:03.089Z,18.77
2023-02-02T10:41:40.845Z,23.35
2023-02-02T10:44:22.095Z,13.38
2023-02-02T10:46:52.168Z,20.15
2023-02-02T10:49:26.916Z,14.38
2023-02-02T10:51:57.578Z,14.77
2023-02-02T10:54:46.610Z,10.48
2023-02-02T10:57:37.179Z,15.48
2023-02-02T11:00:15.628Z,10.53
2023-02-02T11:02:42.242Z,8.48
2023-02-02T11:05:16.042Z,8.40
2023-02-02T11:10:09.670Z,8.15
2023-02-02T11:12:42.746Z,11.65
2023-02-02T11:15:25.096Z,6.63
2023-02-02T11:17:51.679Z,4.80
2023-02-02T11:20:24.866Z,9.38
2023-02-02T11:23:01.312Z,7.25
2023-02-02T11:25:31.406Z,15.65
2023-02-02T11:27:58.563Z,19.27
2023-02-02T11:30:33.094Z,23.50
2023-02-02T11:32:59.829Z,21.23
2023-02-02T11:35:27.561Z,13.43
2023-02-02T11:37:58.517Z,13.00
2023-02-02T11:40:31.505Z,6.45
2023-02-02T11:43:00.526Z,11.83
2023-02-02T11:45:32.972Z,11.95
2023-02-02T11:48:04.087Z,23.95
2023-02-02T11:50:30.805Z,28.35
2023-02-02T11:52:58.029Z,32.05
2023-02-02T11:55:27.913Z,39.85
2023-02-02T11:58:14.186Z,29.70
2023-02-02T12:00:48.029Z,24.65
2023-02-02T12:05:49.798Z,24.58
2023-02-02T12:08:16.562Z,11.23
2023-02-02T12:10:50.848Z,21.40
2023-02-02T12:13:30.422Z,10.10
2023-02-02T12:16:11.728Z,16.70
2023-02-02T12:18:50.933Z,13.88
2023-02-02T12:21:25.526Z,18.63
2023-02-02T12:24:05.190Z,14.40
2023-02-02T12:26:34.227Z,8.32
2023-02-02T12:29:14.878Z,24.95
2023-02-02T12:31:53.749Z,15.10
2023-02-02T12:34:32.437Z,15.93
2023-02-02T12:37:10.131Z,13.77
2023-02-02T12:39:49.154Z,14.80
2023-02-02T12:42:33.872Z,13.95
2023-02-02T12:45:18.050Z,10.00
2023-02-02T12:47:56.340Z,21.40
2023-02-02T12:50:30.327Z,15.48
2023-02-02T12:53:16.530Z,16.52
2023-02-02T12:55:47.899Z,17.55
2023-02-02T12:58:24.671Z,20.00
2023-02-02T13:01:04.690Z,9.45
2023-02-02T13:03:45.090Z,13.38
2023-02-02T13:06:32.854Z,11.10
2023-02-02T13:09:06.092Z,6.40
2023-02-02T13:11:38.449Z,18.02
2023-02-02T13:14:11.189Z,11.95
2023-02-02T13:16:42.980Z,8.25
2023-02-02T13:19:17.769Z,6.15
2023-02-02T13:21:45.183Z,9.63
2023-02-02T13:24:19.279Z,10.48
2023-02-02T13:26:48.543Z,8.15
2023-02-02T13:29:24.702Z,15.38
2023-02-02T13:31:59.291Z,6.45
2023-02-02T13:34:37.863Z,13.88
2023-02-02T13:37:11.117Z,13.93
2023-02-02T13:39:43.969Z,7.45
2023-02-02T13:42:27.173Z,5.88
2023-02-02T13:44:59.103Z,6.80
2023-02-02T13:47:34.934Z,5.03
2023-02-02T13:50:07.466Z,6.93
2023-02-02T13:53:00.530Z,6.45
2023-02-02T13:55:43.013Z,4.72
2023-02-02T13:58:35.196Z,7.18
2023-02-02T14:01:05.936Z,7.45
2023-02-02T14:03:36.558Z,6.28
2023-02-02T14:06:09.307Z,4.40
2023-02-02T14:08:37.220Z,7.05
2023-02-02T14:11:06.120Z,16.35
2023-02-02T14:13:46.125Z,10.73
2023-02-02T14:16:21.173Z,14.20
2023-02-02T14:18:55.400Z,12.52
2023-02-02T14:21:42.354Z,7.13
2023-02-02T14:24:08.632Z,8.23
2023-02-02T14:26:45.949Z,7.88
2023-02-02T14:29:32.338Z,7.03
2023-02-02T14:32:00.392Z,6.75
2023-02-02T14:34:30.705Z,8.23
2023-02-02T14:37:14.479Z,10.00
2023-02-02T14:39:53.957Z,6.85
2023-02-02T14:42:34.417Z,13.55
2023-02-02T14:45:27.484Z,5.78
2023-02-02T14:47:58.496Z,5.30
2023-02-02T14:50:34.576Z,5.47
2023-02-02T14:53:04.643Z,14.52
2023-02-02T14:55:31.407Z,11.15
2023-02-02T14:58:02.257Z,12.43
2023-02-02T15:00:31.645Z,23.73
2023-02-02T15:03:27.858Z,18.90
2023-02-02T15:06:03.200Z,9.48
2023-02-02T15:08:29.847Z,10.07
2023-02-02T15:10:59.871Z,16.00
2023-02-02T15:13:34.921Z,12.38
2023-02-02T15:16:14.727Z,17.88
2023-02-02T15:18:46.470Z,10.80
2023-02-02T15:21:19.066Z,10.38
2023-02-02T15:23:47.180Z,7.78
2023-02-02T15:26:18.433Z,7.63
2023-02-02T15:28:51.371Z,9.10
2023-02-02T15:31:25.100Z,14.37
2023-02-02T15:33:55.537Z,13.30
2023-02-02T15:36:25.715Z,30.60
2023-02-02T15:38:54.277Z,31.40
2023-02-02T15:41:24.247Z,21.80
2023-02-02T15:43:53.436Z,19.10
2023-02-02T15:46:23.971Z,20.52
2023-02-02T15:49:31.396Z,10.40
2023-02-02T15:52:09.925Z,18.77
2023-02-02T15:54:36.571Z,11.85
2023-02-02T15:57:03.734Z,20.42
2023-02-02T15:59:40.063Z,18.35
2023-02-02T16:02:23.075Z,14.15
2023-02-02T16:04:49.718Z,25.00
2023-02-02T16:07:20.753Z,14.90
2023-02-02T16:09:47.837Z,14.55
2023-02-02T16:12:18.107Z,16.15
2023-02-02T16:14:48.202Z,16.15
2023-02-02T16:17:21.417Z,14.95
2023-02-02T16:19:49.972Z,8.02
2023-02-02T16:22:18.588Z,10.10
2023-02-02T16:24:49.691Z,9.63
2023-02-02T16:27:20.133Z,7.88
2023-02-02T16:29:49.090Z,12.07
2023-02-02T16:32:26.751Z,6.13
2023-02-02T16:34:53.245Z,5.80
2023-02-02T16:37:23.316Z,15.60
2023-02-02T16:39:49.829Z,26.88
2023-02-02T16:42:24.400Z,21.23
2023-02-02T16:44:52.631Z,17.92
2023-02-02T16:47:34.324Z,30.23
2023-02-02T16:50:19.072Z,12.25
2023-02-02T16:52:50.576Z,23.08
2023-02-02T16:55:19.536Z,12.20
2023-02-02T16:57:49.061Z,21.65
2023-02-02T17:00:22.948Z,20.48
2023-02-02T17:02:55.119Z,22.42
2023-02-02T17:05:27.023Z,13.27
2023-02-02T17:07:57.371Z,22.00
2023-02-02T17:10:26.445Z,19.30
2023-02-02T17:12:53.318Z,20.98
2023-02-02T17:15:34.855Z,13.85
2023-02-02T17:18:03.227Z,24.35
2023-02-02T17:20:30.614Z,12.05
2023-02-02T17:23:01.147Z,13.20
2023-02-02T17:25:31.648Z,10.30
2023-02-02T17:27:59.979Z,15.35
2023-02-02T17:30:27.566Z,11.18
2023-02-02T17:32:55.496Z,9.23
2023-02-02T17:35:24.249Z,12.82
2023-02-02T17:37:51.161Z,7.80
2023-02-02T17:40:19.320Z,8.73
2023-02-02T17:42:49.134Z,14.93
2023-02-02T17:45:18.137Z,12.73
2023-02-02T17:47:44.721Z,20.30
2023-02-02T17:50:12.870Z,18.10
2023-02-02T17:52:39.781Z,15.43
2023-02-02T17:55:13.816Z,13.75
2023-02-02T17:57:40.357Z,15.85
2023-02-02T18:00:07.870Z,12.43
2023-02-02T18:02:35.857Z,8.30
2023-02-02T18:05:03.310Z,6.97
2023-02-02T18:07:31.660Z,8.15
2023-02-02T18:09:58.237Z,4.85
2023-02-02T18:12:24.889Z,5.30
2023-02-02T18:14:51.363Z,7.95
2023-02-02T18:17:17.972Z,8.95
2023-02-02T18:19:44.489Z,13.43
2023-02-02T18:22:11.262Z,11.20
2023-02-02T18:24:39.139Z,9.68
2023-02-02T18:27:05.843Z,8.95
2023-02-02T18:29:32.442Z,11.95
2023-02-02T18:31:59.207Z,12.02
2023-02-02T18:34:29.566Z,22.60
2023-02-02T18:36:56.214Z,9.43
2023-02-02T18:39:22.813Z,4.65
2023-02-02T18:41:50.609Z,8.00
2023-02-02T18:44:17.240Z,4.40
2023-02-02T18:46:43.795Z,7.70
2023-02-02T18:49:11.188Z,3.83
2023-02-02T18:51:37.724Z,5.75
2023-02-02T18:54:04.444Z,7.90
2023-02-02T18:56:30.960Z,8.13
2023-02-02T18:58:58.944Z,4.60
2023-02-02T19:01:25.591Z,7.88
2023-02-02T19:03:53.567Z,6.03
2023-02-02T19:06:21.181Z,5.97
2023-02-02T19:08:47.977Z,3.72
2023-02-02T19:11:17.025Z,4.35
2023-02-02T19:13:44.174Z,1.90
2023-02-02T19:16:19.936Z,6.68
2023-02-02T19:18:46.535Z,3.20
2023-02-02T19:21:14.319Z,4.07
2023-02-02T19:23:42.679Z,2.05
2023-02-02T19:26:19.832Z,6.35
2023-02-02T19:28:46.660Z,5.32
2023-02-02T19:31:15.901Z,3.90
2023-02-02T19:33:44.839Z,3.97
2023-02-02T19:36:15.043Z,5.28
2023-02-02T19:38:41.586Z,2.42
2023-02-02T19:41:15.281Z,3.67
2023-02-02T19:43:41.808Z,4.88
2023-02-02T19:46:17.612Z,3.30
2023-02-02T19:48:44.277Z,4.18
2023-02-02T19:51:34.195Z,1.70
2023-02-02T19:54:01.049Z,1.88
2023-02-02T19:56:30.446Z,5.47
2023-02-02T19:58:56.961Z,4.10
2023-02-02T20:01:29.789Z,3.55
2023-02-02T20:03:56.299Z,1.65
2023-02-02T20:06:25.087Z,2.83
2023-02-02T20:08:52.784Z,4.70
2023-02-02T20:11:28.975Z,2.70
2023-02-02T20:13:55.508Z,3.05
2023-02-02T20:16:24.723Z,3.03
2023-02-02T20:18:53.618Z,2.70
2023-02-02T20:21:25.731Z,3.58
2023-02-02T20:23:52.607Z,1.33
2023-02-02T20:26:23.726Z,2.58
2023-02-02T20:28:52.348Z,2.45
2023-02-02T20:31:22.172Z,2.15
2023-02-02T20:33:52.558Z,3.13
2023-02-02T20:36:29.714Z,1.83
2023-02-02T20:38:58.480Z,2.47
2023-02-02T20:41:24.998Z,2.00
2023-02-02T20:43:51.533Z,2.67
2023-02-02T20:46:18.249Z,1.77
2023-02-02T20:48:44.875Z,2.92
2023-02-02T20:51:12.717Z,1.45
2023-02-02T20:53:39.490Z,1.17
2023-02-02T20:56:06.487Z,1.70
2023-02-02T20:58:33.061Z,3.00
2023-02-02T21:00:59.778Z,1.27
2023-02-02T21:03:26.345Z,0.90
2023-02-02T21:05:52.876Z,1.50
2023-02-02T21:08:20.939Z,3.15
2023-02-02T21:10:47.446Z,1.27
2023-02-02T21:13:14.004Z,1.15
2023-02-02T21:15:40.532Z,1.95
2023-02-02T21:18:07.056Z,2.17
2023-02-02T21:20:33.749Z,2.00
2023-02-02T21:23:00.621Z,1.33
2023-02-02T21:25:28.446Z,1.63
2023-02-02T21:27:55.082Z,1.77
2023-02-02T21:30:21.591Z,2.00
2023-02-02T21:32:48.204Z,1.88
2023-02-02T21:35:15.243Z,1.67
2023-02-02T21:37:41.795Z,0.95
2023-02-02T21:40:14.059Z,1.45
2023-02-02T21:42:47.895Z,1.75
2023-02-02T21:45:27.661Z,0.70
2023-02-02T21:47:57.174Z,1.52
2023-02-02T21:50:28.324Z,1.67
2023-02-02T21:53:13.088Z,1.30
2023-02-02T21:55:40.060Z,1.27
2023-02-02T21:58:19.024Z,1.75
2023-02-02T22:00:46.372Z,1.10
2023-02-02T22:03:25.934Z,2.92
2023-02-02T22:05:53.487Z,1.33
2023-02-02T22:08:23.883Z,2.22
2023-02-02T22:10:50.833Z,0.80
2023-02-02T22:13:20.620Z,2.15
2023-02-02T22:15:49.434Z,0.63
2023-02-02T22:18:17.999Z,1.95
2023-02-02T22:20:45.686Z,2.00
2023-02-02T22:23:15.544Z,1.83
2023-02-02T22:25:44.613Z,1.45
2023-02-02T22:28:19.912Z,0.60
2023-02-02T22:30:46.969Z,1.95
2023-02-02T22:33:13.988Z,0.88
2023-02-02T22:35:41.328Z,1.63
2023-02-02T22:38:08.687Z,0.50
2023-02-02T22:40:35.269Z,1.63
2023-02-02T22:43:04.442Z,1.85
2023-02-02T22:45:32.581Z,2.80
2023-02-02T22:47:59.165Z,1.08
2023-02-02T22:50:28.161Z,1.25
2023-02-02T22:52:55.247Z,0.75
2023-02-02T22:55:22.331Z,1.85
2023-02-02T22:57:49.270Z,1.63
2023-02-02T23:00:18.517Z,1.05
2023-02-02T23:02:46.387Z,3.75
2023-02-02T23:05:15.368Z,1.27
2023-02-02T23:07:42.604Z,0.80
2023-02-02T23:10:10.509Z,1.40
2023-02-02T23:12:37.228Z,0.63
2023-02-02T23:15:04.021Z,0.88
2023-02-02T23:17:30.732Z,1.08
2023-02-02T23:19:58.744Z,1.58
2023-02-02T23:22:25.573Z,1.65
2023-02-02T23:24:52.293Z,1.13
2023-02-02T23:27:18.988Z,1.42
2023-02-02T23:29:45.678Z,0.80
2023-02-02T23:32:12.473Z,1.40
2023-02-02T23:34:39.175Z,1.15
2023-02-02T23:37:07.223Z,1.40
2023-02-02T23:39:33.859Z,1.02
2023-02-02T23:42:00.352Z,0.77
2023-02-02T23:44:27.003Z,1.75
2023-02-02T23:46:54.574Z,2.17
2023-02-02T23:49:21.456Z,1.00
2023-02-02T23:51:48.302Z,0.85
2023-02-02T23:54:16.357Z,1.13
2023-02-02T23:56:43.073Z,1.13
2023-02-02T23:59:09.649Z,1.30
