createdAt,value
2018-11-12T00:01:43.833Z,53.00
2018-11-12T00:04:12.130Z,53.00
2018-11-12T00:06:40.633Z,53.00
2018-11-12T00:09:09.809Z,53.00
2018-11-12T00:11:38.171Z,53.00
2018-11-12T00:14:07.050Z,53.00
2018-11-12T00:16:35.401Z,52.90
2018-11-12T00:19:03.727Z,52.90
2018-11-12T00:21:32.185Z,52.90
2018-11-12T00:24:00.489Z,52.90
2018-11-12T00:26:28.954Z,52.90
2018-11-12T00:28:57.289Z,52.90
2018-11-12T00:31:26.032Z,52.80
2018-11-12T00:33:54.927Z,52.80
2018-11-12T00:36:23.235Z,52.80
2018-11-12T00:38:51.603Z,52.80
2018-11-12T00:41:19.969Z,52.80
2018-11-12T00:43:48.303Z,52.80
2018-11-12T00:46:16.615Z,52.80
2018-11-12T00:48:46.071Z,52.70
2018-11-12T00:51:14.451Z,52.70
2018-11-12T00:53:43.478Z,52.70
2018-11-12T00:56:12.289Z,52.70
2018-11-12T00:58:40.788Z,52.70
2018-11-12T01:01:09.740Z,52.90
2018-11-12T01:03:38.114Z,52.60
2018-11-12T01:06:06.590Z,52.60
2018-11-12T01:08:35.068Z,52.60
2018-11-12T01:11:03.396Z,52.60
2018-11-12T01:13:31.751Z,52.50
2018-11-12T01:16:00.120Z,52.50
2018-11-12T01:18:28.466Z,52.50
2018-11-12T01:20:56.904Z,52.50
2018-11-12T01:23:25.284Z,52.50
2018-11-12T01:25:54.239Z,52.50
2018-11-12T01:28:22.574Z,52.50
2018-11-12T01:30:50.933Z,52.50
2018-11-12T01:33:19.846Z,52.40
2018-11-12T01:35:48.269Z,52.50
2018-11-12T01:38:16.584Z,52.40
2018-11-12T01:40:45.369Z,52.40
2018-11-12T01:43:13.739Z,52.40
2018-11-12T01:45:42.755Z,52.40
2018-11-12T01:48:11.099Z,52.40
2018-11-12T01:50:39.600Z,52.40
2018-11-12T01:53:08.001Z,52.40
2018-11-12T01:55:36.800Z,52.40
2018-11-12T01:58:05.155Z,52.40
2018-11-12T02:00:33.546Z,52.40
2018-11-12T02:03:02.522Z,52.40
2018-11-12T02:05:30.857Z,52.40
2018-11-12T02:07:59.163Z,52.40
2018-11-12T02:10:27.513Z,52.40
2018-11-12T02:12:55.848Z,52.30
2018-11-12T02:15:24.192Z,52.30
2018-11-12T02:17:52.679Z,52.30
2018-11-12T02:20:21.710Z,52.30
2018-11-12T02:22:50.763Z,52.30
2018-11-12T02:25:19.401Z,52.30
2018-11-12T02:27:47.785Z,52.30
2018-11-12T02:30:22.692Z,52.30
2018-11-12T02:32:51.163Z,52.30
2018-11-12T02:35:19.479Z,52.30
2018-11-12T02:37:48.550Z,52.30
2018-11-12T02:40:16.956Z,52.30
2018-11-12T02:42:45.339Z,52.30
2018-11-12T02:45:14.273Z,52.30
2018-11-12T02:47:43.563Z,52.30
2018-11-12T02:50:13.963Z,52.20
2018-11-12T02:52:42.423Z,52.30
2018-11-12T02:55:12.632Z,52.20
2018-11-12T02:57:41.847Z,52.20
2018-11-12T03:00:16.580Z,52.10
2018-11-12T03:02:45.836Z,52.10
2018-11-12T03:05:14.460Z,51.60
2018-11-12T03:07:42.918Z,52.10
2018-11-12T03:10:14.687Z,52.10
2018-11-12T03:12:43.239Z,52.10
2018-11-12T03:15:12.722Z,52.10
2018-11-12T03:17:41.870Z,52.10
2018-11-12T03:20:12.617Z,52.10
2018-11-12T03:22:41.033Z,52.10
2018-11-12T03:25:11.193Z,52.10
2018-11-12T03:27:40.319Z,52.10
2018-11-12T03:30:10.610Z,52.10
2018-11-12T03:32:38.924Z,52.10
2018-11-12T03:35:09.423Z,52.10
2018-11-12T03:37:37.764Z,52.10
2018-11-12T03:40:08.860Z,52.10
2018-11-12T03:42:37.180Z,52.10
2018-11-12T03:45:08.528Z,52.10
2018-11-12T03:47:37.571Z,52.10
2018-11-12T03:50:08.314Z,52.10
2018-11-12T03:52:37.486Z,52.70
2018-11-12T03:55:06.488Z,52.10
2018-11-12T03:57:34.916Z,52.10
2018-11-12T04:00:03.675Z,52.10
2018-11-12T04:02:31.991Z,52.10
2018-11-12T04:05:00.333Z,51.70
2018-11-12T04:07:29.192Z,52.10
2018-11-12T04:09:58.110Z,52.10
2018-11-12T04:12:27.249Z,52.10
2018-11-12T04:14:55.634Z,52.10
2018-11-12T04:17:24.018Z,52.10
2018-11-12T04:19:52.422Z,52.10
2018-11-12T04:22:20.771Z,52.10
2018-11-12T04:24:49.207Z,52.70
2018-11-12T04:27:17.590Z,52.10
2018-11-12T04:29:45.961Z,52.10
2018-11-12T04:32:14.304Z,52.20
2018-11-12T04:34:42.616Z,52.80
2018-11-12T04:37:10.969Z,52.20
2018-11-12T04:39:39.303Z,52.20
2018-11-12T04:42:07.616Z,51.60
2018-11-12T04:44:35.979Z,52.20
2018-11-12T04:47:04.686Z,52.20
2018-11-12T04:49:33.177Z,52.20
2018-11-12T04:52:01.644Z,52.90
2018-11-12T04:54:29.980Z,52.20
2018-11-12T04:56:58.907Z,52.30
2018-11-12T04:59:27.886Z,52.30
2018-11-12T05:01:56.236Z,52.90
2018-11-12T05:04:24.588Z,52.20
2018-11-12T05:06:52.927Z,52.20
2018-11-12T05:09:22.055Z,52.20
2018-11-12T05:11:50.411Z,52.20
2018-11-12T05:14:18.811Z,52.20
2018-11-12T05:16:47.292Z,52.20
2018-11-12T05:19:15.716Z,52.20
2018-11-12T05:21:44.071Z,52.40
2018-11-12T05:24:12.494Z,52.70
2018-11-12T05:26:40.828Z,52.80
2018-11-12T05:29:10.631Z,53.10
2018-11-12T05:31:39.759Z,52.70
2018-11-12T05:34:08.645Z,52.50
2018-11-12T05:36:37.098Z,52.40
2018-11-12T05:39:08.690Z,52.30
2018-11-12T05:41:37.047Z,52.50
2018-11-12T05:44:05.541Z,53.00
2018-11-12T05:46:33.862Z,52.80
2018-11-12T05:49:02.361Z,52.80
2018-11-12T05:51:30.757Z,52.80
2018-11-12T05:53:59.209Z,52.90
2018-11-12T05:56:27.557Z,52.90
2018-11-12T05:58:56.885Z,53.40
2018-11-12T06:01:25.292Z,52.70
2018-11-12T06:03:53.644Z,52.50
2018-11-12T06:06:22.631Z,52.50
2018-11-12T06:08:51.039Z,52.60
2018-11-12T06:11:19.376Z,52.90
2018-11-12T06:13:47.762Z,53.20
2018-11-12T06:16:16.198Z,53.20
2018-11-12T06:18:44.765Z,53.40
2018-11-12T06:21:13.317Z,53.60
2018-11-12T06:23:41.706Z,53.40
2018-11-12T06:26:10.009Z,53.40
2018-11-12T06:28:38.342Z,53.60
2018-11-12T06:31:06.720Z,53.50
2018-11-12T06:33:35.124Z,53.30
2018-11-12T06:36:03.579Z,53.20
2018-11-12T06:38:31.949Z,53.10
2018-11-12T06:41:00.922Z,53.00
2018-11-12T06:43:29.829Z,53.00
2018-11-12T06:45:58.836Z,52.90
2018-11-12T06:48:27.239Z,52.90
2018-11-12T06:50:55.770Z,52.90
2018-11-12T06:53:24.689Z,53.10
2018-11-12T06:55:52.988Z,53.20
2018-11-12T06:58:21.332Z,53.20
2018-11-12T07:00:50.313Z,53.20
2018-11-12T07:03:18.634Z,53.20
2018-11-12T07:05:46.985Z,53.20
2018-11-12T07:08:15.450Z,53.10
2018-11-12T07:10:43.853Z,53.10
2018-11-12T07:13:12.234Z,53.10
2018-11-12T07:15:40.537Z,53.20
2018-11-12T07:18:09.609Z,53.10
2018-11-12T07:20:37.982Z,53.20
2018-11-12T07:23:06.335Z,53.20
2018-11-12T07:25:35.602Z,53.00
2018-11-12T07:28:03.984Z,53.00
2018-11-12T07:30:32.435Z,52.90
2018-11-12T07:33:00.819Z,53.10
2018-11-12T07:35:29.194Z,53.10
2018-11-12T07:37:57.967Z,53.00
2018-11-12T07:40:26.427Z,53.10
2018-11-12T07:42:54.799Z,53.00
2018-11-12T07:45:24.619Z,53.00
2018-11-12T07:47:54.079Z,53.00
2018-11-12T07:50:23.778Z,53.00
2018-11-12T07:52:52.843Z,53.00
2018-11-12T07:55:23.590Z,53.00
2018-11-12T07:57:53.077Z,52.90
2018-11-12T08:00:27.550Z,52.80
2018-11-12T08:03:01.610Z,52.80
2018-11-12T08:05:29.865Z,52.80
2018-11-12T08:07:58.240Z,52.80
2018-11-12T08:10:27.208Z,52.70
2018-11-12T08:12:55.601Z,52.70
2018-11-12T08:15:24.116Z,52.60
2018-11-12T08:17:53.067Z,52.60
2018-11-12T08:20:22.931Z,52.50
2018-11-12T08:22:51.951Z,52.50
2018-11-12T08:25:21.645Z,52.40
2018-11-12T08:27:50.549Z,52.40
2018-11-12T08:30:23.388Z,52.40
2018-11-12T08:32:54.302Z,52.30
2018-11-12T08:35:22.615Z,52.30
2018-11-12T08:37:51.639Z,52.20
2018-11-12T08:40:21.407Z,52.20
2018-11-12T08:42:49.729Z,52.20
2018-11-12T08:45:18.140Z,52.20
2018-11-12T08:47:48.014Z,52.10
2018-11-12T08:50:18.176Z,52.10
2018-11-12T08:52:47.736Z,52.10
2018-11-12T08:55:18.099Z,52.10
2018-11-12T08:57:48.014Z,52.00
2018-11-12T09:00:17.555Z,52.00
2018-11-12T09:02:45.948Z,51.90
2018-11-12T09:05:15.468Z,51.90
2018-11-12T09:07:45.254Z,52.40
2018-11-12T09:10:16.567Z,51.90
2018-11-12T09:12:45.402Z,51.90
2018-11-12T09:15:14.094Z,51.90
2018-11-12T09:17:43.158Z,51.90
2018-11-12T09:20:16.591Z,51.90
2018-11-12T09:22:45.574Z,51.80
2018-11-12T09:25:15.438Z,52.00
2018-11-12T09:27:44.480Z,51.90
2018-11-12T09:30:14.954Z,51.80
2018-11-12T09:32:43.756Z,51.80
2018-11-12T09:35:14.431Z,51.80
2018-11-12T09:37:44.014Z,51.80
2018-11-12T09:40:16.178Z,51.80
2018-11-12T09:42:44.631Z,51.80
2018-11-12T09:45:13.084Z,51.80
2018-11-12T09:47:42.613Z,51.80
2018-11-12T09:50:13.580Z,51.80
2018-11-12T09:52:44.156Z,51.70
2018-11-12T09:55:13.279Z,51.70
2018-11-12T09:57:43.158Z,51.70
2018-11-12T10:00:13.686Z,51.70
2018-11-12T10:02:44.881Z,51.70
2018-11-12T10:05:13.833Z,51.70
2018-11-12T10:07:42.449Z,51.60
2018-11-12T10:10:21.375Z,51.60
2018-11-12T10:12:49.415Z,51.70
2018-11-12T10:15:18.826Z,51.70
2018-11-12T10:17:46.605Z,51.60
2018-11-12T10:20:12.399Z,51.70
2018-11-12T10:22:40.920Z,51.60
2018-11-12T10:25:09.506Z,51.70
2018-11-12T10:27:37.854Z,51.70
2018-11-12T10:30:07.217Z,51.50
2018-11-12T10:32:35.583Z,51.50
2018-11-12T10:35:03.931Z,51.60
2018-11-12T10:37:32.311Z,51.70
2018-11-12T10:40:00.633Z,51.70
2018-11-12T10:42:29.315Z,51.60
2018-11-12T10:44:57.684Z,51.50
2018-11-12T10:47:26.028Z,51.70
2018-11-12T10:49:54.853Z,51.70
2018-11-12T10:52:23.196Z,51.60
2018-11-12T10:55:04.895Z,51.50
2018-11-12T10:57:19.986Z,51.70
2018-11-12T10:59:48.445Z,51.50
2018-11-12T11:02:22.174Z,51.70
2018-11-12T11:04:50.536Z,51.60
2018-11-12T11:07:19.027Z,51.60
2018-11-12T11:09:47.391Z,51.60
2018-11-12T11:12:15.760Z,51.50
2018-11-12T11:14:44.204Z,51.50
2018-11-12T11:17:12.594Z,51.50
2018-11-12T11:19:41.054Z,51.40
2018-11-12T11:22:09.444Z,51.40
2018-11-12T11:24:38.024Z,51.40
2018-11-12T11:27:06.394Z,51.40
2018-11-12T11:29:34.748Z,51.30
2018-11-12T11:32:03.130Z,51.30
2018-11-12T11:34:32.247Z,51.30
2018-11-12T11:37:00.700Z,51.30
2018-11-12T11:39:29.228Z,51.30
2018-11-12T11:41:57.624Z,51.30
2018-11-12T11:44:25.959Z,51.20
2018-11-12T11:46:54.347Z,51.30
2018-11-12T11:49:22.691Z,51.30
2018-11-12T11:51:51.211Z,51.30
2018-11-12T11:54:19.616Z,51.20
2018-11-12T11:56:48.084Z,51.20
2018-11-12T11:59:16.639Z,51.20
2018-11-12T12:01:45.280Z,51.30
2018-11-12T12:04:13.636Z,51.20
2018-11-12T12:06:42.526Z,51.20
2018-11-12T12:09:10.995Z,51.20
2018-11-12T12:11:39.285Z,51.20
2018-11-12T12:14:07.647Z,51.30
2018-11-12T12:16:36.074Z,51.10
2018-11-12T12:19:04.450Z,51.30
2018-11-12T12:21:33.307Z,51.50
2018-11-12T12:24:01.723Z,51.60
2018-11-12T12:26:30.770Z,51.60
2018-11-12T12:28:59.181Z,51.60
2018-11-12T12:31:27.588Z,51.50
2018-11-12T12:33:56.012Z,51.40
2018-11-12T12:36:24.546Z,51.30
2018-11-12T12:38:52.884Z,51.30
2018-11-12T12:41:21.273Z,51.30
2018-11-12T12:43:49.663Z,51.20
2018-11-12T12:46:18.239Z,51.30
2018-11-12T12:48:46.689Z,51.30
2018-11-12T12:51:15.697Z,51.30
2018-11-12T12:53:44.024Z,51.20
2018-11-12T12:56:12.787Z,51.20
2018-11-12T12:58:42.404Z,51.10
2018-11-12T13:01:10.859Z,51.20
2018-11-12T13:03:39.231Z,51.20
2018-11-12T13:06:07.601Z,51.20
2018-11-12T13:08:35.979Z,51.10
2018-11-12T13:11:04.568Z,51.10
2018-11-12T13:13:33.015Z,51.10
2018-11-12T13:16:02.003Z,51.00
2018-11-12T13:18:30.386Z,51.00
2018-11-12T13:20:58.957Z,51.00
2018-11-12T13:23:27.315Z,51.10
2018-11-12T13:25:55.827Z,51.20
2018-11-12T13:28:24.343Z,51.00
2018-11-12T13:30:53.739Z,50.90
2018-11-12T13:33:22.207Z,50.90
2018-11-12T13:35:50.822Z,50.90
2018-11-12T13:38:19.217Z,50.90
2018-11-12T13:40:47.693Z,50.90
2018-11-12T13:43:16.070Z,51.60
2018-11-12T13:45:45.878Z,50.90
2018-11-12T13:48:14.470Z,51.00
2018-11-12T13:50:42.811Z,51.00
2018-11-12T13:53:11.325Z,51.00
2018-11-12T13:55:39.628Z,51.00
2018-11-12T13:58:08.513Z,51.00
2018-11-12T14:00:37.570Z,51.00
2018-11-12T14:03:06.157Z,51.00
2018-11-12T14:05:34.515Z,51.00
2018-11-12T14:08:02.882Z,51.00
2018-11-12T14:10:31.563Z,50.90
2018-11-12T14:13:00.666Z,50.90
2018-11-12T14:15:29.116Z,50.90
2018-11-12T14:17:57.742Z,51.00
2018-11-12T14:20:26.631Z,50.90
2018-11-12T14:22:54.904Z,50.80
2018-11-12T14:25:24.989Z,50.80
2018-11-12T14:27:55.061Z,50.90
2018-11-12T14:30:26.227Z,50.90
2018-11-12T14:32:55.287Z,50.70
2018-11-12T14:35:24.160Z,50.70
2018-11-12T14:37:54.032Z,50.80
2018-11-12T14:40:23.083Z,50.80
2018-11-12T14:42:51.487Z,50.80
2018-11-12T14:45:21.620Z,51.00
2018-11-12T14:47:50.584Z,51.00
2018-11-12T14:50:18.978Z,51.00
2018-11-12T14:52:48.155Z,51.10
2018-11-12T14:55:17.116Z,51.10
2018-11-12T14:57:45.486Z,51.20
2018-11-12T15:00:24.032Z,51.20
2018-11-12T15:02:52.932Z,51.30
2018-11-12T15:05:22.625Z,51.30
2018-11-12T15:07:51.229Z,51.30
2018-11-12T15:10:19.894Z,51.40
2018-11-12T15:12:49.127Z,51.40
2018-11-12T15:15:17.493Z,51.40
2018-11-12T15:17:47.090Z,51.50
2018-11-12T15:20:26.196Z,51.60
2018-11-12T15:22:54.653Z,51.40
2018-11-12T15:25:24.385Z,51.40
2018-11-12T15:27:52.849Z,51.40
2018-11-12T15:30:23.181Z,51.50
2018-11-12T15:32:52.910Z,51.50
2018-11-12T15:35:21.907Z,51.50
2018-11-12T15:37:51.014Z,51.50
2018-11-12T15:40:19.437Z,51.50
2018-11-12T15:42:47.883Z,51.80
2018-11-12T15:45:19.758Z,51.90
2018-11-12T15:47:48.651Z,51.90
2018-11-12T15:50:25.737Z,51.80
2018-11-12T15:52:54.128Z,51.80
2018-11-12T15:55:23.032Z,51.80
2018-11-12T15:57:51.690Z,51.80
2018-11-12T16:00:20.010Z,51.80
2018-11-12T16:02:48.424Z,51.80
2018-11-12T16:05:16.801Z,51.80
2018-11-12T16:07:45.189Z,51.80
2018-11-12T16:10:15.909Z,51.70
2018-11-12T16:12:44.482Z,51.80
2018-11-12T16:15:14.018Z,51.80
2018-11-12T16:17:42.428Z,53.00
2018-11-12T16:20:13.527Z,52.60
2018-11-12T16:22:42.179Z,52.60
2018-11-12T16:25:10.705Z,52.90
2018-11-12T16:27:40.466Z,52.80
2018-11-12T16:30:09.981Z,52.80
2018-11-12T16:32:38.703Z,52.40
2018-11-12T16:35:09.097Z,52.20
2018-11-12T16:37:37.469Z,52.30
2018-11-12T16:40:06.399Z,52.30
2018-11-12T16:42:34.843Z,52.20
2018-11-12T16:45:03.737Z,52.40
2018-11-12T16:47:32.375Z,52.30
2018-11-12T16:50:00.826Z,52.40
2018-11-12T16:52:29.347Z,52.20
2018-11-12T16:54:57.824Z,52.10
2018-11-12T16:57:26.577Z,52.00
2018-11-12T16:59:55.078Z,52.10
2018-11-12T17:02:23.502Z,52.20
2018-11-12T17:04:52.114Z,52.10
2018-11-12T17:07:20.477Z,52.90
2018-11-12T17:09:48.823Z,52.40
2018-11-12T17:12:17.204Z,52.80
2018-11-12T17:14:46.038Z,52.40
2018-11-12T17:17:14.428Z,52.40
2018-11-12T17:19:42.815Z,52.70
2018-11-12T17:22:11.225Z,53.00
2018-11-12T17:24:39.702Z,53.10
2018-11-12T17:27:08.080Z,53.10
2018-11-12T17:29:36.431Z,53.10
2018-11-12T17:32:05.270Z,53.40
2018-11-12T17:34:33.626Z,53.40
2018-11-12T17:37:02.038Z,53.50
2018-11-12T17:39:31.484Z,53.60
2018-11-12T17:41:59.801Z,53.60
2018-11-12T17:44:28.275Z,53.50
2018-11-12T17:46:56.653Z,53.50
2018-11-12T17:49:25.011Z,53.70
2018-11-12T17:51:53.425Z,53.50
2018-11-12T17:54:22.078Z,53.40
2018-11-12T17:56:50.691Z,54.00
2018-11-12T17:59:19.165Z,53.10
2018-11-12T18:01:47.538Z,53.10
2018-11-12T18:04:16.752Z,53.10
2018-11-12T18:06:45.127Z,53.10
2018-11-12T18:09:13.574Z,53.20
2018-11-12T18:11:41.928Z,53.10
2018-11-12T18:14:11.779Z,53.20
2018-11-12T18:16:40.686Z,53.20
2018-11-12T18:19:09.099Z,53.20
2018-11-12T18:21:37.466Z,53.80
2018-11-12T18:24:06.341Z,53.20
2018-11-12T18:26:35.065Z,53.20
2018-11-12T18:29:03.693Z,53.30
2018-11-12T18:31:32.374Z,53.30
2018-11-12T18:34:00.687Z,53.30
2018-11-12T18:36:29.028Z,53.30
2018-11-12T18:38:57.491Z,53.30
2018-11-12T18:41:25.958Z,53.30
2018-11-12T18:43:54.378Z,53.60
2018-11-12T18:46:22.943Z,53.60
2018-11-12T18:48:51.358Z,53.60
2018-11-12T18:51:19.739Z,53.60
2018-11-12T18:53:48.173Z,53.70
2018-11-12T18:56:16.619Z,53.60
2018-11-12T18:58:44.963Z,53.60
2018-11-12T19:01:13.355Z,54.30
2018-11-12T19:03:41.735Z,54.70
2018-11-12T19:06:10.203Z,54.60
2018-11-12T19:08:39.580Z,54.40
2018-11-12T19:11:08.211Z,54.40
2018-11-12T19:13:36.608Z,54.40
2018-11-12T19:16:05.541Z,54.20
2018-11-12T19:18:33.912Z,54.20
2018-11-12T19:21:02.936Z,54.10
2018-11-12T19:23:31.602Z,54.10
2018-11-12T19:25:59.980Z,54.00
2018-11-12T19:28:28.357Z,54.00
2018-11-12T19:30:56.708Z,54.00
2018-11-12T19:33:25.166Z,53.90
2018-11-12T19:35:53.933Z,54.00
2018-11-12T19:38:22.421Z,53.70
2018-11-12T19:40:50.827Z,53.60
2018-11-12T19:43:19.153Z,53.50
2018-11-12T19:45:47.585Z,53.50
2018-11-12T19:48:15.909Z,53.60
2018-11-12T19:50:44.376Z,53.40
2018-11-12T19:53:12.770Z,53.30
2018-11-12T19:55:42.487Z,53.30
2018-11-12T19:58:10.987Z,53.20
2018-11-12T20:00:40.023Z,53.10
2018-11-12T20:03:08.455Z,53.20
2018-11-12T20:05:36.976Z,53.20
2018-11-12T20:08:05.496Z,53.30
2018-11-12T20:10:33.901Z,53.20
2018-11-12T20:13:02.907Z,53.20
2018-11-12T20:15:31.345Z,53.10
2018-11-12T20:17:59.797Z,53.20
2018-11-12T20:20:30.646Z,53.00
2018-11-12T20:22:59.048Z,53.00
2018-11-12T20:25:27.436Z,53.20
2018-11-12T20:27:56.810Z,53.20
2018-11-12T20:30:28.813Z,53.10
2018-11-12T20:32:57.280Z,52.90
2018-11-12T20:35:26.461Z,52.80
2018-11-12T20:37:54.865Z,52.60
2018-11-12T20:40:23.428Z,52.50
2018-11-12T20:42:51.869Z,52.40
2018-11-12T20:45:21.173Z,52.30
2018-11-12T20:47:50.996Z,52.20
2018-11-12T20:50:20.939Z,52.20
2018-11-12T20:52:49.463Z,52.10
2018-11-12T20:55:18.365Z,52.10
2018-11-12T20:57:47.040Z,52.20
2018-11-12T21:00:17.881Z,52.10
2018-11-12T21:02:47.735Z,52.10
2018-11-12T21:05:17.529Z,52.10
2018-11-12T21:07:45.911Z,52.20
2018-11-12T21:10:15.809Z,52.70
2018-11-12T21:12:44.500Z,51.70
2018-11-12T21:15:13.777Z,51.60
2018-11-12T21:17:42.361Z,51.70
2018-11-12T21:20:13.633Z,51.70
2018-11-12T21:22:42.048Z,51.70
2018-11-12T21:25:11.776Z,51.70
2018-11-12T21:27:40.489Z,51.70
2018-11-12T21:30:16.209Z,51.70
2018-11-12T21:32:47.199Z,51.80
2018-11-12T21:35:15.801Z,51.70
2018-11-12T21:37:45.093Z,51.80
2018-11-12T21:40:15.887Z,51.80
2018-11-12T21:42:44.364Z,51.80
2018-11-12T21:45:14.175Z,51.80
2018-11-12T21:47:43.339Z,51.80
2018-11-12T21:50:13.808Z,51.80
2018-11-12T21:52:42.234Z,51.80
2018-11-12T21:55:11.487Z,51.80
2018-11-12T21:57:40.488Z,51.80
2018-11-12T22:00:15.010Z,51.70
2018-11-12T22:02:43.787Z,51.70
2018-11-12T22:05:12.258Z,51.70
2018-11-12T22:07:40.716Z,51.70
2018-11-12T22:10:11.688Z,51.80
2018-11-12T22:12:40.796Z,51.70
2018-11-12T22:15:09.554Z,51.70
2018-11-12T22:17:38.576Z,51.70
2018-11-12T22:20:08.546Z,51.70
2018-11-12T22:22:37.378Z,51.70
2018-11-12T22:25:07.710Z,51.70
2018-11-12T22:27:36.438Z,52.30
2018-11-12T22:30:05.566Z,51.70
2018-11-12T22:32:40.432Z,51.70
2018-11-12T22:35:09.690Z,51.70
2018-11-12T22:37:38.103Z,51.70
2018-11-12T22:40:08.389Z,51.70
2018-11-12T22:42:36.989Z,51.70
2018-11-12T22:45:06.676Z,51.80
2018-11-12T22:47:35.029Z,51.80
2018-11-12T22:50:03.414Z,51.70
2018-11-12T22:52:31.762Z,51.80
2018-11-12T22:55:00.114Z,51.70
2018-11-12T22:57:28.553Z,51.80
2018-11-12T22:59:57.280Z,51.80
2018-11-12T23:02:25.640Z,51.80
2018-11-12T23:04:54.192Z,51.90
2018-11-12T23:07:22.598Z,51.90
2018-11-12T23:09:51.079Z,51.90
2018-11-12T23:12:19.516Z,51.90
2018-11-12T23:14:47.820Z,51.90
2018-11-12T23:17:16.167Z,52.00
2018-11-12T23:19:44.609Z,51.90
2018-11-12T23:22:12.901Z,52.00
2018-11-12T23:24:41.311Z,52.00
2018-11-12T23:27:09.740Z,52.00
2018-11-12T23:29:38.081Z,52.00
2018-11-12T23:32:06.565Z,52.00
2018-11-12T23:34:35.049Z,52.00
2018-11-12T23:37:03.474Z,52.00
2018-11-12T23:39:31.987Z,52.00
2018-11-12T23:42:00.359Z,52.00
2018-11-12T23:44:28.737Z,52.00
2018-11-12T23:46:57.484Z,52.00
2018-11-12T23:49:25.486Z,51.90
2018-11-12T23:51:53.898Z,51.90
2018-11-12T23:54:22.385Z,51.90
2018-11-12T23:56:50.769Z,51.90
2018-11-12T23:59:19.125Z,51.90
