createdAt,value
2022-12-05T00:02:23.499Z,100.00
2022-12-05T00:04:50.032Z,100.00
2022-12-05T00:07:16.515Z,100.00
2022-12-05T00:09:43.024Z,100.00
2022-12-05T00:12:09.512Z,100.00
2022-12-05T00:14:35.946Z,100.00
2022-12-05T00:17:02.529Z,100.00
2022-12-05T00:19:29.017Z,100.00
2022-12-05T00:21:57.605Z,100.00
2022-12-05T00:24:24.060Z,100.00
2022-12-05T00:26:50.523Z,100.00
2022-12-05T00:29:17.287Z,100.00
2022-12-05T00:31:43.904Z,100.00
2022-12-05T00:34:10.532Z,100.00
2022-12-05T00:36:37.573Z,100.00
2022-12-05T00:39:06.476Z,100.00
2022-12-05T00:41:32.984Z,100.00
2022-12-05T00:44:00.665Z,100.00
2022-12-05T00:46:29.065Z,100.00
2022-12-05T00:48:56.219Z,100.00
2022-12-05T00:51:24.367Z,100.00
2022-12-05T00:53:50.834Z,100.00
2022-12-05T00:56:19.534Z,100.00
2022-12-05T00:58:46.405Z,100.00
2022-12-05T01:01:17.586Z,100.00
2022-12-05T01:03:44.972Z,100.00
2022-12-05T01:06:12.921Z,100.00
2022-12-05T01:08:39.420Z,100.00
2022-12-05T01:11:06.623Z,100.00
2022-12-05T01:13:33.506Z,100.00
2022-12-05T01:16:00.008Z,100.00
2022-12-05T01:18:26.710Z,100.00
2022-12-05T01:20:53.202Z,100.00
2022-12-05T01:23:19.940Z,100.00
2022-12-05T01:25:48.028Z,100.00
2022-12-05T01:28:15.205Z,100.00
2022-12-05T01:30:43.076Z,100.00
2022-12-05T01:33:09.741Z,100.00
2022-12-05T01:35:37.281Z,100.00
2022-12-05T01:38:04.169Z,100.00
2022-12-05T01:40:30.775Z,100.00
2022-12-05T01:42:57.626Z,100.00
2022-12-05T01:45:33.835Z,100.00
2022-12-05T01:48:02.590Z,100.00
2022-12-05T01:50:29.165Z,100.00
2022-12-05T01:52:55.792Z,100.00
2022-12-05T01:55:22.238Z,100.00
2022-12-05T01:57:49.103Z,100.00
2022-12-05T02:00:17.905Z,100.00
2022-12-05T02:02:47.887Z,100.00
2022-12-05T02:05:20.051Z,100.00
2022-12-05T02:07:47.182Z,100.00
2022-12-05T02:10:13.809Z,100.00
2022-12-05T02:12:40.700Z,100.00
2022-12-05T02:15:07.265Z,100.00
2022-12-05T02:17:43.033Z,100.00
2022-12-05T02:20:19.961Z,100.00
2022-12-05T02:23:01.732Z,100.00
2022-12-05T02:25:45.629Z,100.00
2022-12-05T02:28:37.969Z,100.00
2022-12-05T02:31:04.515Z,100.00
2022-12-05T02:33:37.036Z,100.00
2022-12-05T02:36:13.100Z,100.00
2022-12-05T02:38:43.160Z,100.00
2022-12-05T02:41:22.303Z,100.00
2022-12-05T02:43:56.125Z,100.00
2022-12-05T02:46:23.748Z,100.00
2022-12-05T02:48:53.236Z,100.00
2022-12-05T02:51:21.991Z,100.00
2022-12-05T02:53:49.275Z,100.00
2022-12-05T02:56:16.029Z,100.00
2022-12-05T02:58:45.573Z,100.00
2022-12-05T03:01:12.253Z,100.00
2022-12-05T03:03:38.856Z,100.00
2022-12-05T03:06:05.409Z,100.00
2022-12-05T03:08:43.018Z,100.00
2022-12-05T03:11:09.733Z,100.00
2022-12-05T03:13:44.676Z,100.00
2022-12-05T03:16:18.504Z,100.00
2022-12-05T03:18:50.791Z,100.00
2022-12-05T03:21:25.887Z,100.00
2022-12-05T03:23:58.140Z,100.00
2022-12-05T03:26:43.503Z,100.00
2022-12-05T03:29:28.694Z,100.00
2022-12-05T03:32:05.831Z,100.00
2022-12-05T03:34:37.405Z,100.00
2022-12-05T03:37:06.955Z,100.00
2022-12-05T03:39:35.845Z,100.00
2022-12-05T03:42:02.245Z,100.00
2022-12-05T03:44:38.038Z,100.00
2022-12-05T03:47:07.103Z,100.00
2022-12-05T03:49:51.914Z,100.00
2022-12-05T03:52:22.944Z,100.00
2022-12-05T03:54:57.672Z,100.00
2022-12-05T03:57:36.705Z,100.00
2022-12-05T04:00:15.752Z,100.00
2022-12-05T04:02:49.864Z,100.00
2022-12-05T04:05:21.179Z,100.00
2022-12-05T04:07:51.617Z,100.00
2022-12-05T04:10:24.364Z,100.00
2022-12-05T04:12:52.675Z,100.00
2022-12-05T04:15:28.523Z,100.00
2022-12-05T04:17:59.106Z,100.00
2022-12-05T04:20:57.835Z,100.00
2022-12-05T04:23:24.745Z,100.00
2022-12-05T04:26:01.595Z,100.00
2022-12-05T04:28:28.037Z,100.00
2022-12-05T04:30:54.486Z,100.00
2022-12-05T04:33:33.127Z,100.00
2022-12-05T04:36:07.610Z,100.00
2022-12-05T04:38:40.321Z,100.00
2022-12-05T04:41:11.238Z,100.00
2022-12-05T04:43:40.821Z,100.00
2022-12-05T04:46:09.015Z,100.00
2022-12-05T04:48:37.422Z,100.00
2022-12-05T04:51:04.495Z,100.00
2022-12-05T04:53:32.032Z,100.00
2022-12-05T04:55:59.514Z,100.00
2022-12-05T04:58:27.771Z,100.00
2022-12-05T05:00:57.027Z,100.00
2022-12-05T05:03:27.263Z,100.00
2022-12-05T05:05:54.815Z,100.00
2022-12-05T05:08:22.991Z,100.00
2022-12-05T05:11:10.348Z,100.00
2022-12-05T05:13:36.785Z,100.00
2022-12-05T05:16:03.363Z,100.00
2022-12-05T05:18:29.968Z,100.00
2022-12-05T05:20:56.475Z,100.00
2022-12-05T05:23:23.221Z,100.00
2022-12-05T05:25:56.280Z,100.00
2022-12-05T05:28:22.749Z,100.00
2022-12-05T05:30:49.298Z,100.00
2022-12-05T05:33:15.857Z,100.00
2022-12-05T05:35:42.296Z,100.00
2022-12-05T05:38:08.790Z,100.00
2022-12-05T05:40:36.485Z,100.00
2022-12-05T05:43:03.014Z,100.00
2022-12-05T05:45:29.463Z,100.00
2022-12-05T05:47:55.890Z,100.00
2022-12-05T05:50:22.397Z,100.00
2022-12-05T05:52:48.856Z,100.00
2022-12-05T05:55:15.325Z,100.00
2022-12-05T05:57:41.765Z,100.00
2022-12-05T06:00:08.704Z,100.00
2022-12-05T06:02:35.795Z,100.00
2022-12-05T06:05:02.670Z,100.00
2022-12-05T06:07:29.588Z,100.00
2022-12-05T06:09:56.405Z,100.00
2022-12-05T06:12:23.351Z,100.00
2022-12-05T06:14:50.212Z,100.00
2022-12-05T06:17:16.816Z,100.00
2022-12-05T06:19:43.299Z,100.00
2022-12-05T06:22:09.757Z,100.00
2022-12-05T06:24:36.273Z,100.00
2022-12-05T06:27:02.672Z,100.00
2022-12-05T06:29:33.524Z,100.00
2022-12-05T06:32:00.446Z,99.62
2022-12-05T06:34:27.245Z,100.00
2022-12-05T06:36:53.724Z,100.00
2022-12-05T06:39:20.228Z,100.00
2022-12-05T06:41:46.713Z,100.00
2022-12-05T06:44:13.109Z,100.00
2022-12-05T06:46:39.560Z,100.00
2022-12-05T06:49:05.988Z,100.00
2022-12-05T06:51:32.518Z,100.00
2022-12-05T06:53:59.041Z,100.00
2022-12-05T06:56:25.590Z,100.00
2022-12-05T06:58:53.509Z,100.00
2022-12-05T07:01:40.685Z,100.00
2022-12-05T07:04:07.459Z,100.00
2022-12-05T07:06:34.594Z,100.00
2022-12-05T07:09:01.480Z,100.00
2022-12-05T07:11:28.235Z,100.00
2022-12-05T07:13:54.771Z,100.00
2022-12-05T07:16:21.258Z,100.00
2022-12-05T07:18:47.728Z,100.00
2022-12-05T07:21:15.561Z,100.00
2022-12-05T07:23:43.804Z,100.00
2022-12-05T07:26:11.970Z,100.00
2022-12-05T07:28:38.482Z,100.00
2022-12-05T07:31:09.890Z,100.00
2022-12-05T07:33:36.859Z,99.95
2022-12-05T07:36:04.944Z,100.00
2022-12-05T07:38:31.517Z,100.00
2022-12-05T07:40:57.948Z,100.00
2022-12-05T07:43:24.629Z,100.00
2022-12-05T07:45:51.132Z,100.00
2022-12-05T07:48:18.957Z,100.00
2022-12-05T07:50:45.852Z,100.00
2022-12-05T07:53:12.357Z,100.00
2022-12-05T07:55:39.202Z,100.00
2022-12-05T07:58:05.754Z,100.00
2022-12-05T08:00:32.308Z,99.93
2022-12-05T08:02:58.919Z,99.56
2022-12-05T08:05:25.403Z,99.35
2022-12-05T08:07:51.980Z,98.76
2022-12-05T08:10:18.450Z,98.84
2022-12-05T08:12:44.876Z,98.71
2022-12-05T08:15:11.782Z,99.27
2022-12-05T08:17:38.270Z,98.28
2022-12-05T08:20:05.040Z,98.74
2022-12-05T08:22:31.504Z,98.98
2022-12-05T08:24:58.187Z,98.72
2022-12-05T08:27:24.659Z,98.13
2022-12-05T08:29:51.218Z,96.73
2022-12-05T08:32:17.684Z,96.87
2022-12-05T08:34:44.179Z,95.53
2022-12-05T08:37:10.707Z,96.95
2022-12-05T08:39:38.832Z,98.73
2022-12-05T08:42:05.564Z,97.08
2022-12-05T08:44:32.090Z,96.94
2022-12-05T08:46:58.962Z,96.48
2022-12-05T08:49:25.450Z,96.39
2022-12-05T08:51:52.000Z,98.50
2022-12-05T08:54:18.526Z,97.32
2022-12-05T08:56:45.066Z,96.15
2022-12-05T08:59:11.769Z,96.04
2022-12-05T09:01:39.160Z,96.25
2022-12-05T09:04:06.778Z,97.40
2022-12-05T09:06:34.857Z,98.14
2022-12-05T09:09:04.534Z,98.15
2022-12-05T09:11:32.528Z,99.14
2022-12-05T09:13:59.624Z,98.46
2022-12-05T09:16:35.465Z,98.77
2022-12-05T09:19:07.031Z,98.47
2022-12-05T09:21:33.462Z,99.23
2022-12-05T09:24:00.443Z,99.28
2022-12-05T09:26:27.476Z,99.13
2022-12-05T09:28:54.134Z,99.45
2022-12-05T09:31:22.018Z,98.35
2022-12-05T09:33:49.014Z,97.66
2022-12-05T09:36:16.977Z,97.57
2022-12-05T09:38:43.529Z,97.26
2022-12-05T09:41:47.614Z,97.36
2022-12-05T09:44:32.574Z,96.95
2022-12-05T09:47:01.426Z,96.43
2022-12-05T09:49:28.926Z,97.87
2022-12-05T09:51:56.841Z,98.11
2022-12-05T09:54:23.572Z,98.93
2022-12-05T09:56:51.646Z,97.69
2022-12-05T09:59:20.475Z,97.44
2022-12-05T10:01:55.962Z,98.71
2022-12-05T10:04:28.605Z,99.15
2022-12-05T10:07:16.848Z,97.71
2022-12-05T10:10:01.893Z,97.75
2022-12-05T10:12:46.926Z,100.00
2022-12-05T10:15:18.032Z,97.61
2022-12-05T10:17:50.289Z,97.92
2022-12-05T10:20:18.620Z,96.95
2022-12-05T10:22:47.957Z,97.55
2022-12-05T10:25:17.212Z,96.08
2022-12-05T10:27:47.911Z,94.66
2022-12-05T10:30:15.159Z,94.60
2022-12-05T10:32:48.808Z,95.76
2022-12-05T10:35:15.348Z,97.45
2022-12-05T10:37:44.364Z,94.35
2022-12-05T10:40:12.474Z,95.46
2022-12-05T10:42:39.021Z,97.14
2022-12-05T10:45:07.181Z,97.17
2022-12-05T10:47:34.701Z,95.45
2022-12-05T10:50:06.098Z,95.70
2022-12-05T10:52:32.606Z,97.09
2022-12-05T10:55:02.354Z,97.23
2022-12-05T10:57:30.216Z,96.56
2022-12-05T10:59:57.368Z,94.70
2022-12-05T11:02:29.473Z,92.83
2022-12-05T11:04:57.025Z,93.91
2022-12-05T11:07:31.178Z,94.14
2022-12-05T11:09:58.897Z,93.46
2022-12-05T11:12:45.591Z,94.20
2022-12-05T11:15:25.409Z,94.03
2022-12-05T11:17:53.263Z,94.75
2022-12-05T11:20:19.727Z,95.16
2022-12-05T11:22:50.406Z,95.26
2022-12-05T11:25:24.638Z,95.02
2022-12-05T11:27:51.070Z,94.95
2022-12-05T11:30:25.400Z,95.09
2022-12-05T11:32:51.829Z,95.16
2022-12-05T11:35:24.775Z,94.39
2022-12-05T11:37:55.881Z,95.04
2022-12-05T11:40:26.870Z,96.14
2022-12-05T11:43:10.235Z,95.02
2022-12-05T11:45:53.665Z,92.62
2022-12-05T11:48:32.431Z,92.12
2022-12-05T11:51:19.141Z,95.03
2022-12-05T11:53:45.638Z,93.90
2022-12-05T11:56:21.913Z,94.02
2022-12-05T11:58:58.149Z,92.62
2022-12-05T12:01:30.858Z,93.54
2022-12-05T12:03:57.269Z,94.11
2022-12-05T12:06:27.367Z,91.99
2022-12-05T12:08:53.797Z,91.75
2022-12-05T12:11:39.077Z,90.51
2022-12-05T12:14:14.534Z,90.58
2022-12-05T12:16:47.229Z,91.91
2022-12-05T12:19:32.473Z,92.49
2022-12-05T12:22:17.234Z,93.16
2022-12-05T12:24:56.007Z,93.47
2022-12-05T12:27:45.168Z,96.36
2022-12-05T12:30:22.040Z,96.87
2022-12-05T12:33:09.244Z,95.96
2022-12-05T12:35:44.761Z,94.34
2022-12-05T12:38:31.534Z,93.21
2022-12-05T12:41:03.932Z,97.11
2022-12-05T12:43:53.979Z,98.41
2022-12-05T12:46:23.925Z,98.67
2022-12-05T12:48:54.481Z,97.64
2022-12-05T12:51:21.272Z,99.07
2022-12-05T12:54:09.103Z,100.00
2022-12-05T12:56:39.204Z,98.26
2022-12-05T12:59:23.701Z,100.00
2022-12-05T13:02:02.501Z,100.00
2022-12-05T13:04:33.360Z,100.00
2022-12-05T13:07:03.877Z,99.72
2022-12-05T13:09:34.041Z,99.40
2022-12-05T13:12:17.213Z,100.00
2022-12-05T13:14:52.227Z,99.40
2022-12-05T13:17:20.589Z,98.92
2022-12-05T13:19:48.973Z,99.88
2022-12-05T13:22:16.637Z,99.26
2022-12-05T13:24:43.106Z,96.26
2022-12-05T13:27:15.272Z,97.35
2022-12-05T13:29:43.159Z,96.99
2022-12-05T13:32:28.053Z,99.20
2022-12-05T13:34:55.558Z,100.00
2022-12-05T13:37:43.977Z,98.91
2022-12-05T13:40:38.192Z,100.00
2022-12-05T13:43:05.380Z,100.00
2022-12-05T13:45:32.732Z,100.00
2022-12-05T13:48:06.936Z,100.00
2022-12-05T13:50:33.393Z,100.00
2022-12-05T13:53:02.162Z,99.46
2022-12-05T13:55:38.865Z,100.00
2022-12-05T13:58:20.467Z,99.67
2022-12-05T14:00:47.019Z,100.00
2022-12-05T14:03:32.116Z,100.00
2022-12-05T14:05:58.671Z,100.00
2022-12-05T14:08:31.517Z,99.83
2022-12-05T14:10:59.858Z,100.00
2022-12-05T14:13:30.201Z,100.00
2022-12-05T14:16:16.694Z,100.00
2022-12-05T14:18:52.560Z,100.00
2022-12-05T14:21:37.613Z,100.00
2022-12-05T14:24:07.248Z,100.00
2022-12-05T14:26:54.444Z,100.00
2022-12-05T14:29:38.369Z,100.00
2022-12-05T14:32:04.986Z,100.00
2022-12-05T14:34:33.184Z,100.00
2022-12-05T14:37:02.823Z,100.00
2022-12-05T14:39:33.224Z,100.00
2022-12-05T14:42:00.903Z,100.00
2022-12-05T14:44:32.083Z,100.00
2022-12-05T14:47:03.378Z,100.00
2022-12-05T14:49:51.651Z,100.00
2022-12-05T14:52:20.410Z,100.00
2022-12-05T14:54:50.828Z,100.00
2022-12-05T14:57:17.844Z,100.00
2022-12-05T14:59:52.378Z,100.00
2022-12-05T15:02:31.304Z,100.00
2022-12-05T15:05:03.796Z,100.00
2022-12-05T15:07:35.063Z,100.00
2022-12-05T15:10:07.412Z,100.00
2022-12-05T15:12:39.210Z,100.00
2022-12-05T15:15:08.086Z,100.00
2022-12-05T15:17:39.108Z,100.00
2022-12-05T15:20:15.296Z,100.00
2022-12-05T15:22:42.100Z,100.00
2022-12-05T15:25:22.123Z,100.00
2022-12-05T15:27:55.605Z,100.00
2022-12-05T15:30:22.348Z,100.00
2022-12-05T15:32:48.914Z,100.00
2022-12-05T15:35:15.824Z,100.00
2022-12-05T15:38:00.336Z,100.00
2022-12-05T15:40:37.063Z,100.00
2022-12-05T15:43:23.481Z,100.00
2022-12-05T15:45:49.915Z,100.00
2022-12-05T15:48:22.690Z,100.00
2022-12-05T15:50:51.227Z,100.00
2022-12-05T15:53:26.452Z,100.00
2022-12-05T15:56:00.475Z,100.00
2022-12-05T15:58:29.303Z,100.00
2022-12-05T16:00:58.549Z,100.00
2022-12-05T16:03:33.611Z,100.00
2022-12-05T16:06:06.807Z,100.00
2022-12-05T16:08:41.834Z,100.00
2022-12-05T16:11:12.087Z,100.00
2022-12-05T16:13:46.115Z,100.00
2022-12-05T16:16:17.587Z,100.00
2022-12-05T16:18:52.517Z,100.00
2022-12-05T16:21:37.981Z,100.00
2022-12-05T16:24:11.726Z,100.00
2022-12-05T16:26:39.694Z,100.00
2022-12-05T16:29:08.927Z,100.00
2022-12-05T16:31:36.035Z,100.00
2022-12-05T16:34:07.030Z,100.00
2022-12-05T16:36:34.100Z,100.00
2022-12-05T16:39:01.610Z,100.00
2022-12-05T16:41:38.664Z,100.00
2022-12-05T16:44:11.475Z,100.00
2022-12-05T16:46:42.900Z,100.00
2022-12-05T16:49:12.437Z,100.00
2022-12-05T16:51:40.671Z,100.00
2022-12-05T16:54:07.655Z,100.00
2022-12-05T16:56:34.159Z,100.00
2022-12-05T16:59:04.959Z,100.00
2022-12-05T17:01:37.137Z,100.00
2022-12-05T17:04:05.332Z,100.00
2022-12-05T17:06:31.817Z,100.00
2022-12-05T17:08:59.129Z,100.00
2022-12-05T17:11:30.833Z,100.00
2022-12-05T17:13:58.045Z,100.00
2022-12-05T17:16:26.531Z,100.00
2022-12-05T17:18:53.172Z,100.00
2022-12-05T17:21:21.269Z,100.00
2022-12-05T17:23:48.547Z,100.00
2022-12-05T17:26:16.360Z,100.00
2022-12-05T17:28:42.787Z,100.00
2022-12-05T17:31:17.414Z,100.00
2022-12-05T17:33:47.869Z,100.00
2022-12-05T17:36:14.874Z,100.00
2022-12-05T17:38:41.388Z,100.00
2022-12-05T17:41:08.044Z,100.00
2022-12-05T17:43:34.632Z,100.00
2022-12-05T17:46:01.306Z,100.00
2022-12-05T17:48:27.803Z,100.00
2022-12-05T17:50:57.587Z,100.00
2022-12-05T17:53:24.174Z,100.00
2022-12-05T17:55:50.664Z,100.00
2022-12-05T17:58:17.536Z,100.00
2022-12-05T18:00:44.648Z,100.00
2022-12-05T18:03:15.237Z,100.00
2022-12-05T18:05:41.811Z,100.00
2022-12-05T18:08:09.060Z,100.00
2022-12-05T18:10:35.769Z,100.00
2022-12-05T18:13:02.258Z,100.00
2022-12-05T18:15:29.035Z,100.00
2022-12-05T18:17:55.641Z,100.00
2022-12-05T18:20:22.072Z,100.00
2022-12-05T18:22:48.764Z,100.00
2022-12-05T18:25:15.270Z,100.00
2022-12-05T18:27:41.742Z,100.00
2022-12-05T18:30:08.579Z,100.00
2022-12-05T18:32:35.249Z,100.00
2022-12-05T18:35:04.693Z,100.00
2022-12-05T18:37:35.353Z,100.00
2022-12-05T18:40:01.768Z,100.00
2022-12-05T18:42:28.221Z,100.00
2022-12-05T18:44:54.752Z,100.00
2022-12-05T18:47:21.332Z,100.00
2022-12-05T18:49:47.757Z,100.00
2022-12-05T18:52:14.244Z,100.00
2022-12-05T18:54:40.691Z,100.00
2022-12-05T18:57:07.119Z,100.00
2022-12-05T18:59:34.225Z,100.00
2022-12-05T19:02:00.754Z,100.00
2022-12-05T19:04:27.703Z,100.00
2022-12-05T19:06:57.839Z,100.00
2022-12-05T19:09:25.660Z,100.00
2022-12-05T19:11:57.058Z,100.00
2022-12-05T19:14:24.395Z,100.00
2022-12-05T19:16:58.057Z,100.00
2022-12-05T19:19:26.885Z,100.00
2022-12-05T19:21:53.576Z,100.00
2022-12-05T19:24:20.046Z,100.00
2022-12-05T19:26:48.027Z,100.00
2022-12-05T19:29:15.562Z,100.00
2022-12-05T19:31:42.318Z,100.00
2022-12-05T19:34:08.856Z,100.00
2022-12-05T19:36:45.324Z,100.00
2022-12-05T19:39:14.719Z,100.00
2022-12-05T19:41:41.570Z,100.00
2022-12-05T19:44:08.030Z,100.00
2022-12-05T19:46:34.713Z,100.00
2022-12-05T19:49:02.825Z,100.00
2022-12-05T19:51:29.764Z,100.00
2022-12-05T19:53:57.583Z,100.00
2022-12-05T19:56:24.978Z,100.00
2022-12-05T19:58:52.274Z,100.00
2022-12-05T20:01:26.469Z,100.00
2022-12-05T20:03:54.591Z,100.00
2022-12-05T20:06:21.949Z,100.00
2022-12-05T20:08:48.803Z,100.00
2022-12-05T20:11:16.503Z,100.00
2022-12-05T20:13:47.724Z,100.00
2022-12-05T20:16:16.146Z,100.00
2022-12-05T20:18:42.801Z,100.00
2022-12-05T20:21:10.428Z,100.00
2022-12-05T20:23:37.229Z,100.00
2022-12-05T20:26:11.385Z,100.00
2022-12-05T20:28:38.405Z,100.00
2022-12-05T20:31:06.127Z,100.00
2022-12-05T20:33:32.771Z,100.00
2022-12-05T20:36:03.867Z,100.00
2022-12-05T20:38:30.645Z,100.00
2022-12-05T20:41:00.708Z,100.00
2022-12-05T20:43:27.764Z,100.00
2022-12-05T20:45:55.127Z,100.00
2022-12-05T20:48:25.856Z,100.00
2022-12-05T20:50:53.841Z,100.00
2022-12-05T20:53:21.708Z,100.00
2022-12-05T20:55:48.228Z,100.00
2022-12-05T20:58:14.651Z,100.00
2022-12-05T21:00:42.165Z,100.00
2022-12-05T21:03:14.174Z,100.00
2022-12-05T21:05:43.515Z,100.00
2022-12-05T21:08:09.961Z,100.00
2022-12-05T21:10:36.584Z,100.00
2022-12-05T21:13:03.061Z,100.00
2022-12-05T21:15:29.512Z,100.00
2022-12-05T21:17:56.014Z,100.00
2022-12-05T21:20:22.651Z,100.00
2022-12-05T21:22:49.980Z,100.00
2022-12-05T21:25:16.596Z,100.00
2022-12-05T21:27:43.152Z,100.00
2022-12-05T21:30:09.853Z,100.00
2022-12-05T21:32:36.747Z,100.00
2022-12-05T21:35:03.577Z,100.00
2022-12-05T21:37:30.093Z,100.00
2022-12-05T21:39:56.807Z,100.00
2022-12-05T21:42:23.429Z,100.00
2022-12-05T21:44:49.857Z,100.00
2022-12-05T21:47:16.268Z,100.00
2022-12-05T21:49:42.777Z,100.00
2022-12-05T21:52:09.228Z,100.00
2022-12-05T21:54:35.699Z,100.00
2022-12-05T21:57:02.164Z,100.00
2022-12-05T21:59:32.244Z,100.00
2022-12-05T22:01:59.143Z,100.00
2022-12-05T22:04:25.832Z,100.00
2022-12-05T22:06:52.252Z,100.00
2022-12-05T22:09:18.745Z,100.00
2022-12-05T22:11:45.256Z,100.00
2022-12-05T22:14:11.725Z,100.00
2022-12-05T22:16:38.248Z,100.00
2022-12-05T22:19:04.833Z,100.00
2022-12-05T22:21:34.115Z,100.00
2022-12-05T22:24:01.129Z,100.00
2022-12-05T22:26:27.623Z,100.00
2022-12-05T22:28:54.832Z,100.00
2022-12-05T22:31:21.814Z,100.00
2022-12-05T22:33:48.299Z,100.00
2022-12-05T22:36:16.248Z,100.00
2022-12-05T22:38:43.794Z,100.00
2022-12-05T22:41:14.189Z,100.00
2022-12-05T22:43:40.868Z,100.00
2022-12-05T22:46:08.652Z,100.00
2022-12-05T22:48:35.296Z,100.00
2022-12-05T22:51:02.222Z,100.00
2022-12-05T22:53:29.001Z,100.00
2022-12-05T22:56:00.649Z,100.00
2022-12-05T22:58:27.069Z,100.00
2022-12-05T23:00:53.869Z,100.00
2022-12-05T23:03:20.657Z,100.00
2022-12-05T23:05:47.304Z,100.00
2022-12-05T23:08:13.767Z,100.00
2022-12-05T23:10:40.365Z,100.00
2022-12-05T23:13:07.316Z,100.00
2022-12-05T23:15:34.038Z,100.00
2022-12-05T23:18:00.506Z,100.00
2022-12-05T23:20:27.248Z,100.00
2022-12-05T23:22:53.701Z,100.00
2022-12-05T23:25:20.229Z,100.00
2022-12-05T23:27:46.641Z,100.00
2022-12-05T23:30:13.392Z,100.00
2022-12-05T23:32:39.870Z,100.00
2022-12-05T23:35:06.561Z,100.00
2022-12-05T23:37:32.977Z,100.00
2022-12-05T23:39:59.733Z,100.00
2022-12-05T23:42:27.043Z,100.00
2022-12-05T23:44:53.452Z,100.00
2022-12-05T23:47:19.912Z,100.00
2022-12-05T23:49:46.374Z,100.00
2022-12-05T23:52:12.809Z,100.00
2022-12-05T23:54:39.240Z,100.00
2022-12-05T23:57:05.770Z,100.00
2022-12-05T23:59:32.264Z,100.00
