createdAt,value
2019-02-10T00:02:01.691Z,1.00
2019-02-10T00:04:51.645Z,1.00
2019-02-10T00:07:41.575Z,1.00
2019-02-10T00:10:31.486Z,1.00
2019-02-10T00:13:32.405Z,1.00
2019-02-10T00:16:22.457Z,1.00
2019-02-10T00:19:12.301Z,1.00
2019-02-10T00:22:02.572Z,1.00
2019-02-10T00:24:52.597Z,1.00
2019-02-10T00:27:42.553Z,1.00
2019-02-10T00:30:32.362Z,1.00
2019-02-10T00:33:22.056Z,1.00
2019-02-10T00:36:12.026Z,1.00
2019-02-10T00:39:01.893Z,1.00
2019-02-10T00:41:53.435Z,1.00
2019-02-10T00:44:43.592Z,1.00
2019-02-10T00:47:33.494Z,1.00
2019-02-10T00:50:23.430Z,1.00
2019-02-10T00:53:13.297Z,1.00
2019-02-10T00:56:03.624Z,1.00
2019-02-10T00:58:53.355Z,1.00
2019-02-10T01:01:43.271Z,1.00
2019-02-10T01:04:33.222Z,1.00
2019-02-10T01:07:23.701Z,1.00
2019-02-10T01:10:13.861Z,1.00
2019-02-10T01:13:03.776Z,1.00
2019-02-10T01:15:53.733Z,1.00
2019-02-10T01:19:05.795Z,1.00
2019-02-10T01:21:55.533Z,1.00
2019-02-10T01:24:45.263Z,1.00
2019-02-10T01:27:35.124Z,1.00
2019-02-10T01:30:25.243Z,1.00
2019-02-10T01:33:14.916Z,1.00
2019-02-10T01:36:05.001Z,1.00
2019-02-10T01:38:54.755Z,1.00
2019-02-10T01:41:44.596Z,1.00
2019-02-10T01:44:34.281Z,1.00
2019-02-10T01:47:24.145Z,1.00
2019-02-10T01:50:14.242Z,1.00
2019-02-10T01:53:04.014Z,1.00
2019-02-10T01:55:53.979Z,1.00
2019-02-10T01:58:43.675Z,1.00
2019-02-10T02:01:33.814Z,1.00
2019-02-10T02:04:23.820Z,1.00
2019-02-10T02:07:14.154Z,1.00
2019-02-10T02:10:04.662Z,1.00
2019-02-10T02:12:54.561Z,1.00
2019-02-10T02:15:44.904Z,1.00
2019-02-10T02:18:34.501Z,1.00
2019-02-10T02:21:24.464Z,1.00
2019-02-10T02:24:14.450Z,1.00
2019-02-10T02:27:04.439Z,1.00
2019-02-10T02:29:53.926Z,1.00
2019-02-10T02:32:44.016Z,1.00
2019-02-10T02:35:34.066Z,1.00
2019-02-10T02:38:23.875Z,1.00
2019-02-10T02:41:13.371Z,1.00
2019-02-10T02:44:03.134Z,1.00
2019-02-10T02:46:52.992Z,1.00
2019-02-10T02:49:42.876Z,1.00
2019-02-10T02:52:32.685Z,1.00
2019-02-10T02:55:22.733Z,1.00
2019-02-10T02:58:12.775Z,1.00
2019-02-10T03:01:02.392Z,1.00
2019-02-10T03:03:52.421Z,1.00
2019-02-10T03:06:51.476Z,1.00
2019-02-10T03:09:41.084Z,1.00
2019-02-10T03:12:31.155Z,1.00
2019-02-10T03:15:21.144Z,1.00
2019-02-10T03:18:10.612Z,1.00
2019-02-10T03:21:00.581Z,1.00
2019-02-10T03:23:50.515Z,1.00
2019-02-10T03:26:40.444Z,1.00
2019-02-10T03:29:30.584Z,1.00
2019-02-10T03:32:20.433Z,1.00
2019-02-10T03:35:10.746Z,1.00
2019-02-10T03:38:00.396Z,1.00
2019-02-10T03:40:50.215Z,1.00
2019-02-10T03:43:40.045Z,1.00
2019-02-10T03:46:30.051Z,1.00
2019-02-10T03:49:20.021Z,1.00
2019-02-10T03:52:10.524Z,1.00
2019-02-10T03:55:00.440Z,1.00
2019-02-10T03:57:50.621Z,1.00
2019-02-10T04:00:40.663Z,1.00
2019-02-10T04:03:30.816Z,1.00
2019-02-10T04:06:20.544Z,1.00
2019-02-10T04:09:10.741Z,1.00
2019-02-10T04:12:00.846Z,1.00
2019-02-10T04:14:50.815Z,1.00
2019-02-10T04:17:40.569Z,1.00
2019-02-10T04:20:30.544Z,1.00
2019-02-10T04:23:23.931Z,1.00
2019-02-10T04:26:13.841Z,1.00
2019-02-10T04:29:04.016Z,1.00
2019-02-10T04:31:53.962Z,1.00
2019-02-10T04:34:44.207Z,1.00
2019-02-10T04:37:33.975Z,1.00
2019-02-10T04:40:24.262Z,1.00
2019-02-10T04:43:14.560Z,1.00
2019-02-10T04:46:04.295Z,1.00
2019-02-10T04:48:54.441Z,1.00
2019-02-10T04:51:44.449Z,1.00
2019-02-10T04:54:34.858Z,1.00
2019-02-10T04:57:25.192Z,1.00
2019-02-10T05:00:14.996Z,1.00
2019-02-10T05:03:05.111Z,1.00
2019-02-10T05:05:55.205Z,1.00
2019-02-10T05:08:45.224Z,1.00
2019-02-10T05:11:35.559Z,1.00
2019-02-10T05:14:25.901Z,1.00
2019-02-10T05:17:15.842Z,1.00
2019-02-10T05:20:05.994Z,1.00
2019-02-10T05:22:55.504Z,1.00
2019-02-10T05:25:45.132Z,1.00
2019-02-10T05:28:34.922Z,1.00
2019-02-10T05:31:24.889Z,1.00
2019-02-10T05:34:15.097Z,1.00
2019-02-10T05:37:04.955Z,1.00
2019-02-10T05:39:54.942Z,1.00
2019-02-10T05:42:45.059Z,1.00
2019-02-10T05:45:34.691Z,1.00
2019-02-10T05:48:24.572Z,1.00
2019-02-10T05:51:14.716Z,1.00
2019-02-10T05:54:04.904Z,1.00
2019-02-10T05:56:54.965Z,1.00
2019-02-10T05:59:44.656Z,1.00
2019-02-10T06:02:34.604Z,1.00
2019-02-10T06:05:26.626Z,1.00
2019-02-10T06:08:16.239Z,1.00
2019-02-10T06:11:05.984Z,1.00
2019-02-10T06:13:55.916Z,1.00
2019-02-10T06:16:45.895Z,1.00
2019-02-10T06:19:35.774Z,1.00
2019-02-10T06:22:25.804Z,1.00
2019-02-10T06:25:16.166Z,1.00
2019-02-10T06:28:06.104Z,1.00
2019-02-10T06:30:56.182Z,1.00
2019-02-10T06:33:45.917Z,1.00
2019-02-10T06:36:35.553Z,1.00
2019-02-10T06:39:25.315Z,1.00
2019-02-10T06:42:15.899Z,1.00
2019-02-10T06:45:06.279Z,1.00
2019-02-10T06:47:57.728Z,1.00
2019-02-10T06:50:47.948Z,1.00
2019-02-10T06:53:37.744Z,1.00
2019-02-10T06:56:31.196Z,1.00
2019-02-10T06:59:46.336Z,1.00
2019-02-10T07:03:16.258Z,1.00
2019-02-10T07:06:07.062Z,1.00
2019-02-10T07:08:57.051Z,1.00
2019-02-10T07:11:46.741Z,1.00
2019-02-10T07:14:38.798Z,1.00
2019-02-10T07:17:53.394Z,1.00
2019-02-10T07:20:44.111Z,1.00
2019-02-10T07:24:02.776Z,1.00
2019-02-10T07:26:56.282Z,1.00
2019-02-10T07:30:32.925Z,1.00
2019-02-10T07:33:47.042Z,1.00
2019-02-10T07:37:12.101Z,1.00
2019-02-10T07:40:55.309Z,1.00
2019-02-10T07:44:11.403Z,1.00
2019-02-10T07:47:33.984Z,1.00
2019-02-10T07:50:32.994Z,1.00
2019-02-10T07:53:48.018Z,1.00
2019-02-10T07:57:16.815Z,1.00
2019-02-10T08:00:38.554Z,1.00
2019-02-10T08:04:02.873Z,1.00
2019-02-10T08:07:12.672Z,1.00
2019-02-10T08:10:33.812Z,1.00
2019-02-10T08:14:07.403Z,1.00
2019-02-10T08:17:13.841Z,1.00
2019-02-10T08:20:59.561Z,1.00
2019-02-10T08:24:42.281Z,23.40
2019-02-10T08:28:08.417Z,92.50
2019-02-10T08:31:44.276Z,99.90
2019-02-10T08:35:20.134Z,99.90
2019-02-10T08:38:55.278Z,99.90
2019-02-10T08:42:44.140Z,99.90
2019-02-10T08:45:56.225Z,99.90
2019-02-10T08:48:57.412Z,99.90
2019-02-10T08:52:32.011Z,1.00
2019-02-10T08:55:22.110Z,1.00
2019-02-10T08:58:12.215Z,1.00
2019-02-10T09:01:01.876Z,1.00
2019-02-10T09:03:51.882Z,1.00
2019-02-10T09:06:41.895Z,99.90
2019-02-10T09:09:31.943Z,1.00
2019-02-10T09:12:21.406Z,99.90
2019-02-10T09:15:11.811Z,1.00
2019-02-10T09:18:01.655Z,1.00
2019-02-10T09:20:52.203Z,1.00
2019-02-10T09:23:42.064Z,1.00
2019-02-10T09:26:31.741Z,1.00
2019-02-10T09:29:21.804Z,1.00
2019-02-10T09:32:11.521Z,1.00
2019-02-10T09:35:01.785Z,1.00
2019-02-10T09:37:51.481Z,1.00
2019-02-10T09:40:41.331Z,1.00
2019-02-10T09:43:31.031Z,1.00
2019-02-10T09:46:21.016Z,1.00
2019-02-10T09:49:11.031Z,1.00
2019-02-10T09:52:00.997Z,1.00
2019-02-10T09:54:51.104Z,42.80
2019-02-10T09:57:40.813Z,47.10
2019-02-10T10:00:30.461Z,99.90
2019-02-10T10:03:20.615Z,99.90
2019-02-10T10:06:10.026Z,99.90
2019-02-10T10:08:59.974Z,99.90
2019-02-10T10:11:49.471Z,99.90
2019-02-10T10:14:39.292Z,99.90
2019-02-10T10:17:29.244Z,99.90
2019-02-10T10:20:18.782Z,99.90
2019-02-10T10:23:08.871Z,99.90
2019-02-10T10:25:58.361Z,99.90
2019-02-10T10:28:48.131Z,99.90
2019-02-10T10:31:37.911Z,99.90
2019-02-10T10:34:28.025Z,99.90
2019-02-10T10:37:17.564Z,99.90
2019-02-10T10:40:07.601Z,99.90
2019-02-10T10:42:57.355Z,99.90
2019-02-10T10:45:47.135Z,1.00
2019-02-10T10:48:37.178Z,1.00
2019-02-10T10:51:27.106Z,1.00
2019-02-10T10:54:16.981Z,1.00
2019-02-10T10:57:06.944Z,1.00
2019-02-10T10:59:56.724Z,1.00
2019-02-10T11:02:46.690Z,1.00
2019-02-10T11:05:36.576Z,99.90
2019-02-10T11:08:26.604Z,99.90
2019-02-10T11:11:16.561Z,99.90
2019-02-10T11:14:06.479Z,99.90
2019-02-10T11:16:56.512Z,99.90
2019-02-10T11:19:46.535Z,99.90
2019-02-10T11:22:36.671Z,1.00
2019-02-10T11:25:26.696Z,1.00
2019-02-10T11:28:16.691Z,1.00
2019-02-10T11:31:06.577Z,1.00
2019-02-10T11:33:56.341Z,48.90
2019-02-10T11:36:46.510Z,99.90
2019-02-10T11:39:43.621Z,99.90
2019-02-10T11:42:28.507Z,99.90
2019-02-10T11:45:18.463Z,99.90
2019-02-10T11:48:08.514Z,99.90
2019-02-10T11:50:58.603Z,1.00
2019-02-10T11:53:48.435Z,1.00
2019-02-10T11:56:38.467Z,1.00
2019-02-10T11:59:28.511Z,11.20
2019-02-10T12:02:18.571Z,99.90
2019-02-10T12:05:09.374Z,99.90
2019-02-10T12:07:59.018Z,99.90
2019-02-10T12:10:48.785Z,99.90
2019-02-10T12:13:40.385Z,1.00
2019-02-10T12:16:30.517Z,1.00
2019-02-10T12:19:20.317Z,99.90
2019-02-10T12:22:10.362Z,99.90
2019-02-10T12:25:00.471Z,1.00
2019-02-10T12:27:50.345Z,99.90
2019-02-10T12:30:40.053Z,99.90
2019-02-10T12:33:30.114Z,1.00
2019-02-10T12:36:19.813Z,1.00
2019-02-10T12:39:09.965Z,1.00
2019-02-10T12:41:59.452Z,1.00
2019-02-10T12:44:49.632Z,1.00
2019-02-10T12:47:39.737Z,1.00
2019-02-10T12:50:29.415Z,99.90
2019-02-10T12:53:19.515Z,99.90
2019-02-10T12:56:09.582Z,1.00
2019-02-10T12:58:59.371Z,1.00
2019-02-10T13:01:49.522Z,1.00
2019-02-10T13:04:39.614Z,76.60
2019-02-10T13:07:29.434Z,73.90
2019-02-10T13:10:19.424Z,99.90
2019-02-10T13:13:09.593Z,99.90
2019-02-10T13:15:59.365Z,1.00
2019-02-10T13:18:49.262Z,99.90
2019-02-10T13:21:39.272Z,1.00
2019-02-10T13:24:29.280Z,1.00
2019-02-10T13:27:19.354Z,10.60
2019-02-10T13:30:11.276Z,1.00
2019-02-10T13:33:02.793Z,1.00
2019-02-10T13:35:54.254Z,1.00
2019-02-10T13:38:46.399Z,1.00
2019-02-10T13:41:37.909Z,1.00
2019-02-10T13:44:28.172Z,99.10
2019-02-10T13:47:18.352Z,1.00
2019-02-10T13:50:09.811Z,99.90
2019-02-10T13:53:00.461Z,99.90
2019-02-10T13:55:51.544Z,99.90
2019-02-10T13:58:42.103Z,99.90
2019-02-10T14:01:32.303Z,99.90
2019-02-10T14:04:23.731Z,99.90
2019-02-10T14:07:14.626Z,99.90
2019-02-10T14:10:04.893Z,99.90
2019-02-10T14:12:57.202Z,99.90
2019-02-10T14:15:47.497Z,1.00
2019-02-10T14:18:37.921Z,1.00
2019-02-10T14:21:28.306Z,1.00
2019-02-10T14:24:18.828Z,1.00
2019-02-10T14:27:11.174Z,1.00
2019-02-10T14:30:02.497Z,1.00
2019-02-10T14:32:53.047Z,71.70
2019-02-10T14:35:43.387Z,99.90
2019-02-10T14:38:36.029Z,99.90
2019-02-10T14:41:26.551Z,1.00
2019-02-10T14:44:21.870Z,99.90
2019-02-10T14:47:13.163Z,99.90
2019-02-10T14:50:06.856Z,99.90
2019-02-10T14:52:56.681Z,99.90
2019-02-10T14:55:46.908Z,99.90
2019-02-10T14:58:43.144Z,99.90
2019-02-10T15:01:32.057Z,99.90
2019-02-10T15:04:22.902Z,99.90
2019-02-10T15:07:13.324Z,99.90
2019-02-10T15:10:05.131Z,1.00
2019-02-10T15:12:54.871Z,1.00
2019-02-10T15:15:45.223Z,1.00
2019-02-10T15:18:36.124Z,1.00
2019-02-10T15:21:26.824Z,1.00
2019-02-10T15:24:17.431Z,1.00
2019-02-10T15:27:07.954Z,1.00
2019-02-10T15:29:58.404Z,1.00
2019-02-10T15:32:49.377Z,1.00
2019-02-10T15:35:43.975Z,1.00
2019-02-10T15:38:35.281Z,1.00
2019-02-10T15:41:25.686Z,1.00
2019-02-10T15:44:16.426Z,1.00
2019-02-10T15:47:07.871Z,1.00
2019-02-10T15:49:58.547Z,1.00
2019-02-10T15:52:52.154Z,1.00
2019-02-10T15:55:43.101Z,1.00
2019-02-10T15:58:34.915Z,1.00
2019-02-10T16:01:26.444Z,1.00
2019-02-10T16:04:20.564Z,1.00
2019-02-10T16:07:10.397Z,1.00
2019-02-10T16:10:00.737Z,1.00
2019-02-10T16:12:50.741Z,1.00
2019-02-10T16:15:40.669Z,1.00
2019-02-10T16:18:30.913Z,1.00
2019-02-10T16:21:21.891Z,1.00
2019-02-10T16:24:12.330Z,1.00
2019-02-10T16:27:02.670Z,1.00
2019-02-10T16:29:53.351Z,1.00
2019-02-10T16:32:49.732Z,1.00
2019-02-10T16:35:36.471Z,1.00
2019-02-10T16:38:26.790Z,1.00
2019-02-10T16:41:22.550Z,1.00
2019-02-10T16:44:12.824Z,1.00
2019-02-10T16:47:03.624Z,1.00
2019-02-10T16:49:53.518Z,12.60
2019-02-10T16:52:43.355Z,34.50
2019-02-10T16:56:03.768Z,86.60
2019-02-10T16:58:57.464Z,99.90
2019-02-10T17:01:47.354Z,99.90
2019-02-10T17:04:37.162Z,99.90
2019-02-10T17:07:28.273Z,99.90
2019-02-10T17:10:18.632Z,99.90
2019-02-10T17:13:08.840Z,99.90
2019-02-10T17:16:04.969Z,99.90
2019-02-10T17:18:53.741Z,99.90
2019-02-10T17:21:45.281Z,99.90
2019-02-10T17:24:35.944Z,99.90
2019-02-10T17:27:27.111Z,99.90
2019-02-10T17:30:19.955Z,99.90
2019-02-10T17:33:12.582Z,99.90
2019-02-10T17:36:04.911Z,99.90
2019-02-10T17:38:56.721Z,99.90
2019-02-10T17:41:48.654Z,99.90
2019-02-10T17:44:39.624Z,99.90
2019-02-10T17:47:30.958Z,99.90
2019-02-10T17:50:20.994Z,99.90
2019-02-10T17:53:11.311Z,99.90
2019-02-10T17:56:02.672Z,99.90
2019-02-10T17:58:53.432Z,99.90
2019-02-10T18:01:43.847Z,99.90
2019-02-10T18:04:37.577Z,99.90
2019-02-10T18:07:25.454Z,99.90
2019-02-10T18:10:18.455Z,99.90
2019-02-10T18:13:10.414Z,99.90
2019-02-10T18:16:09.014Z,99.90
2019-02-10T18:19:10.327Z,99.90
2019-02-10T18:22:31.338Z,99.90
2019-02-10T18:25:37.710Z,99.90
2019-02-10T18:28:50.086Z,26.60
2019-02-10T18:32:02.430Z,1.00
2019-02-10T18:35:27.337Z,1.00
2019-02-10T18:38:38.918Z,1.00
2019-02-10T18:41:48.582Z,99.90
2019-02-10T18:44:47.722Z,1.00
2019-02-10T18:47:59.641Z,1.00
2019-02-10T18:51:17.805Z,99.90
2019-02-10T18:54:26.429Z,65.70
2019-02-10T18:57:29.928Z,1.00
2019-02-10T19:00:39.062Z,1.00
2019-02-10T19:03:38.159Z,1.00
2019-02-10T19:06:46.883Z,99.90
2019-02-10T19:09:54.482Z,99.90
2019-02-10T19:13:01.911Z,99.90
2019-02-10T19:15:57.877Z,99.90
2019-02-10T19:18:56.997Z,99.90
2019-02-10T19:22:04.799Z,63.60
2019-02-10T19:25:04.819Z,1.00
2019-02-10T19:28:22.867Z,99.90
2019-02-10T19:31:34.866Z,1.00
2019-02-10T19:34:53.210Z,46.20
2019-02-10T19:37:55.079Z,99.90
2019-02-10T19:41:07.075Z,1.00
2019-02-10T19:44:11.702Z,1.00
2019-02-10T19:47:06.723Z,99.90
2019-02-10T19:50:12.560Z,1.00
2019-02-10T19:53:19.952Z,99.90
2019-02-10T19:56:20.590Z,85.00
2019-02-10T19:59:22.756Z,44.90
2019-02-10T20:02:34.863Z,1.00
2019-02-10T20:05:45.222Z,1.00
2019-02-10T20:09:09.511Z,1.00
2019-02-10T20:12:15.982Z,1.00
2019-02-10T20:15:16.206Z,99.90
2019-02-10T20:18:33.837Z,1.00
2019-02-10T20:21:42.356Z,99.90
2019-02-10T20:24:44.422Z,51.70
2019-02-10T20:28:02.607Z,99.90
2019-02-10T20:31:23.578Z,1.00
2019-02-10T20:34:30.972Z,1.00
2019-02-10T20:37:33.230Z,99.90
2019-02-10T20:40:41.049Z,1.00
2019-02-10T20:43:52.840Z,99.90
2019-02-10T20:46:56.238Z,1.00
2019-02-10T20:49:57.388Z,99.90
2019-02-10T20:53:24.543Z,1.00
2019-02-10T20:56:22.104Z,99.90
2019-02-10T20:59:17.923Z,93.50
2019-02-10T21:02:38.732Z,99.90
2019-02-10T21:05:35.881Z,1.00
2019-02-10T21:08:43.683Z,1.00
2019-02-10T21:12:01.729Z,99.90
2019-02-10T21:15:04.105Z,99.90
2019-02-10T21:18:04.802Z,1.00
2019-02-10T21:21:12.029Z,1.00
2019-02-10T21:24:21.877Z,1.00
2019-02-10T21:27:30.600Z,1.00
2019-02-10T21:30:39.118Z,88.20
2019-02-10T21:33:59.926Z,99.90
2019-02-10T21:37:07.418Z,99.90
2019-02-10T21:40:20.855Z,99.90
2019-02-10T21:43:32.648Z,99.90
2019-02-10T21:46:36.048Z,99.90
2019-02-10T21:49:27.005Z,99.90
2019-02-10T21:52:16.838Z,99.90
2019-02-10T21:55:07.276Z,99.90
2019-02-10T21:57:57.141Z,99.90
2019-02-10T22:00:47.392Z,99.90
2019-02-10T22:03:37.311Z,99.90
2019-02-10T22:06:27.485Z,99.90
2019-02-10T22:09:17.572Z,99.90
2019-02-10T22:12:07.404Z,99.90
2019-02-10T22:14:57.480Z,99.90
2019-02-10T22:17:47.521Z,99.90
2019-02-10T22:20:37.954Z,99.90
2019-02-10T22:23:28.193Z,99.90
2019-02-10T22:26:18.756Z,99.90
2019-02-10T22:29:08.853Z,99.90
2019-02-10T22:31:59.353Z,99.90
2019-02-10T22:34:49.464Z,99.90
2019-02-10T22:37:39.396Z,99.90
2019-02-10T22:40:29.346Z,99.90
2019-02-10T22:43:19.294Z,99.90
2019-02-10T22:46:09.184Z,99.90
2019-02-10T22:48:59.105Z,99.90
2019-02-10T22:51:49.424Z,99.90
2019-02-10T22:54:39.553Z,99.90
2019-02-10T22:57:29.583Z,7.60
2019-02-10T23:00:45.539Z,1.00
2019-02-10T23:03:36.901Z,1.00
2019-02-10T23:06:26.452Z,99.90
2019-02-10T23:09:23.365Z,1.00
2019-02-10T23:12:13.903Z,1.00
2019-02-10T23:15:06.822Z,1.00
2019-02-10T23:17:56.434Z,32.40
2019-02-10T23:20:46.526Z,1.00
2019-02-10T23:23:36.533Z,99.90
2019-02-10T23:26:26.885Z,99.90
2019-02-10T23:29:17.274Z,99.90
2019-02-10T23:32:06.864Z,99.90
2019-02-10T23:34:56.552Z,99.90
2019-02-10T23:37:46.304Z,69.80
2019-02-10T23:40:35.981Z,1.00
2019-02-10T23:43:25.742Z,99.90
2019-02-10T23:46:16.581Z,75.00
2019-02-10T23:49:06.672Z,12.20
2019-02-10T23:51:56.531Z,1.00
2019-02-10T23:54:46.645Z,1.00
2019-02-10T23:57:36.504Z,99.90
