createdAt,value
2018-06-29T00:00:56.112Z,0.00
2018-06-29T00:02:49.085Z,0.00
2018-06-29T00:03:49.046Z,0.00
2018-06-29T00:05:41.885Z,0.00
2018-06-29T00:06:41.831Z,0.00
2018-06-29T00:08:34.804Z,0.00
2018-06-29T00:09:34.777Z,0.00
2018-06-29T00:11:27.746Z,0.00
2018-06-29T00:12:27.722Z,0.00
2018-06-29T00:14:20.683Z,0.00
2018-06-29T00:15:20.657Z,0.00
2018-06-29T00:17:13.498Z,0.00
2018-06-29T00:18:13.440Z,0.00
2018-06-29T00:20:06.432Z,0.00
2018-06-29T00:21:06.389Z,0.00
2018-06-29T00:22:59.352Z,0.00
2018-06-29T00:23:59.319Z,0.00
2018-06-29T00:25:52.538Z,0.00
2018-06-29T00:26:52.396Z,0.00
2018-06-29T00:28:45.360Z,0.00
2018-06-29T00:29:45.327Z,0.00
2018-06-29T00:31:38.311Z,0.00
2018-06-29T00:32:38.261Z,0.00
2018-06-29T00:34:31.086Z,0.00
2018-06-29T00:35:31.058Z,0.00
2018-06-29T00:37:24.088Z,0.00
2018-06-29T00:38:24.036Z,0.00
2018-06-29T00:40:17.030Z,0.00
2018-06-29T00:41:17.291Z,0.00
2018-06-29T00:43:10.116Z,0.00
2018-06-29T00:44:10.073Z,0.00
2018-06-29T00:46:03.052Z,0.00
2018-06-29T00:47:03.124Z,0.00
2018-06-29T00:48:55.972Z,0.00
2018-06-29T00:49:55.941Z,0.00
2018-06-29T00:51:48.780Z,0.00
2018-06-29T00:52:48.736Z,0.00
2018-06-29T00:54:41.833Z,0.00
2018-06-29T00:55:41.676Z,0.00
2018-06-29T00:57:34.657Z,0.00
2018-06-29T00:58:34.601Z,0.00
2018-06-29T01:00:27.578Z,0.00
2018-06-29T01:01:27.544Z,0.00
2018-06-29T01:03:20.617Z,0.00
2018-06-29T01:04:20.526Z,0.00
2018-06-29T01:06:13.345Z,0.00
2018-06-29T01:07:13.312Z,0.00
2018-06-29T01:09:06.306Z,0.00
2018-06-29T01:10:06.262Z,0.00
2018-06-29T01:11:59.407Z,0.00
2018-06-29T01:12:59.347Z,0.00
2018-06-29T01:14:52.342Z,0.00
2018-06-29T01:15:52.307Z,0.00
2018-06-29T01:17:45.283Z,0.00
2018-06-29T01:18:45.248Z,0.00
2018-06-29T01:20:38.273Z,0.00
2018-06-29T01:21:38.208Z,0.00
2018-06-29T01:23:31.212Z,0.00
2018-06-29T01:24:31.163Z,0.00
2018-06-29T01:26:24.123Z,0.00
2018-06-29T01:27:24.089Z,0.00
2018-06-29T01:29:16.949Z,0.00
2018-06-29T01:30:16.902Z,0.00
2018-06-29T01:32:09.998Z,0.00
2018-06-29T01:33:09.979Z,0.00
2018-06-29T01:35:02.954Z,0.00
2018-06-29T01:36:02.903Z,0.00
2018-06-29T01:37:56.018Z,0.00
2018-06-29T01:38:55.918Z,0.00
2018-06-29T01:40:48.739Z,0.00
2018-06-29T01:41:48.711Z,0.00
2018-06-29T01:43:41.694Z,0.00
2018-06-29T01:44:41.670Z,0.00
2018-06-29T01:46:34.476Z,0.00
2018-06-29T01:47:34.441Z,0.00
2018-06-29T01:49:27.495Z,0.00
2018-06-29T01:50:27.420Z,0.00
2018-06-29T01:52:20.411Z,0.00
2018-06-29T01:53:20.343Z,0.00
2018-06-29T01:55:13.320Z,0.00
2018-06-29T01:56:13.305Z,0.00
2018-06-29T01:58:06.089Z,0.00
2018-06-29T01:59:06.059Z,0.00
2018-06-29T02:00:58.899Z,0.00
2018-06-29T02:01:58.849Z,0.00
2018-06-29T02:03:51.814Z,0.00
2018-06-29T02:04:51.779Z,0.00
2018-06-29T02:06:44.769Z,0.00
2018-06-29T02:07:44.714Z,0.00
2018-06-29T02:09:37.920Z,0.00
2018-06-29T02:10:37.511Z,0.00
2018-06-29T02:12:30.501Z,0.00
2018-06-29T02:13:30.474Z,0.00
2018-06-29T02:15:23.445Z,0.00
2018-06-29T02:16:23.405Z,0.00
2018-06-29T02:18:16.631Z,0.00
2018-06-29T02:19:16.489Z,0.00
2018-06-29T02:21:09.533Z,0.00
2018-06-29T02:22:09.486Z,0.00
2018-06-29T02:24:02.444Z,0.00
2018-06-29T02:25:02.418Z,0.00
2018-06-29T02:26:55.303Z,0.00
2018-06-29T02:27:55.253Z,0.00
2018-06-29T02:29:48.220Z,0.00
2018-06-29T02:30:48.328Z,0.00
2018-06-29T02:32:41.180Z,0.00
2018-06-29T02:33:41.125Z,0.00
2018-06-29T02:35:34.264Z,0.00
2018-06-29T02:36:34.201Z,0.00
2018-06-29T02:38:27.189Z,0.00
2018-06-29T02:39:27.137Z,0.00
2018-06-29T02:41:19.975Z,0.00
2018-06-29T02:42:19.940Z,0.00
2018-06-29T02:44:12.894Z,0.00
2018-06-29T02:45:12.857Z,0.00
2018-06-29T02:47:05.731Z,0.00
2018-06-29T02:48:05.664Z,0.00
2018-06-29T02:49:58.655Z,4.00
2018-06-29T02:50:58.601Z,4.00
2018-06-29T02:52:51.591Z,4.00
2018-06-29T02:53:51.550Z,4.00
2018-06-29T02:55:44.665Z,4.00
2018-06-29T02:56:44.635Z,8.00
2018-06-29T02:58:37.625Z,8.00
2018-06-29T02:59:37.575Z,8.00
2018-06-29T03:01:30.532Z,8.00
2018-06-29T03:02:30.511Z,8.00
2018-06-29T03:04:23.377Z,16.00
2018-06-29T03:05:23.327Z,12.00
2018-06-29T03:07:16.302Z,20.00
2018-06-29T03:08:16.263Z,24.00
2018-06-29T03:10:09.274Z,28.00
2018-06-29T03:11:09.214Z,32.00
2018-06-29T03:13:02.405Z,36.00
2018-06-29T03:14:02.327Z,40.00
2018-06-29T03:15:55.281Z,44.00
2018-06-29T03:16:55.243Z,48.00
2018-06-29T03:18:48.218Z,60.00
2018-06-29T03:19:48.182Z,68.00
2018-06-29T03:21:41.098Z,72.00
2018-06-29T03:22:41.054Z,80.00
2018-06-29T03:24:34.088Z,92.00
2018-06-29T03:25:34.024Z,100.00
2018-06-29T03:27:26.992Z,112.00
2018-06-29T03:28:26.965Z,120.00
2018-06-29T03:30:20.084Z,136.00
2018-06-29T03:31:20.035Z,140.00
2018-06-29T03:33:13.022Z,156.00
2018-06-29T03:34:12.952Z,164.00
2018-06-29T03:36:05.760Z,184.00
2018-06-29T03:37:05.796Z,192.00
2018-06-29T03:38:58.991Z,208.00
2018-06-29T03:39:58.834Z,220.00
2018-06-29T03:41:51.791Z,240.00
2018-06-29T03:42:51.757Z,248.00
2018-06-29T03:44:44.734Z,264.00
2018-06-29T03:45:44.691Z,272.00
2018-06-29T03:47:37.845Z,296.00
2018-06-29T03:48:37.800Z,304.00
2018-06-29T03:50:30.779Z,328.00
2018-06-29T03:51:30.731Z,340.00
2018-06-29T03:53:23.728Z,360.00
2018-06-29T03:54:23.673Z,368.00
2018-06-29T03:56:16.489Z,388.00
2018-06-29T03:57:16.453Z,400.00
2018-06-29T03:59:09.417Z,420.00
2018-06-29T04:00:09.378Z,428.00
2018-06-29T04:02:02.211Z,448.00
2018-06-29T04:03:02.168Z,456.00
2018-06-29T04:04:55.153Z,476.00
2018-06-29T04:05:55.091Z,484.00
2018-06-29T04:07:47.947Z,500.00
2018-06-29T04:08:47.922Z,508.00
2018-06-29T04:10:40.898Z,532.00
2018-06-29T04:11:40.890Z,544.00
2018-06-29T04:13:33.812Z,568.00
2018-06-29T04:14:33.784Z,576.00
2018-06-29T04:16:27.024Z,592.00
2018-06-29T04:17:26.878Z,604.00
2018-06-29T04:19:20.177Z,624.00
2018-06-29T04:20:20.149Z,628.00
2018-06-29T04:22:13.080Z,644.00
2018-06-29T04:23:13.015Z,660.00
2018-06-29T04:25:06.010Z,676.00
2018-06-29T04:26:05.969Z,684.00
2018-06-29T04:27:58.922Z,700.00
2018-06-29T04:28:58.909Z,708.00
2018-06-29T04:30:51.998Z,724.00
2018-06-29T04:31:51.945Z,732.00
2018-06-29T04:33:44.913Z,748.00
2018-06-29T04:34:44.879Z,752.00
2018-06-29T04:36:37.861Z,768.00
2018-06-29T04:37:37.804Z,772.00
2018-06-29T04:39:30.933Z,784.00
2018-06-29T04:40:30.876Z,792.00
2018-06-29T04:42:23.875Z,808.00
2018-06-29T04:43:23.810Z,816.00
2018-06-29T04:45:16.784Z,824.00
2018-06-29T04:46:16.739Z,832.00
2018-06-29T04:48:09.598Z,844.00
2018-06-29T04:49:09.523Z,852.00
2018-06-29T04:51:02.434Z,864.00
2018-06-29T04:52:02.307Z,872.00
2018-06-29T04:53:55.313Z,880.00
2018-06-29T04:54:55.259Z,888.00
2018-06-29T04:56:48.234Z,900.00
2018-06-29T04:57:48.196Z,900.00
2018-06-29T04:59:41.123Z,916.00
2018-06-29T05:00:41.069Z,920.00
2018-06-29T05:02:34.044Z,928.00
2018-06-29T05:03:34.000Z,932.00
2018-06-29T05:05:26.970Z,940.00
2018-06-29T05:06:26.929Z,944.00
2018-06-29T05:08:20.150Z,956.00
2018-06-29T05:09:20.008Z,960.00
2018-06-29T05:11:13.017Z,968.00
2018-06-29T05:12:12.986Z,972.00
2018-06-29T05:14:05.966Z,984.00
2018-06-29T05:15:05.924Z,988.00
2018-06-29T05:16:59.015Z,1000.00
2018-06-29T05:17:58.979Z,1004.00
2018-06-29T05:19:51.969Z,1012.00
2018-06-29T05:20:51.910Z,1020.00
2018-06-29T05:22:44.900Z,1032.00
2018-06-29T05:23:44.844Z,1032.00
2018-06-29T05:25:37.669Z,1044.00
2018-06-29T05:26:37.641Z,1048.00
2018-06-29T05:28:30.635Z,1056.00
2018-06-29T05:29:30.554Z,1064.00
2018-06-29T05:31:23.532Z,1072.00
2018-06-29T05:32:23.585Z,1076.00
2018-06-29T05:34:16.730Z,1084.00
2018-06-29T05:35:16.573Z,1092.00
2018-06-29T05:37:09.541Z,1100.00
2018-06-29T05:38:09.510Z,1104.00
2018-06-29T05:40:02.485Z,1116.00
2018-06-29T05:41:02.444Z,1120.00
2018-06-29T05:42:55.643Z,1124.00
2018-06-29T05:43:55.610Z,1132.00
2018-06-29T05:45:48.595Z,1144.00
2018-06-29T05:46:48.532Z,1148.00
2018-06-29T05:48:41.551Z,1156.00
2018-06-29T05:49:41.469Z,1160.00
2018-06-29T05:51:34.355Z,1168.00
2018-06-29T05:52:34.244Z,1172.00
2018-06-29T05:54:27.265Z,1184.00
2018-06-29T05:55:27.202Z,1180.00
2018-06-29T05:57:20.171Z,1192.00
2018-06-29T05:58:20.151Z,1200.00
2018-06-29T06:00:13.327Z,1212.00
2018-06-29T06:01:13.223Z,1216.00
2018-06-29T06:03:06.185Z,1224.00
2018-06-29T06:04:06.161Z,1228.00
2018-06-29T06:05:59.142Z,1244.00
2018-06-29T06:06:59.097Z,1248.00
2018-06-29T06:08:52.131Z,1264.00
2018-06-29T06:09:51.947Z,1268.00
2018-06-29T06:11:44.913Z,1276.00
2018-06-29T06:12:44.880Z,1284.00
2018-06-29T06:14:37.872Z,1296.00
2018-06-29T06:15:37.818Z,1300.00
2018-06-29T06:17:30.978Z,1312.00
2018-06-29T06:18:30.948Z,1316.00
2018-06-29T06:20:23.916Z,1328.00
2018-06-29T06:21:23.869Z,1336.00
2018-06-29T06:23:16.839Z,1348.00
2018-06-29T06:24:16.802Z,1352.00
2018-06-29T06:26:09.648Z,1360.00
2018-06-29T06:27:09.590Z,1364.00
2018-06-29T06:29:02.582Z,1376.00
2018-06-29T06:30:02.540Z,1376.00
2018-06-29T06:31:55.388Z,1392.00
2018-06-29T06:32:55.323Z,1396.00
2018-06-29T06:34:48.346Z,1408.00
2018-06-29T06:35:48.265Z,1412.00
2018-06-29T06:37:41.143Z,1424.00
2018-06-29T06:38:41.114Z,1428.00
2018-06-29T06:40:34.108Z,1440.00
2018-06-29T06:41:34.122Z,1448.00
2018-06-29T06:43:27.005Z,1456.00
2018-06-29T06:44:26.984Z,1460.00
2018-06-29T06:46:20.202Z,1468.00
2018-06-29T06:47:20.058Z,1472.00
2018-06-29T06:49:13.076Z,1472.00
2018-06-29T06:50:13.034Z,1472.00
2018-06-29T06:52:06.013Z,1476.00
2018-06-29T06:53:05.967Z,1480.00
2018-06-29T06:54:58.833Z,1488.00
2018-06-29T06:55:58.788Z,1496.00
2018-06-29T06:57:51.699Z,1500.00
2018-06-29T06:58:51.566Z,1508.00
2018-06-29T07:00:44.530Z,1516.00
2018-06-29T07:01:44.493Z,1516.00
2018-06-29T07:03:37.476Z,1516.00
2018-06-29T07:04:37.435Z,1520.00
2018-06-29T07:06:30.584Z,1524.00
2018-06-29T07:07:30.500Z,1524.00
2018-06-29T07:09:23.474Z,1532.00
2018-06-29T07:10:23.444Z,1536.00
2018-06-29T07:12:16.459Z,1548.00
2018-06-29T07:13:16.405Z,1544.00
2018-06-29T07:15:09.426Z,1544.00
2018-06-29T07:16:09.390Z,1552.00
2018-06-29T07:18:02.375Z,1572.00
2018-06-29T07:19:02.340Z,1576.00
2018-06-29T07:20:55.311Z,1600.00
2018-06-29T07:21:55.264Z,1608.00
2018-06-29T07:23:48.234Z,1620.00
2018-06-29T07:24:48.206Z,1620.00
2018-06-29T07:26:41.201Z,1640.00
2018-06-29T07:27:41.128Z,1648.00
2018-06-29T07:29:34.104Z,1660.00
2018-06-29T07:30:34.073Z,1668.00
2018-06-29T07:32:27.130Z,1688.00
2018-06-29T07:33:26.864Z,1700.00
2018-06-29T07:35:19.827Z,1720.00
2018-06-29T07:36:19.795Z,1732.00
2018-06-29T07:38:12.761Z,1744.00
2018-06-29T07:39:12.797Z,1752.00
2018-06-29T07:41:05.553Z,1764.00
2018-06-29T07:42:05.513Z,1764.00
2018-06-29T07:43:58.489Z,1768.00
2018-06-29T07:44:58.366Z,1768.00
2018-06-29T07:46:51.345Z,1772.00
2018-06-29T07:47:51.311Z,1776.00
2018-06-29T07:49:44.741Z,1796.00
2018-06-29T07:50:44.625Z,1804.00
2018-06-29T07:52:37.636Z,1824.00
2018-06-29T07:53:37.575Z,1828.00
2018-06-29T07:55:30.556Z,1836.00
2018-06-29T07:56:30.514Z,1828.00
2018-06-29T07:58:23.962Z,1816.00
2018-06-29T07:59:23.615Z,1812.00
2018-06-29T08:01:16.440Z,1808.00
2018-06-29T08:02:16.403Z,1812.00
2018-06-29T08:04:09.399Z,1828.00
2018-06-29T08:05:09.388Z,1852.00
2018-06-29T08:07:02.512Z,1864.00
2018-06-29T08:08:02.402Z,1868.00
2018-06-29T08:09:55.395Z,1868.00
2018-06-29T08:10:55.339Z,1864.00
2018-06-29T08:12:48.318Z,1872.00
2018-06-29T08:13:48.283Z,1876.00
2018-06-29T08:15:41.227Z,1880.00
2018-06-29T08:16:41.162Z,1900.00
2018-06-29T08:18:34.150Z,1904.00
2018-06-29T08:19:34.106Z,1912.00
2018-06-29T08:21:27.091Z,1920.00
2018-06-29T08:22:27.072Z,1928.00
2018-06-29T08:24:20.396Z,1956.00
2018-06-29T08:25:20.366Z,1968.00
2018-06-29T08:27:13.322Z,1960.00
2018-06-29T08:28:13.281Z,1968.00
2018-06-29T08:30:06.482Z,1972.00
2018-06-29T08:31:06.372Z,1968.00
2018-06-29T08:32:59.332Z,1964.00
2018-06-29T08:33:59.317Z,1964.00
2018-06-29T08:35:52.310Z,2008.00
2018-06-29T08:36:52.252Z,2004.00
2018-06-29T08:38:45.252Z,2008.00
2018-06-29T08:39:45.052Z,2008.00
2018-06-29T08:41:38.038Z,2008.00
2018-06-29T08:42:37.998Z,2020.00
2018-06-29T08:44:30.962Z,2008.00
2018-06-29T08:45:30.926Z,1992.00
2018-06-29T08:47:24.191Z,1988.00
2018-06-29T08:48:24.051Z,2000.00
2018-06-29T08:50:17.009Z,2028.00
2018-06-29T08:51:16.978Z,2048.00
2018-06-29T08:53:09.973Z,2080.00
2018-06-29T08:54:09.928Z,2104.00
2018-06-29T08:56:02.802Z,2136.00
2018-06-29T08:57:02.742Z,2144.00
2018-06-29T08:58:55.872Z,2156.00
2018-06-29T08:59:55.698Z,2168.00
2018-06-29T09:01:48.543Z,2176.00
2018-06-29T09:02:48.488Z,2180.00
2018-06-29T09:04:41.557Z,2180.00
2018-06-29T09:05:41.516Z,2184.00
2018-06-29T09:07:34.381Z,2192.00
2018-06-29T09:08:34.336Z,2204.00
2018-06-29T09:10:27.462Z,2212.00
2018-06-29T09:11:27.432Z,2224.00
2018-06-29T09:13:20.433Z,2232.00
2018-06-29T09:14:20.398Z,2232.00
2018-06-29T09:16:13.293Z,2256.00
2018-06-29T09:17:13.180Z,2272.00
2018-06-29T09:19:06.270Z,2276.00
2018-06-29T09:20:06.172Z,2284.00
2018-06-29T09:21:58.998Z,2312.00
2018-06-29T09:22:58.967Z,2312.00
2018-06-29T09:24:52.076Z,2328.00
2018-06-29T09:25:52.027Z,2344.00
2018-06-29T09:27:45.010Z,2348.00
2018-06-29T09:28:44.969Z,2360.00
2018-06-29T09:30:37.963Z,2392.00
2018-06-29T09:31:37.912Z,2384.00
2018-06-29T09:33:31.119Z,2396.00
2018-06-29T09:34:31.020Z,2400.00
2018-06-29T09:36:24.089Z,2436.00
2018-06-29T09:37:23.963Z,2444.00
2018-06-29T09:39:16.985Z,2464.00
2018-06-29T09:40:16.930Z,2476.00
2018-06-29T09:42:09.775Z,2496.00
2018-06-29T09:43:09.755Z,2516.00
2018-06-29T09:45:02.593Z,2544.00
2018-06-29T09:46:02.541Z,2548.00
2018-06-29T09:47:55.611Z,2608.00
2018-06-29T09:48:55.493Z,2616.00
2018-06-29T09:50:48.339Z,2612.00
2018-06-29T09:51:48.289Z,2632.00
2018-06-29T09:53:41.430Z,2656.00
2018-06-29T09:54:41.398Z,2672.00
2018-06-29T09:56:34.432Z,2720.00
2018-06-29T09:57:34.414Z,2740.00
2018-06-29T09:59:27.349Z,3172.00
2018-06-29T10:00:27.301Z,4636.00
2018-06-29T10:02:20.297Z,14992.00
2018-06-29T10:03:20.271Z,16508.00
2018-06-29T10:05:13.256Z,16732.00
2018-06-29T10:06:13.221Z,16624.00
2018-06-29T10:08:06.196Z,16800.00
2018-06-29T10:09:06.156Z,16716.00
2018-06-29T10:10:59.079Z,16328.00
2018-06-29T10:11:58.975Z,16204.00
2018-06-29T10:13:51.963Z,16384.00
2018-06-29T10:14:51.926Z,16192.00
2018-06-29T10:16:44.915Z,16252.00
2018-06-29T10:17:44.880Z,16556.00
2018-06-29T10:19:37.783Z,16864.00
2018-06-29T10:20:37.713Z,16560.00
2018-06-29T10:22:30.648Z,16432.00
2018-06-29T10:23:30.532Z,16292.00
2018-06-29T10:25:23.623Z,15864.00
2018-06-29T10:26:23.500Z,15816.00
2018-06-29T10:28:16.621Z,15720.00
2018-06-29T10:29:16.477Z,15676.00
2018-06-29T10:31:09.481Z,15612.00
2018-06-29T10:32:09.316Z,15616.00
2018-06-29T10:34:02.306Z,15540.00
2018-06-29T10:35:02.284Z,15600.00
2018-06-29T10:36:55.344Z,15508.00
2018-06-29T10:37:55.321Z,15304.00
2018-06-29T10:39:48.169Z,15320.00
2018-06-29T10:40:48.141Z,15256.00
2018-06-29T10:42:41.158Z,15060.00
2018-06-29T10:43:41.118Z,14980.00
2018-06-29T10:45:34.144Z,14876.00
2018-06-29T10:46:34.067Z,14816.00
2018-06-29T10:48:26.918Z,14572.00
2018-06-29T10:49:26.901Z,14564.00
2018-06-29T10:51:19.832Z,14464.00
2018-06-29T10:52:19.728Z,14352.00
2018-06-29T10:54:12.750Z,14232.00
2018-06-29T10:55:12.697Z,14072.00
2018-06-29T10:57:05.722Z,14184.00
2018-06-29T10:58:05.676Z,14104.00
2018-06-29T10:59:58.671Z,14032.00
2018-06-29T11:00:58.647Z,13900.00
2018-06-29T11:02:51.516Z,13804.00
2018-06-29T11:03:51.484Z,13632.00
2018-06-29T11:05:44.457Z,13580.00
2018-06-29T11:06:44.443Z,13484.00
2018-06-29T11:08:37.587Z,13500.00
2018-06-29T11:09:37.508Z,13460.00
2018-06-29T11:11:30.533Z,13352.00
2018-06-29T11:12:30.494Z,13336.00
2018-06-29T11:14:23.749Z,13380.00
2018-06-29T11:15:23.614Z,13352.00
2018-06-29T11:17:16.644Z,13272.00
2018-06-29T11:18:16.618Z,13356.00
2018-06-29T11:20:09.600Z,13116.00
2018-06-29T11:21:09.586Z,13168.00
2018-06-29T11:23:02.624Z,13196.00
2018-06-29T11:24:02.595Z,13164.00
2018-06-29T11:25:55.603Z,13160.00
2018-06-29T11:26:55.573Z,13140.00
2018-06-29T11:28:48.859Z,13164.00
2018-06-29T11:29:48.704Z,13124.00
2018-06-29T11:31:41.570Z,13060.00
2018-06-29T11:32:41.540Z,13096.00
2018-06-29T11:34:34.573Z,13068.00
2018-06-29T11:35:34.517Z,13092.00
2018-06-29T11:37:27.668Z,13048.00
2018-06-29T11:38:27.654Z,13016.00
2018-06-29T11:40:20.661Z,13052.00
2018-06-29T11:41:20.629Z,13092.00
2018-06-29T11:43:13.695Z,13120.00
2018-06-29T11:44:13.741Z,13200.00
2018-06-29T11:46:06.654Z,13092.00
2018-06-29T11:47:06.644Z,13120.00
2018-06-29T11:48:59.650Z,13144.00
2018-06-29T11:49:59.609Z,13088.00
2018-06-29T11:51:52.740Z,13004.00
2018-06-29T11:52:52.735Z,12976.00
2018-06-29T11:54:45.775Z,12740.00
2018-06-29T11:55:45.739Z,12660.00
2018-06-29T11:57:38.999Z,12504.00
2018-06-29T11:58:38.986Z,12408.00
2018-06-29T12:00:32.063Z,12308.00
2018-06-29T12:01:31.979Z,12228.00
2018-06-29T12:03:25.239Z,12208.00
2018-06-29T12:04:25.094Z,12244.00
2018-06-29T12:06:18.123Z,12376.00
2018-06-29T12:07:18.305Z,12348.00
2018-06-29T12:09:11.089Z,12444.00
2018-06-29T12:10:11.043Z,12468.00
2018-06-29T12:12:04.104Z,12576.00
2018-06-29T12:13:04.085Z,12512.00
2018-06-29T12:14:57.167Z,12580.00
2018-06-29T12:15:57.074Z,12524.00
2018-06-29T12:17:50.225Z,12456.00
2018-06-29T12:18:50.212Z,12492.00
2018-06-29T12:20:43.224Z,12460.00
2018-06-29T12:21:43.186Z,12428.00
2018-06-29T12:23:36.170Z,12232.00
2018-06-29T12:24:36.156Z,12364.00
2018-06-29T12:26:29.125Z,12408.00
2018-06-29T12:27:28.984Z,12372.00
2018-06-29T12:29:21.984Z,12404.00
2018-06-29T12:30:21.971Z,12376.00
2018-06-29T12:32:14.970Z,12224.00
2018-06-29T12:33:14.941Z,12124.00
2018-06-29T12:35:07.781Z,12144.00
2018-06-29T12:36:07.760Z,12176.00
2018-06-29T12:38:00.833Z,12124.00
2018-06-29T12:39:00.733Z,12088.00
2018-06-29T12:40:53.793Z,11836.00
2018-06-29T12:41:53.732Z,11628.00
2018-06-29T12:43:46.910Z,11252.00
2018-06-29T12:44:46.887Z,11112.00
2018-06-29T12:46:39.931Z,10896.00
2018-06-29T12:47:39.886Z,10840.00
2018-06-29T12:49:33.057Z,10732.00
2018-06-29T12:50:33.038Z,10728.00
2018-06-29T12:52:26.065Z,10664.00
2018-06-29T12:53:26.036Z,10620.00
2018-06-29T12:55:19.021Z,10592.00
2018-06-29T12:56:19.007Z,10464.00
2018-06-29T12:58:12.032Z,10384.00
2018-06-29T12:59:12.002Z,10364.00
2018-06-29T13:01:04.876Z,10308.00
2018-06-29T13:02:04.828Z,10264.00
2018-06-29T13:03:57.822Z,10248.00
2018-06-29T13:04:57.804Z,10104.00
2018-06-29T13:06:50.669Z,10132.00
2018-06-29T13:07:50.617Z,10080.00
2018-06-29T13:09:43.476Z,10000.00
2018-06-29T13:10:43.449Z,9992.00
2018-06-29T13:12:36.515Z,9920.00
2018-06-29T13:13:36.489Z,9944.00
2018-06-29T13:15:29.702Z,9884.00
2018-06-29T13:16:29.599Z,9892.00
2018-06-29T13:18:22.622Z,9888.00
2018-06-29T13:19:22.591Z,9876.00
2018-06-29T13:21:15.590Z,9800.00
2018-06-29T13:22:15.581Z,9732.00
2018-06-29T13:24:08.551Z,9568.00
2018-06-29T13:25:08.472Z,9652.00
2018-06-29T13:27:01.390Z,9612.00
2018-06-29T13:28:01.373Z,9572.00
2018-06-29T13:29:54.391Z,9544.00
2018-06-29T13:30:54.371Z,9468.00
2018-06-29T13:32:47.203Z,9408.00
2018-06-29T13:33:47.275Z,9368.00
2018-06-29T13:35:42.151Z,9348.00
2018-06-29T13:36:40.157Z,9300.00
2018-06-29T13:38:33.163Z,9280.00
2018-06-29T13:39:33.137Z,9348.00
2018-06-29T13:41:26.183Z,9208.00
2018-06-29T13:42:26.074Z,9232.00
2018-06-29T13:44:19.091Z,9168.00
2018-06-29T13:45:19.047Z,9104.00
2018-06-29T13:47:12.050Z,9088.00
2018-06-29T13:48:12.036Z,9104.00
2018-06-29T13:50:05.121Z,9056.00
2018-06-29T13:51:05.094Z,9056.00
2018-06-29T13:52:58.068Z,9040.00
2018-06-29T13:53:58.078Z,8988.00
2018-06-29T13:55:51.263Z,9004.00
2018-06-29T13:56:51.171Z,8904.00
2018-06-29T13:58:44.181Z,8784.00
2018-06-29T13:59:44.137Z,8772.00
2018-06-29T14:01:37.121Z,9040.00
2018-06-29T14:02:37.284Z,9052.00
2018-06-29T14:04:30.031Z,8896.00
2018-06-29T14:05:29.960Z,8880.00
2018-06-29T14:07:22.989Z,8816.00
2018-06-29T14:08:22.965Z,8880.00
2018-06-29T14:10:15.969Z,8768.00
2018-06-29T14:11:15.961Z,8728.00
2018-06-29T14:13:08.995Z,8656.00
2018-06-29T14:14:08.893Z,8676.00
2018-06-29T14:16:01.911Z,8588.00
2018-06-29T14:17:01.894Z,8596.00
2018-06-29T14:18:54.877Z,8560.00
2018-06-29T14:19:54.856Z,8592.00
2018-06-29T14:21:47.786Z,8648.00
2018-06-29T14:22:47.713Z,8660.00
2018-06-29T14:24:40.744Z,8528.00
2018-06-29T14:25:40.728Z,8560.00
2018-06-29T14:27:33.686Z,8604.00
2018-06-29T14:28:33.667Z,8612.00
2018-06-29T14:30:26.603Z,8712.00
2018-06-29T14:31:26.561Z,8664.00
2018-06-29T14:33:19.541Z,8512.00
2018-06-29T14:34:19.519Z,8572.00
2018-06-29T14:36:12.624Z,8492.00
2018-06-29T14:37:12.588Z,8500.00
2018-06-29T14:39:05.649Z,8456.00
2018-06-29T14:40:05.619Z,8488.00
2018-06-29T14:41:58.480Z,8456.00
2018-06-29T14:42:58.446Z,8380.00
2018-06-29T14:44:51.428Z,8288.00
2018-06-29T14:45:51.409Z,8256.00
2018-06-29T14:47:44.489Z,8368.00
2018-06-29T14:48:44.454Z,8360.00
2018-06-29T14:50:37.444Z,8380.00
2018-06-29T14:51:37.505Z,8356.00
2018-06-29T14:53:30.640Z,8444.00
2018-06-29T14:54:30.549Z,8404.00
2018-06-29T14:56:23.600Z,8476.00
2018-06-29T14:57:23.562Z,8564.00
2018-06-29T14:59:16.580Z,8616.00
2018-06-29T15:00:16.531Z,8684.00
2018-06-29T15:02:09.368Z,8652.00
2018-06-29T15:03:09.347Z,8680.00
2018-06-29T15:05:02.384Z,8688.00
2018-06-29T15:06:02.333Z,8664.00
2018-06-29T15:07:55.390Z,8716.00
2018-06-29T15:08:55.375Z,8708.00
2018-06-29T15:10:48.273Z,8792.00
2018-06-29T15:11:48.210Z,8860.00
2018-06-29T15:13:41.214Z,8900.00
2018-06-29T15:14:41.190Z,8948.00
2018-06-29T15:16:34.175Z,9008.00
2018-06-29T15:17:34.141Z,9052.00
2018-06-29T15:19:26.991Z,9048.00
2018-06-29T15:20:26.961Z,9068.00
2018-06-29T15:22:19.980Z,9056.00
2018-06-29T15:23:19.949Z,9104.00
2018-06-29T15:25:12.991Z,9084.00
2018-06-29T15:26:12.944Z,9128.00
2018-06-29T15:28:06.116Z,9116.00
2018-06-29T15:29:06.063Z,9136.00
2018-06-29T15:30:59.010Z,9180.00
2018-06-29T15:31:58.877Z,9196.00
2018-06-29T15:33:51.862Z,9064.00
2018-06-29T15:34:51.842Z,9056.00
2018-06-29T15:36:44.715Z,9096.00
2018-06-29T15:37:44.686Z,9068.00
2018-06-29T15:39:37.693Z,9176.00
2018-06-29T15:40:37.659Z,9216.00
2018-06-29T15:42:30.670Z,9220.00
2018-06-29T15:43:30.633Z,9228.00
2018-06-29T15:45:23.538Z,9312.00
2018-06-29T15:46:23.448Z,9328.00
2018-06-29T15:48:16.486Z,9276.00
2018-06-29T15:49:16.439Z,9332.00
2018-06-29T15:51:09.449Z,9396.00
2018-06-29T15:52:09.430Z,9332.00
2018-06-29T15:54:02.601Z,9280.00
2018-06-29T15:55:02.549Z,9296.00
2018-06-29T15:56:55.556Z,9232.00
2018-06-29T15:57:55.514Z,9260.00
2018-06-29T15:59:48.529Z,9324.00
2018-06-29T16:00:48.500Z,9344.00
2018-06-29T16:02:41.554Z,9280.00
2018-06-29T16:03:41.481Z,9264.00
2018-06-29T16:05:34.468Z,9324.00
2018-06-29T16:06:34.456Z,9272.00
2018-06-29T16:08:27.464Z,9152.00
2018-06-29T16:09:27.428Z,9164.00
2018-06-29T16:11:20.367Z,9160.00
2018-06-29T16:12:20.282Z,9088.00
2018-06-29T16:14:13.103Z,8952.00
2018-06-29T16:15:13.063Z,9032.00
2018-06-29T16:17:06.052Z,8996.00
2018-06-29T16:18:06.034Z,8992.00
2018-06-29T16:19:59.242Z,8976.00
2018-06-29T16:20:59.125Z,8988.00
2018-06-29T16:22:52.111Z,8832.00
2018-06-29T16:23:52.097Z,8848.00
2018-06-29T16:25:45.109Z,8828.00
2018-06-29T16:26:45.058Z,8764.00
2018-06-29T16:28:37.919Z,8712.00
2018-06-29T16:29:37.937Z,8696.00
2018-06-29T16:31:30.734Z,8536.00
2018-06-29T16:32:30.700Z,8484.00
2018-06-29T16:34:23.694Z,8396.00
2018-06-29T16:35:23.666Z,8392.00
2018-06-29T16:37:16.778Z,8408.00
2018-06-29T16:38:16.744Z,8392.00
2018-06-29T16:40:09.749Z,8344.00
2018-06-29T16:41:09.715Z,8284.00
2018-06-29T16:43:02.702Z,8260.00
2018-06-29T16:44:02.679Z,8196.00
2018-06-29T16:45:55.549Z,8076.00
2018-06-29T16:46:55.512Z,8036.00
2018-06-29T16:48:48.517Z,7860.00
2018-06-29T16:49:48.497Z,7832.00
2018-06-29T16:51:41.516Z,7704.00
2018-06-29T16:52:41.474Z,7664.00
2018-06-29T16:54:34.685Z,7532.00
2018-06-29T16:55:34.575Z,7532.00
2018-06-29T16:57:27.593Z,7380.00
2018-06-29T16:58:27.539Z,7300.00
2018-06-29T17:00:20.543Z,7228.00
2018-06-29T17:01:20.516Z,7396.00
2018-06-29T17:03:13.557Z,7792.00
2018-06-29T17:04:13.509Z,8012.00
2018-06-29T17:06:06.513Z,7760.00
2018-06-29T17:07:06.567Z,7504.00
2018-06-29T17:08:59.705Z,7064.00
2018-06-29T17:09:59.603Z,6944.00
2018-06-29T17:11:52.622Z,6348.00
2018-06-29T17:12:52.585Z,5996.00
2018-06-29T17:14:45.560Z,5836.00
2018-06-29T17:15:45.546Z,5872.00
2018-06-29T17:17:38.389Z,5772.00
2018-06-29T17:18:38.389Z,5752.00
2018-06-29T17:20:31.274Z,5648.00
2018-06-29T17:21:31.169Z,5620.00
2018-06-29T17:23:24.034Z,5488.00
2018-06-29T17:24:23.985Z,5444.00
2018-06-29T17:26:16.825Z,5320.00
2018-06-29T17:27:16.784Z,5248.00
2018-06-29T17:29:09.901Z,5076.00
2018-06-29T17:30:09.736Z,5008.00
2018-06-29T17:32:02.699Z,4856.00
2018-06-29T17:33:02.540Z,4780.00
2018-06-29T17:34:55.385Z,4660.00
2018-06-29T17:35:55.364Z,4604.00
2018-06-29T17:37:48.354Z,4516.00
2018-06-29T17:38:48.314Z,4492.00
2018-06-29T17:40:41.768Z,4376.00
2018-06-29T17:41:41.441Z,4312.00