createdAt,value
2018-07-14T00:01:34.651Z,101334.75
2018-07-14T00:04:02.351Z,101342.09
2018-07-14T00:06:30.037Z,101344.38
2018-07-14T00:08:57.749Z,101347.26
2018-07-14T00:11:25.417Z,101345.59
2018-07-14T00:13:53.073Z,101340.59
2018-07-14T00:16:20.733Z,101337.12
2018-07-14T00:18:48.378Z,101336.14
2018-07-14T00:21:16.026Z,101345.59
2018-07-14T00:23:43.706Z,101342.44
2018-07-14T00:26:11.460Z,101344.05
2018-07-14T00:28:39.150Z,101334.02
2018-07-14T00:31:06.809Z,101339.88
2018-07-14T00:33:34.493Z,101339.14
2018-07-14T00:36:02.166Z,101334.79
2018-07-14T00:38:29.813Z,101332.75
2018-07-14T00:40:57.546Z,101343.22
2018-07-14T00:43:25.189Z,101344.45
2018-07-14T00:45:52.900Z,101338.45
2018-07-14T00:48:20.625Z,101345.06
2018-07-14T00:50:48.298Z,101336.69
2018-07-14T00:53:15.960Z,101343.02
2018-07-14T00:55:43.619Z,101338.53
2018-07-14T00:58:11.284Z,101335.36
2018-07-14T01:00:38.946Z,101335.07
2018-07-14T01:03:06.625Z,101338.23
2018-07-14T01:05:34.284Z,101341.96
2018-07-14T01:08:01.961Z,101340.16
2018-07-14T01:10:29.625Z,101343.30
2018-07-14T01:12:58.142Z,101342.02
2018-07-14T01:15:25.828Z,101337.38
2018-07-14T01:17:53.654Z,101338.48
2018-07-14T01:20:21.497Z,101337.36
2018-07-14T01:22:49.178Z,101344.39
2018-07-14T01:25:16.832Z,101340.86
2018-07-14T01:27:44.474Z,101341.84
2018-07-14T01:30:12.123Z,101343.30
2018-07-14T01:32:39.802Z,101343.30
2018-07-14T01:35:07.888Z,101335.50
2018-07-14T01:37:35.692Z,101335.09
2018-07-14T01:40:03.393Z,101329.86
2018-07-14T01:42:31.057Z,101328.41
2018-07-14T01:44:58.777Z,101324.50
2018-07-14T01:47:26.410Z,101325.84
2018-07-14T01:49:54.172Z,101324.27
2018-07-14T01:52:21.865Z,101324.73
2018-07-14T01:54:49.521Z,101325.72
2018-07-14T01:57:17.177Z,101327.26
2018-07-14T01:59:44.826Z,101322.49
2018-07-14T02:02:12.502Z,101330.38
2018-07-14T02:04:40.185Z,101322.27
2018-07-14T02:07:07.828Z,101320.41
2018-07-14T02:09:35.489Z,101319.45
2018-07-14T02:12:03.173Z,101321.02
2018-07-14T02:14:30.846Z,101318.37
2018-07-14T02:16:58.543Z,101321.03
2018-07-14T02:19:26.197Z,101330.02
2018-07-14T02:21:53.871Z,101325.92
2018-07-14T02:24:21.563Z,101333.06
2018-07-14T02:26:49.212Z,101332.09
2018-07-14T02:29:16.921Z,101331.14
2018-07-14T02:31:44.641Z,101332.52
2018-07-14T02:34:12.295Z,101333.89
2018-07-14T02:36:40.095Z,101339.39
2018-07-14T02:39:07.790Z,101340.06
2018-07-14T02:41:35.532Z,101339.83
2018-07-14T02:44:03.952Z,101343.19
2018-07-14T02:46:31.648Z,101348.59
2018-07-14T02:48:59.394Z,101350.08
2018-07-14T02:51:27.109Z,101345.30
2018-07-14T02:53:54.787Z,101348.27
2018-07-14T02:56:22.437Z,101337.25
2018-07-14T02:58:50.093Z,101343.92
2018-07-14T03:01:17.746Z,101345.77
2018-07-14T03:03:45.410Z,101340.88
2018-07-14T03:06:13.090Z,101339.44
2018-07-14T03:08:40.727Z,101343.66
2018-07-14T03:11:08.405Z,101343.17
2018-07-14T03:13:36.038Z,101343.16
2018-07-14T03:16:03.710Z,101344.12
2018-07-14T03:18:31.377Z,101342.06
2018-07-14T03:20:59.129Z,101335.53
2018-07-14T03:23:26.789Z,101276.31
2018-07-14T03:25:54.454Z,101340.37
2018-07-14T03:28:22.125Z,101330.19
2018-07-14T03:30:49.790Z,101333.97
2018-07-14T03:33:17.485Z,101330.32
2018-07-14T03:35:45.186Z,101328.41
2018-07-14T03:38:12.849Z,101333.87
2018-07-14T03:40:40.522Z,101340.18
2018-07-14T03:43:08.181Z,101333.00
2018-07-14T03:45:35.834Z,101335.53
2018-07-14T03:48:03.509Z,101327.89
2018-07-14T03:50:31.233Z,101335.78
2018-07-14T03:52:58.898Z,101330.95
2018-07-14T03:55:26.566Z,101335.89
2018-07-14T03:57:54.214Z,101310.90
2018-07-14T04:00:21.869Z,101326.05
2018-07-14T04:02:49.510Z,101321.17
2018-07-14T04:05:17.173Z,101320.11
2018-07-14T04:07:44.846Z,101320.84
2018-07-14T04:10:12.533Z,101324.87
2018-07-14T04:12:40.201Z,101328.29
2018-07-14T04:15:07.868Z,101329.31
2018-07-14T04:17:35.566Z,101331.41
2018-07-14T04:20:03.310Z,101326.91
2018-07-14T04:22:31.225Z,101325.67
2018-07-14T04:24:58.910Z,101323.00
2018-07-14T04:27:26.578Z,101321.30
2018-07-14T04:29:54.247Z,101323.20
2018-07-14T04:32:21.914Z,101322.33
2018-07-14T04:34:49.581Z,101316.91
2018-07-14T04:37:17.253Z,101318.50
2018-07-14T04:39:44.915Z,101308.16
2018-07-14T04:42:12.598Z,101308.91
2018-07-14T04:44:40.295Z,101310.36
2018-07-14T04:47:07.954Z,101307.67
2018-07-14T04:49:35.653Z,101315.48
2018-07-14T04:52:03.355Z,101317.70
2018-07-14T04:54:31.018Z,101314.67
2018-07-14T04:56:58.728Z,101318.09
2018-07-14T04:59:26.390Z,101315.61
2018-07-14T05:01:54.060Z,101317.95
2018-07-14T05:04:21.738Z,101319.77
2018-07-14T05:06:49.442Z,101314.86
2018-07-14T05:09:17.160Z,101312.63
2018-07-14T05:11:44.837Z,101316.45
2018-07-14T05:14:12.485Z,101312.41
2018-07-14T05:16:40.178Z,101310.28
2018-07-14T05:19:07.837Z,101236.28
2018-07-14T05:21:35.477Z,101311.71
2018-07-14T05:24:03.185Z,101323.39
2018-07-14T05:26:30.864Z,101312.98
2018-07-14T05:28:58.510Z,101316.57
2018-07-14T05:31:26.185Z,101314.92
2018-07-14T05:33:53.884Z,101318.64
2018-07-14T05:36:21.570Z,101311.78
2018-07-14T05:38:49.264Z,101321.75
2018-07-14T05:41:16.928Z,101318.67
2018-07-14T05:43:44.643Z,101325.05
2018-07-14T05:46:12.454Z,101325.84
2018-07-14T05:48:40.133Z,101331.53
2018-07-14T05:51:07.818Z,101331.44
2018-07-14T05:53:35.489Z,101330.09
2018-07-14T05:56:03.213Z,101330.47
2018-07-14T05:58:30.913Z,101330.16
2018-07-14T06:00:58.598Z,101329.20
2018-07-14T06:03:26.241Z,101328.33
2018-07-14T06:05:53.951Z,101321.13
2018-07-14T06:08:21.613Z,101323.47
2018-07-14T06:10:49.285Z,101317.89
2018-07-14T06:13:16.945Z,101318.61
2018-07-14T06:15:44.645Z,101317.41
2018-07-14T06:18:12.334Z,101316.30
2018-07-14T06:20:40.039Z,101322.33
2018-07-14T06:23:07.732Z,101321.78
2018-07-14T06:25:35.407Z,101318.06
2018-07-14T06:28:03.163Z,101318.64
2018-07-14T06:30:30.845Z,101312.84
2018-07-14T06:32:58.549Z,101305.32
2018-07-14T06:35:26.204Z,101310.56
2018-07-14T06:37:53.873Z,101315.11
2018-07-14T06:40:21.565Z,101311.94
2018-07-14T06:42:49.233Z,101309.59
2018-07-14T06:45:16.951Z,101315.63
2018-07-14T06:47:44.601Z,101316.48
2018-07-14T06:50:12.341Z,101317.00
2018-07-14T06:52:40.061Z,101320.24
2018-07-14T06:55:07.705Z,101317.03
2018-07-14T06:57:35.489Z,101318.27
2018-07-14T07:00:03.270Z,101316.44
2018-07-14T07:02:30.995Z,101319.13
2018-07-14T07:04:58.653Z,101313.62
2018-07-14T07:07:26.356Z,101315.48
2018-07-14T07:09:54.014Z,101316.52
2018-07-14T07:12:21.704Z,101306.64
2018-07-14T07:14:49.390Z,101312.20
2018-07-14T07:17:17.054Z,101315.58
2018-07-14T07:19:44.768Z,101311.85
2018-07-14T07:22:12.463Z,101317.23
2018-07-14T07:24:40.174Z,101312.88
2018-07-14T07:27:07.830Z,101315.23
2018-07-14T07:29:35.495Z,101312.88
2018-07-14T07:32:03.173Z,101312.05
2018-07-14T07:34:30.841Z,101303.65
2018-07-14T07:36:58.478Z,101301.62
2018-07-14T07:39:26.165Z,101304.85
2018-07-14T07:41:53.853Z,101308.03
2018-07-14T07:44:21.529Z,101306.54
2018-07-14T07:46:49.237Z,101305.85
2018-07-14T07:49:16.923Z,101298.80
2018-07-14T07:51:44.573Z,101305.88
2018-07-14T07:54:12.231Z,101301.32
2018-07-14T07:56:39.923Z,101305.22
2018-07-14T07:59:07.592Z,101306.58
2018-07-14T08:01:35.440Z,101304.55
2018-07-14T08:04:03.119Z,101309.62
2018-07-14T08:06:30.803Z,101306.78
2018-07-14T08:08:58.527Z,101308.94
2018-07-14T08:11:26.172Z,101303.55
2018-07-14T08:13:53.884Z,101302.20
2018-07-14T08:16:21.860Z,101307.93
2018-07-14T08:18:49.558Z,101307.27
2018-07-14T08:21:17.238Z,101311.31
2018-07-14T08:23:44.919Z,101309.26
2018-07-14T08:26:12.587Z,101307.78
2018-07-14T08:28:40.278Z,101304.09
2018-07-14T08:31:07.967Z,101305.23
2018-07-14T08:33:35.637Z,101303.08
2018-07-14T08:36:03.324Z,101317.36
2018-07-14T08:38:31.005Z,101308.80
2018-07-14T08:40:58.661Z,101305.23
2018-07-14T08:43:26.344Z,101308.80
2018-07-14T08:45:54.007Z,101313.66
2018-07-14T08:48:21.683Z,101315.34
2018-07-14T08:50:49.374Z,101305.92
2018-07-14T08:53:17.030Z,101308.13
2018-07-14T08:55:44.684Z,101301.39
2018-07-14T08:58:12.375Z,101303.59
2018-07-14T09:00:40.026Z,101300.75
2018-07-14T09:03:07.705Z,101304.95
2018-07-14T09:05:35.381Z,101293.84
2018-07-14T09:08:03.056Z,101300.92
2018-07-14T09:10:30.716Z,101300.92
2018-07-14T09:12:58.368Z,101295.53
2018-07-14T09:15:26.006Z,101295.53
2018-07-14T09:17:53.645Z,101292.50
2018-07-14T09:20:21.327Z,101288.47
2018-07-14T09:22:49.053Z,101290.51
2018-07-14T09:25:16.698Z,101291.51
2018-07-14T09:27:44.364Z,101246.13
2018-07-14T09:30:12.220Z,101285.85
2018-07-14T09:32:39.880Z,101283.84
2018-07-14T09:35:07.606Z,101282.86
2018-07-14T09:37:35.310Z,101279.81
2018-07-14T09:40:02.991Z,101279.47
2018-07-14T09:42:30.665Z,101279.14
2018-07-14T09:44:58.374Z,101280.14
2018-07-14T09:47:26.122Z,101273.08
2018-07-14T09:49:53.805Z,101277.80
2018-07-14T09:52:21.503Z,101273.42
2018-07-14T09:54:49.190Z,101271.06
2018-07-14T09:57:16.891Z,101276.26
2018-07-14T09:59:44.597Z,101272.23
2018-07-14T10:02:12.281Z,101275.45
2018-07-14T10:04:39.962Z,101270.73
2018-07-14T10:07:07.638Z,101271.23
2018-07-14T10:09:35.288Z,101267.37
2018-07-14T10:12:02.944Z,101271.56
2018-07-14T10:14:30.622Z,101265.52
2018-07-14T10:16:58.272Z,101266.73
2018-07-14T10:19:25.912Z,101271.25
2018-07-14T10:21:53.589Z,101263.67
2018-07-14T10:24:21.246Z,101260.64
2018-07-14T10:26:48.927Z,101256.27
2018-07-14T10:29:16.577Z,101175.76
2018-07-14T10:31:44.236Z,101254.93
2018-07-14T10:34:11.926Z,101249.20
2018-07-14T10:36:39.574Z,101175.98
2018-07-14T10:39:07.702Z,101244.49
2018-07-14T10:41:35.403Z,101247.33
2018-07-14T10:44:03.163Z,101240.45
2018-07-14T10:46:30.797Z,101242.14
2018-07-14T10:48:58.442Z,101242.14
2018-07-14T10:51:26.108Z,101241.80
2018-07-14T10:53:53.817Z,101247.52
2018-07-14T10:56:21.504Z,101238.09
2018-07-14T10:58:49.173Z,101239.10
2018-07-14T11:01:16.833Z,101240.59
2018-07-14T11:03:44.520Z,101239.25
2018-07-14T11:06:12.218Z,101239.77
2018-07-14T11:08:39.898Z,101241.27
2018-07-14T11:11:07.537Z,101234.39
2018-07-14T11:13:35.225Z,101240.13
2018-07-14T11:16:02.878Z,101235.07
2018-07-14T11:18:30.594Z,101239.11
2018-07-14T11:20:58.272Z,101233.39
2018-07-14T11:23:25.942Z,101230.34
2018-07-14T11:25:53.611Z,101231.03
2018-07-14T11:28:21.302Z,101230.88
2018-07-14T11:30:48.963Z,101224.30
2018-07-14T11:33:16.625Z,101224.14
2018-07-14T11:35:44.277Z,101224.97
2018-07-14T11:38:11.991Z,101227.66
2018-07-14T11:40:39.649Z,101221.64
2018-07-14T11:43:07.364Z,101217.27
2018-07-14T11:45:35.030Z,101208.17
2018-07-14T11:48:02.724Z,101215.59
2018-07-14T11:50:30.428Z,101209.53
2018-07-14T11:52:58.115Z,101210.20
2018-07-14T11:55:25.779Z,101211.22
2018-07-14T11:57:53.445Z,101207.02
2018-07-14T12:00:21.138Z,101211.89
2018-07-14T12:02:48.805Z,101209.53
2018-07-14T12:05:16.697Z,101217.95
2018-07-14T12:07:44.364Z,101216.94
2018-07-14T12:10:12.074Z,101218.95
2018-07-14T12:12:39.753Z,101220.97
2018-07-14T12:15:07.533Z,101225.54
2018-07-14T12:17:35.218Z,101231.61
2018-07-14T12:20:02.966Z,101236.48
2018-07-14T12:22:30.665Z,101235.80
2018-07-14T12:24:58.377Z,101256.55
2018-07-14T12:27:26.054Z,101262.42
2018-07-14T12:29:53.697Z,101256.20
2018-07-14T12:32:21.360Z,101265.45
2018-07-14T12:34:49.032Z,101260.93
2018-07-14T12:37:16.673Z,101262.42
2018-07-14T12:39:44.357Z,101253.84
2018-07-14T12:42:12.036Z,101252.66
2018-07-14T12:44:39.697Z,101248.27
2018-07-14T12:47:07.393Z,101246.94
2018-07-14T12:49:35.070Z,101243.56
2018-07-14T12:52:02.759Z,101244.23
2018-07-14T12:54:30.427Z,101236.49
2018-07-14T12:56:58.139Z,101240.05
2018-07-14T12:59:25.793Z,101223.36
2018-07-14T13:01:53.483Z,101220.36
2018-07-14T13:04:21.194Z,101212.61
2018-07-14T13:06:48.923Z,101206.37
2018-07-14T13:09:16.589Z,101193.74
2018-07-14T13:11:44.282Z,101190.70
2018-07-14T13:14:12.014Z,101191.38
2018-07-14T13:16:39.682Z,101181.23
2018-07-14T13:19:07.372Z,101185.99
2018-07-14T13:21:35.049Z,101177.91
2018-07-14T13:24:02.728Z,101163.75
2018-07-14T13:26:30.387Z,101159.37
2018-07-14T13:28:58.045Z,101160.05
2018-07-14T13:31:25.709Z,101154.63
2018-07-14T13:33:53.408Z,101152.30
2018-07-14T13:36:21.136Z,101146.05
2018-07-14T13:38:51.735Z,101138.97
2018-07-14T13:41:16.683Z,101135.79
2018-07-14T13:43:44.346Z,101137.95
2018-07-14T13:46:12.014Z,101142.03
2018-07-14T13:48:39.673Z,101142.36
2018-07-14T13:51:07.436Z,101148.09
2018-07-14T13:53:35.106Z,101145.87
2018-07-14T13:56:02.866Z,101152.80
2018-07-14T13:58:30.562Z,101153.62
2018-07-14T14:00:58.285Z,101149.94
2018-07-14T14:03:25.957Z,101148.25
2018-07-14T14:05:53.621Z,101153.31
2018-07-14T14:08:21.307Z,101151.29
2018-07-14T14:10:48.982Z,101155.67
2018-07-14T14:13:16.641Z,101156.69
2018-07-14T14:15:44.319Z,101156.49
2018-07-14T14:18:11.969Z,101156.33
2018-07-14T14:20:39.661Z,101147.91
2018-07-14T14:23:07.383Z,101145.70
2018-07-14T14:25:35.037Z,101148.27
2018-07-14T14:28:02.789Z,101140.66
2018-07-14T14:30:30.466Z,101146.41
2018-07-14T14:35:25.158Z,101141.84
2018-07-14T14:37:52.813Z,101134.76
2018-07-14T14:40:20.722Z,101140.00
2018-07-14T14:42:48.555Z,101140.83
2018-07-14T14:45:16.230Z,101138.98
2018-07-14T14:47:44.052Z,101136.09
2018-07-14T14:50:11.760Z,101139.30
2018-07-14T14:52:39.488Z,101136.77
2018-07-14T14:55:07.259Z,101143.16
2018-07-14T14:57:34.963Z,101142.48
2018-07-14T15:00:02.716Z,101142.48
2018-07-14T15:02:30.457Z,101142.14
2018-07-14T15:04:58.115Z,101139.96
2018-07-14T15:07:25.833Z,101141.31
2018-07-14T15:09:54.336Z,101137.75
2018-07-14T15:12:22.030Z,101137.42
2018-07-14T15:14:49.702Z,101140.67
2018-07-14T15:17:17.373Z,101135.09
2018-07-14T15:19:45.026Z,101134.09
2018-07-14T15:22:12.731Z,101143.20
2018-07-14T15:24:40.397Z,101139.30
2018-07-14T15:27:08.092Z,101134.44
2018-07-14T15:29:35.809Z,101135.59
2018-07-14T15:32:03.515Z,101133.42
2018-07-14T15:34:31.207Z,101135.77
2018-07-14T15:36:58.913Z,101133.93
2018-07-14T15:39:26.571Z,101137.11
2018-07-14T15:41:54.227Z,101134.41
2018-07-14T15:44:21.915Z,101131.38
2018-07-14T15:46:49.584Z,101126.65
2018-07-14T15:49:17.273Z,101130.02
2018-07-14T15:51:44.940Z,101131.20
2018-07-14T15:54:12.658Z,101127.66
2018-07-14T15:56:40.314Z,101128.99
2018-07-14T15:59:07.992Z,101126.62
2018-07-14T16:01:35.646Z,101129.52
2018-07-14T16:04:03.337Z,101121.58
2018-07-14T16:06:31.030Z,101120.23
2018-07-14T16:08:58.805Z,101121.09
2018-07-14T16:11:28.131Z,101117.53
2018-07-14T16:13:55.795Z,101117.38
2018-07-14T16:16:23.454Z,101117.84
2018-07-14T16:18:51.135Z,101117.69
2018-07-14T16:21:18.826Z,101118.52
2018-07-14T16:23:46.500Z,101119.86
2018-07-14T16:26:14.207Z,101121.89
2018-07-14T16:28:41.872Z,101122.23
2018-07-14T16:31:09.540Z,101121.22
2018-07-14T16:33:37.217Z,101115.80
2018-07-14T16:36:04.916Z,101113.78
2018-07-14T16:38:32.618Z,101108.72
2018-07-14T16:41:00.326Z,101106.02
2018-07-14T16:43:27.981Z,101110.92
2018-07-14T16:45:55.667Z,101111.11
2018-07-14T16:48:23.333Z,101104.67
2018-07-14T16:50:51.001Z,101103.66
2018-07-14T16:53:18.669Z,101102.67
2018-07-14T16:55:46.356Z,101101.98
2018-07-14T16:58:13.996Z,101104.36
2018-07-14T17:00:41.693Z,101096.59
2018-07-14T17:03:09.434Z,101099.61
2018-07-14T17:05:37.105Z,101102.98
2018-07-14T17:08:04.818Z,101101.98
2018-07-14T17:10:32.528Z,101094.92
2018-07-14T17:13:00.217Z,101098.30
2018-07-14T17:15:27.881Z,101097.98
2018-07-14T17:17:55.575Z,101100.36
2018-07-14T17:20:23.229Z,101096.66
2018-07-14T17:22:50.911Z,101099.70
2018-07-14T17:25:18.590Z,101102.22
2018-07-14T17:27:46.265Z,101101.18
2018-07-14T17:30:13.963Z,101095.97
2018-07-14T17:32:41.649Z,101103.73
2018-07-14T17:35:09.333Z,101101.54
2018-07-14T17:37:36.997Z,101101.20
2018-07-14T17:40:04.710Z,101101.39
2018-07-14T17:42:32.385Z,101102.56
2018-07-14T17:45:00.065Z,101106.77
2018-07-14T17:47:27.742Z,101102.38
2018-07-14T17:49:55.401Z,101107.11
2018-07-14T17:52:23.067Z,101105.42
2018-07-14T17:54:50.744Z,101104.59
2018-07-14T17:57:18.409Z,101105.43
2018-07-14T17:59:46.097Z,101102.25
2018-07-14T18:02:13.805Z,101102.73
2018-07-14T18:04:41.489Z,101098.02
2018-07-14T18:07:09.159Z,101094.66
2018-07-14T18:09:36.817Z,101099.72
2018-07-14T18:12:04.509Z,101094.33
2018-07-14T18:14:32.187Z,101097.19
2018-07-14T18:16:59.850Z,101104.94
2018-07-14T18:19:27.553Z,101107.14
2018-07-14T18:21:55.249Z,101106.29
2018-07-14T18:24:22.898Z,101101.58
2018-07-14T18:26:50.537Z,101101.58
2018-07-14T18:29:18.201Z,101097.66
2018-07-14T18:31:45.842Z,101105.77
2018-07-14T18:34:13.509Z,101109.66
2018-07-14T18:36:41.194Z,101109.33
2018-07-14T18:39:09.045Z,101110.12
2018-07-14T18:41:36.809Z,101108.92
2018-07-14T18:44:04.539Z,101110.80
2018-07-14T18:46:32.307Z,101113.83
2018-07-14T18:48:59.969Z,101113.38
2018-07-14T18:51:27.653Z,101114.34
2018-07-14T18:53:55.686Z,101121.27
2018-07-14T18:56:23.549Z,101117.75
2018-07-14T18:58:53.396Z,101117.91
2018-07-14T19:01:21.135Z,101112.70
2018-07-14T19:03:48.810Z,101123.59
2018-07-14T19:06:16.507Z,101125.61
2018-07-14T19:08:44.238Z,101124.41
2018-07-14T19:11:11.895Z,101119.55
2018-07-14T19:13:39.606Z,101111.47
2018-07-14T19:16:07.321Z,101116.52
2018-07-14T19:18:35.079Z,101115.50
2018-07-14T19:21:02.780Z,101126.75
2018-07-14T19:23:30.502Z,101124.58
2018-07-14T19:25:58.296Z,101130.11
2018-07-14T19:28:25.876Z,101126.94
2018-07-14T19:30:53.616Z,101129.30
2018-07-14T19:33:21.327Z,101120.70
2018-07-14T19:35:48.989Z,101122.70
2018-07-14T19:38:16.649Z,101125.06
2018-07-14T19:40:44.346Z,101120.83
2018-07-14T19:43:11.989Z,101122.16
2018-07-14T19:45:39.637Z,101132.20
2018-07-14T19:48:07.456Z,101134.55
2018-07-14T19:50:35.126Z,101129.31
2018-07-14T19:53:02.825Z,101128.16
2018-07-14T19:55:30.666Z,101130.17
2018-07-14T19:57:58.246Z,101133.48
2018-07-14T20:00:25.912Z,101130.73
2018-07-14T20:02:53.603Z,101131.17
2018-07-14T20:05:21.273Z,101127.28
2018-07-14T20:07:49.299Z,101128.87
2018-07-14T20:10:16.994Z,101125.45
2018-07-14T20:12:44.644Z,101122.08
2018-07-14T20:15:12.314Z,101122.29
2018-07-14T20:17:40.017Z,101130.02
2018-07-14T20:20:08.248Z,101129.83
2018-07-14T20:22:35.881Z,101135.41
2018-07-14T20:25:03.602Z,101140.39
2018-07-14T20:27:31.330Z,101137.05
2018-07-14T20:29:59.056Z,101130.59
2018-07-14T20:32:26.738Z,101131.05
2018-07-14T20:34:54.444Z,101133.34
2018-07-14T20:37:22.109Z,101136.95
2018-07-14T20:39:49.856Z,101133.34
2018-07-14T20:42:17.556Z,101144.61
2018-07-14T20:44:45.227Z,101141.84
2018-07-14T20:47:12.894Z,101138.61
2018-07-14T20:49:40.550Z,101142.18
2018-07-14T20:52:08.248Z,101095.23
2018-07-14T20:54:35.952Z,101138.20
2018-07-14T20:57:03.806Z,101139.86
2018-07-14T20:59:31.483Z,101136.20
2018-07-14T21:01:59.195Z,101138.41
2018-07-14T21:04:26.850Z,101148.67
2018-07-14T21:06:54.563Z,101137.02
2018-07-14T21:09:22.205Z,101145.16
2018-07-14T21:11:49.913Z,101145.41
2018-07-14T21:14:17.574Z,101143.82
2018-07-14T21:16:45.265Z,101148.02
2018-07-14T21:19:12.908Z,101146.24
2018-07-14T21:21:40.625Z,101153.95
2018-07-14T21:24:08.304Z,101150.12
2018-07-14T21:26:35.991Z,101159.19
2018-07-14T21:29:03.778Z,101162.36
2018-07-14T21:31:31.480Z,101170.14
2018-07-14T21:33:59.181Z,101169.45
2018-07-14T21:36:26.884Z,101169.31
2018-07-14T21:38:54.593Z,101172.97
2018-07-14T21:41:22.294Z,101165.59
2018-07-14T21:43:49.941Z,101173.75
2018-07-14T21:46:17.638Z,101174.97
2018-07-14T21:48:45.569Z,101171.90
2018-07-14T21:51:13.258Z,101174.41
2018-07-14T21:53:40.925Z,101175.14
2018-07-14T21:56:08.612Z,101175.05
2018-07-14T21:58:36.297Z,101175.64
2018-07-14T22:01:09.490Z,101172.68
2018-07-14T22:03:37.264Z,101176.54
2018-07-14T22:06:05.202Z,101175.29
2018-07-14T22:08:32.869Z,101176.48
2018-07-14T22:11:00.937Z,101175.70
2018-07-14T22:13:28.585Z,101176.61
2018-07-14T22:15:56.253Z,101169.91
2018-07-14T22:18:23.930Z,101175.11
2018-07-14T22:20:52.807Z,101180.34
2018-07-14T22:23:20.511Z,101179.27
2018-07-14T22:25:48.198Z,101178.05
2018-07-14T22:28:15.887Z,101180.69
2018-07-14T22:30:43.617Z,101165.91
2018-07-14T22:33:11.310Z,101170.63
2018-07-14T22:35:38.972Z,101173.75
2018-07-14T22:38:06.729Z,101171.17
2018-07-14T22:40:34.433Z,101168.89
2018-07-14T22:43:02.131Z,101161.81
2018-07-14T22:45:29.799Z,101173.27
2018-07-14T22:47:57.554Z,101168.70
2018-07-14T22:50:25.222Z,101172.56
2018-07-14T22:52:52.914Z,101182.07
2018-07-14T22:55:20.569Z,101176.34
2018-07-14T22:57:48.221Z,101186.13
2018-07-14T23:00:15.934Z,101181.01
2018-07-14T23:02:43.644Z,101184.52
2018-07-14T23:05:11.330Z,101192.30
2018-07-14T23:07:39.002Z,101181.20
2018-07-14T23:10:06.662Z,101183.07
2018-07-14T23:12:34.381Z,101180.25
2018-07-14T23:15:02.166Z,101185.97
2018-07-14T23:17:29.843Z,101185.72
2018-07-14T23:19:57.583Z,101188.80
2018-07-14T23:22:25.278Z,101186.47
2018-07-14T23:24:53.035Z,101192.47
2018-07-14T23:27:20.692Z,101196.34
2018-07-14T23:29:48.377Z,101190.44
2018-07-14T23:32:16.114Z,101187.66
2018-07-14T23:34:43.802Z,101188.03
2018-07-14T23:37:11.492Z,101189.25
2018-07-14T23:39:39.198Z,101195.80
2018-07-14T23:42:06.865Z,101195.20
2018-07-14T23:44:34.533Z,101200.01
2018-07-14T23:47:02.260Z,101197.13
2018-07-14T23:49:29.956Z,101198.95
2018-07-14T23:51:57.637Z,101195.80
2018-07-14T23:54:25.675Z,101191.77
2018-07-14T23:56:53.354Z,101200.59
2018-07-14T23:59:21.040Z,101198.88
