createdAt,value
2018-11-20T00:01:05.072Z,19.73
2018-11-20T00:03:58.786Z,18.30
2018-11-20T00:06:45.253Z,18.10
2018-11-20T00:09:41.700Z,20.20
2018-11-20T00:12:35.291Z,19.27
2018-11-20T00:15:23.342Z,20.10
2018-11-20T00:17:57.432Z,19.73
2018-11-20T00:20:44.087Z,20.67
2018-11-20T00:23:40.619Z,17.77
2018-11-20T00:26:30.931Z,19.57
2018-11-20T00:29:30.980Z,20.07
2018-11-20T00:32:18.660Z,17.33
2018-11-20T00:35:06.399Z,16.43
2018-11-20T00:37:50.512Z,17.87
2018-11-20T00:40:47.211Z,18.80
2018-11-20T00:43:34.819Z,21.93
2018-11-20T00:46:20.811Z,17.13
2018-11-20T00:49:11.531Z,19.47
2018-11-20T00:51:59.192Z,16.13
2018-11-20T00:54:45.411Z,16.87
2018-11-20T00:57:38.571Z,15.43
2018-11-20T01:00:27.211Z,16.70
2018-11-20T01:03:14.907Z,19.57
2018-11-20T01:06:05.458Z,17.13
2018-11-20T01:09:02.482Z,19.90
2018-11-20T01:12:30.946Z,17.40
2018-11-20T01:15:26.631Z,16.43
2018-11-20T01:18:13.691Z,17.77
2018-11-20T01:21:18.991Z,17.43
2018-11-20T01:23:57.431Z,17.37
2018-11-20T01:26:50.991Z,19.33
2018-11-20T01:29:50.788Z,17.00
2018-11-20T01:32:49.943Z,17.73
2018-11-20T01:35:42.587Z,18.13
2018-11-20T01:38:28.331Z,15.40
2018-11-20T01:41:14.001Z,15.43
2018-11-20T01:43:49.171Z,19.37
2018-11-20T01:46:28.391Z,18.50
2018-11-20T01:49:18.211Z,18.90
2018-11-20T01:52:01.154Z,18.07
2018-11-20T01:54:51.120Z,16.80
2018-11-20T01:57:31.414Z,16.70
2018-11-20T02:00:24.331Z,19.60
2018-11-20T02:03:17.283Z,16.90
2018-11-20T02:06:22.271Z,18.60
2018-11-20T02:09:24.431Z,21.17
2018-11-20T02:12:10.053Z,19.07
2018-11-20T02:15:08.786Z,15.63
2018-11-20T02:17:58.510Z,20.40
2018-11-20T02:21:00.413Z,19.00
2018-11-20T02:23:50.430Z,18.47
2018-11-20T02:26:43.370Z,17.13
2018-11-20T02:29:48.330Z,16.60
2018-11-20T02:32:35.251Z,21.27
2018-11-20T02:35:28.291Z,18.83
2018-11-20T02:38:06.471Z,18.87
2018-11-20T02:40:59.599Z,20.30
2018-11-20T02:43:49.371Z,21.13
2018-11-20T02:46:51.553Z,19.77
2018-11-20T02:49:50.773Z,21.00
2018-11-20T02:52:36.292Z,21.30
2018-11-20T02:55:16.263Z,21.63
2018-11-20T02:58:03.252Z,18.50
2018-11-20T03:00:56.211Z,20.07
2018-11-20T03:03:41.657Z,19.83
2018-11-20T03:06:32.171Z,19.60
2018-11-20T03:09:18.799Z,18.73
2018-11-20T03:12:11.811Z,21.13
2018-11-20T03:14:57.952Z,16.63
2018-11-20T03:17:47.451Z,18.13
2018-11-20T03:20:43.072Z,18.10
2018-11-20T03:23:28.712Z,15.93
2018-11-20T03:26:19.732Z,15.70
2018-11-20T03:29:17.560Z,16.77
2018-11-20T03:32:08.839Z,17.70
2018-11-20T03:34:55.859Z,17.93
2018-11-20T03:37:41.299Z,18.77
2018-11-20T03:40:40.288Z,15.90
2018-11-20T03:43:45.212Z,18.73
2018-11-20T03:46:35.138Z,16.87
2018-11-20T03:49:31.091Z,17.23
2018-11-20T03:52:35.998Z,18.20
2018-11-20T03:55:32.143Z,18.07
2018-11-20T03:58:19.051Z,17.93
2018-11-20T04:01:04.909Z,19.50
2018-11-20T04:04:06.771Z,18.57
2018-11-20T04:06:52.231Z,17.40
2018-11-20T04:09:51.190Z,19.83
2018-11-20T04:12:47.319Z,22.53
2018-11-20T04:15:49.332Z,23.57
2018-11-20T04:18:39.232Z,24.10
2018-11-20T04:21:24.751Z,23.37
2018-11-20T04:24:10.711Z,21.87
2018-11-20T04:26:57.650Z,24.60
2018-11-20T04:29:53.790Z,23.87
2018-11-20T04:32:30.711Z,27.60
2018-11-20T04:35:19.419Z,25.97
2018-11-20T04:38:05.978Z,28.97
2018-11-20T04:40:52.890Z,26.40
2018-11-20T04:43:49.091Z,29.87
2018-11-20T04:46:32.691Z,31.33
2018-11-20T04:49:19.653Z,31.97
2018-11-20T04:52:05.390Z,32.93
2018-11-20T04:54:58.031Z,32.23
2018-11-20T04:58:00.031Z,27.97
2018-11-20T05:00:46.950Z,32.53
2018-11-20T05:03:36.750Z,35.57
2018-11-20T05:06:22.445Z,33.17
2018-11-20T05:09:05.925Z,34.47
2018-11-20T05:11:51.693Z,35.70
2018-11-20T05:14:47.570Z,43.40
2018-11-20T05:17:37.111Z,36.83
2018-11-20T05:20:28.161Z,34.17
2018-11-20T05:23:27.037Z,38.67
2018-11-20T05:26:29.312Z,33.90
2018-11-20T05:29:14.851Z,36.07
2018-11-20T05:31:58.159Z,33.30
2018-11-20T05:34:54.094Z,33.43
2018-11-20T05:37:39.518Z,35.63
2018-11-20T05:40:20.140Z,33.13
2018-11-20T05:43:09.611Z,31.63
2018-11-20T05:46:14.629Z,28.83
2018-11-20T05:49:07.190Z,29.03
2018-11-20T05:51:52.871Z,29.33
2018-11-20T05:54:42.535Z,24.90
2018-11-20T05:57:28.250Z,30.63
2018-11-20T06:00:09.650Z,25.53
2018-11-20T06:03:05.978Z,25.40
2018-11-20T06:05:51.442Z,27.60
2018-11-20T06:08:50.330Z,24.80
2018-11-20T06:11:41.950Z,23.80
2018-11-20T06:14:44.178Z,23.40
2018-11-20T06:17:40.130Z,26.03
2018-11-20T06:20:32.858Z,23.83
2018-11-20T06:23:19.051Z,25.87
2018-11-20T06:26:13.666Z,26.67
2018-11-20T06:29:00.632Z,27.20
2018-11-20T06:31:43.411Z,29.67
2018-11-20T06:34:39.454Z,29.63
2018-11-20T06:37:26.447Z,31.43
2018-11-20T06:40:12.031Z,27.77
2018-11-20T06:43:01.852Z,33.97
2018-11-20T06:45:43.631Z,32.87
2018-11-20T06:48:30.611Z,32.93
2018-11-20T06:51:17.573Z,35.47
2018-11-20T06:54:10.531Z,35.27
2018-11-20T06:57:00.030Z,34.20
2018-11-20T06:59:55.979Z,30.60
2018-11-20T07:02:42.958Z,35.07
2018-11-20T07:05:33.011Z,36.77
2018-11-20T07:08:21.300Z,33.73
2018-11-20T07:11:06.590Z,34.67
2018-11-20T07:14:09.259Z,33.90
2018-11-20T07:17:09.527Z,37.47
2018-11-20T07:20:12.212Z,34.07
2018-11-20T07:22:52.397Z,32.70
2018-11-20T07:25:48.278Z,33.87
2018-11-20T07:28:33.667Z,33.00
2018-11-20T07:31:23.428Z,38.50
2018-11-20T07:34:19.127Z,35.00
2018-11-20T07:37:06.364Z,33.60
2018-11-20T07:39:55.650Z,33.10
2018-11-20T07:42:47.938Z,35.83
2018-11-20T07:45:34.959Z,34.33
2018-11-20T07:48:20.607Z,37.53
2018-11-20T07:51:13.450Z,32.77
2018-11-20T07:54:06.070Z,37.90
2018-11-20T07:56:53.058Z,31.57
2018-11-20T07:59:34.490Z,31.87
2018-11-20T08:02:20.942Z,31.90
2018-11-20T08:05:11.031Z,33.53
2018-11-20T08:07:58.150Z,32.30
2018-11-20T08:10:42.478Z,30.63
2018-11-20T08:13:27.938Z,30.43
2018-11-20T08:16:14.980Z,32.67
2018-11-20T08:19:13.850Z,30.07
2018-11-20T08:21:58.269Z,31.00
2018-11-20T08:24:52.497Z,26.90
2018-11-20T08:27:45.539Z,27.70
2018-11-20T08:30:38.710Z,30.53
2018-11-20T08:33:24.598Z,29.37
2018-11-20T08:36:03.170Z,28.57
2018-11-20T08:38:50.042Z,28.83
2018-11-20T08:41:43.131Z,29.57
2018-11-20T08:44:30.451Z,29.07
2018-11-20T08:47:14.511Z,32.20
2018-11-20T08:50:06.477Z,30.63
2018-11-20T08:52:51.982Z,31.23
2018-11-20T08:55:48.139Z,30.37
2018-11-20T08:58:44.238Z,31.70
2018-11-20T09:01:43.158Z,30.73
2018-11-20T09:04:38.890Z,33.33
2018-11-20T09:07:21.262Z,28.00
2018-11-20T09:10:11.503Z,35.97
2018-11-20T09:12:57.302Z,29.77
2018-11-20T09:15:53.138Z,28.57
2018-11-20T09:18:43.003Z,27.33
2018-11-20T09:21:38.943Z,28.50
2018-11-20T09:24:31.827Z,28.63
2018-11-20T09:27:34.260Z,28.97
2018-11-20T09:30:27.113Z,27.07
2018-11-20T09:33:16.919Z,28.13
2018-11-20T09:36:02.459Z,30.50
2018-11-20T09:38:42.372Z,24.13
2018-11-20T09:41:41.112Z,28.93
2018-11-20T09:44:36.572Z,28.87
2018-11-20T09:47:38.432Z,27.20
2018-11-20T09:50:20.885Z,30.27
2018-11-20T09:53:07.840Z,31.67
2018-11-20T09:55:54.852Z,31.30
2018-11-20T09:58:40.605Z,29.80
2018-11-20T10:01:36.464Z,32.17
2018-11-20T10:04:22.132Z,31.93
2018-11-20T10:07:09.140Z,33.00
2018-11-20T10:09:45.693Z,27.73
2018-11-20T10:12:44.848Z,30.30
2018-11-20T10:15:43.893Z,32.90
2018-11-20T10:18:30.921Z,34.00
2018-11-20T10:21:17.943Z,31.47
2018-11-20T10:24:17.133Z,33.20
2018-11-20T10:27:04.536Z,28.07
2018-11-20T10:30:01.195Z,30.87
2018-11-20T10:32:46.685Z,34.13
2018-11-20T10:35:32.596Z,32.60
2018-11-20T10:38:18.437Z,32.43
2018-11-20T10:41:20.472Z,31.57
2018-11-20T10:44:08.419Z,28.17
2018-11-20T10:49:42.299Z,31.87
2018-11-20T10:52:31.640Z,33.87
2018-11-20T10:55:11.012Z,39.37
2018-11-20T10:57:56.789Z,30.93
2018-11-20T11:00:42.642Z,31.73
2018-11-20T11:03:44.874Z,28.00
2018-11-20T11:06:31.113Z,30.60
2018-11-20T11:09:16.834Z,31.43
2018-11-20T11:12:06.703Z,31.10
2018-11-20T11:15:12.201Z,36.27
2018-11-20T11:17:57.706Z,31.13
2018-11-20T11:21:02.870Z,30.67
2018-11-20T11:23:49.706Z,28.73
2018-11-20T11:26:42.702Z,30.00
2018-11-20T11:29:29.626Z,36.47
2018-11-20T11:32:31.870Z,30.83
2018-11-20T11:35:17.392Z,29.83
2018-11-20T11:38:04.344Z,28.70
2018-11-20T11:40:51.284Z,34.67
2018-11-20T11:43:50.432Z,28.87
2018-11-20T11:46:52.671Z,27.43
2018-11-20T11:49:42.648Z,30.40
2018-11-20T11:52:21.435Z,32.60
2018-11-20T11:55:17.433Z,31.40
2018-11-20T11:58:10.226Z,28.63
2018-11-20T12:00:57.364Z,27.67
2018-11-20T12:03:47.464Z,30.30
2018-11-20T12:06:52.544Z,25.70
2018-11-20T12:09:41.724Z,30.63
2018-11-20T12:12:28.524Z,28.10
2018-11-20T12:15:33.552Z,29.93
2018-11-20T12:18:19.099Z,28.87
2018-11-20T12:21:21.036Z,30.10
2018-11-20T12:24:17.012Z,28.10
2018-11-20T12:27:02.625Z,29.77
2018-11-20T12:30:01.535Z,28.10
2018-11-20T12:32:57.263Z,28.90
2018-11-20T12:35:39.473Z,31.33
2018-11-20T12:38:24.844Z,30.80
2018-11-20T12:41:11.928Z,28.60
2018-11-20T12:44:06.044Z,29.70
2018-11-20T12:47:09.168Z,31.10
2018-11-20T12:49:52.084Z,31.13
2018-11-20T12:52:37.405Z,27.37
2018-11-20T12:55:17.421Z,30.57
2018-11-20T12:58:07.353Z,30.67
2018-11-20T13:01:00.397Z,30.57
2018-11-20T13:03:45.904Z,29.67
2018-11-20T13:06:35.384Z,31.80
2018-11-20T13:09:40.785Z,29.63
2018-11-20T13:12:25.872Z,30.43
2018-11-20T13:15:12.760Z,30.80
2018-11-20T13:18:09.193Z,33.30
2018-11-20T13:20:54.394Z,33.47
2018-11-20T13:23:41.152Z,31.03
2018-11-20T13:26:39.812Z,34.67
2018-11-20T13:29:25.252Z,35.47
2018-11-20T13:32:10.713Z,35.37
2018-11-20T13:35:06.654Z,37.97
2018-11-20T13:37:41.852Z,37.50
2018-11-20T13:41:03.552Z,36.87
2018-11-20T13:43:39.772Z,41.57
2018-11-20T13:46:25.624Z,47.47
2018-11-20T13:49:15.403Z,42.53
2018-11-20T13:52:05.792Z,47.60
2018-11-20T13:54:52.764Z,47.40
2018-11-20T13:57:38.543Z,46.53
2018-11-20T14:00:23.933Z,54.27
2018-11-20T14:03:09.452Z,56.77
2018-11-20T14:06:02.304Z,58.63
2018-11-20T14:08:51.184Z,63.73
2018-11-20T14:11:47.284Z,65.40
2018-11-20T14:14:37.517Z,63.97
2018-11-20T14:17:35.847Z,71.20
2018-11-20T14:20:29.472Z,64.60
2018-11-20T14:23:16.364Z,68.77
2018-11-20T14:26:02.225Z,65.77
2018-11-20T14:28:55.033Z,70.57
2018-11-20T14:31:47.613Z,69.17
2018-11-20T14:34:37.273Z,65.07
2018-11-20T14:37:15.391Z,65.83
2018-11-20T14:40:01.382Z,67.37
2018-11-20T14:42:54.132Z,69.30
2018-11-20T14:45:40.976Z,65.50
2018-11-20T14:48:30.624Z,64.27
2018-11-20T14:51:08.268Z,64.57
2018-11-20T14:53:45.104Z,66.57
2018-11-20T14:56:41.184Z,57.87
2018-11-20T14:59:37.464Z,59.93
2018-11-20T15:02:30.665Z,64.67
2018-11-20T15:05:16.206Z,66.77
2018-11-20T15:08:01.612Z,64.53
2018-11-20T15:10:57.544Z,65.90
2018-11-20T15:13:43.529Z,73.70
2018-11-20T15:16:29.032Z,64.93
2018-11-20T15:19:31.565Z,67.27
2018-11-20T15:22:17.333Z,64.07
2018-11-20T15:25:04.324Z,56.63
2018-11-20T15:27:54.184Z,49.90
2018-11-20T15:30:43.724Z,49.47
2018-11-20T15:33:39.750Z,51.00
2018-11-20T15:36:26.844Z,46.23
2018-11-20T15:39:19.632Z,45.27
2018-11-20T15:42:06.970Z,47.23
2018-11-20T15:44:54.644Z,41.83
2018-11-20T15:47:50.884Z,45.80
2018-11-20T15:50:36.604Z,40.77
2018-11-20T15:53:39.604Z,40.77
2018-11-20T15:56:19.604Z,36.20
2018-11-20T15:59:12.565Z,38.63
2018-11-20T16:02:02.464Z,34.30
2018-11-20T16:04:49.405Z,33.60
2018-11-20T16:07:36.525Z,33.07
2018-11-20T16:10:22.685Z,36.90
2018-11-20T16:13:09.064Z,33.80
2018-11-20T16:15:58.784Z,34.80
2018-11-20T16:18:50.852Z,34.97
2018-11-20T16:21:30.544Z,31.57
2018-11-20T16:24:16.644Z,35.63
2018-11-20T16:27:06.904Z,35.10
2018-11-20T16:29:54.065Z,34.53
2018-11-20T16:32:51.520Z,34.30
2018-11-20T16:35:41.112Z,33.97
2018-11-20T16:38:34.544Z,35.13
2018-11-20T16:41:20.424Z,36.53
2018-11-20T16:44:19.617Z,35.10
2018-11-20T16:47:07.103Z,36.20
2018-11-20T16:49:59.724Z,36.13
2018-11-20T16:52:49.824Z,38.10
2018-11-20T16:55:45.865Z,41.33
2018-11-20T16:58:35.524Z,41.63
2018-11-20T17:01:28.412Z,39.73
2018-11-20T17:04:27.603Z,37.23
2018-11-20T17:07:29.524Z,35.20
2018-11-20T17:10:19.644Z,39.70
2018-11-20T17:13:21.503Z,36.63
2018-11-20T17:16:24.004Z,34.83
2018-11-20T17:19:09.447Z,38.87
2018-11-20T17:21:56.424Z,36.17
2018-11-20T17:24:46.204Z,34.20
2018-11-20T17:27:48.432Z,37.10
2018-11-20T17:30:34.072Z,33.87
2018-11-20T17:33:16.776Z,36.23
2018-11-20T17:36:02.144Z,34.50
2018-11-20T17:38:49.064Z,31.90
2018-11-20T17:41:34.967Z,33.67
2018-11-20T17:44:33.869Z,32.63
2018-11-20T17:47:23.812Z,33.60
2018-11-20T17:50:10.793Z,31.10
2018-11-20T17:53:09.965Z,33.07
2018-11-20T17:55:55.384Z,32.90
2018-11-20T17:58:40.744Z,30.77
2018-11-20T18:01:26.300Z,34.17
2018-11-20T18:04:16.079Z,32.90
2018-11-20T18:07:01.704Z,29.93
2018-11-20T18:09:47.093Z,33.53
2018-11-20T18:12:39.964Z,30.97
2018-11-20T18:15:42.414Z,34.60
2018-11-20T18:18:41.119Z,32.77
2018-11-20T18:21:26.523Z,30.03
2018-11-20T18:24:07.380Z,30.90
2018-11-20T18:26:57.228Z,29.93
2018-11-20T18:29:46.344Z,29.33
2018-11-20T18:32:29.472Z,30.20
2018-11-20T18:35:31.365Z,32.90
2018-11-20T18:38:16.005Z,28.93
2018-11-20T18:41:01.408Z,29.73
2018-11-20T18:43:54.244Z,28.33
2018-11-20T18:46:40.275Z,31.17
2018-11-20T18:49:25.712Z,27.63
2018-11-20T18:52:18.303Z,27.90
2018-11-20T18:55:03.672Z,28.60
2018-11-20T18:57:49.684Z,31.53
2018-11-20T19:00:43.764Z,26.43
2018-11-20T19:03:29.312Z,28.60
2018-11-20T19:06:28.043Z,27.97
2018-11-20T19:09:13.448Z,27.27
2018-11-20T19:12:03.737Z,30.37
2018-11-20T19:14:57.644Z,25.80
2018-11-20T19:17:43.134Z,27.20
2018-11-20T19:20:28.804Z,24.53
2018-11-20T19:23:21.525Z,25.17
2018-11-20T19:26:11.084Z,26.67
2018-11-20T19:28:58.331Z,24.67
2018-11-20T19:31:53.060Z,25.97
2018-11-20T19:34:41.124Z,27.33
2018-11-20T19:37:26.737Z,25.83
2018-11-20T19:40:12.164Z,26.27
2018-11-20T19:43:17.212Z,27.90
2018-11-20T19:46:03.084Z,28.73
2018-11-20T19:48:50.124Z,28.20
2018-11-20T19:51:37.291Z,26.27
2018-11-20T19:54:29.112Z,24.63
2018-11-20T19:57:14.832Z,27.13
2018-11-20T20:00:04.444Z,30.60
2018-11-20T20:02:51.393Z,26.67
2018-11-20T20:05:37.372Z,27.63
2018-11-20T20:08:22.974Z,28.63
2018-11-20T20:10:58.348Z,28.37
2018-11-20T20:13:51.192Z,24.20
2018-11-20T20:16:37.231Z,29.97
2018-11-20T20:19:31.024Z,27.67
2018-11-20T20:22:20.664Z,30.87
2018-11-20T20:25:06.352Z,25.63
2018-11-20T20:28:08.645Z,28.40
2018-11-20T20:30:54.064Z,27.93
2018-11-20T20:33:39.763Z,28.40
2018-11-20T20:36:29.425Z,26.83
2018-11-20T20:39:14.832Z,30.00
2018-11-20T20:41:53.463Z,30.27
2018-11-20T20:44:43.412Z,28.27
2018-11-20T20:47:30.463Z,30.80
2018-11-20T20:50:29.403Z,31.93
2018-11-20T20:53:09.953Z,33.10
2018-11-20T20:55:55.265Z,30.77
2018-11-20T20:58:45.093Z,32.77
2018-11-20T21:01:32.631Z,33.37
2018-11-20T21:04:09.145Z,30.27
2018-11-20T21:06:46.512Z,33.83
2018-11-20T21:09:33.544Z,35.47
2018-11-20T21:12:19.265Z,33.37
2018-11-20T21:15:06.904Z,30.80
2018-11-20T21:17:52.271Z,33.93
2018-11-20T21:20:45.392Z,34.83
2018-11-20T21:23:38.304Z,30.20
2018-11-20T21:26:36.967Z,34.10
2018-11-20T21:29:24.892Z,33.17
2018-11-20T21:32:24.482Z,32.40
2018-11-20T21:35:26.897Z,31.87
2018-11-20T21:38:13.114Z,39.20
2018-11-20T21:41:05.724Z,35.07
2018-11-20T21:43:51.924Z,38.57
2018-11-20T21:46:44.764Z,35.23
2018-11-20T21:49:30.603Z,39.37
2018-11-20T21:52:16.132Z,36.83
2018-11-20T21:55:03.065Z,40.90
2018-11-20T21:57:48.812Z,39.20
2018-11-20T22:00:47.665Z,39.60
2018-11-20T22:03:25.931Z,35.47
2018-11-20T22:06:11.044Z,34.67
2018-11-20T22:09:16.186Z,40.60
2018-11-20T22:12:09.005Z,36.70
2018-11-20T22:14:51.604Z,35.87
2018-11-20T22:17:38.584Z,37.97
2018-11-20T22:20:25.104Z,37.77
2018-11-20T22:23:10.543Z,37.43
2018-11-20T22:25:57.524Z,37.90
2018-11-20T22:28:59.664Z,39.90
2018-11-20T22:31:45.464Z,36.33
2018-11-20T22:34:44.325Z,36.60
2018-11-20T22:37:46.585Z,41.80
2018-11-20T22:40:32.472Z,35.57
2018-11-20T22:43:18.040Z,41.03
2018-11-20T22:46:22.953Z,40.67
2018-11-20T22:49:09.892Z,38.87
2018-11-20T22:52:12.205Z,40.87
2018-11-20T22:54:57.932Z,39.90
2018-11-20T22:57:43.324Z,39.23
2018-11-20T23:00:23.805Z,40.57
2018-11-20T23:03:22.647Z,39.63
2018-11-20T23:06:16.588Z,40.67
2018-11-20T23:08:44.044Z,42.33
2018-11-20T23:11:11.524Z,43.17
2018-11-20T23:13:39.133Z,40.43
2018-11-20T23:16:06.604Z,42.10
2018-11-20T23:18:34.085Z,40.40
2018-11-20T23:21:01.565Z,38.43
2018-11-20T23:23:29.154Z,40.93
2018-11-20T23:25:56.612Z,38.63
2018-11-20T23:28:24.232Z,43.17
2018-11-20T23:30:51.685Z,44.67
2018-11-20T23:33:19.145Z,42.80
2018-11-20T23:35:46.672Z,42.47
2018-11-20T23:38:14.191Z,45.37
2018-11-20T23:40:41.604Z,42.87
2018-11-20T23:43:09.207Z,41.97
2018-11-20T23:45:36.641Z,44.07
2018-11-20T23:48:04.167Z,43.80
2018-11-20T23:50:32.264Z,43.07
2018-11-20T23:52:59.764Z,43.47
2018-11-20T23:55:27.285Z,40.87
2018-11-20T23:57:54.719Z,42.40
