createdAt,value
2023-05-21T00:01:16.192Z,21.20
2023-05-21T00:03:46.295Z,21.20
2023-05-21T00:06:16.383Z,21.20
2023-05-21T00:08:43.348Z,21.20
2023-05-21T00:11:10.232Z,21.20
2023-05-21T00:13:38.673Z,21.20
2023-05-21T00:16:05.941Z,21.10
2023-05-21T00:18:34.232Z,21.10
2023-05-21T00:21:01.811Z,21.10
2023-05-21T00:23:30.257Z,21.10
2023-05-21T00:25:57.082Z,21.10
2023-05-21T00:28:23.866Z,21.10
2023-05-21T00:30:50.708Z,21.10
2023-05-21T00:33:17.474Z,21.10
2023-05-21T00:35:44.416Z,21.00
2023-05-21T00:38:11.228Z,21.00
2023-05-21T00:40:41.133Z,21.00
2023-05-21T00:43:10.728Z,21.00
2023-05-21T00:45:38.150Z,21.00
2023-05-21T00:48:06.370Z,21.00
2023-05-21T00:50:33.309Z,21.00
2023-05-21T00:53:00.305Z,20.90
2023-05-21T00:55:27.455Z,20.90
2023-05-21T00:57:54.827Z,20.90
2023-05-21T01:00:24.300Z,20.90
2023-05-21T01:02:51.301Z,20.90
2023-05-21T01:05:18.673Z,20.90
2023-05-21T01:07:46.645Z,20.90
2023-05-21T01:10:13.593Z,20.90
2023-05-21T01:12:43.672Z,20.90
2023-05-21T01:15:11.413Z,20.80
2023-05-21T01:17:39.826Z,20.80
2023-05-21T01:20:10.828Z,20.80
2023-05-21T01:22:49.471Z,20.80
2023-05-21T01:25:16.302Z,20.80
2023-05-21T01:27:43.143Z,20.80
2023-05-21T01:30:10.741Z,20.80
2023-05-21T01:32:48.837Z,20.80
2023-05-21T01:35:26.282Z,20.70
2023-05-21T01:38:04.994Z,20.70
2023-05-21T01:40:39.878Z,20.70
2023-05-21T01:43:08.306Z,20.70
2023-05-21T01:45:38.722Z,20.70
2023-05-21T01:48:07.891Z,20.70
2023-05-21T01:50:37.377Z,20.70
2023-05-21T01:53:05.976Z,20.70
2023-05-21T01:55:33.404Z,20.70
2023-05-21T01:58:02.530Z,20.60
2023-05-21T02:00:32.254Z,20.60
2023-05-21T02:02:59.757Z,20.60
2023-05-21T02:05:26.706Z,20.60
2023-05-21T02:07:54.884Z,20.60
2023-05-21T02:10:22.787Z,20.60
2023-05-21T02:12:49.871Z,20.60
2023-05-21T02:15:19.193Z,20.60
2023-05-21T02:17:46.715Z,20.60
2023-05-21T02:20:14.474Z,20.60
2023-05-21T02:22:46.569Z,20.60
2023-05-21T02:25:18.352Z,20.60
2023-05-21T02:27:46.584Z,20.50
2023-05-21T02:30:15.770Z,20.50
2023-05-21T02:32:44.929Z,20.50
2023-05-21T02:35:13.297Z,20.50
2023-05-21T02:37:40.780Z,20.50
2023-05-21T02:40:09.919Z,20.50
2023-05-21T02:42:39.624Z,20.50
2023-05-21T02:45:11.544Z,20.50
2023-05-21T02:47:40.858Z,20.50
2023-05-21T02:50:09.252Z,20.50
2023-05-21T02:52:43.106Z,20.40
2023-05-21T02:55:10.167Z,20.50
2023-05-21T02:57:36.951Z,20.40
2023-05-21T03:00:06.064Z,20.40
2023-05-21T03:02:33.682Z,20.40
2023-05-21T03:05:00.746Z,20.40
2023-05-21T03:07:27.588Z,20.40
2023-05-21T03:09:54.702Z,20.40
2023-05-21T03:12:21.769Z,20.40
2023-05-21T03:14:51.294Z,20.40
2023-05-21T03:17:18.944Z,20.40
2023-05-21T03:19:45.849Z,20.40
2023-05-21T03:22:12.759Z,20.40
2023-05-21T03:24:39.977Z,20.40
2023-05-21T03:27:07.401Z,20.30
2023-05-21T03:29:34.951Z,20.40
2023-05-21T03:32:03.084Z,20.30
2023-05-21T03:34:31.348Z,20.30
2023-05-21T03:36:58.923Z,20.30
2023-05-21T03:39:26.867Z,20.30
2023-05-21T03:41:55.416Z,20.30
2023-05-21T03:44:51.362Z,20.30
2023-05-21T03:47:38.183Z,20.30
2023-05-21T03:50:09.283Z,20.30
2023-05-21T03:52:36.259Z,20.30
2023-05-21T03:55:03.237Z,20.20
2023-05-21T03:57:30.365Z,20.20
2023-05-21T03:59:59.039Z,20.20
2023-05-21T04:02:27.516Z,20.20
2023-05-21T04:04:56.041Z,20.20
2023-05-21T04:07:23.871Z,20.10
2023-05-21T04:09:50.902Z,20.10
2023-05-21T04:12:20.153Z,20.10
2023-05-21T04:14:47.787Z,20.10
2023-05-21T04:17:14.622Z,20.10
2023-05-21T04:19:42.022Z,20.10
2023-05-21T04:22:12.052Z,20.10
2023-05-21T04:24:39.275Z,20.10
2023-05-21T04:27:14.127Z,20.00
2023-05-21T04:29:42.698Z,20.00
2023-05-21T04:32:09.665Z,20.00
2023-05-21T04:34:36.463Z,20.00
2023-05-21T04:37:04.675Z,20.00
2023-05-21T04:39:32.195Z,20.00
2023-05-21T04:41:58.989Z,20.00
2023-05-21T04:44:26.363Z,20.00
2023-05-21T04:46:54.908Z,20.00
2023-05-21T04:49:21.877Z,20.00
2023-05-21T04:51:49.464Z,20.00
2023-05-21T04:54:16.629Z,20.00
2023-05-21T04:56:44.330Z,20.00
2023-05-21T04:59:11.509Z,20.00
2023-05-21T05:01:38.819Z,20.00
2023-05-21T05:04:06.335Z,20.00
2023-05-21T05:06:33.290Z,20.00
2023-05-21T05:09:00.143Z,20.00
2023-05-21T05:11:27.100Z,20.00
2023-05-21T05:13:54.269Z,20.00
2023-05-21T05:16:25.708Z,20.00
2023-05-21T05:18:53.658Z,20.00
2023-05-21T05:21:22.695Z,20.00
2023-05-21T05:23:50.146Z,20.00
2023-05-21T05:26:17.484Z,20.00
2023-05-21T05:28:45.921Z,20.00
2023-05-21T05:31:13.051Z,20.00
2023-05-21T05:33:41.410Z,20.00
2023-05-21T05:36:08.348Z,20.00
2023-05-21T05:38:36.084Z,20.00
2023-05-21T05:41:03.060Z,20.00
2023-05-21T05:43:30.008Z,20.00
2023-05-21T05:45:58.197Z,20.10
2023-05-21T05:48:25.013Z,20.10
2023-05-21T05:50:54.694Z,20.10
2023-05-21T05:53:22.819Z,20.10
2023-05-21T05:55:49.720Z,20.10
2023-05-21T05:58:16.872Z,20.10
2023-05-21T06:01:02.460Z,20.20
2023-05-21T06:03:29.786Z,20.20
2023-05-21T06:05:57.610Z,20.20
2023-05-21T06:08:26.711Z,20.20
2023-05-21T06:10:53.548Z,20.30
2023-05-21T06:13:20.526Z,20.30
2023-05-21T06:15:47.432Z,20.30
2023-05-21T06:18:14.781Z,20.40
2023-05-21T06:20:42.321Z,20.40
2023-05-21T06:23:09.696Z,20.40
2023-05-21T06:25:37.955Z,20.50
2023-05-21T06:28:05.364Z,20.50
2023-05-21T06:30:33.294Z,20.60
2023-05-21T06:33:00.515Z,20.60
2023-05-21T06:35:27.460Z,20.60
2023-05-21T06:37:54.487Z,20.70
2023-05-21T06:40:22.188Z,20.70
2023-05-21T06:42:51.957Z,20.70
2023-05-21T06:45:37.319Z,20.80
2023-05-21T06:48:17.259Z,20.90
2023-05-21T06:50:44.293Z,20.90
2023-05-21T06:53:13.851Z,21.00
2023-05-21T06:55:40.655Z,21.00
2023-05-21T06:58:15.561Z,21.10
2023-05-21T07:00:42.384Z,21.10
2023-05-21T07:03:09.960Z,21.20
2023-05-21T07:05:37.238Z,21.30
2023-05-21T07:08:05.411Z,21.40
2023-05-21T07:10:32.225Z,21.40
2023-05-21T07:12:59.104Z,21.50
2023-05-21T07:15:26.750Z,21.60
2023-05-21T07:17:53.684Z,21.60
2023-05-21T07:20:20.680Z,21.70
2023-05-21T07:22:50.089Z,21.80
2023-05-21T07:25:17.619Z,21.80
2023-05-21T07:27:44.657Z,21.90
2023-05-21T07:30:11.877Z,22.00
2023-05-21T07:32:38.743Z,22.00
2023-05-21T07:35:06.689Z,22.10
2023-05-21T07:37:33.642Z,22.20
2023-05-21T07:40:00.647Z,22.20
2023-05-21T07:42:28.002Z,22.30
2023-05-21T07:44:56.758Z,22.40
2023-05-21T07:47:25.279Z,22.40
2023-05-21T07:49:52.141Z,22.50
2023-05-21T07:52:19.003Z,22.60
2023-05-21T07:54:45.894Z,22.60
2023-05-21T07:57:12.945Z,22.70
2023-05-21T07:59:48.669Z,22.80
2023-05-21T08:02:15.829Z,22.90
2023-05-21T08:04:43.181Z,23.00
2023-05-21T08:07:10.773Z,23.10
2023-05-21T08:09:37.738Z,23.20
2023-05-21T08:12:05.014Z,23.30
2023-05-21T08:14:32.386Z,23.40
2023-05-21T08:17:00.000Z,23.40
2023-05-21T08:19:26.914Z,23.50
2023-05-21T08:21:53.784Z,23.60
2023-05-21T08:24:22.097Z,23.70
2023-05-21T08:26:50.606Z,23.70
2023-05-21T08:29:18.165Z,23.80
2023-05-21T08:31:45.221Z,23.90
2023-05-21T08:34:12.123Z,23.90
2023-05-21T08:36:47.060Z,24.00
2023-05-21T08:39:43.102Z,24.10
2023-05-21T08:42:35.682Z,24.20
2023-05-21T08:45:06.944Z,24.30
2023-05-21T08:47:36.961Z,24.40
2023-05-21T08:50:11.034Z,24.50
2023-05-21T08:52:38.003Z,24.60
2023-05-21T08:55:06.022Z,24.70
2023-05-21T08:57:34.099Z,24.70
2023-05-21T09:00:02.118Z,24.90
2023-05-21T09:02:34.327Z,24.90
2023-05-21T09:05:03.788Z,25.00
2023-05-21T09:07:34.308Z,25.10
2023-05-21T09:10:13.565Z,25.20
2023-05-21T09:12:41.360Z,25.30
2023-05-21T09:15:08.672Z,25.30
2023-05-21T09:17:37.472Z,25.40
2023-05-21T09:20:28.711Z,25.50
2023-05-21T09:23:04.851Z,25.50
2023-05-21T09:25:33.049Z,25.60
2023-05-21T09:28:13.269Z,25.70
2023-05-21T09:30:54.236Z,25.80
2023-05-21T09:33:26.142Z,25.90
2023-05-21T09:35:53.293Z,26.00
2023-05-21T09:38:23.740Z,26.00
2023-05-21T09:40:51.057Z,26.20
2023-05-21T09:43:18.427Z,26.20
2023-05-21T09:45:52.718Z,26.30
2023-05-21T09:48:40.951Z,26.30
2023-05-21T09:51:18.784Z,26.40
2023-05-21T09:53:59.631Z,26.50
2023-05-21T09:56:32.053Z,26.50
2023-05-21T09:59:04.110Z,26.50
2023-05-21T10:01:33.950Z,26.60
2023-05-21T10:04:06.503Z,26.60
2023-05-21T10:06:42.036Z,26.70
2023-05-21T10:09:11.200Z,26.70
2023-05-21T10:11:39.816Z,26.70
2023-05-21T10:14:09.454Z,26.80
2023-05-21T10:16:37.741Z,26.80
2023-05-21T10:19:10.821Z,26.80
2023-05-21T10:21:39.849Z,26.90
2023-05-21T10:24:11.064Z,26.90
2023-05-21T10:26:39.482Z,26.90
2023-05-21T10:29:07.881Z,26.90
2023-05-21T10:31:35.995Z,26.90
2023-05-21T10:34:05.995Z,27.10
2023-05-21T10:36:34.265Z,27.10
2023-05-21T10:39:03.162Z,27.20
2023-05-21T10:41:42.247Z,27.40
2023-05-21T10:44:21.761Z,27.60
2023-05-21T10:47:23.605Z,27.70
2023-05-21T10:50:09.242Z,27.90
2023-05-21T10:52:36.148Z,28.10
2023-05-21T10:55:23.367Z,28.30
2023-05-21T10:58:11.164Z,28.40
2023-05-21T11:00:38.574Z,28.60
2023-05-21T11:03:06.772Z,28.70
2023-05-21T11:05:41.496Z,28.80
2023-05-21T11:08:26.314Z,29.00
2023-05-21T11:10:54.903Z,29.10
2023-05-21T11:13:22.067Z,29.10
2023-05-21T11:15:57.882Z,29.20
2023-05-21T11:18:24.668Z,29.30
2023-05-21T11:20:52.025Z,29.30
2023-05-21T11:23:20.976Z,29.30
2023-05-21T11:26:02.980Z,29.30
2023-05-21T11:28:34.330Z,29.30
2023-05-21T11:31:22.710Z,29.30
2023-05-21T11:34:14.691Z,29.20
2023-05-21T11:36:44.476Z,29.10
2023-05-21T11:39:17.867Z,29.00
2023-05-21T11:41:56.645Z,29.00
2023-05-21T11:44:52.890Z,28.80
2023-05-21T11:47:20.130Z,28.80
2023-05-21T11:49:47.092Z,28.70
2023-05-21T11:52:15.079Z,28.60
2023-05-21T11:54:51.143Z,28.50
2023-05-21T11:57:19.377Z,28.50
2023-05-21T11:59:47.324Z,28.40
2023-05-21T12:02:19.148Z,28.30
2023-05-21T12:04:51.036Z,28.30
2023-05-21T12:07:19.318Z,28.30
2023-05-21T12:09:52.097Z,28.20
2023-05-21T12:12:21.574Z,28.20
2023-05-21T12:14:50.105Z,28.10
2023-05-21T12:17:18.510Z,28.10
2023-05-21T12:19:46.562Z,28.10
2023-05-21T12:22:16.474Z,28.10
2023-05-21T12:24:44.679Z,28.10
2023-05-21T12:27:13.606Z,28.10
2023-05-21T12:29:42.947Z,28.00
2023-05-21T12:32:14.865Z,28.10
2023-05-21T12:34:47.386Z,28.00
2023-05-21T12:37:31.308Z,28.10
2023-05-21T12:40:07.778Z,28.10
2023-05-21T12:42:37.426Z,28.10
2023-05-21T12:45:08.264Z,28.10
2023-05-21T12:47:35.391Z,28.10
2023-05-21T12:50:04.374Z,28.10
2023-05-21T12:52:31.184Z,28.10
2023-05-21T12:54:58.602Z,28.10
2023-05-21T12:57:28.231Z,28.10
2023-05-21T12:59:57.581Z,28.20
2023-05-21T13:02:38.415Z,28.20
2023-05-21T13:05:07.983Z,28.20
2023-05-21T13:07:37.585Z,28.20
2023-05-21T13:10:06.043Z,28.20
2023-05-21T13:12:34.068Z,28.20
2023-05-21T13:15:02.302Z,28.30
2023-05-21T13:17:29.357Z,28.30
2023-05-21T13:20:12.731Z,28.30
2023-05-21T13:22:47.596Z,28.30
2023-05-21T13:25:21.531Z,28.40
2023-05-21T13:27:49.874Z,28.40
2023-05-21T13:30:18.039Z,28.40
2023-05-21T13:32:45.270Z,28.50
2023-05-21T13:35:12.795Z,28.50
2023-05-21T13:37:41.141Z,28.50
2023-05-21T13:40:11.117Z,28.50
2023-05-21T13:42:38.601Z,28.50
2023-05-21T13:45:07.390Z,28.50
2023-05-21T13:47:36.231Z,28.60
2023-05-21T13:50:05.782Z,28.60
2023-05-21T13:52:32.669Z,28.60
2023-05-21T13:54:59.720Z,28.60
2023-05-21T13:57:27.176Z,28.60
2023-05-21T13:59:54.025Z,28.60
2023-05-21T14:02:20.923Z,28.70
2023-05-21T14:04:48.045Z,28.60
2023-05-21T14:07:14.966Z,28.70
2023-05-21T14:09:42.359Z,28.70
2023-05-21T14:12:09.502Z,28.70
2023-05-21T14:14:36.348Z,28.70
2023-05-21T14:17:03.192Z,28.70
2023-05-21T14:19:30.297Z,28.80
2023-05-21T14:21:57.192Z,28.80
2023-05-21T14:24:24.107Z,28.80
2023-05-21T14:26:51.009Z,28.80
2023-05-21T14:29:17.841Z,28.80
2023-05-21T14:31:46.272Z,28.80
2023-05-21T14:34:13.121Z,28.80
2023-05-21T14:36:39.927Z,28.90
2023-05-21T14:39:06.893Z,28.90
2023-05-21T14:41:33.700Z,28.90
2023-05-21T14:44:00.624Z,28.90
2023-05-21T14:46:27.639Z,29.00
2023-05-21T14:48:59.238Z,29.00
2023-05-21T14:51:26.146Z,29.00
2023-05-21T14:53:52.982Z,29.00
2023-05-21T14:56:22.116Z,29.00
2023-05-21T14:58:49.316Z,29.00
2023-05-21T15:01:16.337Z,29.10
2023-05-21T15:03:43.386Z,29.10
2023-05-21T15:06:10.354Z,29.10
2023-05-21T15:08:37.136Z,29.10
2023-05-21T15:11:04.066Z,29.10
2023-05-21T15:13:30.922Z,29.10
2023-05-21T15:15:57.806Z,29.10
2023-05-21T15:18:24.948Z,29.10
2023-05-21T15:20:52.931Z,29.10
2023-05-21T15:23:19.768Z,29.10
2023-05-21T15:25:46.577Z,29.10
2023-05-21T15:28:13.415Z,29.10
2023-05-21T15:30:40.522Z,29.10
2023-05-21T15:33:07.999Z,29.10
2023-05-21T15:35:36.160Z,29.10
2023-05-21T15:38:03.561Z,29.10
2023-05-21T15:40:31.647Z,29.10
2023-05-21T15:42:58.438Z,29.10
2023-05-21T15:45:25.461Z,29.10
2023-05-21T15:47:52.324Z,29.00
2023-05-21T15:50:19.212Z,29.00
2023-05-21T15:52:46.005Z,29.00
2023-05-21T15:55:14.173Z,29.00
2023-05-21T15:57:41.242Z,29.00
2023-05-21T16:00:09.505Z,29.00
2023-05-21T16:02:36.748Z,29.00
2023-05-21T16:05:03.989Z,29.00
2023-05-21T16:07:31.175Z,29.00
2023-05-21T16:09:58.099Z,29.00
2023-05-21T16:12:25.066Z,29.00
2023-05-21T16:14:51.878Z,29.00
2023-05-21T16:17:19.903Z,29.00
2023-05-21T16:19:47.419Z,29.00
2023-05-21T16:22:14.737Z,29.00
2023-05-21T16:24:41.572Z,29.00
2023-05-21T16:27:08.409Z,29.00
2023-05-21T16:29:35.329Z,29.00
2023-05-21T16:32:02.234Z,28.90
2023-05-21T16:34:29.093Z,28.90
2023-05-21T16:36:55.984Z,29.00
2023-05-21T16:39:22.775Z,29.00
2023-05-21T16:41:49.781Z,29.00
2023-05-21T16:44:16.623Z,28.90
2023-05-21T16:46:43.451Z,28.90
2023-05-21T16:49:10.277Z,29.00
2023-05-21T16:51:37.094Z,28.90
2023-05-21T16:54:04.788Z,29.00
2023-05-21T16:56:31.982Z,28.90
2023-05-21T16:58:58.991Z,29.00
2023-05-21T17:01:26.159Z,28.90
2023-05-21T17:03:54.271Z,28.90
2023-05-21T17:06:21.408Z,29.00
2023-05-21T17:08:48.216Z,28.90
2023-05-21T17:11:15.114Z,28.90
2023-05-21T17:13:42.103Z,28.90
2023-05-21T17:16:09.144Z,28.90
2023-05-21T17:18:36.015Z,28.90
2023-05-21T17:21:02.820Z,28.90
2023-05-21T17:23:29.603Z,28.90
2023-05-21T17:25:56.445Z,28.90
2023-05-21T17:28:23.273Z,28.90
2023-05-21T17:30:50.097Z,28.90
2023-05-21T17:33:17.026Z,28.90
2023-05-21T17:35:44.002Z,28.90
2023-05-21T17:38:10.866Z,28.90
2023-05-21T17:40:37.748Z,28.90
2023-05-21T17:43:05.050Z,28.90
2023-05-21T17:45:32.293Z,28.90
2023-05-21T17:48:00.380Z,28.90
2023-05-21T17:50:27.483Z,28.90
2023-05-21T17:52:54.319Z,28.90
2023-05-21T17:55:21.276Z,28.90
2023-05-21T17:57:48.242Z,28.90
2023-05-21T18:00:15.306Z,28.90
2023-05-21T18:02:42.316Z,28.90
2023-05-21T18:05:09.286Z,28.90
2023-05-21T18:07:37.394Z,28.90
2023-05-21T18:10:04.678Z,28.80
2023-05-21T18:12:31.584Z,28.90
2023-05-21T18:14:58.393Z,28.90
2023-05-21T18:17:25.251Z,28.90
2023-05-21T18:19:52.064Z,28.80
2023-05-21T18:22:18.915Z,28.80
2023-05-21T18:24:46.266Z,28.90
2023-05-21T18:27:13.582Z,28.80
2023-05-21T18:29:40.493Z,28.80
2023-05-21T18:32:07.890Z,28.80
2023-05-21T18:34:34.942Z,28.80
2023-05-21T18:37:01.803Z,28.80
2023-05-21T18:39:28.655Z,28.80
2023-05-21T18:42:08.907Z,28.80
2023-05-21T18:44:39.542Z,28.70
2023-05-21T18:47:07.746Z,28.70
2023-05-21T18:49:36.114Z,28.70
2023-05-21T18:52:04.146Z,28.70
2023-05-21T18:54:31.172Z,28.70
2023-05-21T18:57:01.004Z,28.70
2023-05-21T18:59:29.162Z,28.60
2023-05-21T19:01:56.151Z,28.60
2023-05-21T19:04:23.071Z,28.60
2023-05-21T19:06:49.994Z,28.60
2023-05-21T19:09:17.036Z,28.50
2023-05-21T19:11:44.129Z,28.40
2023-05-21T19:14:11.076Z,28.40
2023-05-21T19:16:38.041Z,28.30
2023-05-21T19:19:05.976Z,28.30
2023-05-21T19:21:33.021Z,28.30
2023-05-21T19:23:59.885Z,28.20
2023-05-21T19:26:26.867Z,28.20
2023-05-21T19:28:54.562Z,28.10
2023-05-21T19:31:22.571Z,28.00
2023-05-21T19:33:49.568Z,28.00
2023-05-21T19:36:16.948Z,27.90
2023-05-21T19:38:50.899Z,27.80
2023-05-21T19:41:18.617Z,27.80
2023-05-21T19:43:45.976Z,27.70
2023-05-21T19:46:14.008Z,27.70
2023-05-21T19:48:42.169Z,27.60
2023-05-21T19:51:08.961Z,27.60
2023-05-21T19:53:36.153Z,27.50
2023-05-21T19:56:03.029Z,27.50
2023-05-21T19:58:31.444Z,27.40
2023-05-21T20:00:59.202Z,27.40
2023-05-21T20:03:26.942Z,27.40
2023-05-21T20:05:54.640Z,27.30
2023-05-21T20:08:21.913Z,27.30
2023-05-21T20:10:51.371Z,27.20
2023-05-21T20:13:19.453Z,27.20
2023-05-21T20:15:47.949Z,27.10
2023-05-21T20:18:15.484Z,27.10
2023-05-21T20:20:43.053Z,27.00
2023-05-21T20:23:09.851Z,27.00
2023-05-21T20:25:36.697Z,27.00
2023-05-21T20:28:05.063Z,26.90
2023-05-21T20:30:33.984Z,26.80
2023-05-21T20:33:02.345Z,26.80
2023-05-21T20:35:29.910Z,26.70
2023-05-21T20:37:56.784Z,26.60
2023-05-21T20:40:23.644Z,26.60
2023-05-21T20:42:53.524Z,26.50
2023-05-21T20:45:21.006Z,26.50
2023-05-21T20:47:48.133Z,26.40
2023-05-21T20:50:17.519Z,26.30
2023-05-21T20:52:47.051Z,26.30
2023-05-21T20:55:14.782Z,26.20
2023-05-21T20:57:42.090Z,26.20
2023-05-21T21:00:11.797Z,26.20
2023-05-21T21:02:39.224Z,26.20
2023-05-21T21:05:10.105Z,26.20
2023-05-21T21:07:37.707Z,26.10
2023-05-21T21:10:05.130Z,26.10
2023-05-21T21:12:32.096Z,26.10
2023-05-21T21:14:58.919Z,26.10
2023-05-21T21:17:25.849Z,26.10
2023-05-21T21:19:52.727Z,26.00
2023-05-21T21:22:19.640Z,26.00
2023-05-21T21:24:47.205Z,26.00
2023-05-21T21:27:14.083Z,25.90
2023-05-21T21:29:40.879Z,25.90
2023-05-21T21:32:08.011Z,25.90
2023-05-21T21:34:34.814Z,25.90
2023-05-21T21:37:01.618Z,25.80
2023-05-21T21:39:28.576Z,25.80
2023-05-21T21:41:55.736Z,25.80
2023-05-21T21:44:22.604Z,25.80
2023-05-21T21:46:49.486Z,25.70
2023-05-21T21:49:19.445Z,25.70
2023-05-21T21:51:46.259Z,25.70
2023-05-21T21:54:13.079Z,25.60
2023-05-21T21:56:39.939Z,25.70
2023-05-21T21:59:06.844Z,25.60
2023-05-21T22:01:34.091Z,25.60
2023-05-21T22:04:01.106Z,25.50
2023-05-21T22:06:28.614Z,25.50
2023-05-21T22:08:55.751Z,25.50
2023-05-21T22:11:22.830Z,25.50
2023-05-21T22:13:49.662Z,25.40
2023-05-21T22:16:16.553Z,25.40
2023-05-21T22:18:43.651Z,25.40
2023-05-21T22:21:14.277Z,25.40
2023-05-21T22:23:41.487Z,25.30
2023-05-21T22:26:09.636Z,25.30
2023-05-21T22:28:36.457Z,25.30
2023-05-21T22:31:03.487Z,25.20
2023-05-21T22:33:30.498Z,25.20
2023-05-21T22:35:58.063Z,25.20
2023-05-21T22:38:25.641Z,25.10
2023-05-21T22:40:52.455Z,25.10
2023-05-21T22:43:19.453Z,25.00
2023-05-21T22:45:46.404Z,25.00
2023-05-21T22:48:14.244Z,24.90
2023-05-21T22:50:41.291Z,24.90
2023-05-21T22:53:08.301Z,24.90
2023-05-21T22:55:35.118Z,24.80
2023-05-21T22:58:02.283Z,24.80
2023-05-21T23:00:29.191Z,24.70
2023-05-21T23:02:56.361Z,24.70
2023-05-21T23:05:23.290Z,24.70
2023-05-21T23:07:50.148Z,24.60
2023-05-21T23:10:17.273Z,24.60
2023-05-21T23:12:44.118Z,24.50
2023-05-21T23:15:11.558Z,24.50
2023-05-21T23:17:38.762Z,24.50
2023-05-21T23:20:09.310Z,24.50
2023-05-21T23:22:36.834Z,24.50
2023-05-21T23:25:03.993Z,24.50
2023-05-21T23:27:30.863Z,24.50
2023-05-21T23:29:57.645Z,24.40
2023-05-21T23:32:24.586Z,24.40
2023-05-21T23:34:51.446Z,24.40
2023-05-21T23:37:18.691Z,24.30
2023-05-21T23:39:49.265Z,24.30
2023-05-21T23:42:16.884Z,24.30
2023-05-21T23:44:43.959Z,24.20
2023-05-21T23:47:10.768Z,24.20
2023-05-21T23:49:37.718Z,24.20
2023-05-21T23:52:05.474Z,24.20
2023-05-21T23:54:32.335Z,24.20
2023-05-21T23:56:59.151Z,24.20
2023-05-21T23:59:26.075Z,24.20
