createdAt,value
2017-09-21T00:00:38.292Z,99.99
2017-09-21T00:01:48.546Z,99.99
2017-09-21T00:02:58.793Z,99.99
2017-09-21T00:04:09.073Z,99.99
2017-09-21T00:05:19.324Z,99.99
2017-09-21T00:06:29.264Z,99.99
2017-09-21T00:07:39.761Z,99.99
2017-09-21T00:08:49.702Z,99.99
2017-09-21T00:09:59.964Z,99.99
2017-09-21T00:11:09.895Z,99.99
2017-09-21T00:12:19.196Z,99.99
2017-09-21T00:13:29.697Z,99.99
2017-09-21T00:14:39.624Z,99.99
2017-09-21T00:15:49.882Z,99.99
2017-09-21T00:17:00.127Z,99.99
2017-09-21T00:18:10.401Z,99.99
2017-09-21T00:19:20.902Z,99.99
2017-09-21T00:20:30.850Z,99.99
2017-09-21T00:21:41.112Z,99.99
2017-09-21T00:22:51.063Z,99.99
2017-09-21T00:24:01.314Z,99.99
2017-09-21T00:25:11.816Z,99.99
2017-09-21T00:26:21.747Z,99.99
2017-09-21T00:27:31.376Z,99.99
2017-09-21T00:28:41.647Z,99.99
2017-09-21T00:29:51.278Z,99.99
2017-09-21T00:31:01.198Z,99.99
2017-09-21T00:32:11.448Z,99.99
2017-09-21T00:33:21.698Z,99.99
2017-09-21T00:34:31.941Z,99.99
2017-09-21T00:35:42.193Z,99.99
2017-09-21T00:36:52.699Z,99.99
2017-09-21T00:38:02.955Z,99.99
2017-09-21T00:39:13.211Z,99.99
2017-09-21T00:40:23.469Z,99.99
2017-09-21T00:41:33.720Z,99.99
2017-09-21T00:42:43.912Z,99.99
2017-09-21T00:43:53.550Z,99.99
2017-09-21T00:45:03.795Z,99.99
2017-09-21T00:46:14.054Z,99.99
2017-09-21T00:47:23.998Z,99.99
2017-09-21T00:48:34.194Z,99.99
2017-09-21T00:49:44.448Z,99.99
2017-09-21T00:50:54.703Z,99.99
2017-09-21T00:52:04.955Z,99.99
2017-09-21T00:53:15.197Z,99.99
2017-09-21T00:54:25.693Z,99.99
2017-09-21T00:55:35.629Z,99.99
2017-09-21T00:56:45.879Z,99.99
2017-09-21T00:57:55.815Z,99.99
2017-09-21T00:59:06.070Z,99.99
2017-09-21T01:00:16.255Z,99.99
2017-09-21T01:01:26.506Z,99.99
2017-09-21T01:02:36.751Z,99.99
2017-09-21T01:03:46.690Z,99.99
2017-09-21T01:04:56.940Z,99.99
2017-09-21T01:06:07.436Z,99.99
2017-09-21T01:07:16.747Z,99.99
2017-09-21T01:08:26.991Z,99.99
2017-09-21T01:09:37.241Z,99.99
2017-09-21T01:10:47.484Z,99.99
2017-09-21T01:11:57.995Z,99.99
2017-09-21T01:13:07.301Z,99.99
2017-09-21T01:14:17.547Z,99.99
2017-09-21T01:15:27.498Z,99.99
2017-09-21T01:16:37.745Z,99.99
2017-09-21T01:17:48.306Z,99.99
2017-09-21T01:18:57.930Z,99.99
2017-09-21T01:20:07.554Z,99.99
2017-09-21T01:21:17.803Z,99.99
2017-09-21T01:22:28.063Z,99.99
2017-09-21T01:23:38.250Z,99.99
2017-09-21T01:24:48.504Z,99.99
2017-09-21T01:25:58.439Z,99.99
2017-09-21T01:27:08.375Z,99.99
2017-09-21T01:28:18.628Z,99.99
2017-09-21T01:29:29.175Z,99.99
2017-09-21T01:30:38.801Z,99.99
2017-09-21T01:31:54.998Z,99.99
2017-09-21T01:33:04.934Z,99.99
2017-09-21T01:34:15.178Z,99.99
2017-09-21T01:35:25.694Z,99.99
2017-09-21T01:36:35.947Z,99.99
2017-09-21T01:37:46.191Z,99.99
2017-09-21T01:38:56.150Z,99.99
2017-09-21T01:40:06.084Z,99.99
2017-09-21T01:41:16.582Z,99.99
2017-09-21T01:42:26.525Z,99.99
2017-09-21T01:43:36.695Z,99.99
2017-09-21T01:44:46.937Z,99.99
2017-09-21T01:45:57.187Z,99.99
2017-09-21T01:47:07.379Z,99.99
2017-09-21T01:48:17.643Z,99.99
2017-09-21T01:49:27.890Z,99.99
2017-09-21T01:50:38.135Z,99.99
2017-09-21T01:51:48.386Z,99.99
2017-09-21T01:52:58.936Z,99.99
2017-09-21T01:54:08.871Z,99.99
2017-09-21T01:55:19.114Z,99.99
2017-09-21T01:56:29.361Z,99.99
2017-09-21T01:57:39.292Z,99.99
2017-09-21T01:58:49.795Z,99.99
2017-09-21T01:59:59.727Z,99.99
2017-09-21T02:01:09.967Z,99.99
2017-09-21T02:02:20.251Z,99.99
2017-09-21T02:03:30.183Z,99.99
2017-09-21T02:04:40.686Z,99.99
2017-09-21T02:05:50.623Z,99.99
2017-09-21T02:07:00.238Z,99.99
2017-09-21T02:08:10.165Z,99.99
2017-09-21T02:09:20.409Z,99.99
2017-09-21T02:10:30.905Z,99.99
2017-09-21T02:11:40.838Z,99.99
2017-09-21T02:12:51.188Z,99.99
2017-09-21T02:14:01.440Z,99.99
2017-09-21T02:15:11.374Z,99.99
2017-09-21T02:16:21.874Z,99.99
2017-09-21T02:17:32.123Z,99.99
2017-09-21T02:18:42.370Z,99.99
2017-09-21T02:19:52.305Z,99.99
2017-09-21T02:21:02.549Z,99.99
2017-09-21T02:22:12.736Z,99.99
2017-09-21T02:23:22.666Z,99.99
2017-09-21T02:24:32.916Z,99.99
2017-09-21T02:25:42.859Z,99.99
2017-09-21T02:26:52.797Z,99.99
2017-09-21T02:28:03.291Z,99.99
2017-09-21T02:29:13.547Z,99.99
2017-09-21T02:30:23.484Z,99.99
2017-09-21T02:31:33.741Z,99.99
2017-09-21T02:32:43.999Z,99.99
2017-09-21T02:33:54.501Z,99.99
2017-09-21T02:35:04.791Z,99.99
2017-09-21T02:36:15.048Z,99.99
2017-09-21T02:37:24.995Z,99.99
2017-09-21T02:38:34.929Z,99.99
2017-09-21T02:39:44.795Z,99.99
2017-09-21T02:40:55.045Z,99.99
2017-09-21T02:42:04.974Z,99.99
2017-09-21T02:43:14.283Z,99.99
2017-09-21T02:44:24.539Z,99.99
2017-09-21T02:45:34.777Z,99.99
2017-09-21T02:46:45.022Z,99.99
2017-09-21T02:47:54.966Z,99.99
2017-09-21T02:49:04.910Z,99.99
2017-09-21T02:50:14.846Z,99.99
2017-09-21T02:51:25.046Z,99.99
2017-09-21T02:52:34.982Z,99.99
2017-09-21T02:53:45.229Z,99.99
2017-09-21T02:54:55.476Z,99.99
2017-09-21T02:56:05.422Z,99.99
2017-09-21T02:57:15.923Z,99.99
2017-09-21T02:58:25.862Z,99.99
2017-09-21T02:59:36.112Z,99.99
2017-09-21T03:00:46.347Z,99.99
2017-09-21T03:01:56.288Z,99.99
2017-09-21T03:03:06.838Z,99.99
2017-09-21T03:04:17.096Z,99.99
2017-09-21T03:05:26.719Z,99.99
2017-09-21T03:06:36.652Z,99.99
2017-09-21T03:07:46.890Z,99.99
2017-09-21T03:08:57.392Z,99.99
2017-09-21T03:10:07.007Z,99.99
2017-09-21T03:11:17.256Z,99.99
2017-09-21T03:12:27.504Z,99.99
2017-09-21T03:13:37.766Z,99.99
2017-09-21T03:14:47.953Z,99.99
2017-09-21T03:15:58.198Z,99.99
2017-09-21T03:17:08.443Z,99.99
2017-09-21T03:18:18.691Z,99.99
2017-09-21T03:19:28.309Z,99.99
2017-09-21T03:20:38.180Z,99.99
2017-09-21T03:21:47.505Z,99.99
2017-09-21T03:22:57.750Z,99.99
2017-09-21T03:24:07.695Z,99.99
2017-09-21T03:25:17.950Z,99.99
2017-09-21T03:26:28.450Z,99.99
2017-09-21T03:27:38.706Z,99.99
2017-09-21T03:28:48.648Z,99.99
2017-09-21T03:29:58.587Z,99.99
2017-09-21T03:31:08.838Z,99.99
2017-09-21T03:32:19.028Z,99.99
2017-09-21T03:33:28.957Z,99.99
2017-09-21T03:34:38.898Z,99.99
2017-09-21T03:35:48.515Z,99.99
2017-09-21T03:36:58.788Z,99.99
2017-09-21T03:38:09.280Z,99.99
2017-09-21T03:39:19.536Z,99.99
2017-09-21T03:40:29.469Z,99.99
2017-09-21T03:41:39.715Z,99.99
2017-09-21T03:42:49.962Z,99.99
2017-09-21T03:44:00.139Z,99.99
2017-09-21T03:45:10.395Z,99.99
2017-09-21T03:46:20.349Z,99.99
2017-09-21T03:47:30.291Z,99.99
2017-09-21T03:48:40.536Z,99.99
2017-09-21T03:49:51.032Z,99.99
2017-09-21T03:51:01.277Z,99.99
2017-09-21T03:52:11.523Z,99.99
2017-09-21T03:53:21.149Z,99.99
2017-09-21T03:54:31.395Z,99.99
2017-09-21T03:55:40.953Z,99.99
2017-09-21T03:56:51.209Z,99.99
2017-09-21T03:58:01.456Z,99.99
2017-09-21T03:59:11.703Z,99.99
2017-09-21T04:00:21.632Z,99.99
2017-09-21T04:01:31.845Z,99.99
2017-09-21T04:02:42.090Z,99.99
2017-09-21T04:03:52.349Z,99.99
2017-09-21T04:05:02.595Z,99.99
2017-09-21T04:06:12.533Z,99.99
2017-09-21T04:07:22.725Z,99.99
2017-09-21T04:08:32.967Z,99.99
2017-09-21T04:09:43.214Z,99.99
2017-09-21T04:10:53.463Z,99.99
2017-09-21T04:12:03.713Z,99.99
2017-09-21T04:13:14.226Z,99.99
2017-09-21T04:14:24.487Z,99.99
2017-09-21T04:15:34.589Z,99.99
2017-09-21T04:16:44.844Z,99.99
2017-09-21T04:17:54.779Z,99.99
2017-09-21T04:19:05.283Z,99.99
2017-09-21T04:20:15.540Z,99.99
2017-09-21T04:21:25.787Z,99.99
2017-09-21T04:22:35.721Z,99.99
2017-09-21T04:23:45.973Z,99.99
2017-09-21T04:24:55.836Z,99.99
2017-09-21T04:26:05.459Z,99.99
2017-09-21T04:27:15.706Z,99.99
2017-09-21T04:28:25.949Z,99.99
2017-09-21T04:29:36.207Z,99.99
2017-09-21T04:30:46.450Z,99.99
2017-09-21T04:31:56.402Z,99.99
2017-09-21T04:33:06.667Z,99.99
2017-09-21T04:34:16.919Z,99.99
2017-09-21T04:35:27.171Z,99.99
2017-09-21T04:36:37.681Z,99.99
2017-09-21T04:37:47.620Z,99.99
2017-09-21T04:38:57.869Z,99.99
2017-09-21T04:40:08.115Z,99.99
2017-09-21T04:41:18.362Z,99.99
2017-09-21T04:42:28.578Z,99.99
2017-09-21T04:43:38.519Z,99.99
2017-09-21T04:44:48.464Z,99.99
2017-09-21T04:45:58.738Z,99.99
2017-09-21T04:47:08.984Z,99.99
2017-09-21T04:48:19.478Z,99.99
2017-09-21T04:49:29.726Z,99.99
2017-09-21T04:50:39.981Z,99.99
2017-09-21T04:51:49.904Z,99.99
2017-09-21T04:52:59.853Z,99.99
2017-09-21T04:54:10.058Z,99.99
2017-09-21T04:55:20.005Z,99.99
2017-09-21T04:56:30.257Z,99.99
2017-09-21T04:57:40.508Z,99.99
2017-09-21T04:58:51.367Z,99.99
2017-09-21T05:00:01.871Z,99.99
2017-09-21T05:01:12.123Z,99.99
2017-09-21T05:02:21.742Z,99.99
2017-09-21T05:03:31.670Z,99.99
2017-09-21T05:04:41.920Z,99.99
2017-09-21T05:05:52.474Z,99.99
2017-09-21T05:07:02.723Z,99.99
2017-09-21T05:08:12.657Z,99.99
2017-09-21T05:09:22.584Z,99.99
2017-09-21T05:10:32.833Z,99.99
2017-09-21T05:11:42.701Z,99.99
2017-09-21T05:12:52.960Z,99.99
2017-09-21T05:14:02.892Z,99.99
2017-09-21T05:15:12.815Z,99.99
2017-09-21T05:16:23.075Z,99.99
2017-09-21T05:17:33.575Z,99.99
2017-09-21T05:18:43.834Z,99.99
2017-09-21T05:19:54.079Z,99.99
2017-09-21T05:21:04.332Z,99.99
2017-09-21T05:22:14.271Z,99.99
2017-09-21T05:23:24.444Z,99.99
2017-09-21T05:24:34.385Z,99.99
2017-09-21T05:25:44.684Z,99.99
2017-09-21T05:26:54.946Z,99.99
2017-09-21T05:28:04.887Z,99.99
2017-09-21T05:29:15.422Z,99.99
2017-09-21T05:30:25.680Z,99.99
2017-09-21T05:31:35.612Z,99.99
2017-09-21T05:32:45.862Z,99.99
2017-09-21T05:33:55.797Z,99.99
2017-09-21T05:35:05.981Z,99.99
2017-09-21T05:36:15.908Z,99.99
2017-09-21T05:37:25.528Z,99.99
2017-09-21T05:38:35.770Z,99.99
2017-09-21T05:39:45.712Z,99.99
2017-09-21T05:40:56.221Z,99.99
2017-09-21T05:42:06.467Z,99.99
2017-09-21T05:43:16.721Z,99.99
2017-09-21T05:44:26.973Z,99.99
2017-09-21T05:45:37.220Z,99.99
2017-09-21T05:46:46.781Z,99.99
2017-09-21T05:47:57.045Z,99.99
2017-09-21T05:49:07.289Z,99.99
2017-09-21T05:50:17.243Z,99.99
2017-09-21T05:51:27.193Z,99.99
2017-09-21T05:52:37.373Z,99.99
2017-09-21T05:53:47.302Z,99.99
2017-09-21T05:54:57.250Z,99.99
2017-09-21T05:56:07.187Z,99.99
2017-09-21T05:57:17.444Z,99.99
2017-09-21T05:58:27.955Z,99.99
2017-09-21T05:59:37.887Z,99.99
2017-09-21T06:00:47.508Z,99.99
2017-09-21T06:01:57.771Z,99.99
2017-09-21T06:03:07.392Z,99.99
2017-09-21T06:04:17.272Z,99.99
2017-09-21T06:05:27.735Z,99.99
2017-09-21T06:06:37.999Z,99.99
2017-09-21T06:07:47.940Z,99.99
2017-09-21T06:08:58.206Z,99.99
2017-09-21T06:10:08.402Z,99.99
2017-09-21T06:11:18.669Z,99.99
2017-09-21T06:12:28.921Z,99.99
2017-09-21T06:13:39.183Z,99.99
2017-09-21T06:14:49.441Z,99.99
2017-09-21T06:15:59.940Z,99.99
2017-09-21T06:17:10.202Z,99.99
2017-09-21T06:18:19.836Z,99.99
2017-09-21T06:19:30.094Z,99.99
2017-09-21T06:20:40.336Z,99.99
2017-09-21T06:21:50.832Z,99.99
2017-09-21T06:23:00.779Z,99.99
2017-09-21T06:24:10.418Z,99.99
2017-09-21T06:25:20.368Z,99.99
2017-09-21T06:26:30.639Z,99.99
2017-09-21T06:27:41.155Z,99.99
2017-09-21T06:28:51.089Z,99.99
2017-09-21T06:30:01.337Z,99.99
2017-09-21T06:31:11.580Z,99.99
2017-09-21T06:32:21.841Z,99.99
2017-09-21T06:33:32.408Z,99.99
2017-09-21T06:34:42.677Z,99.99
2017-09-21T06:35:52.930Z,99.99
2017-09-21T06:37:02.867Z,99.99
2017-09-21T06:38:13.134Z,99.99
2017-09-21T06:39:23.637Z,99.99
2017-09-21T06:40:33.917Z,99.99
2017-09-21T06:41:43.846Z,99.99
2017-09-21T06:42:53.481Z,99.99
2017-09-21T06:44:03.753Z,99.99
2017-09-21T06:45:14.268Z,99.99
2017-09-21T06:46:24.519Z,99.99
2017-09-21T06:47:34.833Z,99.99
2017-09-21T06:48:45.096Z,99.99
2017-09-21T06:49:55.368Z,99.99
2017-09-21T06:51:05.878Z,99.99
2017-09-21T06:52:15.809Z,99.99
2017-09-21T06:53:26.069Z,99.99
2017-09-21T06:54:36.022Z,99.99
2017-09-21T06:55:45.973Z,99.99
2017-09-21T06:56:56.167Z,99.99
2017-09-21T06:58:06.440Z,99.99
2017-09-21T06:59:16.700Z,99.99
2017-09-21T07:00:26.652Z,99.99
2017-09-21T07:01:36.908Z,99.99
2017-09-21T07:02:47.411Z,99.99
2017-09-21T07:03:57.663Z,99.99
2017-09-21T07:05:07.962Z,99.99
2017-09-21T07:06:17.941Z,99.99
2017-09-21T07:07:28.197Z,99.99
2017-09-21T07:08:38.705Z,99.99
2017-09-21T07:09:48.646Z,99.99
2017-09-21T07:10:58.901Z,99.99
2017-09-21T07:12:08.841Z,99.99
2017-09-21T07:13:18.792Z,99.99
2017-09-21T07:14:29.298Z,99.99
2017-09-21T07:15:39.548Z,99.99
2017-09-21T07:16:49.804Z,99.99
2017-09-21T07:17:59.758Z,99.99
2017-09-21T07:19:09.702Z,99.99
2017-09-21T07:20:19.594Z,99.99
2017-09-21T07:21:29.860Z,99.99
2017-09-21T07:22:40.122Z,99.99
2017-09-21T07:23:50.378Z,99.99
2017-09-21T07:25:00.022Z,99.99
2017-09-21T07:26:10.539Z,99.99
2017-09-21T07:27:20.473Z,99.99
2017-09-21T07:28:30.753Z,99.99
2017-09-21T07:29:41.013Z,99.99
2017-09-21T07:30:51.270Z,99.99
2017-09-21T07:32:01.464Z,99.99
2017-09-21T07:33:11.727Z,99.99
2017-09-21T07:34:21.685Z,99.99
2017-09-21T07:35:31.972Z,99.99
2017-09-21T07:36:42.264Z,99.99
2017-09-21T07:37:52.464Z,99.57
2017-09-21T07:39:02.416Z,99.29
2017-09-21T07:40:12.360Z,98.43
2017-09-21T07:41:22.629Z,98.04
2017-09-21T07:42:32.898Z,98.33
2017-09-21T07:43:43.105Z,97.75
2017-09-21T07:44:53.387Z,98.04
2017-09-21T07:46:03.653Z,98.71
2017-09-21T07:47:13.926Z,96.99
2017-09-21T07:48:23.860Z,97.28
2017-09-21T07:49:34.055Z,96.99
2017-09-21T07:50:43.696Z,96.18
2017-09-21T07:51:53.948Z,97.08
2017-09-21T07:53:03.901Z,96.8
2017-09-21T07:54:14.171Z,96.89
2017-09-21T07:55:24.688Z,95.61
2017-09-21T07:56:35.175Z,96.37
2017-09-21T07:57:45.441Z,95.31
2017-09-21T07:58:55.715Z,95.22
2017-09-21T08:00:05.688Z,95.79
2017-09-21T08:01:15.888Z,94.74
2017-09-21T08:02:26.163Z,95.31
2017-09-21T08:03:36.687Z,94.93
2017-09-21T08:04:46.968Z,94.36
2017-09-21T08:05:57.142Z,93.79
2017-09-21T08:07:07.707Z,93.54
2017-09-21T08:08:17.660Z,93.07
2017-09-21T08:09:27.912Z,93.83
2017-09-21T08:10:37.854Z,93.16
2017-09-21T08:11:48.162Z,93.64
2017-09-21T08:12:58.687Z,93.26
2017-09-21T08:14:08.336Z,93.26
2017-09-21T08:15:18.285Z,93.64
2017-09-21T08:16:28.233Z,93.16
2017-09-21T08:17:38.180Z,92.01
2017-09-21T08:18:48.709Z,92.44
2017-09-21T08:19:58.665Z,92.15
2017-09-21T08:21:08.927Z,91.49
2017-09-21T08:22:18.877Z,92.35
2017-09-21T08:23:28.815Z,91.96
2017-09-21T08:24:39.337Z,91.96
2017-09-21T08:25:49.282Z,91.49
2017-09-21T08:26:59.589Z,91.39
2017-09-21T08:28:09.862Z,91.96
2017-09-21T08:29:19.502Z,91.19
2017-09-21T08:30:30.027Z,90.91
2017-09-21T08:31:40.292Z,91.39
2017-09-21T08:32:50.567Z,91.1
2017-09-21T08:34:00.550Z,90.33
2017-09-21T08:35:10.501Z,90
2017-09-21T08:36:20.996Z,90
2017-09-21T08:37:31.267Z,89.61
2017-09-21T08:38:41.543Z,87.98
2017-09-21T08:39:50.896Z,87.5
2017-09-21T08:41:01.156Z,87.55
2017-09-21T08:42:11.471Z,87.45
2017-09-21T08:43:21.450Z,86.21
2017-09-21T08:44:31.729Z,86.49
2017-09-21T08:45:42.046Z,85.48
2017-09-21T08:46:52.307Z,84.91
2017-09-21T08:48:02.837Z,84.71
2017-09-21T08:49:12.800Z,85
2017-09-21T08:50:22.747Z,85.19
2017-09-21T08:51:32.687Z,85.63
2017-09-21T08:52:42.632Z,85.63
2017-09-21T08:53:53.243Z,86.01
2017-09-21T08:55:03.515Z,86.3
2017-09-21T08:56:13.779Z,87.31
2017-09-21T08:57:24.073Z,87.41
2017-09-21T08:58:34.104Z,87.88
2017-09-21T08:59:44.768Z,87.35
2017-09-21T09:00:55.051Z,86.3
2017-09-21T09:02:05.361Z,85.63
2017-09-21T09:03:15.621Z,85.28
2017-09-21T09:04:25.908Z,85
2017-09-21T09:05:36.208Z,84.86
2017-09-21T09:06:46.163Z,85.34
2017-09-21T09:07:56.444Z,84.77
2017-09-21T09:09:06.723Z,85
2017-09-21T09:10:17.010Z,84.33
2017-09-21T09:11:27.625Z,83.08
2017-09-21T09:12:37.906Z,82.89
2017-09-21T09:13:48.189Z,83.37
2017-09-21T09:14:58.467Z,82.7
2017-09-21T09:16:08.754Z,82.31
2017-09-21T09:17:19.310Z,82.98
2017-09-21T09:18:29.258Z,82.98
2017-09-21T09:19:38.890Z,83.27
2017-09-21T09:20:48.898Z,82.89
2017-09-21T09:21:59.160Z,82.79
2017-09-21T09:23:09.132Z,81.3
2017-09-21T09:24:19.079Z,80.82
2017-09-21T09:25:29.369Z,81.78
2017-09-21T09:26:39.622Z,81.78
2017-09-21T09:27:49.883Z,80.43
2017-09-21T09:29:00.397Z,80.53
2017-09-21T09:30:10.727Z,80.53
2017-09-21T09:31:20.669Z,82.03
2017-09-21T09:32:30.926Z,82.37
2017-09-21T09:33:41.194Z,82.75
2017-09-21T09:34:52.001Z,82.37
2017-09-21T09:36:02.265Z,81.79
2017-09-21T09:37:12.574Z,82.08
2017-09-21T09:38:22.844Z,82.6
2017-09-21T09:39:32.809Z,82.94
2017-09-21T09:40:43.115Z,82.46
2017-09-21T09:41:53.402Z,81.6
2017-09-21T09:43:03.360Z,81.64
2017-09-21T09:44:13.665Z,80.97
2017-09-21T09:45:23.615Z,79.57
2017-09-21T09:46:34.146Z,78.61
2017-09-21T09:47:44.412Z,78.13
2017-09-21T09:48:54.661Z,77.94
2017-09-21T09:50:04.628Z,76.98
2017-09-21T09:51:14.583Z,76.73
2017-09-21T09:52:24.568Z,77.31
2017-09-21T09:53:34.249Z,75.9
2017-09-21T09:54:44.520Z,74.69
2017-09-21T09:55:54.791Z,73.06
2017-09-21T09:57:04.751Z,73
2017-09-21T09:58:14.965Z,72.61
2017-09-21T09:59:24.907Z,71.65
2017-09-21T10:00:35.172Z,73.09
2017-09-21T10:01:45.474Z,75.17
2017-09-21T10:02:55.434Z,75.52
2017-09-21T10:04:05.959Z,76.73
2017-09-21T10:05:15.903Z,77.75
2017-09-21T10:06:26.175Z,78.03
2017-09-21T10:07:36.461Z,78.7
2017-09-21T10:08:45.798Z,79.09
2017-09-21T10:09:56.156Z,79.34
2017-09-21T10:11:06.763Z,78
2017-09-21T10:12:16.764Z,78.13
2017-09-21T10:13:26.439Z,77.33
2017-09-21T10:14:36.075Z,76.98
2017-09-21T10:15:46.391Z,76.88
2017-09-21T10:16:56.339Z,77.61
2017-09-21T10:18:06.634Z,78
2017-09-21T10:19:16.261Z,76.98
2017-09-21T10:20:26.546Z,77.8
2017-09-21T10:21:37.205Z,76.84
2017-09-21T10:22:47.474Z,77.46
2017-09-21T10:23:57.733Z,76.69
2017-09-21T10:25:08.032Z,75.45
2017-09-21T10:26:17.979Z,74.58
2017-09-21T10:27:28.566Z,75.15
2017-09-21T10:28:38.563Z,75.54
2017-09-21T10:29:48.853Z,73.85
2017-09-21T10:30:59.134Z,73.11
2017-09-21T10:32:09.072Z,72.79
2017-09-21T10:33:19.693Z,73.08
2017-09-21T10:34:29.338Z,73.85
2017-09-21T10:35:39.609Z,72.31
2017-09-21T10:36:49.892Z,71.58
2017-09-21T10:38:00.169Z,71.67
2017-09-21T10:39:10.796Z,69.89
2017-09-21T10:40:20.752Z,70.21
2017-09-21T10:41:31.027Z,69.34
2017-09-21T10:42:41.585Z,70.21
2017-09-21T10:43:51.527Z,69.44
2017-09-21T10:45:02.137Z,69.28
2017-09-21T10:46:12.403Z,69.28
2017-09-21T10:47:22.383Z,68.51
2017-09-21T10:48:32.685Z,67.68
2017-09-21T10:49:42.628Z,68.06
2017-09-21T10:50:53.247Z,68.06
2017-09-21T10:52:03.503Z,68.64
2017-09-21T10:53:13.772Z,68.84
2017-09-21T10:54:24.036Z,67.1
2017-09-21T10:55:33.993Z,66.85
2017-09-21T10:56:44.207Z,67.87
2017-09-21T10:57:54.169Z,68.54
2017-09-21T10:59:04.125Z,68.06
2017-09-21T11:00:14.386Z,67.97
2017-09-21T11:01:24.681Z,67
2017-09-21T11:02:35.210Z,67.87
2017-09-21T11:03:44.848Z,68.06
2017-09-21T11:04:55.114Z,66.42
2017-09-21T11:06:05.401Z,68.16
2017-09-21T11:07:15.687Z,67
2017-09-21T11:08:26.309Z,66.91
2017-09-21T11:09:36.603Z,66.04
2017-09-21T11:10:46.557Z,66.14
2017-09-21T11:11:56.814Z,66.14
2017-09-21T11:13:07.106Z,65.59
2017-09-21T11:14:17.312Z,65.01
2017-09-21T11:15:27.574Z,63.5
2017-09-21T11:16:37.843Z,62.06
2017-09-21T11:17:48.102Z,62.57
2017-09-21T11:18:58.474Z,61.03
2017-09-21T11:20:09.222Z,59.71
2017-09-21T11:21:19.489Z,59.23
2017-09-21T11:22:29.756Z,58.48
2017-09-21T11:23:39.710Z,59.52
2017-09-21T11:24:49.967Z,62.45
2017-09-21T11:26:00.541Z,62.96
2017-09-21T11:27:10.530Z,64.69
2017-09-21T11:28:20.476Z,64.18
2017-09-21T11:29:30.740Z,65.3
2017-09-21T11:30:41.013Z,67.42
2017-09-21T11:31:51.244Z,67
2017-09-21T11:33:01.766Z,67.96
2017-09-21T11:34:11.739Z,66.87
2017-09-21T11:35:22.049Z,67.38
2017-09-21T11:36:32.337Z,67.38
2017-09-21T11:37:42.972Z,67.19
2017-09-21T11:38:52.932Z,68.06
2017-09-21T11:40:03.213Z,67.77
2017-09-21T11:41:13.496Z,67.77
2017-09-21T11:42:23.441Z,67.29
2017-09-21T11:43:34.074Z,66.65
2017-09-21T11:44:44.573Z,66.46
2017-09-21T11:45:54.858Z,66.46
2017-09-21T11:47:05.152Z,67.13
2017-09-21T11:48:14.797Z,67.86
2017-09-21T11:49:25.356Z,67.48
2017-09-21T11:50:35.636Z,67.96
2017-09-21T11:51:45.584Z,68.83
2017-09-21T11:52:55.743Z,68.15
2017-09-21T11:54:05.702Z,68.54
2017-09-21T11:55:15.901Z,68.63
2017-09-21T11:56:26.156Z,68.44
2017-09-21T11:57:36.413Z,67.58
2017-09-21T11:58:46.687Z,67.61
2017-09-21T11:59:56.941Z,66.55
2017-09-21T12:01:07.456Z,66.27
2017-09-21T12:02:17.404Z,66.36
2017-09-21T12:03:27.680Z,65.69
2017-09-21T12:04:37.942Z,64.34
2017-09-21T12:05:48.423Z,66.23
2017-09-21T12:06:58.953Z,66.33
2017-09-21T12:08:08.973Z,66.87
2017-09-21T12:09:18.927Z,66.91
2017-09-21T12:10:28.930Z,67.54
2017-09-21T12:11:38.914Z,67.58
2017-09-21T12:12:49.164Z,67.48
2017-09-21T12:13:59.306Z,67.83
2017-09-21T12:15:08.949Z,68.31
2017-09-21T12:16:18.942Z,67.07
2017-09-21T12:17:29.243Z,67.45
2017-09-21T12:18:39.863Z,68.7
2017-09-21T12:19:50.135Z,70.52
2017-09-21T12:21:00.087Z,72.34
2017-09-21T12:22:10.364Z,74.04
2017-09-21T12:23:20.312Z,75.35
2017-09-21T12:24:30.613Z,76.84
2017-09-21T12:25:40.555Z,78.19
2017-09-21T12:26:50.503Z,78.57
2017-09-21T12:28:00.144Z,78.72
2017-09-21T12:29:10.437Z,79.21
2017-09-21T12:30:21.006Z,79.68
2017-09-21T12:31:30.628Z,79.3
2017-09-21T12:32:40.898Z,79.39
2017-09-21T12:33:50.847Z,80.55
2017-09-21T12:35:00.815Z,80.26
2017-09-21T12:36:11.362Z,80.83
2017-09-21T12:37:21.629Z,80.6
2017-09-21T12:38:31.585Z,80.41
2017-09-21T12:39:41.859Z,81.46
2017-09-21T12:40:51.806Z,81.75
2017-09-21T12:42:02.315Z,81.56
2017-09-21T12:43:12.283Z,81.75
2017-09-21T12:44:22.570Z,81.85
2017-09-21T12:45:32.848Z,82.81
2017-09-21T12:46:42.786Z,83.05
2017-09-21T12:47:53.305Z,83.53
2017-09-21T12:49:03.575Z,84.11
2017-09-21T12:50:13.848Z,83.92
2017-09-21T12:51:24.116Z,84.49
2017-09-21T12:52:34.387Z,84.97
2017-09-21T12:53:44.909Z,85.06
2017-09-21T12:54:55.170Z,85.06
2017-09-21T12:56:05.439Z,85.06
2017-09-21T12:57:15.390Z,84.68
2017-09-21T12:58:25.657Z,84.88
2017-09-21T12:59:36.160Z,84.97
2017-09-21T13:00:46.130Z,85.06
2017-09-21T13:01:56.090Z,85.93
2017-09-21T13:03:06.030Z,85.83
2017-09-21T13:04:16.290Z,85.93
2017-09-21T13:05:26.264Z,86.31
2017-09-21T13:06:36.205Z,86.21
2017-09-21T13:07:46.168Z,85.93
2017-09-21T13:08:56.124Z,85.93
2017-09-21T13:10:06.404Z,86.31
2017-09-21T13:11:16.703Z,86.88
2017-09-21T13:12:26.978Z,85.83
2017-09-21T13:13:37.246Z,86.88
2017-09-21T13:14:47.514Z,87.17
2017-09-21T13:15:57.778Z,87.17
2017-09-21T13:17:08.297Z,87.17
2017-09-21T13:18:18.246Z,87.46
2017-09-21T13:19:27.898Z,87.27
2017-09-21T13:20:38.166Z,88.7
2017-09-21T13:21:48.470Z,89.76
2017-09-21T13:22:59.014Z,90.43
2017-09-21T13:24:08.957Z,90.39
2017-09-21T13:25:19.217Z,90
2017-09-21T13:26:29.482Z,90.77
2017-09-21T13:27:39.751Z,90.09
2017-09-21T13:28:50.269Z,88.9
2017-09-21T13:30:00.769Z,88.23
2017-09-21T13:31:11.021Z,88.51
2017-09-21T13:32:21.279Z,88.51
2017-09-21T13:33:31.220Z,88.8
2017-09-21T13:34:41.737Z,88.9
2017-09-21T13:35:51.685Z,88.61
2017-09-21T13:37:01.621Z,88.13
2017-09-21T13:38:11.880Z,88.51
2017-09-21T13:39:21.837Z,88.51
2017-09-21T13:40:32.079Z,87.65
2017-09-21T13:41:42.028Z,87.17
2017-09-21T13:42:52.288Z,86.69
2017-09-21T13:44:02.550Z,86.41
2017-09-21T13:45:12.835Z,86.02
2017-09-21T13:46:23.344Z,85.93
2017-09-21T13:47:33.600Z,86.02
2017-09-21T13:48:43.232Z,85.93
2017-09-21T13:49:52.864Z,86.12
2017-09-21T13:51:03.132Z,85.83
2017-09-21T13:52:13.061Z,85.83
2017-09-21T13:53:22.996Z,85.93
2017-09-21T13:54:33.256Z,86.02
2017-09-21T13:55:43.545Z,86.02
2017-09-21T13:56:53.806Z,86.21
2017-09-21T13:58:04.332Z,86.31
2017-09-21T13:59:14.610Z,85.83
2017-09-21T14:00:24.905Z,85.93
2017-09-21T14:01:35.155Z,86.02
2017-09-21T14:02:45.091Z,85.74
2017-09-21T14:03:55.400Z,84.68
2017-09-21T14:05:05.663Z,85.21
2017-09-21T14:06:15.626Z,85.11
2017-09-21T14:07:25.886Z,84.34
2017-09-21T14:08:35.830Z,84.05
2017-09-21T14:09:46.080Z,84.05
2017-09-21T14:10:56.352Z,84.34
2017-09-21T14:12:06.609Z,83
2017-09-21T14:13:16.852Z,82.75
2017-09-21T14:14:26.816Z,82.75
2017-09-21T14:15:37.061Z,82.46
2017-09-21T14:16:47.336Z,82.08
2017-09-21T14:17:56.330Z,82.08
2017-09-21T14:19:06.591Z,82.08
2017-09-21T14:20:16.854Z,81.7
2017-09-21T14:21:27.370Z,80.3
2017-09-21T14:22:37.625Z,79.63
2017-09-21T14:23:47.572Z,79.44
2017-09-21T14:24:57.832Z,79.91
2017-09-21T14:26:07.477Z,78.67
2017-09-21T14:27:18.113Z,77.46
2017-09-21T14:28:28.408Z,77.17
2017-09-21T14:29:38.677Z,76.4
2017-09-21T14:30:48.624Z,76.02
2017-09-21T14:31:58.579Z,75.87
2017-09-21T14:33:09.134Z,74.62
2017-09-21T14:34:19.400Z,75.2
2017-09-21T14:35:29.347Z,75
2017-09-21T14:36:39.606Z,74.71
2017-09-21T14:37:49.868Z,74.13
2017-09-21T14:39:00.117Z,74.43
2017-09-21T14:40:10.394Z,73.69
2017-09-21T14:41:20.656Z,73.02
2017-09-21T14:42:30.930Z,72.96
2017-09-21T14:43:41.203Z,73.02
2017-09-21T14:44:51.836Z,71.81
2017-09-21T14:46:01.785Z,72
2017-09-21T14:47:12.090Z,71.48
2017-09-21T14:48:22.349Z,71.91
2017-09-21T14:49:32.616Z,71.91
2017-09-21T14:50:42.821Z,71.04
2017-09-21T14:51:52.768Z,71.96
2017-09-21T14:53:02.720Z,71.39
2017-09-21T14:54:12.673Z,72.06
2017-09-21T14:55:22.932Z,72.83
2017-09-21T14:56:33.534Z,72.99
2017-09-21T14:57:43.807Z,73.56
2017-09-21T14:58:54.064Z,73.75
2017-09-21T15:00:04.353Z,73.56
2017-09-21T15:01:14.631Z,74.23
2017-09-21T15:02:25.236Z,73.27
2017-09-21T15:03:35.497Z,73.27
2017-09-21T15:04:45.772Z,72.02
2017-09-21T15:05:55.724Z,73.08
2017-09-21T15:07:05.986Z,72.5